createdAt,value
2019-03-06T00:00:16.821Z,5.00
2019-03-06T00:00:52.377Z,4.50
2019-03-06T00:01:27.786Z,4.00
2019-03-06T00:02:03.055Z,4.80
2019-03-06T00:02:38.429Z,4.80
2019-03-06T00:03:13.783Z,4.60
2019-03-06T00:03:49.247Z,4.10
2019-03-06T00:04:24.808Z,4.00
2019-03-06T00:05:00.030Z,4.20
2019-03-06T00:05:35.365Z,4.10
2019-03-06T00:06:16.712Z,4.20
2019-03-06T00:06:45.896Z,4.10
2019-03-06T00:07:21.492Z,4.90
2019-03-06T00:07:56.858Z,5.50
2019-03-06T00:08:32.172Z,4.80
2019-03-06T00:09:07.532Z,4.60
2019-03-06T00:09:42.940Z,4.20
2019-03-06T00:10:18.790Z,5.20
2019-03-06T00:10:53.892Z,5.60
2019-03-06T00:11:29.217Z,5.00
2019-03-06T00:12:04.629Z,4.30
2019-03-06T00:12:40.172Z,4.30
2019-03-06T00:13:15.595Z,5.20
2019-03-06T00:13:50.862Z,4.80
2019-03-06T00:14:26.175Z,4.40
2019-03-06T00:15:01.510Z,5.00
2019-03-06T00:15:36.811Z,5.10
2019-03-06T00:16:12.137Z,4.50
2019-03-06T00:16:47.725Z,4.50
2019-03-06T00:17:23.366Z,4.30
2019-03-06T00:17:58.788Z,4.80
2019-03-06T00:18:34.371Z,4.60
2019-03-06T00:19:09.676Z,4.60
2019-03-06T00:19:45.006Z,4.20
2019-03-06T00:20:20.518Z,4.10
2019-03-06T00:20:55.447Z,4.10
2019-03-06T00:21:30.846Z,4.00
2019-03-06T00:22:06.192Z,4.60
2019-03-06T00:22:41.707Z,4.40
2019-03-06T00:23:16.955Z,3.80
2019-03-06T00:23:52.567Z,4.10
2019-03-06T00:24:27.788Z,3.90
2019-03-06T00:25:03.309Z,4.30
2019-03-06T00:25:38.664Z,4.70
2019-03-06T00:26:13.963Z,4.90
2019-03-06T00:26:49.007Z,4.50
2019-03-06T00:27:24.505Z,4.40
2019-03-06T00:27:59.746Z,4.30
2019-03-06T00:28:35.146Z,4.10
2019-03-06T00:29:10.816Z,4.20
2019-03-06T00:29:45.720Z,4.00
2019-03-06T00:30:21.059Z,4.50
2019-03-06T00:30:56.255Z,4.30
2019-03-06T00:31:31.791Z,4.20
2019-03-06T00:32:06.884Z,4.30
2019-03-06T00:32:42.416Z,4.30
2019-03-06T00:33:18.219Z,4.40
2019-03-06T00:33:53.891Z,4.00
2019-03-06T00:34:29.493Z,4.10
2019-03-06T00:35:05.031Z,3.90
2019-03-06T00:35:40.841Z,4.00
2019-03-06T00:36:16.501Z,4.70
2019-03-06T00:36:51.826Z,4.50
2019-03-06T00:37:27.272Z,4.00
2019-03-06T00:38:02.584Z,4.30
2019-03-06T00:38:38.038Z,4.20
2019-03-06T00:39:13.437Z,3.70
2019-03-06T00:39:48.772Z,3.70
2019-03-06T00:40:23.778Z,4.60
2019-03-06T00:40:59.014Z,4.60
2019-03-06T00:41:34.333Z,4.40
2019-03-06T00:42:10.005Z,3.70
2019-03-06T00:42:45.108Z,3.60
2019-03-06T00:43:20.844Z,4.10
2019-03-06T00:43:56.179Z,4.30
2019-03-06T00:44:31.491Z,4.30
2019-03-06T00:45:06.788Z,4.10
2019-03-06T00:45:42.442Z,4.50
2019-03-06T00:46:17.649Z,4.70
2019-03-06T00:46:53.190Z,4.40
2019-03-06T00:47:28.473Z,4.90
2019-03-06T00:48:03.725Z,5.10
2019-03-06T00:48:38.863Z,4.50
2019-03-06T00:49:14.084Z,4.00
2019-03-06T00:49:49.589Z,3.90
2019-03-06T00:50:24.895Z,4.30
2019-03-06T00:50:59.988Z,4.30
2019-03-06T00:51:35.513Z,4.60
2019-03-06T00:52:11.000Z,4.70
2019-03-06T00:52:46.522Z,4.10
2019-03-06T00:53:21.662Z,4.20
2019-03-06T00:53:57.231Z,4.40
2019-03-06T00:54:32.512Z,4.20
2019-03-06T00:55:07.840Z,4.50
2019-03-06T00:55:43.038Z,4.60
2019-03-06T00:56:18.685Z,4.30
2019-03-06T00:56:54.392Z,4.90
2019-03-06T00:57:29.740Z,4.20
2019-03-06T00:58:05.247Z,3.90
2019-03-06T00:58:40.814Z,3.70
2019-03-06T00:59:16.010Z,3.70
2019-03-06T00:59:51.545Z,4.20
2019-03-06T01:00:26.639Z,4.50
2019-03-06T01:01:01.979Z,4.10
2019-03-06T01:01:37.585Z,4.00
2019-03-06T01:02:12.914Z,4.50
2019-03-06T01:02:48.024Z,4.90
2019-03-06T01:03:23.470Z,4.50
2019-03-06T01:03:59.075Z,4.70
2019-03-06T01:04:34.406Z,4.80
2019-03-06T01:05:10.001Z,3.80
2019-03-06T01:05:45.247Z,3.90
2019-03-06T01:06:20.237Z,4.20
2019-03-06T01:06:55.582Z,4.60
2019-03-06T01:07:30.669Z,4.60
2019-03-06T01:08:05.871Z,4.20
2019-03-06T01:08:41.009Z,4.30
2019-03-06T01:09:16.338Z,4.20
2019-03-06T01:09:51.738Z,4.20
2019-03-06T01:10:27.067Z,3.90
2019-03-06T01:11:03.343Z,4.00
2019-03-06T01:11:38.770Z,4.00
2019-03-06T01:12:14.180Z,3.50
2019-03-06T01:12:49.433Z,4.00
2019-03-06T01:13:24.830Z,4.00
2019-03-06T01:14:00.091Z,4.70
2019-03-06T01:14:35.108Z,4.60
2019-03-06T01:15:10.757Z,4.10
2019-03-06T01:15:45.980Z,3.90
2019-03-06T01:16:21.323Z,3.70
2019-03-06T01:16:56.834Z,4.00
2019-03-06T01:17:32.161Z,3.90
2019-03-06T01:18:07.359Z,4.10
2019-03-06T01:18:43.227Z,4.00
2019-03-06T01:19:18.421Z,3.60
2019-03-06T01:19:53.954Z,4.00
2019-03-06T01:20:29.339Z,3.70
2019-03-06T01:21:04.464Z,4.00
2019-03-06T01:21:39.864Z,3.70
2019-03-06T01:22:15.494Z,3.40
2019-03-06T01:22:50.906Z,3.90
2019-03-06T01:23:26.245Z,3.90
2019-03-06T01:24:01.561Z,3.90
2019-03-06T01:24:36.892Z,3.90
2019-03-06T01:25:12.187Z,4.10
2019-03-06T01:25:47.507Z,4.40
2019-03-06T01:26:22.702Z,3.90
2019-03-06T01:26:58.134Z,3.80
2019-03-06T01:27:33.338Z,3.70
2019-03-06T01:28:08.660Z,3.50
2019-03-06T01:28:44.101Z,3.30
2019-03-06T01:29:19.533Z,3.40
2019-03-06T01:29:55.046Z,3.50
2019-03-06T01:30:30.267Z,3.10
2019-03-06T01:31:05.680Z,3.60
2019-03-06T01:31:40.915Z,4.20
2019-03-06T01:32:16.608Z,4.10
2019-03-06T01:32:52.335Z,3.70
2019-03-06T01:33:27.644Z,3.00
2019-03-06T01:34:03.204Z,2.90
2019-03-06T01:34:38.615Z,3.40
2019-03-06T01:35:14.051Z,3.20
2019-03-06T01:35:49.442Z,3.00
2019-03-06T01:36:24.970Z,3.30
2019-03-06T01:37:00.372Z,3.50
2019-03-06T01:37:35.792Z,3.70
2019-03-06T01:38:10.897Z,4.40
2019-03-06T01:38:46.231Z,3.70
2019-03-06T01:41:15.350Z,3.50
2019-03-06T01:41:52.027Z,3.80
2019-03-06T01:42:27.630Z,3.70
2019-03-06T01:43:02.848Z,3.20
2019-03-06T01:43:59.474Z,3.40
2019-03-06T01:44:34.900Z,3.80
2019-03-06T01:45:10.227Z,3.80
2019-03-06T01:45:45.735Z,3.30
2019-03-06T01:46:20.870Z,3.30
2019-03-06T01:46:56.264Z,3.30
2019-03-06T01:47:31.811Z,3.40
2019-03-06T01:48:07.106Z,3.30
2019-03-06T01:48:42.439Z,3.40
2019-03-06T01:49:18.035Z,3.60
2019-03-06T01:49:53.291Z,3.70
2019-03-06T01:50:28.689Z,3.60
2019-03-06T01:51:04.028Z,3.60
2019-03-06T01:51:39.336Z,4.50
2019-03-06T01:52:14.668Z,4.40
2019-03-06T01:52:50.047Z,3.60
2019-03-06T01:53:25.476Z,3.50
2019-03-06T01:54:00.875Z,3.40
2019-03-06T01:54:36.236Z,3.40
2019-03-06T01:55:11.538Z,3.30
2019-03-06T01:55:46.777Z,3.30
2019-03-06T01:56:21.881Z,3.60
2019-03-06T01:56:57.218Z,3.60
2019-03-06T01:57:32.727Z,3.30
2019-03-06T01:58:08.148Z,3.10
2019-03-06T01:58:43.758Z,3.40
2019-03-06T01:59:19.026Z,3.60
2019-03-06T01:59:54.425Z,4.10
2019-03-06T02:00:29.607Z,4.00
2019-03-06T02:01:04.806Z,3.60
2019-03-06T02:01:40.140Z,3.40
2019-03-06T02:02:15.534Z,3.00
2019-03-06T02:02:50.870Z,3.20
2019-03-06T02:03:26.356Z,3.50
2019-03-06T02:04:01.605Z,3.60
2019-03-06T02:04:37.111Z,3.90
2019-03-06T02:05:12.644Z,3.50
2019-03-06T02:05:47.952Z,3.10
2019-03-06T02:06:22.871Z,3.10
2019-03-06T02:06:58.076Z,2.70
2019-03-06T02:07:33.401Z,3.40
2019-03-06T02:08:08.783Z,3.50
2019-03-06T02:08:44.008Z,3.60
2019-03-06T02:09:19.736Z,4.10
2019-03-06T02:09:55.297Z,3.90
2019-03-06T02:10:30.492Z,3.80
2019-03-06T02:11:05.720Z,4.40
2019-03-06T02:11:41.220Z,4.00
2019-03-06T02:12:16.646Z,3.50
2019-03-06T02:12:52.142Z,3.70
2019-03-06T02:13:27.967Z,3.90
2019-03-06T02:14:03.281Z,3.80
2019-03-06T02:14:38.442Z,3.10
2019-03-06T02:15:14.039Z,4.00
2019-03-06T02:15:49.506Z,4.70
2019-03-06T02:16:24.910Z,3.60
2019-03-06T02:17:00.359Z,3.40
2019-03-06T02:17:35.460Z,3.80
2019-03-06T02:18:10.806Z,3.80
2019-03-06T02:18:46.107Z,3.70
2019-03-06T02:19:21.349Z,4.20
2019-03-06T02:19:56.772Z,4.40
2019-03-06T02:20:31.997Z,3.40
2019-03-06T02:21:07.495Z,3.30
2019-03-06T02:21:42.945Z,3.50
2019-03-06T02:22:18.354Z,3.80
2019-03-06T02:22:53.683Z,4.00
2019-03-06T02:23:29.395Z,4.40
2019-03-06T02:24:04.934Z,4.20
2019-03-06T02:24:40.167Z,4.00
2019-03-06T02:25:15.598Z,4.70
2019-03-06T02:25:50.898Z,4.20
2019-03-06T02:26:26.726Z,3.90
2019-03-06T02:27:01.930Z,3.70
2019-03-06T02:27:36.974Z,3.80
2019-03-06T02:28:12.660Z,3.50
2019-03-06T02:28:47.886Z,3.60
2019-03-06T02:29:23.196Z,3.70
2019-03-06T02:29:58.879Z,3.80
2019-03-06T02:30:34.071Z,3.50
2019-03-06T02:31:09.395Z,3.80
2019-03-06T02:31:44.705Z,4.10
2019-03-06T02:32:19.747Z,4.40
2019-03-06T02:32:54.743Z,5.10
2019-03-06T02:33:30.087Z,4.60
2019-03-06T02:34:05.389Z,4.00
2019-03-06T02:34:40.772Z,4.40
2019-03-06T02:35:16.230Z,4.40
2019-03-06T02:35:51.702Z,4.20
2019-03-06T02:36:27.167Z,4.30
2019-03-06T02:37:02.400Z,4.00
2019-03-06T02:37:37.695Z,4.40
2019-03-06T02:38:13.125Z,4.10
2019-03-06T02:38:48.745Z,4.00
2019-03-06T02:39:24.314Z,4.30
2019-03-06T02:39:59.840Z,4.10
2019-03-06T02:40:35.172Z,4.10
2019-03-06T02:41:10.474Z,4.30
2019-03-06T02:41:46.103Z,4.20
2019-03-06T02:42:21.691Z,4.00
2019-03-06T02:42:57.014Z,3.90
2019-03-06T02:43:32.514Z,4.10
2019-03-06T02:44:07.752Z,4.70
2019-03-06T02:44:42.966Z,4.60
2019-03-06T02:45:18.282Z,4.30
2019-03-06T02:45:53.362Z,4.40
2019-03-06T02:46:28.597Z,4.10
2019-03-06T02:47:04.079Z,4.40
2019-03-06T02:47:39.349Z,4.40
2019-03-06T02:48:14.633Z,4.20
2019-03-06T02:48:49.967Z,4.70
2019-03-06T02:49:25.447Z,4.50
2019-03-06T02:50:00.915Z,4.10
2019-03-06T02:50:36.420Z,4.00
2019-03-06T02:51:11.452Z,4.00
2019-03-06T02:51:46.845Z,4.40
2019-03-06T02:52:22.070Z,4.00
2019-03-06T02:52:57.555Z,4.20
2019-03-06T02:53:32.805Z,4.20
2019-03-06T02:54:08.000Z,4.60
2019-03-06T02:54:43.067Z,5.10
2019-03-06T02:55:18.670Z,4.60
2019-03-06T02:55:54.091Z,4.50
2019-03-06T02:56:29.581Z,4.70
2019-03-06T02:57:04.815Z,4.40
2019-03-06T02:57:40.203Z,4.60
2019-03-06T02:58:15.241Z,5.10
2019-03-06T02:58:50.365Z,5.40
2019-03-06T02:59:25.888Z,4.80
2019-03-06T03:00:01.307Z,5.20
2019-03-06T03:00:36.946Z,5.00
2019-03-06T03:01:12.425Z,4.50
2019-03-06T03:01:48.164Z,5.00
2019-03-06T03:02:23.249Z,4.90
2019-03-06T03:02:58.475Z,4.90
2019-03-06T03:03:33.999Z,4.70
2019-03-06T03:04:09.420Z,5.80
2019-03-06T03:04:44.850Z,5.60
2019-03-06T03:05:20.085Z,5.70
2019-03-06T03:05:55.488Z,5.10
2019-03-06T03:06:30.822Z,5.40
2019-03-06T03:07:06.513Z,5.40
2019-03-06T03:07:41.630Z,5.20
2019-03-06T03:08:17.674Z,5.20
2019-03-06T03:08:52.820Z,5.30
2019-03-06T03:09:28.315Z,5.70
2019-03-06T03:10:03.960Z,6.00
2019-03-06T03:10:39.246Z,5.90
2019-03-06T03:11:14.583Z,6.00
2019-03-06T03:11:49.692Z,6.10
2019-03-06T03:12:25.042Z,6.10
2019-03-06T03:13:00.262Z,6.40
2019-03-06T03:13:35.621Z,6.40
2019-03-06T03:14:10.915Z,5.70
2019-03-06T03:14:46.560Z,5.80
2019-03-06T03:15:22.169Z,5.80
2019-03-06T03:15:57.413Z,6.30
2019-03-06T03:16:32.574Z,7.10
2019-03-06T03:17:07.806Z,6.50
2019-03-06T03:17:43.296Z,6.60
2019-03-06T03:18:18.835Z,7.10
2019-03-06T03:18:54.217Z,7.00
2019-03-06T03:19:29.633Z,6.70
2019-03-06T03:20:05.044Z,6.60
2019-03-06T03:20:40.278Z,6.50
2019-03-06T03:21:15.378Z,7.00
2019-03-06T03:21:50.697Z,7.30
2019-03-06T03:22:26.090Z,6.80
2019-03-06T03:23:01.434Z,6.40
2019-03-06T03:23:36.938Z,7.30
2019-03-06T03:24:12.172Z,6.90
2019-03-06T03:24:47.589Z,7.00
2019-03-06T03:25:23.217Z,7.10
2019-03-06T03:25:58.510Z,7.90
2019-03-06T03:26:34.044Z,7.30
2019-03-06T03:27:09.335Z,7.20
2019-03-06T03:27:44.457Z,7.80
2019-03-06T03:28:19.972Z,7.90
2019-03-06T03:28:55.373Z,7.90
2019-03-06T03:29:30.890Z,8.10
2019-03-06T03:30:06.456Z,8.10
2019-03-06T03:30:41.777Z,8.10
2019-03-06T03:31:17.111Z,7.80
2019-03-06T03:31:52.815Z,8.00
2019-03-06T03:32:28.150Z,7.60
2019-03-06T03:33:03.358Z,7.70
2019-03-06T03:33:39.161Z,7.90
2019-03-06T03:34:14.360Z,7.30
2019-03-06T03:34:50.240Z,6.70
2019-03-06T03:35:25.507Z,6.50
2019-03-06T03:36:01.020Z,7.50
2019-03-06T03:36:36.319Z,8.10
2019-03-06T03:37:11.525Z,7.80
2019-03-06T03:37:46.821Z,7.90
2019-03-06T03:38:22.249Z,8.50
2019-03-06T03:38:57.758Z,9.40
2019-03-06T03:39:33.238Z,8.00
2019-03-06T03:40:08.571Z,7.60
2019-03-06T03:40:44.305Z,8.30
2019-03-06T03:41:19.523Z,7.50
2019-03-06T03:41:55.585Z,8.10
2019-03-06T03:42:30.813Z,8.50
2019-03-06T03:43:06.479Z,8.20
2019-03-06T03:43:41.585Z,8.40
2019-03-06T03:44:16.622Z,8.90
2019-03-06T03:44:51.850Z,8.90
2019-03-06T03:45:27.391Z,9.10
2019-03-06T03:46:02.706Z,8.60
2019-03-06T03:46:38.054Z,8.40
2019-03-06T03:47:13.545Z,9.20
2019-03-06T03:47:48.774Z,8.80
2019-03-06T03:48:23.872Z,8.70
2019-03-06T03:48:59.404Z,10.10
2019-03-06T03:49:34.845Z,9.60
2019-03-06T03:50:10.194Z,9.20
2019-03-06T03:50:45.510Z,9.70
2019-03-06T03:51:20.631Z,9.80
2019-03-06T03:51:55.831Z,9.70
2019-03-06T03:52:31.274Z,9.80
2019-03-06T03:53:06.466Z,11.20
2019-03-06T03:53:41.693Z,11.30
2019-03-06T03:54:17.182Z,9.50
2019-03-06T03:54:52.619Z,10.00
2019-03-06T03:55:27.826Z,10.90
2019-03-06T03:56:03.555Z,10.40
2019-03-06T03:56:39.186Z,10.10
2019-03-06T03:57:14.572Z,9.70
2019-03-06T03:57:49.973Z,10.50
2019-03-06T03:58:25.388Z,10.70
2019-03-06T03:59:00.583Z,9.40
2019-03-06T03:59:35.938Z,10.10
2019-03-06T04:00:11.439Z,10.50
2019-03-06T04:00:46.884Z,10.70
2019-03-06T04:01:22.202Z,11.50
2019-03-06T04:01:57.548Z,11.00
2019-03-06T04:02:33.067Z,10.20
2019-03-06T04:03:08.497Z,10.50
2019-03-06T04:03:44.126Z,10.40
2019-03-06T04:04:19.454Z,10.70
2019-03-06T04:04:55.069Z,11.40
2019-03-06T04:05:30.509Z,12.30
2019-03-06T04:06:06.006Z,11.10
2019-03-06T04:06:41.339Z,11.00
2019-03-06T04:07:16.720Z,11.60
2019-03-06T04:07:52.144Z,12.60
2019-03-06T04:08:27.236Z,12.20
2019-03-06T04:09:02.878Z,11.90
2019-03-06T04:09:38.293Z,11.40
2019-03-06T04:10:13.407Z,11.40
2019-03-06T04:10:48.711Z,12.40
2019-03-06T04:11:23.842Z,12.90
2019-03-06T04:11:59.352Z,12.10
2019-03-06T04:12:34.689Z,12.70
2019-03-06T04:13:10.091Z,12.70
2019-03-06T04:13:45.426Z,12.50
2019-03-06T04:14:20.617Z,12.80
2019-03-06T04:14:55.903Z,12.10
2019-03-06T04:15:30.990Z,11.20
2019-03-06T04:16:06.601Z,11.60
2019-03-06T04:16:41.990Z,12.10
2019-03-06T04:17:17.506Z,12.00
2019-03-06T04:17:52.697Z,12.90
2019-03-06T04:18:28.032Z,11.90
2019-03-06T04:19:03.533Z,12.10
2019-03-06T04:19:38.984Z,11.90
2019-03-06T04:20:14.180Z,11.70
2019-03-06T04:20:49.511Z,13.30
2019-03-06T04:21:24.925Z,14.20
2019-03-06T04:22:00.254Z,12.90
2019-03-06T04:22:35.359Z,12.40
2019-03-06T04:23:10.587Z,13.40
2019-03-06T04:23:46.089Z,13.20
2019-03-06T04:24:21.338Z,13.30
2019-03-06T04:24:56.457Z,13.00
2019-03-06T04:25:31.784Z,12.30
2019-03-06T04:26:07.069Z,12.60
2019-03-06T04:26:42.505Z,13.10
2019-03-06T04:27:17.794Z,13.60
2019-03-06T04:27:53.122Z,13.60
2019-03-06T04:28:28.512Z,12.90
2019-03-06T04:29:03.838Z,13.50
2019-03-06T04:29:39.384Z,13.50
2019-03-06T04:30:14.788Z,13.30
2019-03-06T04:30:50.082Z,13.40
2019-03-06T04:31:25.309Z,12.80
2019-03-06T04:32:00.508Z,12.90
2019-03-06T04:32:35.926Z,12.90
2019-03-06T04:33:11.233Z,13.10
2019-03-06T04:33:46.750Z,14.40
2019-03-06T04:34:21.948Z,15.00
2019-03-06T04:34:57.607Z,14.60
2019-03-06T04:35:33.019Z,14.30
2019-03-06T04:36:08.546Z,13.70
2019-03-06T04:36:43.871Z,13.80
2019-03-06T04:37:19.413Z,14.40
2019-03-06T04:37:54.705Z,14.90
2019-03-06T04:38:30.029Z,14.00
2019-03-06T04:39:05.333Z,14.10
2019-03-06T04:39:40.795Z,14.50
2019-03-06T04:40:16.221Z,14.10
2019-03-06T04:40:51.435Z,15.40
2019-03-06T04:41:26.730Z,15.00
2019-03-06T04:42:02.082Z,14.20
2019-03-06T04:42:37.465Z,14.50
2019-03-06T04:43:12.880Z,14.30
2019-03-06T04:43:48.474Z,14.00
2019-03-06T04:44:23.897Z,13.90
2019-03-06T04:44:59.143Z,15.30
2019-03-06T04:45:34.465Z,15.20
2019-03-06T04:46:09.665Z,14.80
2019-03-06T04:46:45.197Z,13.90
2019-03-06T04:47:20.485Z,13.80
2019-03-06T04:47:55.800Z,15.70
2019-03-06T04:48:31.197Z,15.50
2019-03-06T04:49:06.511Z,15.10
2019-03-06T04:49:42.208Z,14.80
2019-03-06T04:50:17.543Z,15.00
2019-03-06T04:50:52.626Z,13.60
2019-03-06T04:51:27.947Z,14.50
2019-03-06T04:52:03.156Z,14.00
2019-03-06T04:52:38.864Z,14.40
2019-03-06T04:53:14.265Z,15.80
2019-03-06T04:53:49.596Z,14.50
2019-03-06T04:54:24.806Z,14.10
2019-03-06T04:55:00.281Z,13.80
2019-03-06T04:55:35.982Z,14.50
2019-03-06T04:56:11.312Z,14.50
2019-03-06T04:56:46.703Z,14.10
2019-03-06T04:57:22.446Z,14.10
2019-03-06T04:57:57.834Z,15.00
2019-03-06T04:58:33.257Z,13.60
2019-03-06T04:59:08.710Z,14.00
2019-03-06T04:59:44.117Z,14.00
2019-03-06T05:00:19.328Z,14.90
2019-03-06T05:00:54.635Z,15.70
2019-03-06T05:01:30.044Z,15.50
2019-03-06T05:02:05.283Z,15.00
2019-03-06T05:02:40.581Z,13.90
2019-03-06T05:03:16.020Z,14.40
2019-03-06T05:03:51.519Z,14.90
2019-03-06T05:04:27.071Z,14.60
2019-03-06T05:05:02.891Z,14.40
2019-03-06T05:05:38.820Z,14.40
2019-03-06T05:06:13.827Z,15.20
2019-03-06T05:06:49.355Z,14.80
2019-03-06T05:07:24.766Z,14.20
2019-03-06T05:08:00.196Z,14.30
2019-03-06T05:08:35.921Z,14.90
2019-03-06T05:09:11.313Z,16.00
2019-03-06T05:09:46.580Z,15.80
2019-03-06T05:10:21.961Z,14.40
2019-03-06T05:10:57.395Z,14.30
2019-03-06T05:11:32.998Z,15.10
2019-03-06T05:12:08.134Z,15.00
2019-03-06T05:12:43.431Z,14.50
2019-03-06T05:13:18.652Z,13.50
2019-03-06T05:13:54.154Z,14.50
2019-03-06T05:14:29.505Z,15.10
2019-03-06T05:15:04.834Z,15.70
2019-03-06T05:15:40.156Z,15.80
2019-03-06T05:16:15.540Z,15.50
2019-03-06T05:16:50.964Z,16.20
2019-03-06T05:17:26.363Z,15.50
2019-03-06T05:18:01.586Z,15.90
2019-03-06T05:18:36.806Z,15.50
2019-03-06T05:19:12.306Z,15.10
2019-03-06T05:19:47.557Z,15.60
2019-03-06T05:20:23.262Z,15.40
2019-03-06T05:20:58.377Z,14.50
2019-03-06T05:21:33.558Z,14.70
2019-03-06T05:22:08.986Z,14.40
2019-03-06T05:22:44.168Z,13.90
2019-03-06T05:23:19.381Z,14.70
2019-03-06T05:23:54.789Z,14.40
2019-03-06T05:24:30.402Z,14.50
2019-03-06T05:25:05.747Z,14.80
2019-03-06T05:25:41.217Z,16.00
2019-03-06T05:26:16.633Z,16.00
2019-03-06T05:26:52.087Z,14.70
2019-03-06T05:27:27.518Z,15.00
2019-03-06T05:28:03.166Z,15.30
2019-03-06T05:28:38.685Z,14.40
2019-03-06T05:29:13.939Z,14.50
2019-03-06T05:29:49.496Z,14.60
2019-03-06T05:30:25.025Z,15.50
2019-03-06T05:31:00.321Z,15.00
2019-03-06T05:31:35.580Z,15.00
2019-03-06T05:32:11.065Z,14.80
2019-03-06T05:32:46.410Z,14.70
2019-03-06T05:33:21.529Z,14.10
2019-03-06T05:33:56.680Z,14.50
2019-03-06T05:34:32.094Z,14.40
2019-03-06T05:35:07.438Z,14.30
2019-03-06T05:35:42.636Z,14.60
2019-03-06T05:36:17.869Z,15.10
2019-03-06T05:36:53.360Z,15.10
2019-03-06T05:37:28.706Z,14.50
2019-03-06T05:38:04.002Z,14.60
2019-03-06T05:38:39.656Z,14.40
2019-03-06T05:39:15.250Z,13.80
2019-03-06T05:39:50.609Z,14.50
2019-03-06T05:40:26.105Z,15.20
2019-03-06T05:41:01.530Z,14.70
2019-03-06T05:41:36.844Z,14.80
2019-03-06T05:42:12.338Z,14.80
2019-03-06T05:42:47.488Z,14.00
2019-03-06T05:43:22.794Z,15.00
2019-03-06T05:43:58.618Z,15.30
2019-03-06T05:44:34.050Z,14.10
2019-03-06T05:45:09.391Z,14.70
2019-03-06T05:45:44.702Z,15.10
2019-03-06T05:46:19.833Z,14.30
2019-03-06T05:46:54.930Z,13.20
2019-03-06T05:47:30.470Z,14.40
2019-03-06T05:48:05.758Z,14.50
2019-03-06T05:48:41.076Z,13.60
2019-03-06T05:49:16.385Z,14.60
2019-03-06T05:49:51.636Z,15.80
2019-03-06T05:50:26.927Z,14.70
2019-03-06T05:51:02.167Z,14.20
2019-03-06T05:51:37.460Z,15.40
2019-03-06T05:52:12.685Z,15.60
2019-03-06T05:52:47.789Z,14.60
2019-03-06T05:53:22.912Z,13.40
2019-03-06T05:53:58.103Z,13.10
2019-03-06T05:54:33.446Z,14.10
2019-03-06T05:55:08.751Z,14.60
2019-03-06T05:55:43.870Z,13.90
2019-03-06T05:56:18.888Z,14.20
2019-03-06T05:56:54.333Z,14.20
2019-03-06T05:57:29.411Z,14.10
2019-03-06T05:58:04.731Z,13.60
2019-03-06T05:58:40.049Z,14.10
2019-03-06T05:59:15.464Z,14.10
2019-03-06T05:59:50.612Z,14.50
2019-03-06T06:00:25.944Z,14.40
2019-03-06T06:01:01.390Z,15.10
2019-03-06T06:01:36.788Z,15.00
2019-03-06T06:02:11.910Z,14.80
2019-03-06T06:02:47.205Z,15.00
2019-03-06T06:03:22.639Z,14.40
2019-03-06T06:03:57.731Z,14.50
2019-03-06T06:04:33.202Z,15.00
2019-03-06T06:05:08.616Z,13.30
2019-03-06T06:05:44.048Z,14.50
2019-03-06T06:06:19.232Z,15.30
2019-03-06T06:06:54.550Z,15.20
2019-03-06T06:07:29.957Z,15.30
2019-03-06T06:08:05.176Z,14.00
2019-03-06T06:08:40.609Z,14.80
2019-03-06T06:09:16.098Z,15.00
2019-03-06T06:09:51.441Z,14.90
2019-03-06T06:10:26.947Z,14.00
2019-03-06T06:11:02.262Z,13.80
2019-03-06T06:11:37.959Z,14.00
2019-03-06T06:12:13.586Z,13.90
2019-03-06T06:12:48.990Z,14.80
2019-03-06T06:13:24.449Z,15.00
2019-03-06T06:13:59.853Z,14.50
2019-03-06T06:14:35.333Z,14.30
2019-03-06T06:15:10.530Z,13.80
2019-03-06T06:15:45.868Z,13.80
2019-03-06T06:16:21.276Z,15.10
2019-03-06T06:16:56.518Z,15.00
2019-03-06T06:17:31.692Z,15.40
2019-03-06T06:18:06.924Z,14.50
2019-03-06T06:18:42.541Z,14.00
2019-03-06T06:19:17.853Z,14.50
2019-03-06T06:19:53.228Z,14.60
2019-03-06T06:20:28.411Z,14.80
2019-03-06T06:21:03.739Z,14.80
2019-03-06T06:21:39.176Z,14.20
2019-03-06T06:22:14.283Z,14.50
2019-03-06T06:22:49.634Z,14.80
2019-03-06T06:23:25.118Z,14.60
2019-03-06T06:24:00.552Z,14.70
2019-03-06T06:24:36.183Z,14.30
2019-03-06T06:25:11.513Z,13.80
2019-03-06T06:25:46.830Z,14.00
2019-03-06T06:26:22.276Z,14.90
2019-03-06T06:26:57.563Z,14.40
2019-03-06T06:27:32.899Z,13.30
2019-03-06T06:28:08.216Z,13.10
2019-03-06T06:28:43.632Z,12.70
2019-03-06T06:29:18.949Z,13.50
2019-03-06T06:29:54.249Z,13.70
2019-03-06T06:30:29.365Z,13.70
2019-03-06T06:31:04.594Z,13.80
2019-03-06T06:31:39.681Z,13.30
2019-03-06T06:32:15.011Z,12.50
2019-03-06T06:32:50.134Z,12.80
2019-03-06T06:33:25.563Z,14.40
2019-03-06T06:34:00.855Z,15.50
2019-03-06T06:34:36.221Z,14.30
2019-03-06T06:35:11.812Z,13.80
2019-03-06T06:35:47.204Z,14.60
2019-03-06T06:36:22.720Z,14.70
2019-03-06T06:36:58.177Z,13.90
2019-03-06T06:37:33.610Z,13.10
2019-03-06T06:38:09.382Z,13.50
2019-03-06T06:38:44.674Z,13.70
2019-03-06T06:39:20.408Z,13.40
2019-03-06T06:39:55.647Z,14.20
2019-03-06T06:40:31.266Z,14.80
2019-03-06T06:41:06.610Z,14.70
2019-03-06T06:41:42.112Z,12.50
2019-03-06T06:42:17.440Z,12.30
2019-03-06T06:42:52.945Z,13.50
2019-03-06T06:43:28.597Z,14.10
2019-03-06T06:44:03.995Z,13.80
2019-03-06T06:44:39.421Z,14.20
2019-03-06T06:45:14.941Z,14.10
2019-03-06T06:45:50.765Z,12.90
2019-03-06T06:46:26.063Z,13.30
2019-03-06T06:47:01.530Z,13.10
2019-03-06T06:47:37.164Z,14.10
2019-03-06T06:48:12.792Z,13.50
2019-03-06T06:48:48.128Z,13.20
2019-03-06T06:49:23.536Z,13.20
2019-03-06T06:49:58.935Z,12.50
2019-03-06T06:50:34.422Z,12.60
2019-03-06T06:51:10.287Z,12.90
2019-03-06T06:51:45.925Z,12.90
2019-03-06T06:52:21.442Z,13.50
2019-03-06T06:52:57.167Z,12.80
2019-03-06T06:53:32.697Z,11.50
2019-03-06T06:54:07.948Z,12.30
2019-03-06T06:54:43.486Z,12.40
2019-03-06T06:55:19.046Z,12.90
2019-03-06T06:55:54.585Z,12.50
2019-03-06T06:56:29.770Z,13.00
2019-03-06T06:57:05.164Z,13.60
2019-03-06T06:57:40.566Z,12.70
2019-03-06T06:58:15.801Z,13.10
2019-03-06T06:58:51.201Z,13.10
2019-03-06T06:59:26.519Z,12.20
2019-03-06T07:00:01.546Z,11.50
2019-03-06T07:00:36.801Z,11.10
2019-03-06T07:01:12.210Z,10.90
2019-03-06T07:01:47.736Z,12.80
2019-03-06T07:02:23.162Z,12.90
2019-03-06T07:02:58.386Z,12.70
2019-03-06T07:03:34.001Z,11.70
2019-03-06T07:04:09.352Z,11.70
2019-03-06T07:04:44.884Z,12.50
2019-03-06T07:05:20.652Z,12.40
2019-03-06T07:05:56.049Z,12.10
2019-03-06T07:06:31.275Z,11.90
2019-03-06T07:07:06.618Z,11.90
2019-03-06T07:07:42.027Z,11.70
2019-03-06T07:08:17.349Z,11.80
2019-03-06T07:08:52.760Z,11.80
2019-03-06T07:09:27.956Z,12.10
2019-03-06T07:10:03.028Z,11.60
2019-03-06T07:10:38.431Z,12.20
2019-03-06T07:11:13.864Z,12.90
2019-03-06T07:11:49.308Z,13.20
2019-03-06T07:12:24.877Z,14.00
2019-03-06T07:13:00.067Z,12.20
2019-03-06T07:13:35.123Z,11.30
2019-03-06T07:14:10.417Z,10.80
2019-03-06T07:14:45.904Z,11.30
2019-03-06T07:15:21.225Z,11.40
2019-03-06T07:15:56.440Z,10.50
2019-03-06T07:16:31.759Z,11.50
2019-03-06T07:17:06.990Z,12.70
2019-03-06T07:17:42.403Z,12.40
2019-03-06T07:18:17.849Z,11.60
2019-03-06T07:18:53.336Z,11.90
2019-03-06T07:19:28.670Z,11.40
2019-03-06T07:20:04.125Z,10.50
2019-03-06T07:20:39.853Z,10.60
2019-03-06T07:21:15.369Z,11.00
2019-03-06T07:21:50.989Z,10.60
2019-03-06T07:22:26.403Z,11.30
2019-03-06T07:23:01.745Z,11.60
2019-03-06T07:23:37.451Z,10.70
2019-03-06T07:24:12.978Z,11.00
2019-03-06T07:24:48.308Z,9.70
2019-03-06T07:25:23.627Z,10.80
2019-03-06T07:25:59.066Z,10.60
2019-03-06T07:26:34.354Z,10.10
2019-03-06T07:27:09.703Z,10.50
2019-03-06T07:27:44.999Z,11.30
2019-03-06T07:28:20.314Z,10.80
2019-03-06T07:28:55.548Z,10.60
2019-03-06T07:29:30.933Z,11.00
2019-03-06T07:30:06.600Z,11.10
2019-03-06T07:30:41.893Z,10.80
2019-03-06T07:31:17.219Z,10.50
2019-03-06T07:31:52.652Z,10.80
2019-03-06T07:32:28.185Z,9.90
2019-03-06T07:33:03.499Z,9.80
2019-03-06T07:33:38.814Z,10.10
2019-03-06T07:34:14.251Z,10.60
2019-03-06T07:34:49.703Z,11.10
2019-03-06T07:35:25.241Z,10.30
2019-03-06T07:36:00.743Z,10.80
2019-03-06T07:36:36.108Z,10.70
2019-03-06T07:37:11.645Z,10.10
2019-03-06T07:37:46.990Z,9.30
2019-03-06T07:38:22.587Z,9.90
2019-03-06T07:38:57.823Z,11.00
2019-03-06T07:39:33.456Z,10.40
2019-03-06T07:40:08.901Z,9.90
2019-03-06T07:40:44.300Z,9.90
2019-03-06T07:41:19.980Z,10.10
2019-03-06T07:41:55.194Z,10.40
2019-03-06T07:42:30.752Z,10.20
2019-03-06T07:43:05.982Z,9.80
2019-03-06T07:43:41.301Z,10.90
2019-03-06T07:44:16.621Z,10.20
2019-03-06T07:44:52.132Z,9.40
2019-03-06T07:45:27.564Z,9.50