createdAt,value
2022-09-20T00:01:29.988Z,9.25
2022-09-20T00:03:59.403Z,9.27
2022-09-20T00:06:32.111Z,9.30
2022-09-20T00:09:00.199Z,9.33
2022-09-20T00:11:30.854Z,9.35
2022-09-20T00:13:59.712Z,9.37
2022-09-20T00:16:29.665Z,9.39
2022-09-20T00:18:58.840Z,9.42
2022-09-20T00:21:28.897Z,9.43
2022-09-20T00:23:57.822Z,9.44
2022-09-20T00:26:26.691Z,9.46
2022-09-20T00:28:54.750Z,9.47
2022-09-20T00:31:22.299Z,9.49
2022-09-20T00:34:08.221Z,9.50
2022-09-20T00:36:35.600Z,9.50
2022-09-20T00:39:04.036Z,9.50
2022-09-20T00:41:32.747Z,9.51
2022-09-20T00:44:01.614Z,9.51
2022-09-20T00:46:35.257Z,9.50
2022-09-20T00:49:15.293Z,9.50
2022-09-20T00:51:47.919Z,9.49
2022-09-20T00:54:20.265Z,9.47
2022-09-20T00:56:49.354Z,9.45
2022-09-20T00:59:32.079Z,9.42
2022-09-20T01:02:16.907Z,9.38
2022-09-20T01:04:45.507Z,9.35
2022-09-20T01:07:15.563Z,9.30
2022-09-20T01:09:43.199Z,9.27
2022-09-20T01:12:15.423Z,9.24
2022-09-20T01:14:44.955Z,9.21
2022-09-20T01:17:13.259Z,9.19
2022-09-20T01:19:48.516Z,9.18
2022-09-20T01:22:23.697Z,9.17
2022-09-20T01:25:16.673Z,9.16
2022-09-20T01:27:51.610Z,9.16
2022-09-20T01:30:25.320Z,9.17
2022-09-20T01:33:03.537Z,9.17
2022-09-20T01:35:34.052Z,9.17
2022-09-20T01:38:29.152Z,9.17
2022-09-20T01:41:11.015Z,9.16
2022-09-20T01:44:02.461Z,9.14
2022-09-20T01:46:34.439Z,9.12
2022-09-20T01:49:08.078Z,9.10
2022-09-20T01:51:59.139Z,9.07
2022-09-20T01:54:34.699Z,9.05
2022-09-20T01:57:17.816Z,9.04
2022-09-20T02:00:18.153Z,9.03
2022-09-20T02:02:48.501Z,9.02
2022-09-20T02:05:24.838Z,9.01
2022-09-20T02:08:24.538Z,9.00
2022-09-20T02:10:58.553Z,8.99
2022-09-20T02:13:40.778Z,9.00
2022-09-20T02:16:34.072Z,9.01
2022-09-20T02:19:30.879Z,9.01
2022-09-20T02:22:14.304Z,9.01
2022-09-20T02:25:03.552Z,9.02
2022-09-20T02:27:45.359Z,9.02
2022-09-20T02:30:15.999Z,9.03
2022-09-20T02:33:12.339Z,9.04
2022-09-20T02:35:48.499Z,9.05
2022-09-20T02:39:07.559Z,9.05
2022-09-20T02:41:56.193Z,9.06
2022-09-20T02:44:42.486Z,9.06
2022-09-20T02:47:38.618Z,9.06
2022-09-20T02:50:38.839Z,9.05
2022-09-20T02:53:06.120Z,9.04
2022-09-20T02:55:53.839Z,9.03
2022-09-20T02:58:36.139Z,9.01
2022-09-20T03:01:24.850Z,9.00
2022-09-20T03:04:09.152Z,8.98
2022-09-20T03:07:10.498Z,8.96
2022-09-20T03:09:53.012Z,8.94
2022-09-20T03:12:49.127Z,8.91
2022-09-20T03:15:53.973Z,8.88
2022-09-20T03:18:45.380Z,8.86
2022-09-20T03:21:33.420Z,8.83
2022-09-20T03:24:27.118Z,8.82
2022-09-20T03:27:00.599Z,8.82
2022-09-20T03:29:37.874Z,8.83
2022-09-20T03:32:20.299Z,8.84
2022-09-20T03:35:13.773Z,8.86
2022-09-20T03:37:51.759Z,8.88
2022-09-20T03:40:46.542Z,8.89
2022-09-20T03:43:24.552Z,8.91
2022-09-20T03:46:04.620Z,8.93
2022-09-20T03:48:36.078Z,8.95
2022-09-20T03:51:09.259Z,8.97
2022-09-20T03:54:13.794Z,9.01
2022-09-20T03:57:05.818Z,9.04
2022-09-20T03:59:45.060Z,9.06
2022-09-20T04:02:51.423Z,9.08
2022-09-20T04:05:49.899Z,9.08
2022-09-20T04:08:55.381Z,9.05
2022-09-20T04:11:32.925Z,9.01
2022-09-20T04:14:11.386Z,8.98
2022-09-20T04:17:23.883Z,8.94
2022-09-20T04:20:26.562Z,8.90
2022-09-20T04:22:55.838Z,8.87
2022-09-20T04:25:41.816Z,8.83
2022-09-20T04:28:25.884Z,8.78
2022-09-20T04:30:58.796Z,8.74
2022-09-20T04:33:30.382Z,8.73
2022-09-20T04:36:30.762Z,8.74
2022-09-20T04:39:25.742Z,8.76
2022-09-20T04:42:30.542Z,8.78
2022-09-20T04:45:10.955Z,8.79
2022-09-20T04:47:56.442Z,8.82
2022-09-20T04:50:37.722Z,8.84
2022-09-20T04:53:35.284Z,8.86
2022-09-20T04:56:22.606Z,8.89
2022-09-20T04:59:10.515Z,8.91
2022-09-20T05:01:40.887Z,8.93
2022-09-20T05:04:30.416Z,8.94
2022-09-20T05:07:35.875Z,8.96
2022-09-20T05:10:58.344Z,8.98
2022-09-20T05:13:38.971Z,9.01
2022-09-20T05:16:13.451Z,9.03
2022-09-20T05:18:51.504Z,9.05
2022-09-20T05:21:48.681Z,9.07
2022-09-20T05:24:34.662Z,9.10
2022-09-20T05:27:29.656Z,9.11
2022-09-20T05:30:25.901Z,9.13
2022-09-20T05:33:06.462Z,9.14
2022-09-20T05:36:05.561Z,9.16
2022-09-20T05:38:42.212Z,9.18
2022-09-20T05:41:42.965Z,9.21
2022-09-20T05:44:19.426Z,9.23
2022-09-20T05:47:04.420Z,9.25
2022-09-20T05:49:58.902Z,9.26
2022-09-20T05:52:26.162Z,9.28
2022-09-20T05:55:14.891Z,9.31
2022-09-20T05:58:24.226Z,9.35
2022-09-20T06:01:06.430Z,9.39
2022-09-20T06:03:48.876Z,9.44
2022-09-20T06:06:31.742Z,9.51
2022-09-20T06:09:25.042Z,9.58
2022-09-20T06:12:07.441Z,9.66
2022-09-20T06:14:52.935Z,9.74
2022-09-20T06:17:25.182Z,9.81
2022-09-20T06:20:17.431Z,9.84
2022-09-20T06:22:47.708Z,9.88
2022-09-20T06:25:48.185Z,9.95
2022-09-20T06:28:21.326Z,10.03
2022-09-20T06:30:50.122Z,10.08
2022-09-20T06:33:21.894Z,10.12
2022-09-20T06:36:20.102Z,10.15
2022-09-20T06:39:12.321Z,10.19
2022-09-20T06:41:40.396Z,10.23
2022-09-20T06:44:11.242Z,10.27
2022-09-20T06:46:39.102Z,10.32
2022-09-20T06:49:10.566Z,10.37
2022-09-20T06:51:39.662Z,10.44
2022-09-20T06:54:11.916Z,10.49
2022-09-20T06:56:39.338Z,10.54
2022-09-20T06:59:11.859Z,10.57
2022-09-20T07:01:39.491Z,10.58
2022-09-20T07:04:07.192Z,10.60
2022-09-20T07:06:34.831Z,10.63
2022-09-20T07:09:02.722Z,10.64
2022-09-20T07:11:30.383Z,10.67
2022-09-20T07:14:01.105Z,10.70
2022-09-20T07:16:28.501Z,10.71
2022-09-20T07:18:57.166Z,10.73
2022-09-20T07:21:25.113Z,10.76
2022-09-20T07:23:54.490Z,10.78
2022-09-20T07:26:27.210Z,10.83
2022-09-20T07:28:55.762Z,10.87
2022-09-20T07:31:24.947Z,10.90
2022-09-20T07:33:52.439Z,10.90
2022-09-20T07:36:20.275Z,10.89
2022-09-20T07:38:53.160Z,10.90
2022-09-20T07:41:23.295Z,10.92
2022-09-20T07:43:51.686Z,10.94
2022-09-20T07:46:21.126Z,10.96
2022-09-20T07:48:48.438Z,10.99
2022-09-20T07:51:15.796Z,11.00
2022-09-20T07:53:43.024Z,11.02
2022-09-20T07:56:13.573Z,11.07
2022-09-20T07:58:42.274Z,11.16
2022-09-20T08:01:12.069Z,11.24
2022-09-20T08:03:40.166Z,11.31
2022-09-20T08:06:15.583Z,11.41
2022-09-20T08:08:43.006Z,11.58
2022-09-20T08:11:13.778Z,11.74
2022-09-20T08:16:33.081Z,12.00
2022-09-20T08:19:01.863Z,12.06
2022-09-20T08:21:32.038Z,12.13
2022-09-20T08:24:00.364Z,12.17
2022-09-20T08:26:29.607Z,12.21
2022-09-20T08:28:59.018Z,12.24
2022-09-20T08:31:29.331Z,12.21
2022-09-20T08:33:57.124Z,12.17
2022-09-20T08:36:26.115Z,12.14
2022-09-20T08:41:47.246Z,12.23
2022-09-20T08:44:25.661Z,12.32
2022-09-20T08:47:15.562Z,12.48
2022-09-20T08:49:46.153Z,12.61
2022-09-20T08:52:25.003Z,12.62
2022-09-20T08:54:52.562Z,12.60
2022-09-20T08:57:21.366Z,12.58
2022-09-20T08:59:50.962Z,12.62
2022-09-20T09:02:20.828Z,12.71
2022-09-20T09:04:49.842Z,12.87
2022-09-20T09:07:22.222Z,13.01
2022-09-20T09:09:52.829Z,13.17
2022-09-20T09:12:25.990Z,13.31
2022-09-20T09:14:55.595Z,13.34
2022-09-20T09:17:28.465Z,13.36
2022-09-20T09:19:58.102Z,13.37
2022-09-20T09:22:41.178Z,13.37
2022-09-20T09:25:17.742Z,13.34
2022-09-20T09:27:53.986Z,13.32
2022-09-20T09:30:33.545Z,13.31
2022-09-20T09:33:23.838Z,13.37
2022-09-20T09:36:06.811Z,13.51
2022-09-20T09:38:37.055Z,13.66
2022-09-20T09:41:08.779Z,13.71
2022-09-20T09:43:38.035Z,13.75
2022-09-20T09:46:23.830Z,13.79
2022-09-20T09:49:16.103Z,13.74
2022-09-20T09:52:02.889Z,13.64
2022-09-20T09:54:39.179Z,13.55
2022-09-20T09:57:16.423Z,13.49
2022-09-20T09:59:55.782Z,13.45
2022-09-20T10:02:38.706Z,13.44
2022-09-20T10:05:23.416Z,13.42
2022-09-20T10:07:55.183Z,13.35
2022-09-20T10:10:46.702Z,13.33
2022-09-20T10:13:26.549Z,13.33
2022-09-20T10:16:04.262Z,13.29
2022-09-20T10:19:04.062Z,13.28
2022-09-20T10:21:44.637Z,13.29
2022-09-20T10:24:36.663Z,13.36
2022-09-20T10:27:06.781Z,13.40
2022-09-20T10:30:00.042Z,13.40
2022-09-20T10:32:52.283Z,13.42
2022-09-20T10:35:19.957Z,13.47
2022-09-20T10:38:24.082Z,13.51
2022-09-20T10:41:24.895Z,13.60
2022-09-20T10:44:08.752Z,13.65
2022-09-20T10:46:52.482Z,13.67
2022-09-20T10:49:27.258Z,13.66
2022-09-20T10:52:06.177Z,13.72
2022-09-20T10:54:47.623Z,13.79
2022-09-20T10:58:01.972Z,13.86
2022-09-20T11:00:54.934Z,13.88
2022-09-20T11:03:50.125Z,13.80
2022-09-20T11:06:23.024Z,13.75
2022-09-20T11:08:54.660Z,13.78
2022-09-20T11:11:33.256Z,13.85
2022-09-20T11:14:07.626Z,14.01
2022-09-20T11:16:59.992Z,14.13
2022-09-20T11:19:51.782Z,14.26
2022-09-20T11:22:40.841Z,14.36
2022-09-20T11:25:20.841Z,14.49
2022-09-20T11:27:56.420Z,14.61
2022-09-20T11:30:24.522Z,14.72
2022-09-20T11:33:21.461Z,14.88
2022-09-20T11:35:53.822Z,15.01
2022-09-20T11:38:38.375Z,15.06
2022-09-20T11:41:28.382Z,15.04
2022-09-20T11:44:02.881Z,15.00
2022-09-20T11:46:34.770Z,14.95
2022-09-20T11:49:04.463Z,14.87
2022-09-20T11:51:52.899Z,14.76
2022-09-20T11:54:46.426Z,14.65
2022-09-20T11:57:17.165Z,14.58
2022-09-20T11:59:54.880Z,14.59
2022-09-20T12:02:35.072Z,14.66
2022-09-20T12:05:05.108Z,14.77
2022-09-20T12:07:38.433Z,14.84
2022-09-20T12:10:32.571Z,14.85
2022-09-20T12:13:06.560Z,14.78
2022-09-20T12:15:36.805Z,14.68
2022-09-20T12:18:14.206Z,14.50
2022-09-20T12:20:45.943Z,14.31
2022-09-20T12:23:38.697Z,14.20
2022-09-20T12:26:08.402Z,14.10
2022-09-20T12:28:41.293Z,14.00
2022-09-20T12:31:26.499Z,13.89
2022-09-20T12:34:02.952Z,13.85
2022-09-20T12:36:33.196Z,13.81
2022-09-20T12:39:17.655Z,13.82
2022-09-20T12:42:12.401Z,13.89
2022-09-20T12:44:45.897Z,13.94
2022-09-20T12:47:13.061Z,13.96
2022-09-20T12:50:06.198Z,13.99
2022-09-20T12:52:56.821Z,13.98
2022-09-20T12:55:33.997Z,14.02
2022-09-20T12:58:16.737Z,14.06
2022-09-20T13:00:50.318Z,14.09
2022-09-20T13:03:37.522Z,14.13
2022-09-20T13:06:09.311Z,14.20
2022-09-20T13:08:44.507Z,14.24
2022-09-20T13:11:19.664Z,14.30
2022-09-20T13:14:20.101Z,14.31
2022-09-20T13:16:53.413Z,14.29
2022-09-20T13:19:29.171Z,14.32
2022-09-20T13:22:01.504Z,14.40
2022-09-20T13:24:33.682Z,14.45
2022-09-20T13:27:07.069Z,14.49
2022-09-20T13:29:42.638Z,14.51
2022-09-20T13:32:42.322Z,14.55
2022-09-20T13:35:13.155Z,14.61
2022-09-20T13:38:05.504Z,14.63
2022-09-20T13:40:35.692Z,14.58
2022-09-20T13:43:24.906Z,14.52
2022-09-20T13:46:09.498Z,14.50
2022-09-20T13:48:37.136Z,14.47
2022-09-20T13:51:04.982Z,14.43
2022-09-20T13:53:47.363Z,14.36
2022-09-20T13:56:17.802Z,14.28
2022-09-20T13:58:45.183Z,14.18
2022-09-20T14:01:32.401Z,14.08
2022-09-20T14:04:07.517Z,13.95
2022-09-20T14:06:36.202Z,13.85
2022-09-20T14:09:10.723Z,13.76
2022-09-20T14:11:39.945Z,13.70
2022-09-20T14:14:08.345Z,13.63
2022-09-20T14:16:39.372Z,13.59
2022-09-20T14:19:10.475Z,13.54
2022-09-20T14:21:38.131Z,13.48
2022-09-20T14:24:29.291Z,13.45
2022-09-20T14:27:22.421Z,13.42
2022-09-20T14:29:52.058Z,13.40
2022-09-20T14:32:19.479Z,13.36
2022-09-20T14:34:56.780Z,13.36
2022-09-20T14:37:37.435Z,13.35
2022-09-20T14:40:17.124Z,13.35
2022-09-20T14:42:46.686Z,13.33
2022-09-20T14:45:22.921Z,13.31
2022-09-20T14:47:57.032Z,13.28
2022-09-20T14:50:30.722Z,13.25
2022-09-20T14:53:11.942Z,13.23
2022-09-20T14:55:42.764Z,13.20
2022-09-20T14:58:14.962Z,13.19
2022-09-20T15:00:55.050Z,13.17
2022-09-20T15:03:41.877Z,13.16
2022-09-20T15:06:15.723Z,13.15
2022-09-20T15:08:46.563Z,13.16
2022-09-20T15:11:21.082Z,13.17
2022-09-20T15:13:49.037Z,13.20
2022-09-20T15:16:18.112Z,13.24
2022-09-20T15:18:45.692Z,13.27
2022-09-20T15:21:13.856Z,13.32
2022-09-20T15:23:41.415Z,13.35
2022-09-20T15:26:10.482Z,13.37
2022-09-20T15:28:38.483Z,13.37
2022-09-20T15:31:05.955Z,13.36
2022-09-20T15:33:33.626Z,13.34
2022-09-20T15:36:02.821Z,13.33
2022-09-20T15:38:30.483Z,13.34
2022-09-20T15:41:01.810Z,13.35
2022-09-20T15:43:30.821Z,13.36
2022-09-20T15:46:02.921Z,13.37
2022-09-20T15:48:31.464Z,13.37
2022-09-20T15:51:07.710Z,13.37
2022-09-20T15:53:37.311Z,13.35
2022-09-20T15:56:06.423Z,13.32
2022-09-20T15:58:36.449Z,13.28
2022-09-20T16:01:08.630Z,13.22
2022-09-20T16:03:37.120Z,13.16
2022-09-20T16:06:07.510Z,13.12
2022-09-20T16:08:40.084Z,13.06
2022-09-20T16:11:09.360Z,13.00
2022-09-20T16:13:38.101Z,12.94
2022-09-20T16:16:07.334Z,12.87
2022-09-20T16:18:56.029Z,12.81
2022-09-20T16:21:24.621Z,12.74
2022-09-20T16:23:54.929Z,12.68
2022-09-20T16:26:23.752Z,12.62
2022-09-20T16:28:51.530Z,12.58
2022-09-20T16:31:41.601Z,12.50
2022-09-20T16:34:20.002Z,12.39
2022-09-20T16:36:49.392Z,12.26
2022-09-20T16:39:18.075Z,12.15
2022-09-20T16:41:49.649Z,12.05
2022-09-20T16:44:17.401Z,11.94
2022-09-20T16:46:45.681Z,11.84
2022-09-20T16:49:14.166Z,11.75
2022-09-20T16:51:43.681Z,11.68
2022-09-20T16:54:13.688Z,11.61
2022-09-20T16:56:46.963Z,11.55
2022-09-20T16:59:16.581Z,11.52
2022-09-20T17:01:44.936Z,11.47
2022-09-20T17:04:14.901Z,11.46
2022-09-20T17:06:44.181Z,11.44
2022-09-20T17:09:13.483Z,11.44
2022-09-20T17:11:45.723Z,11.42
2022-09-20T17:14:15.201Z,11.42
2022-09-20T17:16:44.043Z,11.42
2022-09-20T17:19:13.641Z,11.42
2022-09-20T17:21:49.383Z,11.41
2022-09-20T17:24:18.831Z,11.38
2022-09-20T17:26:47.183Z,11.33
2022-09-20T17:29:17.926Z,11.27
2022-09-20T17:31:53.717Z,11.21
2022-09-20T17:34:22.628Z,11.14
2022-09-20T17:36:51.480Z,11.07
2022-09-20T17:39:19.155Z,10.99
2022-09-20T17:41:48.385Z,10.93
2022-09-20T17:44:16.783Z,10.87
2022-09-20T17:46:46.246Z,10.83
2022-09-20T17:49:16.190Z,10.78
2022-09-20T17:51:49.550Z,10.74
2022-09-20T17:54:18.075Z,10.69
2022-09-20T17:56:47.738Z,10.64
2022-09-20T17:59:16.782Z,10.61
2022-09-20T18:01:45.661Z,10.57
2022-09-20T18:04:13.642Z,10.53
2022-09-20T18:06:45.678Z,10.48
2022-09-20T18:09:16.086Z,10.42
2022-09-20T18:11:50.095Z,10.36
2022-09-20T18:14:20.704Z,10.29
2022-09-20T18:16:48.713Z,10.23
2022-09-20T18:19:16.901Z,10.18
2022-09-20T18:21:44.453Z,10.11
2022-09-20T18:24:12.689Z,10.05
2022-09-20T18:26:41.025Z,9.99
2022-09-20T18:29:13.405Z,9.95
2022-09-20T18:31:45.566Z,9.90
2022-09-20T18:34:18.266Z,9.86
2022-09-20T18:36:56.037Z,9.83
2022-09-20T18:39:33.418Z,9.80
2022-09-20T18:42:01.435Z,9.77
2022-09-20T18:44:31.489Z,9.74
2022-09-20T18:47:01.806Z,9.70
2022-09-20T18:49:30.922Z,9.67
2022-09-20T18:51:58.912Z,9.64
2022-09-20T18:54:27.840Z,9.61
2022-09-20T18:56:55.761Z,9.58
2022-09-20T18:59:25.874Z,9.56
2022-09-20T19:02:09.816Z,9.54
2022-09-20T19:04:52.318Z,9.51
2022-09-20T19:07:52.236Z,9.48
2022-09-20T19:10:23.793Z,9.45
2022-09-20T19:13:04.002Z,9.42
2022-09-20T19:16:03.585Z,9.39
2022-09-20T19:18:49.663Z,9.35
2022-09-20T19:21:31.956Z,9.33
2022-09-20T19:24:23.471Z,9.29
2022-09-20T19:26:51.223Z,9.25
2022-09-20T19:29:27.350Z,9.23
2022-09-20T19:31:57.421Z,9.19
2022-09-20T19:34:28.265Z,9.17
2022-09-20T19:37:23.659Z,9.14
2022-09-20T19:39:56.362Z,9.11
2022-09-20T19:42:29.216Z,9.09
2022-09-20T19:44:59.135Z,9.08
2022-09-20T19:47:47.303Z,9.06
2022-09-20T19:50:16.631Z,9.04
2022-09-20T19:52:45.382Z,9.03
2022-09-20T19:55:14.232Z,9.01
2022-09-20T19:57:49.822Z,8.99
2022-09-20T20:00:21.584Z,8.97
2022-09-20T20:02:49.777Z,8.97
2022-09-20T20:05:20.085Z,8.96
2022-09-20T20:08:06.482Z,8.96
2022-09-20T20:10:42.742Z,8.95
2022-09-20T20:13:52.831Z,8.94
2022-09-20T20:16:25.707Z,8.92
2022-09-20T20:19:18.223Z,8.90
2022-09-20T20:21:54.791Z,8.88
2022-09-20T20:24:22.042Z,8.86
2022-09-20T20:26:49.915Z,8.85
2022-09-20T20:29:17.455Z,8.84
2022-09-20T20:31:45.547Z,8.84
2022-09-20T20:34:16.681Z,8.83
2022-09-20T20:36:44.543Z,8.81
2022-09-20T20:39:12.394Z,8.79
2022-09-20T20:41:41.485Z,8.78
2022-09-20T20:44:08.650Z,8.77
2022-09-20T20:46:36.649Z,8.75
2022-09-20T20:49:05.357Z,8.73
2022-09-20T20:51:33.583Z,8.70
2022-09-20T20:54:00.841Z,8.68
2022-09-20T20:56:30.170Z,8.66
2022-09-20T20:59:01.054Z,8.63
2022-09-20T21:01:34.604Z,8.61
2022-09-20T21:04:02.435Z,8.59
2022-09-20T21:06:35.010Z,8.57
2022-09-20T21:09:03.441Z,8.55
2022-09-20T21:11:37.766Z,8.53
2022-09-20T21:14:07.723Z,8.51
2022-09-20T21:16:37.441Z,8.49
2022-09-20T21:19:06.222Z,8.47
2022-09-20T21:21:36.693Z,8.44
2022-09-20T21:24:06.592Z,8.43
2022-09-20T21:26:35.762Z,8.40
2022-09-20T21:29:06.112Z,8.39
2022-09-20T21:31:35.756Z,8.36
2022-09-20T21:34:05.823Z,8.34
2022-09-20T21:36:34.293Z,8.32
2022-09-20T21:39:01.552Z,8.31
2022-09-20T21:41:30.869Z,8.30
2022-09-20T21:44:00.672Z,8.29
2022-09-20T21:46:30.136Z,8.27
2022-09-20T21:48:59.863Z,8.26
2022-09-20T21:51:30.184Z,8.25
2022-09-20T21:53:59.813Z,8.24
2022-09-20T21:56:31.656Z,8.22
2022-09-20T21:59:02.465Z,8.21
2022-09-20T22:01:34.986Z,8.19
2022-09-20T22:04:08.093Z,8.17
2022-09-20T22:06:38.351Z,8.15
2022-09-20T22:09:08.862Z,8.14
2022-09-20T22:11:39.515Z,8.12
2022-09-20T22:14:07.899Z,8.10
2022-09-20T22:16:38.368Z,8.09
2022-09-20T22:19:07.686Z,8.07
2022-09-20T22:25:17.423Z,8.03
2022-09-20T22:27:44.782Z,8.01
2022-09-20T22:30:12.826Z,7.98
2022-09-20T22:32:40.102Z,7.97
2022-09-20T22:35:07.962Z,7.95
2022-09-20T22:37:38.076Z,7.93
2022-09-20T22:40:06.231Z,7.92
2022-09-20T22:42:33.605Z,7.91
2022-09-20T22:45:00.767Z,7.89
2022-09-20T22:47:28.122Z,7.88
2022-09-20T22:49:55.681Z,7.86
2022-09-20T22:52:23.259Z,7.85
2022-09-20T22:54:50.702Z,7.85
2022-09-20T22:57:18.655Z,7.84
2022-09-20T22:59:46.222Z,7.84
2022-09-20T23:02:13.582Z,7.84
2022-09-20T23:04:40.922Z,7.83
2022-09-20T23:07:09.422Z,7.82
2022-09-20T23:09:36.866Z,7.82
2022-09-20T23:12:04.542Z,7.81
2022-09-20T23:14:31.982Z,7.81
2022-09-20T23:16:59.489Z,7.80
2022-09-20T23:19:26.799Z,7.78
2022-09-20T23:21:54.255Z,7.77
2022-09-20T23:24:21.923Z,7.77
2022-09-20T23:26:49.177Z,7.76
2022-09-20T23:29:17.143Z,7.75
2022-09-20T23:31:46.844Z,7.75
2022-09-20T23:34:15.635Z,7.74
2022-09-20T23:40:43.761Z,7.72
2022-09-20T23:43:10.976Z,7.70
2022-09-20T23:45:38.423Z,7.69
2022-09-20T23:48:05.901Z,7.67
2022-09-20T23:50:33.364Z,7.66
2022-09-20T23:53:00.919Z,7.65
2022-09-20T23:55:28.356Z,7.64
2022-09-20T23:58:00.025Z,7.63
