createdAt,value
2017-10-17T00:00:50.574Z,19.02
2017-10-17T00:01:50.568Z,19.05
2017-10-17T00:02:50.567Z,19.02
2017-10-17T00:03:50.567Z,18.96
2017-10-17T00:04:50.564Z,18.99
2017-10-17T00:05:50.565Z,18.99
2017-10-17T00:06:50.566Z,18.97
2017-10-17T00:07:50.564Z,19.01
2017-10-17T00:08:50.563Z,18.97
2017-10-17T00:09:50.570Z,19.02
2017-10-17T00:10:50.566Z,18.91
2017-10-17T00:11:50.566Z,18.83
2017-10-17T00:12:50.565Z,18.75
2017-10-17T00:13:50.565Z,18.83
2017-10-17T00:14:50.562Z,18.74
2017-10-17T00:15:50.563Z,18.75
2017-10-17T00:16:50.561Z,18.69
2017-10-17T00:17:50.556Z,18.83
2017-10-17T00:18:50.557Z,18.76
2017-10-17T00:19:50.554Z,18.72
2017-10-17T00:20:50.555Z,18.83
2017-10-17T00:21:50.555Z,18.83
2017-10-17T00:22:50.554Z,18.72
2017-10-17T00:23:50.553Z,18.78
2017-10-17T00:24:50.553Z,18.78
2017-10-17T00:25:50.554Z,18.74
2017-10-17T00:26:50.560Z,18.69
2017-10-17T00:27:50.555Z,18.74
2017-10-17T00:28:50.552Z,18.69
2017-10-17T00:29:50.548Z,18.64
2017-10-17T00:30:50.547Z,18.66
2017-10-17T00:31:50.546Z,18.66
2017-10-17T00:32:50.546Z,18.71
2017-10-17T00:33:50.551Z,18.71
2017-10-17T00:34:50.551Z,18.74
2017-10-17T00:35:50.555Z,18.60
2017-10-17T00:36:50.546Z,18.69
2017-10-17T00:37:50.545Z,18.65
2017-10-17T00:38:50.546Z,18.59
2017-10-17T00:39:50.544Z,18.50
2017-10-17T00:40:50.543Z,18.53
2017-10-17T00:41:50.539Z,18.54
2017-10-17T00:42:50.539Z,18.54
2017-10-17T00:43:50.538Z,18.51
2017-10-17T00:44:50.535Z,18.49
2017-10-17T00:45:50.535Z,18.51
2017-10-17T00:46:50.535Z,18.51
2017-10-17T00:47:50.533Z,18.54
2017-10-17T00:48:50.533Z,18.51
2017-10-17T00:49:50.537Z,18.42
2017-10-17T00:50:50.536Z,18.35
2017-10-17T00:51:50.534Z,18.42
2017-10-17T00:52:50.532Z,18.50
2017-10-17T00:53:50.531Z,18.49
2017-10-17T00:54:50.531Z,18.36
2017-10-17T00:55:50.537Z,18.46
2017-10-17T00:56:50.530Z,18.46
2017-10-17T00:57:50.525Z,18.42
2017-10-17T00:58:50.524Z,18.39
2017-10-17T00:59:50.524Z,18.47
2017-10-17T01:00:50.525Z,18.39
2017-10-17T01:01:50.521Z,18.46
2017-10-17T01:02:50.519Z,18.34
2017-10-17T01:03:50.521Z,18.32
2017-10-17T01:04:50.517Z,18.28
2017-10-17T01:05:50.521Z,18.31
2017-10-17T01:06:50.521Z,18.36
2017-10-17T01:07:50.520Z,18.34
2017-10-17T01:08:50.519Z,18.26
2017-10-17T01:09:50.518Z,18.23
2017-10-17T01:10:50.516Z,18.23
2017-10-17T01:11:50.515Z,18.17
2017-10-17T01:12:50.515Z,18.25
2017-10-17T01:13:50.509Z,18.20
2017-10-17T01:14:50.510Z,18.16
2017-10-17T01:15:50.508Z,18.25
2017-10-17T01:16:50.507Z,18.17
2017-10-17T01:17:50.505Z,18.19
2017-10-17T01:18:50.505Z,18.13
2017-10-17T01:19:50.504Z,18.09
2017-10-17T01:20:50.502Z,18.09
2017-10-17T01:21:50.506Z,18.14
2017-10-17T01:22:50.505Z,18.11
2017-10-17T01:23:50.504Z,18.11
2017-10-17T01:24:50.502Z,18.13
2017-10-17T01:25:50.502Z,18.11
2017-10-17T01:26:50.500Z,18.13
2017-10-17T01:27:50.499Z,18.13
2017-10-17T01:28:50.499Z,18.13
2017-10-17T01:29:50.495Z,18.05
2017-10-17T01:30:50.493Z,18.13
2017-10-17T01:31:50.492Z,18.05
2017-10-17T01:32:50.490Z,18.11
2017-10-17T01:33:50.494Z,18.04
2017-10-17T01:34:50.494Z,18.05
2017-10-17T01:35:50.492Z,18.02
2017-10-17T01:36:50.489Z,18.10
2017-10-17T01:37:50.484Z,18.10
2017-10-17T01:38:50.488Z,18.09
2017-10-17T01:39:50.483Z,18.07
2017-10-17T01:40:50.483Z,18.02
2017-10-17T01:41:50.481Z,18.05
2017-10-17T01:42:50.481Z,17.99
2017-10-17T01:43:50.479Z,17.95
2017-10-17T01:44:50.478Z,17.96
2017-10-17T01:45:50.481Z,17.95
2017-10-17T01:46:50.483Z,17.91
2017-10-17T01:47:50.479Z,17.94
2017-10-17T01:48:50.477Z,17.95
2017-10-17T01:49:50.477Z,17.95
2017-10-17T01:50:50.475Z,17.95
2017-10-17T01:51:50.475Z,17.92
2017-10-17T01:52:50.473Z,17.94
2017-10-17T01:53:50.468Z,17.94
2017-10-17T01:54:50.470Z,17.94
2017-10-17T01:55:50.466Z,17.92
2017-10-17T01:56:50.464Z,17.95
2017-10-17T01:57:50.463Z,17.86
2017-10-17T01:58:50.462Z,17.92
2017-10-17T01:59:50.462Z,17.86
2017-10-17T02:00:50.460Z,17.87
2017-10-17T02:01:50.463Z,17.83
2017-10-17T02:02:50.461Z,17.89
2017-10-17T02:03:50.461Z,17.86
2017-10-17T02:04:50.459Z,17.83
2017-10-17T02:05:50.459Z,17.80
2017-10-17T02:06:50.457Z,17.76
2017-10-17T02:07:50.457Z,17.80
2017-10-17T02:08:50.455Z,17.79
2017-10-17T02:09:50.450Z,17.74
2017-10-17T02:10:50.448Z,17.74
2017-10-17T02:11:50.448Z,17.62
2017-10-17T02:12:50.446Z,17.65
2017-10-17T02:13:50.445Z,17.60
2017-10-17T02:14:50.446Z,17.57
2017-10-17T02:15:50.442Z,17.57
2017-10-17T02:16:50.441Z,17.51
2017-10-17T02:17:50.443Z,17.55
2017-10-17T02:18:50.443Z,17.49
2017-10-17T02:19:50.441Z,17.57
2017-10-17T02:20:50.439Z,17.47
2017-10-17T02:21:50.438Z,17.53
2017-10-17T02:22:50.438Z,17.46
2017-10-17T02:23:50.436Z,17.49
2017-10-17T02:24:50.435Z,17.54
2017-10-17T02:25:50.430Z,17.53
2017-10-17T02:26:50.429Z,17.38
2017-10-17T02:27:50.428Z,17.43
2017-10-17T02:28:50.425Z,17.39
2017-10-17T02:29:50.425Z,17.36
2017-10-17T02:30:50.427Z,17.33
2017-10-17T02:31:50.422Z,17.35
2017-10-17T02:32:50.421Z,17.30
2017-10-17T02:33:50.424Z,17.30
2017-10-17T02:34:50.422Z,17.30
2017-10-17T02:35:50.422Z,17.24
2017-10-17T02:36:50.420Z,17.21
2017-10-17T02:37:50.424Z,17.20
2017-10-17T02:38:50.418Z,17.20
2017-10-17T02:39:50.419Z,17.22
2017-10-17T02:40:50.416Z,17.17
2017-10-17T02:41:50.410Z,17.12
2017-10-17T02:42:50.408Z,17.14
2017-10-17T02:43:50.407Z,16.99
2017-10-17T02:44:50.407Z,17.10
2017-10-17T02:45:50.410Z,17.14
2017-10-17T02:46:50.403Z,17.15
2017-10-17T02:47:50.403Z,17.15
2017-10-17T02:48:50.401Z,17.09
2017-10-17T02:49:50.403Z,17.05
2017-10-17T02:50:50.401Z,16.99
2017-10-17T02:51:50.401Z,16.87
2017-10-17T02:52:50.400Z,16.92
2017-10-17T02:53:50.402Z,16.78
2017-10-17T02:54:50.400Z,16.77
2017-10-17T02:55:50.396Z,16.78
2017-10-17T02:56:50.393Z,16.81
2017-10-17T02:57:50.388Z,16.72
2017-10-17T02:58:50.387Z,16.78
2017-10-17T02:59:50.385Z,16.85
2017-10-17T03:00:50.383Z,16.81
2017-10-17T03:01:50.382Z,16.81
2017-10-17T03:02:50.380Z,16.84
2017-10-17T03:03:50.380Z,16.80
2017-10-17T03:04:50.376Z,16.81
2017-10-17T03:05:50.379Z,16.80
2017-10-17T03:06:50.379Z,16.78
2017-10-17T03:07:50.378Z,16.70
2017-10-17T03:08:50.375Z,16.65
2017-10-17T03:09:50.374Z,16.67
2017-10-17T03:10:50.373Z,16.65
2017-10-17T03:11:50.371Z,16.57
2017-10-17T03:12:50.368Z,16.52
2017-10-17T03:13:50.364Z,16.63
2017-10-17T03:14:50.363Z,16.63
2017-10-17T03:15:50.361Z,16.52
2017-10-17T03:16:50.360Z,16.60
2017-10-17T03:17:50.358Z,16.60
2017-10-17T03:18:50.356Z,16.52
2017-10-17T03:19:50.354Z,16.70
2017-10-17T03:20:50.353Z,16.63
2017-10-17T03:21:50.355Z,16.60
2017-10-17T03:22:50.357Z,16.66
2017-10-17T03:23:50.352Z,16.66
2017-10-17T03:24:50.351Z,16.60
2017-10-17T03:25:50.348Z,16.59
2017-10-17T03:26:50.348Z,16.65
2017-10-17T03:27:50.346Z,16.62
2017-10-17T03:28:50.345Z,16.60
2017-10-17T03:29:50.338Z,16.59
2017-10-17T03:30:50.339Z,16.70
2017-10-17T03:31:50.336Z,16.62
2017-10-17T03:32:50.334Z,16.60
2017-10-17T03:33:50.333Z,16.63
2017-10-17T03:34:50.330Z,16.54
2017-10-17T03:35:50.336Z,16.54
2017-10-17T03:36:50.327Z,16.47
2017-10-17T03:37:50.335Z,16.50
2017-10-17T03:38:50.328Z,16.45
2017-10-17T03:39:50.326Z,16.37
2017-10-17T03:40:50.324Z,16.40
2017-10-17T03:41:50.318Z,16.33
2017-10-17T03:42:50.318Z,16.42
2017-10-17T03:43:50.315Z,16.40
2017-10-17T03:44:50.314Z,16.33
2017-10-17T03:45:50.317Z,16.36
2017-10-17T03:46:50.316Z,16.34
2017-10-17T03:47:50.314Z,16.30
2017-10-17T03:48:50.312Z,16.30
2017-10-17T03:49:50.310Z,16.37
2017-10-17T03:50:50.309Z,16.29
2017-10-17T03:51:50.307Z,16.37
2017-10-17T03:52:50.305Z,16.27
2017-10-17T03:53:50.299Z,16.26
2017-10-17T03:54:50.299Z,16.32
2017-10-17T03:55:50.297Z,16.33
2017-10-17T03:56:50.293Z,16.30
2017-10-17T03:57:50.292Z,16.26
2017-10-17T03:58:50.290Z,16.27
2017-10-17T03:59:50.289Z,16.27
2017-10-17T04:00:50.286Z,16.26
2017-10-17T04:01:50.289Z,16.29
2017-10-17T04:02:50.287Z,16.30
2017-10-17T04:03:50.290Z,16.29
2017-10-17T04:04:50.288Z,16.33
2017-10-17T04:05:50.281Z,16.32
2017-10-17T04:06:50.280Z,16.26
2017-10-17T04:07:50.279Z,16.32
2017-10-17T04:08:50.277Z,16.30
2017-10-17T04:09:50.270Z,16.25
2017-10-17T04:10:50.269Z,16.23
2017-10-17T04:11:50.268Z,16.22
2017-10-17T04:12:50.268Z,16.23
2017-10-17T04:13:50.269Z,16.13
2017-10-17T04:14:50.274Z,16.08
2017-10-17T04:15:50.262Z,16.08
2017-10-17T04:16:50.259Z,16.01
2017-10-17T04:17:50.261Z,16.01
2017-10-17T04:18:50.259Z,15.96
2017-10-17T04:19:50.258Z,15.88
2017-10-17T04:20:50.255Z,15.98
2017-10-17T04:21:50.254Z,15.86
2017-10-17T04:22:50.252Z,15.86
2017-10-17T04:23:50.251Z,15.81
2017-10-17T04:24:50.251Z,15.77
2017-10-17T04:25:50.245Z,15.77
2017-10-17T04:26:50.241Z,15.76
2017-10-17T04:27:50.240Z,15.68
2017-10-17T04:28:50.237Z,15.67
2017-10-17T04:29:50.236Z,15.73
2017-10-17T04:30:50.234Z,15.68
2017-10-17T04:31:50.232Z,15.62
2017-10-17T04:32:50.229Z,15.60
2017-10-17T04:33:50.230Z,15.56
2017-10-17T04:34:50.229Z,15.60
2017-10-17T04:35:50.229Z,15.64
2017-10-17T04:36:50.225Z,15.66
2017-10-17T04:37:50.223Z,15.59
2017-10-17T04:38:50.224Z,15.58
2017-10-17T04:39:50.222Z,15.53
2017-10-17T04:40:50.216Z,15.52
2017-10-17T04:41:50.212Z,15.51
2017-10-17T04:42:50.210Z,15.52
2017-10-17T04:43:50.209Z,15.49
2017-10-17T04:44:50.205Z,15.46
2017-10-17T04:45:50.208Z,15.49
2017-10-17T04:46:50.205Z,15.44
2017-10-17T04:47:50.205Z,15.51
2017-10-17T04:48:50.201Z,15.35
2017-10-17T04:49:50.195Z,15.37
2017-10-17T04:50:50.194Z,15.41
2017-10-17T04:51:50.193Z,15.44
2017-10-17T04:52:50.189Z,15.37
2017-10-17T04:53:50.187Z,15.31
2017-10-17T04:54:50.185Z,15.28
2017-10-17T04:55:50.185Z,15.34
2017-10-17T04:56:50.180Z,15.33
2017-10-17T04:57:50.183Z,15.34
2017-10-17T04:58:50.182Z,15.33
2017-10-17T04:59:50.179Z,15.27
2017-10-17T05:00:50.177Z,15.16
2017-10-17T05:01:50.175Z,15.28
2017-10-17T05:02:50.173Z,15.16
2017-10-17T05:03:50.172Z,15.18
2017-10-17T05:04:50.167Z,15.19
2017-10-17T05:05:50.162Z,15.13
2017-10-17T05:06:50.159Z,15.11
2017-10-17T05:07:50.159Z,15.07
2017-10-17T05:08:50.155Z,15.00
2017-10-17T05:09:50.152Z,15.05
2017-10-17T05:10:50.151Z,15.04
2017-10-17T05:11:50.149Z,14.97
2017-10-17T05:12:50.148Z,15.09
2017-10-17T05:13:50.150Z,15.05
2017-10-17T05:14:50.146Z,14.95
2017-10-17T05:15:50.145Z,15.04
2017-10-17T05:16:50.142Z,14.98
2017-10-17T05:17:50.139Z,14.98
2017-10-17T05:18:50.138Z,14.97
2017-10-17T05:19:50.136Z,14.95
2017-10-17T05:20:50.133Z,14.93
2017-10-17T05:21:50.125Z,14.91
2017-10-17T05:22:50.125Z,14.87
2017-10-17T05:23:50.124Z,14.79
2017-10-17T05:24:50.122Z,14.79
2017-10-17T05:25:50.117Z,14.85
2017-10-17T05:26:50.116Z,14.79
2017-10-17T05:27:50.112Z,14.80
2017-10-17T05:28:50.110Z,14.67
2017-10-17T05:29:50.112Z,14.71
2017-10-17T05:30:50.109Z,14.72
2017-10-17T05:31:50.108Z,14.67
2017-10-17T05:32:50.105Z,14.67
2017-10-17T05:33:50.104Z,14.64
2017-10-17T05:34:50.100Z,14.60
2017-10-17T05:35:50.099Z,14.61
2017-10-17T05:36:50.096Z,14.67
2017-10-17T05:37:50.089Z,14.57
2017-10-17T05:38:50.088Z,14.53
2017-10-17T05:39:50.084Z,14.60
2017-10-17T05:40:50.082Z,14.61
2017-10-17T05:41:50.079Z,14.61
2017-10-17T05:42:50.078Z,14.67
2017-10-17T05:43:50.076Z,14.60
2017-10-17T05:44:50.071Z,14.71
2017-10-17T05:45:50.081Z,14.71
2017-10-17T05:46:50.072Z,14.66
2017-10-17T05:47:50.073Z,14.71
2017-10-17T05:48:50.067Z,14.75
2017-10-17T05:49:50.061Z,14.72
2017-10-17T05:50:50.058Z,14.74
2017-10-17T05:51:50.056Z,14.69
2017-10-17T05:52:50.053Z,14.66
2017-10-17T05:53:50.053Z,14.66
2017-10-17T05:54:50.053Z,14.74
2017-10-17T05:55:50.051Z,14.74
2017-10-17T05:56:50.046Z,14.69
2017-10-17T05:57:50.044Z,14.75
2017-10-17T05:58:50.041Z,14.78
2017-10-17T05:59:50.040Z,14.67
2017-10-17T06:00:50.036Z,14.78
2017-10-17T06:01:50.030Z,14.75
2017-10-17T06:02:50.027Z,14.60
2017-10-17T06:03:50.025Z,14.71
2017-10-17T06:04:50.024Z,14.64
2017-10-17T06:05:50.021Z,14.59
2017-10-17T06:06:50.018Z,14.59
2017-10-17T06:07:50.017Z,14.59
2017-10-17T06:08:50.013Z,14.64
2017-10-17T06:09:50.016Z,14.63
2017-10-17T06:10:50.012Z,14.60
2017-10-17T06:11:50.011Z,14.59
2017-10-17T06:12:50.006Z,14.61
2017-10-17T06:13:50.006Z,14.64
2017-10-17T06:14:50.003Z,14.61
2017-10-17T06:15:50.000Z,14.60
2017-10-17T06:16:50.004Z,14.78
2017-10-17T06:17:49.991Z,14.72
2017-10-17T06:18:49.988Z,14.78
2017-10-17T06:19:49.987Z,14.80
2017-10-17T06:20:49.982Z,14.87
2017-10-17T06:21:49.981Z,14.93
2017-10-17T06:22:49.978Z,14.94
2017-10-17T06:23:49.987Z,15.03
2017-10-17T06:24:49.979Z,15.07
2017-10-17T06:25:49.976Z,15.07
2017-10-17T06:26:49.973Z,15.13
2017-10-17T06:27:49.972Z,15.15
2017-10-17T06:28:49.969Z,15.13
2017-10-17T06:29:49.966Z,15.30
2017-10-17T06:30:49.964Z,15.31
2017-10-17T06:31:49.962Z,15.34
2017-10-17T06:32:49.960Z,15.38
2017-10-17T06:33:49.953Z,15.38
2017-10-17T06:34:49.951Z,15.41
2017-10-17T06:35:49.950Z,15.44
2017-10-17T06:36:49.969Z,15.66
2017-10-17T06:37:49.945Z,15.58
2017-10-17T06:38:49.942Z,15.59
2017-10-17T06:39:49.941Z,15.74
2017-10-17T06:40:49.939Z,15.73
2017-10-17T06:41:49.941Z,15.74
2017-10-17T06:42:49.938Z,15.81
2017-10-17T06:43:49.937Z,15.88
2017-10-17T06:44:49.935Z,15.88
2017-10-17T06:45:49.933Z,15.96
2017-10-17T06:46:49.931Z,16.07
2017-10-17T06:47:49.934Z,16.10
2017-10-17T06:48:49.927Z,16.13
2017-10-17T06:49:49.921Z,16.17
2017-10-17T06:50:49.921Z,16.25
2017-10-17T06:51:49.919Z,16.30
2017-10-17T06:52:49.917Z,16.23
2017-10-17T06:53:49.914Z,16.25
2017-10-17T06:54:49.920Z,16.27
2017-10-17T06:55:49.914Z,16.26
2017-10-17T06:56:49.909Z,16.26
2017-10-17T06:57:49.911Z,16.26
2017-10-17T06:58:49.910Z,16.34
2017-10-17T06:59:49.909Z,16.32
2017-10-17T07:00:49.906Z,16.36
2017-10-17T07:01:49.905Z,16.40
2017-10-17T07:02:49.903Z,16.37
2017-10-17T07:03:49.902Z,16.40
2017-10-17T07:04:49.898Z,16.40
2017-10-17T07:05:49.893Z,16.44
2017-10-17T07:06:49.892Z,16.48
2017-10-17T07:07:49.890Z,16.48
2017-10-17T07:08:49.888Z,16.51
2017-10-17T07:09:49.887Z,16.48
2017-10-17T07:10:49.889Z,16.50
2017-10-17T07:11:49.883Z,16.42
2017-10-17T07:12:49.880Z,16.42
2017-10-17T07:13:49.884Z,16.42
2017-10-17T07:14:49.881Z,16.50
2017-10-17T07:15:49.881Z,16.52
2017-10-17T07:16:49.878Z,16.57
2017-10-17T07:17:49.876Z,16.55
2017-10-17T07:18:49.877Z,16.62
2017-10-17T07:19:49.874Z,16.65
2017-10-17T07:20:49.876Z,16.65
2017-10-17T07:21:49.866Z,16.60
2017-10-17T07:22:49.865Z,16.63
2017-10-17T07:23:49.863Z,16.60
2017-10-17T07:24:49.862Z,16.65
2017-10-17T07:25:49.860Z,16.72
2017-10-17T07:26:49.858Z,16.72
2017-10-17T07:27:49.857Z,16.66
2017-10-17T07:28:49.855Z,16.70
2017-10-17T07:29:49.857Z,16.70
2017-10-17T07:30:49.860Z,16.80
2017-10-17T07:31:49.855Z,16.78
2017-10-17T07:32:49.851Z,16.84
2017-10-17T07:33:49.850Z,16.85
2017-10-17T07:34:49.851Z,16.78
2017-10-17T07:35:49.849Z,16.92
2017-10-17T07:36:49.848Z,16.90
2017-10-17T07:37:49.846Z,16.90
2017-10-17T07:38:49.841Z,16.96
2017-10-17T07:39:49.839Z,16.98
2017-10-17T07:40:49.837Z,16.77
2017-10-17T07:41:49.838Z,16.84
2017-10-17T07:42:49.835Z,16.81
2017-10-17T07:43:49.835Z,16.73
2017-10-17T07:44:49.832Z,16.73
2017-10-17T07:45:49.837Z,16.69
2017-10-17T07:46:49.836Z,16.80
2017-10-17T07:47:49.835Z,16.84
2017-10-17T07:48:49.834Z,16.73
2017-10-17T07:49:49.833Z,16.75
2017-10-17T07:50:49.830Z,16.80
2017-10-17T07:51:49.830Z,16.81
2017-10-17T07:52:49.829Z,16.78
2017-10-17T07:53:49.823Z,16.78
2017-10-17T07:54:49.824Z,16.81
2017-10-17T07:55:49.822Z,16.92
2017-10-17T07:56:49.821Z,16.87
2017-10-17T07:57:49.824Z,16.99
2017-10-17T07:58:49.822Z,17.06
2017-10-17T07:59:49.822Z,17.17
2017-10-17T08:00:49.822Z,17.22
2017-10-17T08:01:49.816Z,17.42
2017-10-17T08:02:49.816Z,17.39
2017-10-17T08:03:49.816Z,17.36
2017-10-17T08:04:49.815Z,17.53
2017-10-17T08:05:49.814Z,17.40
2017-10-17T08:06:49.814Z,17.42
2017-10-17T08:07:49.814Z,17.49
2017-10-17T08:08:49.812Z,17.38
2017-10-17T08:09:49.816Z,17.43
2017-10-17T08:10:49.817Z,17.63
2017-10-17T08:11:49.816Z,17.74
2017-10-17T08:12:49.815Z,17.92
2017-10-17T08:13:49.814Z,18.20
2017-10-17T08:14:49.816Z,18.31
2017-10-17T08:15:49.815Z,18.60
2017-10-17T08:16:49.814Z,18.83
2017-10-17T08:17:49.810Z,18.96
2017-10-17T08:18:49.810Z,18.91
2017-10-17T08:19:49.811Z,18.83
2017-10-17T08:20:49.809Z,18.59
2017-10-17T08:21:49.810Z,18.69
2017-10-17T08:22:49.812Z,18.74
2017-10-17T08:23:49.813Z,18.71
2017-10-17T08:24:49.812Z,18.50
2017-10-17T08:25:49.817Z,18.57
2017-10-17T08:26:49.817Z,18.51
2017-10-17T08:27:49.820Z,18.62
2017-10-17T08:28:49.820Z,18.89
2017-10-17T08:29:49.819Z,18.93
2017-10-17T08:30:49.825Z,19.24
2017-10-17T08:31:49.822Z,19.52
2017-10-17T08:32:49.823Z,19.57
2017-10-17T08:33:49.821Z,19.34
2017-10-17T08:34:49.821Z,19.30
2017-10-17T08:35:49.822Z,18.99
2017-10-17T08:36:49.822Z,18.96
2017-10-17T08:37:49.824Z,19.17
2017-10-17T08:38:49.824Z,19.09
2017-10-17T08:39:49.826Z,19.07
2017-10-17T08:40:49.827Z,19.10
2017-10-17T08:41:49.832Z,19.23
2017-10-17T08:42:49.834Z,19.45
2017-10-17T08:43:49.836Z,19.67
2017-10-17T08:44:49.836Z,19.68
2017-10-17T08:45:49.837Z,19.90
2017-10-17T08:46:49.845Z,20.07
2017-10-17T08:47:49.842Z,20.00
2017-10-17T08:48:49.842Z,20.31
2017-10-17T08:49:49.840Z,20.31
2017-10-17T08:50:49.842Z,20.33
2017-10-17T08:51:49.854Z,20.13
2017-10-17T08:52:49.845Z,20.33
2017-10-17T08:53:49.849Z,20.68
2017-10-17T08:54:49.849Z,20.79
2017-10-17T08:55:49.852Z,20.78
2017-10-17T08:56:49.853Z,21.06
2017-10-17T08:57:49.860Z,20.96
2017-10-17T08:58:49.863Z,20.78
2017-10-17T08:59:49.865Z,20.98
2017-10-17T09:00:49.867Z,21.06
2017-10-17T09:01:49.865Z,20.78
2017-10-17T09:02:49.869Z,21.18
2017-10-17T09:03:49.871Z,20.82
2017-10-17T09:04:49.873Z,20.88
2017-10-17T09:05:49.881Z,21.12
2017-10-17T09:06:49.886Z,21.06
2017-10-17T09:07:49.887Z,20.82
2017-10-17T09:08:49.912Z,21.08
2017-10-17T09:09:49.892Z,21.43
2017-10-17T09:10:49.896Z,21.06
2017-10-17T09:11:49.902Z,21.42
2017-10-17T09:12:49.901Z,21.59
2017-10-17T09:13:49.901Z,21.68
2017-10-17T09:14:49.905Z,21.75
2017-10-17T09:15:49.907Z,21.96
2017-10-17T09:16:49.909Z,22.04
2017-10-17T09:17:49.914Z,21.74
2017-10-17T09:18:49.917Z,22.09
2017-10-17T09:19:49.921Z,22.19
2017-10-17T09:20:49.923Z,22.21
2017-10-17T09:21:49.931Z,22.20
2017-10-17T09:22:49.937Z,21.70
2017-10-17T09:23:49.939Z,21.51
2017-10-17T09:24:49.943Z,21.24
2017-10-17T09:25:49.948Z,21.94
2017-10-17T09:26:49.952Z,22.02
2017-10-17T09:27:49.957Z,21.70
2017-10-17T09:28:49.958Z,21.58
2017-10-17T09:29:49.957Z,21.90
2017-10-17T09:30:49.964Z,21.94
2017-10-17T09:31:49.966Z,21.70
2017-10-17T09:32:49.974Z,22.12
2017-10-17T09:33:49.975Z,22.39
2017-10-17T09:34:49.978Z,22.61
2017-10-17T09:35:49.984Z,22.84
2017-10-17T09:36:49.987Z,23.11
2017-10-17T09:37:49.996Z,23.03
2017-10-17T09:38:50.000Z,23.12
2017-10-17T09:39:50.004Z,23.15
2017-10-17T09:40:50.009Z,23.19
2017-10-17T09:41:50.013Z,22.52
2017-10-17T09:42:50.018Z,21.86
2017-10-17T09:43:50.022Z,21.83
2017-10-17T09:44:50.027Z,21.64
2017-10-17T09:45:50.028Z,21.83
2017-10-17T09:46:50.033Z,22.26
2017-10-17T09:47:50.037Z,22.38
2017-10-17T09:48:50.046Z,22.61
2017-10-17T09:49:50.046Z,22.31
2017-10-17T09:50:50.050Z,22.24
2017-10-17T09:51:50.055Z,22.81
2017-10-17T09:52:50.060Z,23.00
2017-10-17T09:53:50.067Z,23.35
2017-10-17T09:54:50.073Z,23.15
2017-10-17T09:55:50.078Z,23.26
2017-10-17T09:56:50.082Z,23.47
2017-10-17T09:57:50.087Z,23.56
2017-10-17T09:58:50.095Z,23.38
2017-10-17T09:59:50.097Z,22.84
2017-10-17T10:00:50.102Z,22.81
2017-10-17T10:01:50.104Z,22.89
2017-10-17T10:02:50.108Z,22.63
2017-10-17T10:03:50.114Z,22.67
2017-10-17T10:04:50.117Z,23.14
2017-10-17T10:05:50.127Z,23.41
2017-10-17T10:06:50.133Z,23.63
2017-10-17T10:07:50.138Z,23.87
2017-10-17T10:08:50.142Z,24.02
2017-10-17T10:09:50.143Z,23.89
2017-10-17T10:10:50.155Z,23.71
2017-10-17T10:11:50.155Z,23.35
2017-10-17T10:12:50.159Z,23.93
2017-10-17T10:13:50.164Z,23.29
2017-10-17T10:14:50.170Z,23.41
2017-10-17T10:15:50.176Z,23.09
2017-10-17T10:16:50.181Z,22.63
2017-10-17T10:17:50.191Z,23.42
2017-10-17T10:18:50.194Z,23.44
2017-10-17T10:19:50.204Z,23.90
2017-10-17T10:20:50.206Z,24.00
2017-10-17T10:21:50.211Z,23.38
2017-10-17T10:22:50.217Z,23.38
2017-10-17T10:23:50.223Z,23.56
2017-10-17T10:24:50.229Z,23.44
2017-10-17T10:25:50.228Z,23.18
2017-10-17T10:26:50.236Z,23.18
2017-10-17T10:27:50.240Z,22.36
2017-10-17T10:28:50.244Z,22.15
2017-10-17T10:29:50.251Z,22.23
2017-10-17T10:30:50.255Z,22.04
2017-10-17T10:31:50.261Z,21.67
2017-10-17T10:32:50.266Z,21.40
2017-10-17T10:33:50.275Z,21.85
2017-10-17T10:34:50.280Z,22.17
2017-10-17T10:35:50.287Z,22.54
2017-10-17T10:36:50.291Z,22.67
2017-10-17T10:37:50.296Z,22.57
2017-10-17T10:38:50.305Z,22.89
2017-10-17T10:39:50.306Z,23.16
2017-10-17T10:40:50.310Z,23.45
2017-10-17T10:41:50.325Z,22.63
2017-10-17T10:42:50.321Z,22.30
2017-10-17T10:43:50.322Z,22.19
2017-10-17T10:44:50.330Z,22.75
2017-10-17T10:45:50.333Z,22.30
2017-10-17T10:46:50.336Z,22.56
2017-10-17T10:47:50.341Z,23.06
2017-10-17T10:48:50.346Z,23.35
2017-10-17T10:49:50.356Z,23.60
2017-10-17T10:50:50.367Z,23.09
2017-10-17T10:51:50.365Z,22.57
2017-10-17T10:52:50.371Z,22.61
2017-10-17T10:53:50.383Z,22.51
2017-10-17T10:54:50.404Z,21.82
2017-10-17T10:55:50.387Z,22.11
2017-10-17T10:56:50.390Z,22.29
2017-10-17T10:57:50.391Z,22.67
2017-10-17T10:58:50.396Z,22.45
2017-10-17T10:59:50.402Z,22.82
2017-10-17T11:00:50.407Z,23.16
2017-10-17T11:01:50.411Z,23.23
2017-10-17T11:02:50.417Z,22.99
2017-10-17T11:03:50.422Z,21.99
2017-10-17T11:04:50.426Z,21.85
2017-10-17T11:05:50.435Z,21.77
2017-10-17T11:06:50.440Z,21.93
2017-10-17T11:07:50.445Z,22.06
2017-10-17T11:08:50.461Z,22.19
2017-10-17T11:09:50.453Z,22.08
2017-10-17T11:10:50.461Z,22.31
2017-10-17T11:11:50.464Z,22.75
2017-10-17T11:12:50.466Z,23.06
2017-10-17T11:13:50.468Z,23.14
2017-10-17T11:14:50.476Z,23.37
2017-10-17T11:15:50.480Z,23.29
2017-10-17T11:16:50.482Z,23.39
2017-10-17T11:17:50.484Z,23.45
2017-10-17T11:18:50.489Z,23.23
2017-10-17T11:19:50.497Z,23.07
2017-10-17T11:20:50.498Z,22.76
2017-10-17T11:21:50.505Z,22.85
2017-10-17T11:22:50.511Z,22.82
2017-10-17T11:23:50.516Z,22.97
2017-10-17T11:24:50.525Z,22.89
2017-10-17T11:25:50.523Z,22.82
2017-10-17T11:26:50.527Z,22.84
2017-10-17T11:27:50.531Z,22.96
2017-10-17T11:28:50.535Z,23.06
2017-10-17T11:29:50.533Z,23.16
2017-10-17T11:30:50.539Z,23.15
2017-10-17T11:31:50.545Z,23.09
2017-10-17T11:32:50.548Z,23.04
2017-10-17T11:33:50.550Z,23.06
2017-10-17T11:34:50.554Z,23.12
2017-10-17T11:35:50.557Z,23.18
2017-10-17T11:36:50.563Z,23.26
2017-10-17T11:37:50.568Z,22.82
2017-10-17T11:38:50.572Z,22.63
2017-10-17T11:39:50.576Z,22.69
2017-10-17T11:40:50.580Z,22.82
2017-10-17T11:41:50.583Z,22.69
2017-10-17T11:42:50.586Z,22.84
2017-10-17T11:43:50.591Z,22.64
2017-10-17T11:44:50.593Z,22.84
2017-10-17T11:45:50.594Z,22.79
2017-10-17T11:46:50.598Z,22.86
2017-10-17T11:47:50.601Z,23.00
2017-10-17T11:48:50.605Z,23.04
2017-10-17T11:49:50.608Z,23.18
2017-10-17T11:50:50.612Z,23.19
2017-10-17T11:51:50.616Z,23.22
2017-10-17T11:52:50.618Z,23.29
2017-10-17T11:53:50.626Z,23.22
2017-10-17T11:54:50.632Z,23.23
2017-10-17T11:55:50.633Z,23.18
2017-10-17T11:56:50.636Z,23.12
2017-10-17T11:57:50.646Z,23.07
2017-10-17T11:58:50.645Z,22.81
2017-10-17T11:59:50.648Z,22.86
2017-10-17T12:00:50.651Z,23.11
2017-10-17T12:01:50.651Z,23.03
2017-10-17T12:02:50.654Z,22.99
2017-10-17T12:03:50.658Z,23.07
2017-10-17T12:04:50.662Z,23.18
2017-10-17T12:05:50.664Z,23.16
2017-10-17T12:06:50.669Z,23.38
2017-10-17T12:07:50.672Z,23.41
2017-10-17T12:08:50.675Z,23.53
2017-10-17T12:09:50.683Z,23.50
2017-10-17T12:10:50.686Z,23.49
2017-10-17T12:11:50.692Z,23.42
2017-10-17T12:12:50.693Z,23.35
2017-10-17T12:13:50.693Z,23.45
2017-10-17T12:14:50.696Z,23.31
2017-10-17T12:15:50.706Z,23.29
2017-10-17T12:16:50.703Z,23.22
2017-10-17T12:17:50.712Z,23.37
2017-10-17T12:18:50.714Z,23.35
2017-10-17T12:19:50.717Z,23.38
2017-10-17T12:20:50.720Z,23.44
2017-10-17T12:21:50.726Z,23.47
2017-10-17T12:22:50.729Z,23.49
2017-10-17T12:23:50.732Z,23.47
2017-10-17T12:24:50.735Z,23.52
2017-10-17T12:25:50.735Z,23.49
2017-10-17T12:26:50.738Z,23.67
2017-10-17T12:27:50.742Z,23.68
2017-10-17T12:28:50.751Z,23.74
2017-10-17T12:29:50.750Z,23.69
2017-10-17T12:30:50.752Z,23.77
2017-10-17T12:31:50.755Z,23.75
2017-10-17T12:32:50.759Z,23.82
2017-10-17T12:33:50.767Z,23.84
2017-10-17T12:34:50.771Z,23.77
2017-10-17T12:35:50.777Z,23.81
2017-10-17T12:36:50.784Z,23.64
2017-10-17T12:37:50.781Z,23.53
2017-10-17T12:38:50.785Z,23.52
2017-10-17T12:39:50.788Z,23.54
2017-10-17T12:40:50.790Z,23.53
2017-10-17T12:41:50.796Z,23.54
2017-10-17T12:42:50.795Z,23.60
2017-10-17T12:43:50.797Z,23.60
2017-10-17T12:44:50.800Z,23.57
2017-10-17T12:45:50.805Z,23.54
2017-10-17T12:46:50.807Z,23.54
2017-10-17T12:47:50.810Z,23.59
2017-10-17T12:48:50.815Z,23.53
2017-10-17T12:49:50.820Z,23.53
2017-10-17T12:50:50.825Z,23.50
2017-10-17T12:51:50.827Z,23.53
2017-10-17T12:52:50.831Z,23.54