createdAt,value
2018-04-29T00:02:14.796Z,99.90
2018-04-29T00:04:43.099Z,99.90
2018-04-29T00:07:11.385Z,99.90
2018-04-29T00:09:38.893Z,99.90
2018-04-29T00:12:06.421Z,99.90
2018-04-29T00:14:33.925Z,99.90
2018-04-29T00:17:02.222Z,99.90
2018-04-29T00:19:29.822Z,99.90
2018-04-29T00:21:57.330Z,99.90
2018-04-29T00:24:24.902Z,99.90
2018-04-29T00:26:52.448Z,99.90
2018-04-29T00:29:19.997Z,99.90
2018-04-29T00:31:48.281Z,99.90
2018-04-29T00:34:16.633Z,99.90
2018-04-29T00:36:44.170Z,99.90
2018-04-29T00:39:11.719Z,99.90
2018-04-29T00:41:39.238Z,99.90
2018-04-29T00:44:06.765Z,99.90
2018-04-29T00:46:34.349Z,99.90
2018-04-29T00:49:02.618Z,99.90
2018-04-29T00:51:42.925Z,99.90
2018-04-29T00:54:10.433Z,99.90
2018-04-29T00:56:38.753Z,99.90
2018-04-29T00:59:06.355Z,99.90
2018-04-29T01:01:33.829Z,99.90
2018-04-29T01:04:02.159Z,99.90
2018-04-29T01:06:29.718Z,99.90
2018-04-29T01:08:57.275Z,99.90
2018-04-29T01:11:24.841Z,99.90
2018-04-29T01:13:52.370Z,99.90
2018-04-29T01:16:19.892Z,99.90
2018-04-29T01:18:47.440Z,99.90
2018-04-29T01:21:14.968Z,99.90
2018-04-29T01:23:42.504Z,99.90
2018-04-29T01:26:10.018Z,99.90
2018-04-29T01:28:37.572Z,99.90
2018-04-29T01:31:05.129Z,99.90
2018-04-29T01:33:32.669Z,99.90
2018-04-29T01:36:00.222Z,99.90
2018-04-29T01:38:27.731Z,99.90
2018-04-29T01:40:56.052Z,99.90
2018-04-29T01:43:23.589Z,99.90
2018-04-29T01:45:51.132Z,99.90
2018-04-29T01:48:19.405Z,99.90
2018-04-29T01:50:47.746Z,99.90
2018-04-29T01:53:15.297Z,99.90
2018-04-29T01:55:42.822Z,99.90
2018-04-29T01:58:10.341Z,99.90
2018-04-29T02:00:37.864Z,99.90
2018-04-29T02:03:05.404Z,99.90
2018-04-29T02:05:32.938Z,99.90
2018-04-29T02:08:01.271Z,99.90
2018-04-29T02:10:28.806Z,99.90
2018-04-29T02:12:56.357Z,99.90
2018-04-29T02:15:23.880Z,99.90
2018-04-29T02:17:51.416Z,99.90
2018-04-29T02:20:18.933Z,99.90
2018-04-29T02:22:46.455Z,99.90
2018-04-29T02:25:14.009Z,99.90
2018-04-29T02:27:41.552Z,99.90
2018-04-29T02:30:09.081Z,99.90
2018-04-29T02:32:36.677Z,99.90
2018-04-29T02:35:04.180Z,99.90
2018-04-29T02:37:31.688Z,99.90
2018-04-29T02:39:59.216Z,99.90
2018-04-29T02:42:26.739Z,99.90
2018-04-29T02:44:55.058Z,99.90
2018-04-29T02:47:22.585Z,99.90
2018-04-29T02:49:50.131Z,99.90
2018-04-29T02:52:18.397Z,99.90
2018-04-29T02:54:45.925Z,99.90
2018-04-29T02:57:13.437Z,99.90
2018-04-29T02:59:41.757Z,99.90
2018-04-29T03:02:09.295Z,99.90
2018-04-29T03:04:36.840Z,99.90
2018-04-29T03:07:05.137Z,99.90
2018-04-29T03:09:32.666Z,99.90
2018-04-29T03:12:00.982Z,99.90
2018-04-29T03:14:28.493Z,99.90
2018-04-29T03:16:56.798Z,99.90
2018-04-29T03:19:24.361Z,99.90
2018-04-29T03:21:51.900Z,99.90
2018-04-29T03:24:19.421Z,99.90
2018-04-29T03:26:46.950Z,99.90
2018-04-29T03:29:14.469Z,99.90
2018-04-29T03:31:42.786Z,99.90
2018-04-29T03:34:10.296Z,99.90
2018-04-29T03:36:38.594Z,99.90
2018-04-29T03:39:06.110Z,99.90
2018-04-29T03:41:33.621Z,99.90
2018-04-29T03:44:01.170Z,99.90
2018-04-29T03:46:28.729Z,99.90
2018-04-29T03:48:56.276Z,99.90
2018-04-29T03:51:24.592Z,99.90
2018-04-29T03:53:52.113Z,99.90
2018-04-29T03:56:20.415Z,99.90
2018-04-29T03:58:59.784Z,99.90
2018-04-29T04:04:25.833Z,99.90
2018-04-29T04:06:53.392Z,99.90
2018-04-29T04:09:20.916Z,99.90
2018-04-29T04:11:48.440Z,99.90
2018-04-29T04:14:16.769Z,99.90
2018-04-29T04:16:44.269Z,99.90
2018-04-29T04:19:11.827Z,99.90
2018-04-29T04:21:39.389Z,99.90
2018-04-29T04:24:07.677Z,99.90
2018-04-29T04:26:35.985Z,99.90
2018-04-29T04:29:03.515Z,99.90
2018-04-29T04:31:31.783Z,99.90
2018-04-29T04:34:00.110Z,99.90
2018-04-29T04:36:27.649Z,99.90
2018-04-29T04:38:55.220Z,99.90
2018-04-29T04:41:22.744Z,99.90
2018-04-29T04:43:51.061Z,99.90
2018-04-29T04:46:18.580Z,99.90
2018-04-29T04:48:46.883Z,99.90
2018-04-29T04:51:14.451Z,99.90
2018-04-29T04:53:41.969Z,99.90
2018-04-29T04:56:10.260Z,99.90
2018-04-29T04:58:37.799Z,99.90
2018-04-29T05:01:05.377Z,99.90
2018-04-29T05:03:33.710Z,99.90
2018-04-29T05:06:01.249Z,99.90
2018-04-29T05:08:28.765Z,99.90
2018-04-29T05:10:57.086Z,99.90
2018-04-29T05:13:24.618Z,99.90
2018-04-29T05:15:52.137Z,99.90
2018-04-29T05:18:19.693Z,99.90
2018-04-29T05:20:47.216Z,99.90
2018-04-29T05:23:14.766Z,99.90
2018-04-29T05:25:42.317Z,99.90
2018-04-29T05:28:09.861Z,99.90
2018-04-29T05:30:38.117Z,99.90
2018-04-29T05:33:05.635Z,99.90
2018-04-29T05:35:33.190Z,99.90
2018-04-29T05:38:00.681Z,99.90
2018-04-29T05:40:28.187Z,99.90
2018-04-29T05:42:55.714Z,99.90
2018-04-29T05:45:23.997Z,99.90
2018-04-29T05:47:52.295Z,99.90
2018-04-29T05:50:19.831Z,99.90
2018-04-29T05:52:48.110Z,99.90
2018-04-29T05:55:16.440Z,99.90
2018-04-29T05:57:43.984Z,99.90
2018-04-29T06:00:11.511Z,99.90
2018-04-29T06:02:39.804Z,99.90
2018-04-29T06:05:07.321Z,99.90
2018-04-29T06:07:34.861Z,99.90
2018-04-29T06:10:02.369Z,99.90
2018-04-29T06:12:29.893Z,99.90
2018-04-29T06:14:57.422Z,99.90
2018-04-29T06:17:24.949Z,99.90
2018-04-29T06:19:53.225Z,99.90
2018-04-29T06:22:21.564Z,99.90
2018-04-29T06:24:49.867Z,99.90
2018-04-29T06:27:18.135Z,99.90
2018-04-29T06:29:46.474Z,99.90
2018-04-29T06:32:14.001Z,99.90
2018-04-29T06:34:41.545Z,99.90
2018-04-29T06:37:09.810Z,99.90
2018-04-29T06:39:38.134Z,99.90
2018-04-29T06:42:05.659Z,99.90
2018-04-29T06:44:33.179Z,99.90
2018-04-29T06:47:00.725Z,99.90
2018-04-29T06:49:28.246Z,99.90
2018-04-29T06:51:55.821Z,99.90
2018-04-29T06:54:23.349Z,99.90
2018-04-29T06:56:51.631Z,99.90
2018-04-29T06:59:19.948Z,99.90
2018-04-29T07:01:47.469Z,99.90
2018-04-29T07:04:15.759Z,99.90
2018-04-29T07:06:43.270Z,99.90
2018-04-29T07:09:10.800Z,99.90
2018-04-29T07:11:39.066Z,99.90
2018-04-29T07:14:06.647Z,99.90
2018-04-29T07:16:34.118Z,99.90
2018-04-29T07:19:01.663Z,99.90
2018-04-29T07:21:29.194Z,99.90
2018-04-29T07:23:56.714Z,99.90
2018-04-29T07:26:25.017Z,99.90
2018-04-29T07:28:52.542Z,99.90
2018-04-29T07:31:20.102Z,99.90
2018-04-29T07:33:47.674Z,99.90
2018-04-29T07:36:15.977Z,99.90
2018-04-29T07:38:43.474Z,99.90
2018-04-29T07:41:10.988Z,99.90
2018-04-29T07:43:38.534Z,99.90
2018-04-29T07:46:06.825Z,99.90
2018-04-29T07:48:34.369Z,99.90
2018-04-29T07:51:02.652Z,99.90
2018-04-29T07:53:30.947Z,99.90
2018-04-29T07:55:58.494Z,99.90
2018-04-29T07:58:26.023Z,99.90
2018-04-29T08:00:53.660Z,99.90
2018-04-29T08:03:21.888Z,99.90
2018-04-29T08:05:49.422Z,99.90
2018-04-29T08:08:17.703Z,99.90
2018-04-29T08:10:45.978Z,99.90
2018-04-29T08:13:13.533Z,99.90
2018-04-29T08:15:41.873Z,99.90
2018-04-29T08:18:10.113Z,99.90
2018-04-29T08:20:37.646Z,99.90
2018-04-29T08:23:05.196Z,99.90
2018-04-29T08:25:32.770Z,99.90
2018-04-29T08:28:01.077Z,99.90
2018-04-29T08:30:28.614Z,99.90
2018-04-29T08:32:56.911Z,99.90
2018-04-29T08:35:24.437Z,99.90
2018-04-29T08:37:51.961Z,99.90
2018-04-29T08:40:19.503Z,99.90
2018-04-29T08:42:47.013Z,99.90
2018-04-29T08:45:14.562Z,99.90
2018-04-29T08:47:42.110Z,99.90
2018-04-29T08:50:09.650Z,99.90
2018-04-29T08:52:37.180Z,99.90
2018-04-29T08:55:04.697Z,99.90
2018-04-29T08:57:32.232Z,99.90
2018-04-29T08:59:59.772Z,99.90
2018-04-29T09:02:27.283Z,99.90
2018-04-29T09:04:54.828Z,99.90
2018-04-29T09:07:22.402Z,99.90
2018-04-29T09:09:50.714Z,99.90
2018-04-29T09:12:18.213Z,99.90
2018-04-29T09:14:45.752Z,99.90
2018-04-29T09:17:13.267Z,99.90
2018-04-29T09:19:41.535Z,99.90
2018-04-29T09:22:09.049Z,99.90
2018-04-29T09:24:36.590Z,99.90
2018-04-29T09:27:04.141Z,99.90
2018-04-29T09:29:31.662Z,99.90
2018-04-29T09:32:00.046Z,99.90
2018-04-29T09:34:27.549Z,99.90
2018-04-29T09:36:55.116Z,99.90
2018-04-29T09:39:22.624Z,99.90
2018-04-29T09:41:50.921Z,99.90
2018-04-29T09:44:19.246Z,99.90
2018-04-29T09:46:46.856Z,99.90
2018-04-29T09:49:14.548Z,99.90
2018-04-29T09:51:42.040Z,99.90
2018-04-29T09:54:09.582Z,99.90
2018-04-29T09:56:37.125Z,99.90
2018-04-29T09:59:04.655Z,99.90
2018-04-29T10:01:36.000Z,99.90
2018-04-29T10:04:04.305Z,99.90
2018-04-29T10:06:31.816Z,99.90
2018-04-29T10:08:59.361Z,99.90
2018-04-29T10:11:26.888Z,99.90
2018-04-29T10:13:54.383Z,99.90
2018-04-29T10:16:21.936Z,99.90
2018-04-29T10:18:49.552Z,99.90
2018-04-29T10:21:17.018Z,99.90
2018-04-29T10:23:44.566Z,99.90
2018-04-29T10:26:12.100Z,99.90
2018-04-29T10:28:40.386Z,99.90
2018-04-29T10:31:08.670Z,99.90
2018-04-29T10:33:36.228Z,99.90
2018-04-29T10:36:03.745Z,99.00
2018-04-29T10:38:31.280Z,99.20
2018-04-29T10:40:58.805Z,96.80
2018-04-29T10:43:26.321Z,96.50
2018-04-29T10:45:53.827Z,94.50
2018-04-29T10:48:21.378Z,92.30
2018-04-29T10:50:49.664Z,93.00
2018-04-29T10:53:17.205Z,92.80
2018-04-29T10:55:45.477Z,91.50
2018-04-29T10:58:13.758Z,91.50
2018-04-29T11:00:42.029Z,91.10
2018-04-29T11:03:10.300Z,91.50
2018-04-29T11:05:38.599Z,90.40
2018-04-29T11:08:06.925Z,91.30
2018-04-29T11:10:34.454Z,91.30
2018-04-29T11:13:02.006Z,88.90
2018-04-29T11:15:29.514Z,87.60
2018-04-29T11:17:57.847Z,84.20
2018-04-29T11:20:25.369Z,84.20
2018-04-29T11:22:53.654Z,82.20
2018-04-29T11:25:21.961Z,83.90
2018-04-29T11:27:49.497Z,83.60
2018-04-29T11:30:17.019Z,81.90
2018-04-29T11:32:44.553Z,81.70
2018-04-29T11:35:12.083Z,79.10
2018-04-29T11:37:39.590Z,82.60
2018-04-29T11:40:07.145Z,78.80
2018-04-29T11:42:34.671Z,74.90
2018-04-29T11:45:02.193Z,77.00
2018-04-29T11:47:30.480Z,74.40
2018-04-29T11:49:58.750Z,71.90
2018-04-29T11:52:27.082Z,71.80
2018-04-29T11:54:54.601Z,71.80
2018-04-29T11:57:22.889Z,70.60
2018-04-29T11:59:50.395Z,70.50
2018-04-29T12:02:17.922Z,66.80
2018-04-29T12:04:45.475Z,67.50
2018-04-29T12:07:12.992Z,69.00
2018-04-29T12:09:41.284Z,73.00
2018-04-29T12:12:09.550Z,69.20
2018-04-29T12:14:37.106Z,69.30
2018-04-29T12:17:05.385Z,67.80
2018-04-29T12:19:33.646Z,66.20
2018-04-29T12:22:01.176Z,66.90
2018-04-29T12:24:28.757Z,65.40
2018-04-29T12:26:56.252Z,62.30
2018-04-29T12:29:24.583Z,63.30
2018-04-29T12:31:52.082Z,63.00
2018-04-29T12:34:20.370Z,59.80
2018-04-29T12:36:47.950Z,59.80
2018-04-29T12:39:15.466Z,60.90
2018-04-29T12:41:42.971Z,60.80
2018-04-29T12:44:10.485Z,61.70
2018-04-29T12:46:38.882Z,59.20
2018-04-29T12:49:06.313Z,59.20
2018-04-29T12:51:33.827Z,59.30
2018-04-29T12:54:01.376Z,61.30
2018-04-29T12:56:28.914Z,59.70
2018-04-29T12:58:56.424Z,57.50
2018-04-29T13:01:23.940Z,57.00
2018-04-29T13:03:51.502Z,58.20
2018-04-29T13:06:19.019Z,56.10
2018-04-29T13:08:46.573Z,56.40
2018-04-29T13:11:14.098Z,58.20
2018-04-29T13:13:41.663Z,55.70
2018-04-29T13:16:09.192Z,55.80
2018-04-29T13:18:36.723Z,56.80
2018-04-29T13:21:05.028Z,57.90
2018-04-29T13:23:32.576Z,57.80
2018-04-29T13:26:00.829Z,56.50
2018-04-29T13:28:28.371Z,56.50
2018-04-29T13:30:55.905Z,59.10
2018-04-29T13:33:23.408Z,58.10
2018-04-29T13:35:50.937Z,57.00
2018-04-29T13:38:18.450Z,58.00
2018-04-29T13:40:45.962Z,58.90
2018-04-29T13:43:13.459Z,57.70
2018-04-29T13:45:40.996Z,59.40
2018-04-29T13:48:08.518Z,57.60
2018-04-29T13:50:36.070Z,55.50
2018-04-29T13:53:03.610Z,57.30
2018-04-29T13:55:31.155Z,55.30
2018-04-29T13:57:58.692Z,54.70
2018-04-29T14:00:26.226Z,56.00
2018-04-29T14:02:53.773Z,57.60
2018-04-29T14:05:21.277Z,57.70
2018-04-29T14:07:49.568Z,56.10
2018-04-29T14:10:17.152Z,56.20
2018-04-29T14:12:45.425Z,53.80
2018-04-29T14:15:12.944Z,53.80
2018-04-29T14:17:40.722Z,54.60
2018-04-29T14:20:09.000Z,55.40
2018-04-29T14:22:36.662Z,55.30
2018-04-29T14:25:05.024Z,55.10
2018-04-29T14:27:33.318Z,55.50
2018-04-29T14:30:00.846Z,55.50
2018-04-29T14:32:28.379Z,56.80
2018-04-29T14:34:56.083Z,56.40
2018-04-29T14:37:24.407Z,57.50
2018-04-29T14:39:52.090Z,57.50
2018-04-29T14:42:19.606Z,55.80
2018-04-29T14:44:47.141Z,56.50
2018-04-29T14:47:15.469Z,57.10
2018-04-29T14:49:42.998Z,56.90
2018-04-29T14:52:10.554Z,55.20
2018-04-29T14:54:38.044Z,54.10
2018-04-29T14:57:05.556Z,54.90
2018-04-29T14:59:33.854Z,56.70
2018-04-29T15:02:01.381Z,56.70
2018-04-29T15:04:28.918Z,56.90
2018-04-29T15:07:08.796Z,57.70
2018-04-29T15:09:36.886Z,59.00
2018-04-29T15:12:04.406Z,58.00
2018-04-29T15:14:32.013Z,58.90
2018-04-29T15:16:59.530Z,58.70
2018-04-29T15:19:39.009Z,59.10
2018-04-29T15:22:06.445Z,59.50
2018-04-29T15:24:34.734Z,60.30
2018-04-29T15:27:03.006Z,59.30
2018-04-29T15:29:31.294Z,59.70
2018-04-29T15:31:58.957Z,59.60
2018-04-29T15:34:26.497Z,58.50
2018-04-29T15:36:54.824Z,58.40
2018-04-29T15:39:22.317Z,58.40
2018-04-29T15:41:49.846Z,57.60
2018-04-29T15:44:17.357Z,58.10
2018-04-29T15:46:45.649Z,58.20
2018-04-29T15:49:13.164Z,58.30
2018-04-29T15:51:41.501Z,60.00
2018-04-29T15:54:09.000Z,60.00
2018-04-29T15:56:36.521Z,60.20
2018-04-29T15:59:04.042Z,61.10
2018-04-29T16:01:31.611Z,60.70
2018-04-29T16:03:59.911Z,61.90
2018-04-29T16:06:27.444Z,61.90
2018-04-29T16:08:54.994Z,62.00
2018-04-29T16:11:23.361Z,63.00
2018-04-29T16:13:50.858Z,62.90
2018-04-29T16:16:18.382Z,63.40
2018-04-29T16:18:45.874Z,64.20
2018-04-29T16:21:13.413Z,64.30
2018-04-29T16:23:40.929Z,64.60
2018-04-29T16:26:08.424Z,64.10
2018-04-29T16:28:36.730Z,66.80
2018-04-29T16:31:04.271Z,66.70
2018-04-29T16:33:31.770Z,66.20
2018-04-29T16:35:59.277Z,66.00
2018-04-29T16:38:27.551Z,65.70
2018-04-29T16:40:55.833Z,66.00
2018-04-29T16:43:24.154Z,66.40
2018-04-29T16:45:51.686Z,66.30
2018-04-29T16:48:19.229Z,65.90
2018-04-29T16:50:47.502Z,65.70
2018-04-29T16:53:15.037Z,65.70
2018-04-29T16:55:42.668Z,65.80
2018-04-29T16:58:10.235Z,66.10
2018-04-29T17:00:37.919Z,66.50
2018-04-29T17:03:05.477Z,67.10
2018-04-29T17:05:33.002Z,68.40
2018-04-29T17:08:00.547Z,68.90
2018-04-29T17:10:28.166Z,68.70
2018-04-29T17:12:56.498Z,70.30
2018-04-29T17:15:24.022Z,70.20
2018-04-29T17:17:51.556Z,70.30
2018-04-29T17:20:19.148Z,72.10
2018-04-29T17:22:46.692Z,72.80
2018-04-29T17:25:14.251Z,74.40
2018-04-29T17:27:41.781Z,75.30
2018-04-29T17:30:09.429Z,76.30
2018-04-29T17:32:37.030Z,77.10
2018-04-29T17:35:05.356Z,79.60
2018-04-29T17:37:32.888Z,79.50
2018-04-29T17:40:00.491Z,80.50
2018-04-29T17:42:28.078Z,81.50
2018-04-29T17:44:55.609Z,82.30
2018-04-29T17:47:23.783Z,83.00
2018-04-29T17:49:51.522Z,83.60
2018-04-29T17:52:19.093Z,84.60
2018-04-29T17:54:46.629Z,86.10
2018-04-29T17:57:14.179Z,86.70
2018-04-29T17:59:42.613Z,88.60
2018-04-29T18:02:10.176Z,88.60
2018-04-29T18:04:38.472Z,90.00
2018-04-29T18:07:06.761Z,90.20
2018-04-29T18:09:35.067Z,90.60
2018-04-29T18:12:02.687Z,90.60
2018-04-29T18:14:31.106Z,92.10
2018-04-29T18:16:58.654Z,92.00
2018-04-29T18:19:26.690Z,92.30
2018-04-29T18:21:54.325Z,92.50
2018-04-29T18:24:21.841Z,92.80
2018-04-29T18:26:50.153Z,94.10
2018-04-29T18:29:17.739Z,94.10
2018-04-29T18:31:45.283Z,94.20
2018-04-29T18:34:13.337Z,94.50
2018-04-29T18:36:41.184Z,94.80
2018-04-29T18:39:10.034Z,95.60
2018-04-29T18:41:37.664Z,95.30
2018-04-29T18:44:05.986Z,95.70
2018-04-29T18:46:34.320Z,96.20
2018-04-29T18:49:02.353Z,96.20
2018-04-29T18:51:31.260Z,96.70
2018-04-29T18:53:59.070Z,96.40
2018-04-29T18:56:27.487Z,97.50
2018-04-29T18:58:55.063Z,97.50
2018-04-29T19:01:23.141Z,99.90
2018-04-29T19:10:37.437Z,99.90
2018-04-29T19:13:05.105Z,99.90
2018-04-29T19:15:32.682Z,99.90
2018-04-29T19:18:01.444Z,99.90
2018-04-29T19:20:29.238Z,99.90
2018-04-29T19:22:57.592Z,99.90
2018-04-29T19:25:25.185Z,99.90
2018-04-29T19:27:52.966Z,99.90
2018-04-29T19:30:20.480Z,99.90
2018-04-29T19:32:48.020Z,99.90
2018-04-29T19:35:15.562Z,99.90
2018-04-29T19:37:43.847Z,99.90
2018-04-29T19:40:11.427Z,99.90
2018-04-29T19:42:38.989Z,99.90
2018-04-29T19:45:06.661Z,99.90
2018-04-29T19:47:34.954Z,99.90
2018-04-29T19:50:02.483Z,99.90
2018-04-29T19:52:30.039Z,99.90
2018-04-29T19:54:57.579Z,99.90
2018-04-29T19:57:25.847Z,99.90
2018-04-29T19:59:54.180Z,99.90
2018-04-29T20:02:21.701Z,99.90
2018-04-29T20:04:49.277Z,99.90
2018-04-29T20:07:16.920Z,99.90
2018-04-29T20:09:44.454Z,99.90
2018-04-29T20:12:11.987Z,99.90
2018-04-29T20:14:39.633Z,99.90
2018-04-29T20:17:07.311Z,99.90
2018-04-29T20:19:34.841Z,99.90
2018-04-29T20:22:02.373Z,99.90
2018-04-29T20:24:30.702Z,99.90
2018-04-29T20:26:58.866Z,99.90
2018-04-29T20:29:26.802Z,99.90
2018-04-29T20:31:54.731Z,99.90
2018-04-29T20:34:23.508Z,99.90
2018-04-29T20:36:51.372Z,99.90
2018-04-29T20:39:19.244Z,99.90
2018-04-29T20:41:46.891Z,99.90
2018-04-29T20:44:15.077Z,99.90
2018-04-29T20:46:43.955Z,99.90
2018-04-29T20:49:12.069Z,99.90
2018-04-29T20:51:40.783Z,99.90
2018-04-29T20:54:08.768Z,99.90
2018-04-29T20:56:36.278Z,99.90
2018-04-29T20:59:03.956Z,99.90
2018-04-29T21:01:31.987Z,99.90
2018-04-29T21:03:59.620Z,99.90
2018-04-29T21:06:27.192Z,99.90
2018-04-29T21:08:54.958Z,99.90
2018-04-29T21:11:23.956Z,99.90
2018-04-29T21:13:52.225Z,99.90
2018-04-29T21:16:19.949Z,99.90
2018-04-29T21:18:48.587Z,99.90
2018-04-29T21:21:16.270Z,99.90
2018-04-29T21:23:45.242Z,99.90
2018-04-29T21:26:13.247Z,99.90
2018-04-29T21:28:41.732Z,99.90
2018-04-29T21:31:09.328Z,99.90
2018-04-29T21:33:37.222Z,99.90
2018-04-29T21:36:04.859Z,99.90
2018-04-29T21:38:32.425Z,99.90
2018-04-29T21:41:00.048Z,99.90
2018-04-29T21:43:28.328Z,99.90
2018-04-29T21:45:56.615Z,99.90
2018-04-29T21:48:24.141Z,99.90
2018-04-29T21:50:51.643Z,99.90
2018-04-29T21:53:19.193Z,99.90
2018-04-29T21:55:46.721Z,99.90
2018-04-29T21:58:14.237Z,99.90
2018-04-29T22:00:41.798Z,99.90
2018-04-29T22:03:09.334Z,99.90
2018-04-29T22:05:36.826Z,99.90
2018-04-29T22:08:04.347Z,99.90
2018-04-29T22:10:31.901Z,99.90
2018-04-29T22:13:02.339Z,99.90
2018-04-29T22:15:29.849Z,99.90
2018-04-29T22:17:57.383Z,99.90
2018-04-29T22:20:24.880Z,99.90
2018-04-29T22:22:53.172Z,99.90
2018-04-29T22:25:21.439Z,99.90
2018-04-29T22:27:49.710Z,99.90
2018-04-29T22:30:18.026Z,99.90
2018-04-29T22:32:45.545Z,99.90
2018-04-29T22:35:13.095Z,99.90
2018-04-29T22:37:40.655Z,99.90
2018-04-29T22:40:08.217Z,99.90
2018-04-29T22:42:36.506Z,99.90
2018-04-29T22:45:04.793Z,99.90
2018-04-29T22:47:33.050Z,99.90
2018-04-29T22:50:01.384Z,99.90
2018-04-29T22:52:28.910Z,99.90
2018-04-29T22:54:56.438Z,99.90
2018-04-29T22:57:23.954Z,99.90
2018-04-29T22:59:51.450Z,99.90
2018-04-29T23:02:18.962Z,99.90
2018-04-29T23:04:46.495Z,99.90
2018-04-29T23:07:14.802Z,99.90
2018-04-29T23:09:42.298Z,99.90
2018-04-29T23:12:09.817Z,99.90
2018-04-29T23:14:38.168Z,99.40
2018-04-29T23:17:06.434Z,98.90
2018-04-29T23:19:34.698Z,98.60
2018-04-29T23:22:02.955Z,98.10
2018-04-29T23:24:30.458Z,98.10
2018-04-29T23:26:57.961Z,98.50
2018-04-29T23:29:25.465Z,98.60
2018-04-29T23:31:53.772Z,98.70
2018-04-29T23:34:21.324Z,98.70
2018-04-29T23:36:48.858Z,98.70
2018-04-29T23:39:17.165Z,98.50
2018-04-29T23:41:44.691Z,98.50
2018-04-29T23:44:12.948Z,97.90
2018-04-29T23:46:41.234Z,98.20
2018-04-29T23:49:08.734Z,98.20
2018-04-29T23:51:36.234Z,97.60
2018-04-29T23:54:03.746Z,97.50
2018-04-29T23:56:31.294Z,97.30
2018-04-29T23:58:58.811Z,97.20
