createdAt,value
2018-07-17T00:02:25.028Z,71.40
2018-07-17T00:04:53.452Z,71.10
2018-07-17T00:07:21.849Z,71.30
2018-07-17T00:09:50.540Z,71.40
2018-07-17T00:12:18.888Z,71.50
2018-07-17T00:14:47.337Z,71.70
2018-07-17T00:17:15.680Z,72.50
2018-07-17T00:19:44.016Z,72.00
2018-07-17T00:22:12.375Z,72.10
2018-07-17T00:24:40.813Z,72.20
2018-07-17T00:27:09.208Z,72.50
2018-07-17T00:29:37.590Z,72.50
2018-07-17T00:32:06.014Z,72.70
2018-07-17T00:34:34.407Z,72.70
2018-07-17T00:37:03.136Z,72.70
2018-07-17T00:41:59.766Z,72.80
2018-07-17T00:44:28.196Z,72.80
2018-07-17T00:46:56.594Z,73.10
2018-07-17T00:49:25.021Z,73.10
2018-07-17T00:51:53.440Z,73.20
2018-07-17T00:54:21.820Z,73.30
2018-07-17T00:56:50.186Z,73.30
2018-07-17T00:59:18.578Z,73.30
2018-07-17T01:01:52.355Z,73.40
2018-07-17T01:04:26.003Z,73.40
2018-07-17T01:06:59.842Z,73.50
2018-07-17T01:09:33.419Z,73.70
2018-07-17T01:12:07.142Z,73.70
2018-07-17T01:14:39.800Z,74.00
2018-07-17T01:17:08.182Z,73.70
2018-07-17T01:19:36.612Z,74.20
2018-07-17T01:22:05.037Z,74.00
2018-07-17T01:24:33.393Z,74.90
2018-07-17T01:27:01.756Z,74.00
2018-07-17T01:29:30.090Z,74.10
2018-07-17T01:31:58.527Z,74.30
2018-07-17T01:34:26.978Z,74.10
2018-07-17T01:36:55.610Z,73.90
2018-07-17T01:39:24.033Z,73.80
2018-07-17T01:41:52.448Z,74.10
2018-07-17T01:44:20.872Z,74.20
2018-07-17T01:46:49.268Z,74.30
2018-07-17T01:49:17.620Z,74.20
2018-07-17T01:51:46.072Z,74.20
2018-07-17T01:54:14.428Z,74.40
2018-07-17T01:56:42.832Z,74.20
2018-07-17T01:59:11.208Z,74.30
2018-07-17T02:01:39.708Z,74.30
2018-07-17T02:04:08.198Z,74.50
2018-07-17T02:06:36.624Z,74.60
2018-07-17T02:09:06.136Z,75.00
2018-07-17T02:11:34.510Z,75.20
2018-07-17T02:14:03.016Z,75.30
2018-07-17T02:16:31.481Z,75.00
2018-07-17T02:18:59.871Z,74.60
2018-07-17T02:21:28.284Z,74.50
2018-07-17T02:23:56.722Z,74.70
2018-07-17T02:26:25.048Z,75.00
2018-07-17T02:28:55.956Z,75.00
2018-07-17T02:31:24.317Z,74.80
2018-07-17T02:33:52.657Z,74.70
2018-07-17T02:36:21.164Z,74.70
2018-07-17T02:38:49.654Z,74.90
2018-07-17T02:41:18.021Z,74.90
2018-07-17T02:43:46.433Z,75.10
2018-07-17T02:46:14.828Z,75.30
2018-07-17T02:48:43.253Z,75.60
2018-07-17T02:51:11.613Z,75.60
2018-07-17T02:53:39.936Z,75.50
2018-07-17T02:56:10.335Z,75.70
2018-07-17T02:58:38.982Z,75.40
2018-07-17T03:01:07.388Z,75.50
2018-07-17T03:03:35.771Z,75.60
2018-07-17T03:06:04.160Z,75.60
2018-07-17T03:08:32.550Z,75.90
2018-07-17T03:11:01.227Z,75.80
2018-07-17T03:13:29.539Z,75.70
2018-07-17T03:15:57.899Z,75.50
2018-07-17T03:18:26.342Z,76.00
2018-07-17T03:20:54.749Z,76.60
2018-07-17T03:23:23.161Z,75.80
2018-07-17T03:25:51.553Z,75.90
2018-07-17T03:28:19.944Z,76.10
2018-07-17T03:30:48.327Z,76.00
2018-07-17T03:33:16.710Z,76.00
2018-07-17T03:35:45.179Z,76.10
2018-07-17T03:38:13.640Z,76.10
2018-07-17T03:40:41.985Z,76.30
2018-07-17T03:43:10.383Z,76.70
2018-07-17T03:45:38.748Z,76.50
2018-07-17T03:48:07.142Z,76.40
2018-07-17T03:50:35.588Z,76.70
2018-07-17T03:53:03.994Z,76.90
2018-07-17T03:58:00.492Z,76.70
2018-07-17T04:00:28.920Z,76.70
2018-07-17T04:02:57.392Z,76.40
2018-07-17T04:05:25.765Z,76.60
2018-07-17T04:07:54.170Z,76.90
2018-07-17T04:10:22.664Z,77.20
2018-07-17T04:12:51.020Z,77.20
2018-07-17T04:15:19.477Z,77.50
2018-07-17T04:17:47.936Z,77.50
2018-07-17T04:20:16.517Z,77.30
2018-07-17T04:25:13.118Z,77.80
2018-07-17T04:27:41.681Z,77.70
2018-07-17T04:30:10.065Z,77.60
2018-07-17T04:32:38.533Z,78.50
2018-07-17T04:35:07.713Z,78.70
2018-07-17T04:37:36.153Z,77.90
2018-07-17T04:40:09.356Z,78.10
2018-07-17T04:42:37.883Z,78.50
2018-07-17T04:45:06.260Z,78.40
2018-07-17T04:47:34.741Z,78.70
2018-07-17T04:50:03.201Z,78.70
2018-07-17T04:52:31.560Z,79.40
2018-07-17T04:54:59.965Z,79.30
2018-07-17T04:57:28.509Z,79.20
2018-07-17T04:59:57.374Z,79.40
2018-07-17T05:02:25.715Z,79.70
2018-07-17T05:04:54.104Z,80.00
2018-07-17T05:07:22.486Z,80.40
2018-07-17T05:09:51.076Z,80.80
2018-07-17T05:12:19.578Z,80.70
2018-07-17T05:14:48.081Z,80.80
2018-07-17T05:17:16.581Z,81.20
2018-07-17T05:19:45.019Z,80.30
2018-07-17T05:22:13.605Z,80.20
2018-07-17T05:24:42.045Z,80.10
2018-07-17T05:27:10.446Z,80.20
2018-07-17T05:29:39.056Z,80.20
2018-07-17T05:32:07.607Z,80.00
2018-07-17T05:34:35.906Z,80.60
2018-07-17T05:37:04.546Z,80.20
2018-07-17T05:39:33.008Z,80.10
2018-07-17T05:42:01.376Z,80.00
2018-07-17T05:44:33.237Z,79.70
2018-07-17T05:47:01.658Z,79.50
2018-07-17T05:49:30.111Z,79.10
2018-07-17T05:51:58.577Z,78.50
2018-07-17T05:54:26.936Z,78.50
2018-07-17T05:56:55.352Z,77.60
2018-07-17T05:59:37.210Z,78.80
2018-07-17T06:02:05.594Z,77.30
2018-07-17T06:04:33.968Z,77.10
2018-07-17T06:09:34.345Z,78.20
2018-07-17T06:12:12.364Z,77.80
2018-07-17T06:14:40.852Z,77.50
2018-07-17T06:17:09.262Z,77.30
2018-07-17T06:19:41.913Z,77.40
2018-07-17T06:22:10.398Z,75.30
2018-07-17T06:24:38.756Z,75.00
2018-07-17T06:27:07.100Z,75.30
2018-07-17T06:32:03.628Z,75.20
2018-07-17T06:34:32.079Z,74.90
2018-07-17T06:37:00.415Z,74.60
2018-07-17T06:39:28.832Z,74.60
2018-07-17T06:41:57.301Z,74.50
2018-07-17T06:44:25.679Z,74.60
2018-07-17T06:46:54.018Z,75.10
2018-07-17T06:49:22.363Z,74.70
2018-07-17T06:51:50.752Z,74.10
2018-07-17T06:54:29.358Z,71.70
2018-07-17T06:56:57.745Z,73.60
2018-07-17T06:59:26.117Z,70.40
2018-07-17T07:01:54.538Z,69.00
2018-07-17T07:04:22.976Z,68.30
2018-07-17T07:06:52.484Z,68.70
2018-07-17T07:09:20.902Z,68.50
2018-07-17T07:11:55.471Z,67.50
2018-07-17T07:14:27.183Z,66.80
2018-07-17T07:16:55.597Z,66.50
2018-07-17T07:19:34.435Z,66.50
2018-07-17T07:22:02.824Z,66.70
2018-07-17T07:24:31.196Z,66.40
2018-07-17T07:26:59.693Z,66.00
2018-07-17T07:29:28.068Z,65.50
2018-07-17T07:31:56.522Z,65.10
2018-07-17T07:34:24.961Z,65.50
2018-07-17T07:36:53.468Z,64.70
2018-07-17T07:39:21.846Z,64.50
2018-07-17T07:41:50.298Z,63.50
2018-07-17T07:44:18.800Z,63.00
2018-07-17T07:46:47.260Z,61.30
2018-07-17T07:49:16.338Z,62.20
2018-07-17T07:51:44.880Z,61.10
2018-07-17T07:54:13.376Z,62.80
2018-07-17T07:56:41.821Z,61.80
2018-07-17T07:59:10.307Z,61.10
2018-07-17T08:01:38.697Z,60.80
2018-07-17T08:04:07.250Z,61.00
2018-07-17T08:06:35.464Z,59.10
2018-07-17T08:09:04.636Z,62.10
2018-07-17T08:11:33.413Z,60.80
2018-07-17T08:14:01.757Z,58.80
2018-07-17T08:16:30.480Z,58.00
2018-07-17T08:18:59.508Z,58.60
2018-07-17T08:21:28.104Z,58.10
2018-07-17T08:23:56.599Z,57.80
2018-07-17T08:26:25.056Z,58.20
2018-07-17T08:28:53.488Z,56.70
2018-07-17T08:31:22.746Z,58.10
2018-07-17T08:33:51.136Z,57.50
2018-07-17T08:36:19.552Z,56.30
2018-07-17T08:38:48.053Z,54.60
2018-07-17T08:41:16.521Z,54.60
2018-07-17T08:43:55.260Z,56.10
2018-07-17T08:46:23.835Z,55.60
2018-07-17T08:48:52.245Z,52.50
2018-07-17T08:51:22.042Z,52.90
2018-07-17T08:53:53.352Z,53.90
2018-07-17T08:56:23.624Z,53.40
2018-07-17T08:58:59.057Z,53.20
2018-07-17T09:01:33.891Z,51.90
2018-07-17T09:04:19.633Z,51.90
2018-07-17T09:06:48.791Z,50.80
2018-07-17T09:09:18.344Z,49.20
2018-07-17T09:11:46.772Z,50.30
2018-07-17T09:14:15.176Z,47.40
2018-07-17T09:16:43.587Z,48.50
2018-07-17T09:19:12.010Z,47.80
2018-07-17T09:21:40.477Z,50.20
2018-07-17T09:24:08.764Z,48.60
2018-07-17T09:26:37.140Z,47.70
2018-07-17T09:29:05.709Z,47.10
2018-07-17T09:31:34.060Z,46.00
2018-07-17T09:34:02.388Z,45.70
2018-07-17T09:36:31.204Z,46.50
2018-07-17T09:38:59.789Z,47.60
2018-07-17T09:41:28.301Z,46.30
2018-07-17T09:43:57.606Z,48.00
2018-07-17T09:46:26.098Z,47.00
2018-07-17T09:48:54.591Z,45.50
2018-07-17T09:51:22.963Z,46.50
2018-07-17T09:53:51.312Z,46.80
2018-07-17T09:56:19.761Z,46.60
2018-07-17T09:58:48.162Z,46.10
2018-07-17T10:01:21.937Z,46.50
2018-07-17T10:03:50.432Z,46.90
2018-07-17T10:06:24.379Z,48.20
2018-07-17T10:08:54.556Z,47.50
2018-07-17T10:11:23.655Z,48.10
2018-07-17T10:13:53.371Z,45.50
2018-07-17T10:16:21.828Z,44.20
2018-07-17T10:18:50.636Z,43.30
2018-07-17T10:21:18.987Z,44.60
2018-07-17T10:23:47.577Z,43.30
2018-07-17T10:26:16.780Z,43.50
2018-07-17T10:28:45.347Z,44.60
2018-07-17T10:31:14.321Z,43.00
2018-07-17T10:33:42.816Z,42.30
2018-07-17T10:36:11.202Z,41.30
2018-07-17T10:38:39.795Z,41.10
2018-07-17T10:41:08.476Z,40.60
2018-07-17T10:46:05.044Z,40.80
2018-07-17T10:48:33.861Z,40.00
2018-07-17T10:53:30.614Z,39.70
2018-07-17T10:55:59.174Z,40.70
2018-07-17T10:58:27.744Z,39.80
2018-07-17T11:00:56.353Z,38.80
2018-07-17T11:03:24.846Z,39.60
2018-07-17T11:05:54.026Z,38.70
2018-07-17T11:08:22.590Z,39.20
2018-07-17T11:10:51.019Z,37.70
2018-07-17T11:15:48.032Z,39.30
2018-07-17T11:18:16.650Z,38.70
2018-07-17T11:20:45.345Z,38.00
2018-07-17T11:23:13.895Z,40.10
2018-07-17T11:25:42.437Z,38.50
2018-07-17T11:28:13.011Z,38.10
2018-07-17T11:30:41.447Z,38.50
2018-07-17T11:33:09.902Z,37.70
2018-07-17T11:35:38.362Z,34.10
2018-07-17T11:38:06.829Z,36.00
2018-07-17T11:40:35.322Z,37.90
2018-07-17T11:43:03.962Z,37.00
2018-07-17T11:45:32.502Z,37.30
2018-07-17T11:48:00.941Z,37.40
2018-07-17T11:50:29.317Z,36.50
2018-07-17T11:52:57.764Z,37.50
2018-07-17T11:55:26.172Z,35.60
2018-07-17T11:57:54.609Z,37.30
2018-07-17T12:00:23.053Z,35.80
2018-07-17T12:02:51.457Z,36.70
2018-07-17T12:05:19.981Z,37.30
2018-07-17T12:07:48.415Z,37.50
2018-07-17T12:10:19.076Z,35.10
2018-07-17T12:12:47.615Z,35.80
2018-07-17T12:15:15.913Z,36.80
2018-07-17T12:17:44.310Z,37.90
2018-07-17T12:20:12.863Z,37.00
2018-07-17T12:22:41.265Z,37.70
2018-07-17T12:25:09.688Z,36.60
2018-07-17T12:27:38.096Z,35.50
2018-07-17T12:30:06.650Z,37.20
2018-07-17T12:32:35.177Z,37.60
2018-07-17T12:35:03.854Z,35.30
2018-07-17T12:37:32.343Z,35.80
2018-07-17T12:40:01.118Z,36.00
2018-07-17T12:42:29.588Z,35.70
2018-07-17T12:44:58.052Z,34.70
2018-07-17T12:47:26.410Z,36.10
2018-07-17T12:49:54.897Z,35.00
2018-07-17T12:52:23.722Z,35.20
2018-07-17T12:54:52.065Z,34.10
2018-07-17T12:57:20.441Z,33.60
2018-07-17T12:59:48.861Z,33.50
2018-07-17T13:02:17.208Z,33.90
2018-07-17T13:04:45.632Z,34.30
2018-07-17T13:07:13.984Z,34.30
2018-07-17T13:09:42.943Z,34.90
2018-07-17T13:12:11.533Z,34.70
2018-07-17T13:14:39.954Z,36.60
2018-07-17T13:17:08.789Z,34.60
2018-07-17T13:19:37.101Z,34.80
2018-07-17T13:22:06.257Z,34.60
2018-07-17T13:24:35.020Z,34.40
2018-07-17T13:27:03.544Z,35.40
2018-07-17T13:29:31.987Z,34.00
2018-07-17T13:32:00.428Z,34.40
2018-07-17T13:34:28.932Z,33.90
2018-07-17T13:36:57.374Z,33.80
2018-07-17T13:39:25.822Z,34.40
2018-07-17T13:41:54.327Z,34.00
2018-07-17T13:44:22.811Z,33.40
2018-07-17T13:46:51.239Z,33.40
2018-07-17T13:49:19.611Z,33.60
2018-07-17T13:51:48.104Z,34.20
2018-07-17T13:54:16.589Z,33.70
2018-07-17T13:56:44.970Z,33.90
2018-07-17T13:59:13.394Z,34.40
2018-07-17T14:01:41.928Z,34.20
2018-07-17T14:04:10.332Z,34.30
2018-07-17T14:06:39.246Z,34.70
2018-07-17T14:09:08.701Z,34.30
2018-07-17T14:11:37.036Z,34.90
2018-07-17T14:14:05.466Z,34.80
2018-07-17T14:16:33.838Z,35.80
2018-07-17T14:21:30.395Z,35.70
2018-07-17T14:23:58.765Z,33.60
2018-07-17T14:26:27.234Z,34.80
2018-07-17T14:28:55.767Z,34.40
2018-07-17T14:31:24.219Z,33.60
2018-07-17T14:33:52.588Z,33.50
2018-07-17T14:36:20.946Z,33.80
2018-07-17T14:38:49.378Z,33.90
2018-07-17T14:41:17.840Z,35.60
2018-07-17T14:43:47.284Z,34.60
2018-07-17T14:46:15.650Z,36.00
2018-07-17T14:48:44.000Z,35.60
2018-07-17T14:51:13.873Z,35.10
2018-07-17T14:53:42.277Z,37.20
2018-07-17T14:56:10.844Z,36.80
2018-07-17T14:58:39.248Z,35.70
2018-07-17T15:01:07.782Z,35.60
2018-07-17T15:03:36.173Z,40.60
2018-07-17T15:06:04.822Z,41.40
2018-07-17T15:08:37.350Z,39.30
2018-07-17T15:11:05.999Z,42.40
2018-07-17T15:13:34.512Z,42.40
2018-07-17T15:16:02.953Z,45.00
2018-07-17T15:18:31.477Z,45.10
2018-07-17T15:21:01.993Z,48.80
2018-07-17T15:23:32.433Z,51.80
2018-07-17T15:26:00.873Z,49.90
2018-07-17T15:28:29.344Z,49.80
2018-07-17T15:30:57.854Z,48.90
2018-07-17T15:33:26.365Z,52.00
2018-07-17T15:35:54.781Z,52.50
2018-07-17T15:38:23.322Z,54.60
2018-07-17T15:40:51.909Z,55.30
2018-07-17T15:43:20.337Z,56.10
2018-07-17T15:45:48.901Z,55.50
2018-07-17T15:48:17.362Z,53.60
2018-07-17T15:53:56.586Z,51.20
2018-07-17T15:56:25.093Z,52.00
2018-07-17T15:58:56.609Z,52.10
2018-07-17T16:01:25.275Z,52.60
2018-07-17T16:04:01.220Z,51.20
2018-07-17T16:06:32.637Z,49.10
2018-07-17T16:09:01.168Z,48.40
2018-07-17T16:11:31.052Z,48.50
2018-07-17T16:14:28.164Z,49.00
2018-07-17T16:17:04.663Z,49.80
2018-07-17T16:19:44.602Z,49.70
2018-07-17T16:22:18.789Z,51.40
2018-07-17T16:24:49.993Z,52.90
2018-07-17T16:27:21.319Z,54.00
2018-07-17T16:29:52.215Z,55.50
2018-07-17T16:32:22.292Z,56.00
2018-07-17T16:35:14.033Z,59.10
2018-07-17T16:37:42.705Z,59.70
2018-07-17T16:41:06.365Z,58.70
2018-07-17T16:43:37.583Z,60.80
2018-07-17T16:46:06.194Z,61.10
2018-07-17T16:48:34.707Z,61.80
2018-07-17T16:53:31.229Z,63.60
2018-07-17T16:55:59.684Z,65.20
2018-07-17T16:58:28.083Z,66.10
2018-07-17T17:00:56.544Z,65.80
2018-07-17T17:03:24.942Z,66.80
2018-07-17T17:05:57.569Z,68.00
2018-07-17T17:08:26.333Z,68.60
2018-07-17T17:10:54.685Z,69.60
2018-07-17T17:13:23.089Z,69.80
2018-07-17T17:15:51.540Z,69.20
2018-07-17T17:18:19.887Z,70.10
2018-07-17T17:20:48.272Z,71.00
2018-07-17T17:23:16.768Z,70.40
2018-07-17T17:25:45.255Z,71.60
2018-07-17T17:28:13.693Z,71.20
2018-07-17T17:30:42.256Z,71.20
2018-07-17T17:33:20.772Z,71.90
2018-07-17T17:35:51.725Z,72.40
2018-07-17T17:41:07.728Z,72.90
2018-07-17T17:43:44.899Z,73.20
2018-07-17T17:46:15.226Z,74.20
2018-07-17T17:48:49.652Z,74.20
2018-07-17T17:51:33.161Z,73.80
2018-07-17T17:54:03.845Z,75.00
2018-07-17T17:56:51.128Z,74.10
