createdAt,value
2017-07-03T00:01:44.918Z,95.3
2017-07-03T00:02:52.076Z,95.9
2017-07-03T00:03:59.557Z,96.2
2017-07-03T00:05:07.032Z,96
2017-07-03T00:06:14.867Z,95.3
2017-07-03T00:07:22.347Z,96.1
2017-07-03T00:08:29.501Z,96
2017-07-03T00:09:36.979Z,95.3
2017-07-03T00:10:44.462Z,95.6
2017-07-03T00:11:51.956Z,95.4
2017-07-03T00:12:59.450Z,96.3
2017-07-03T00:14:06.933Z,95.4
2017-07-03T00:15:14.090Z,95.5
2017-07-03T00:16:21.588Z,94.1
2017-07-03T00:17:29.339Z,95.1
2017-07-03T00:18:36.818Z,95.1
2017-07-03T00:19:44.309Z,95.3
2017-07-03T00:20:51.833Z,95.6
2017-07-03T00:21:58.981Z,94.7
2017-07-03T00:23:06.711Z,94.8
2017-07-03T00:24:14.191Z,95.5
2017-07-03T00:25:21.354Z,94.8
2017-07-03T00:26:28.831Z,93.8
2017-07-03T00:27:36.326Z,94.2
2017-07-03T00:28:43.732Z,94
2017-07-03T00:31:13.264Z,94.1
2017-07-03T00:32:20.413Z,94.3
2017-07-03T00:33:27.574Z,94.8
2017-07-03T00:34:35.303Z,96.1
2017-07-03T00:35:42.793Z,96.2
2017-07-03T00:36:50.281Z,94.9
2017-07-03T00:37:57.767Z,95.1
2017-07-03T00:39:05.252Z,94.3
2017-07-03T00:40:12.842Z,94.8
2017-07-03T00:41:20.309Z,94.6
2017-07-03T00:42:27.811Z,94.3
2017-07-03T00:43:35.295Z,94.5
2017-07-03T00:44:42.779Z,94.1
2017-07-03T00:45:49.964Z,94.8
2017-07-03T00:46:57.110Z,95
2017-07-03T00:48:04.256Z,94.5
2017-07-03T00:49:11.737Z,94
2017-07-03T00:50:18.884Z,95.2
2017-07-03T00:51:26.661Z,95.7
2017-07-03T00:52:34.628Z,95.1
2017-07-03T00:53:42.113Z,95.2
2017-07-03T00:54:49.595Z,94.3
2017-07-03T00:55:56.758Z,93.9
2017-07-03T00:57:04.537Z,94.8
2017-07-03T00:58:11.732Z,94.6
2017-07-03T00:59:18.870Z,94.7
2017-07-03T01:00:25.691Z,94.3
2017-07-03T01:01:33.165Z,94.7
2017-07-03T01:02:40.995Z,95.6
2017-07-03T01:03:48.146Z,96.1
2017-07-03T01:04:55.644Z,96
2017-07-03T01:06:03.125Z,94.9
2017-07-03T01:07:10.601Z,94.5
2017-07-03T01:08:18.437Z,93.9
2017-07-03T01:09:26.165Z,94.5
2017-07-03T01:10:33.658Z,95
2017-07-03T01:11:40.805Z,94.1
2017-07-03T01:12:47.718Z,95.1
2017-07-03T01:13:55.443Z,94.8
2017-07-03T01:15:02.928Z,95
2017-07-03T01:16:10.401Z,95.6
2017-07-03T01:17:17.874Z,96
2017-07-03T01:18:25.353Z,95.9
2017-07-03T01:19:33.078Z,95.7
2017-07-03T01:20:40.553Z,96.1
2017-07-03T01:21:47.729Z,96
2017-07-03T01:22:55.231Z,95.7
2017-07-03T01:24:02.396Z,95.3
2017-07-03T01:25:10.130Z,94.7
2017-07-03T01:26:17.282Z,94.8
2017-07-03T01:27:24.766Z,95.2
2017-07-03T01:28:32.251Z,95.5
2017-07-03T01:29:39.102Z,95.1
2017-07-03T01:30:46.839Z,94.9
2017-07-03T01:31:54.339Z,94.9
2017-07-03T01:33:01.814Z,94.8
2017-07-03T01:34:09.301Z,94.7
2017-07-03T01:35:16.789Z,94.7
2017-07-03T01:36:24.195Z,93.8
2017-07-03T01:37:31.674Z,94.5
2017-07-03T01:38:38.822Z,94.8
2017-07-03T01:39:45.973Z,95
2017-07-03T01:40:53.445Z,95.1
2017-07-03T01:42:01.175Z,94.9
2017-07-03T01:43:08.319Z,94.8
2017-07-03T01:44:15.488Z,94.9
2017-07-03T01:45:22.963Z,94.7
2017-07-03T01:46:30.474Z,94.7
2017-07-03T01:47:37.898Z,94.3
2017-07-03T01:48:45.381Z,94.6
2017-07-03T01:49:53.094Z,95.2
2017-07-03T01:51:00.823Z,95
2017-07-03T01:52:08.295Z,95.2
2017-07-03T01:53:16.024Z,95.4
2017-07-03T01:54:23.171Z,95.9
2017-07-03T01:55:30.656Z,95.7
2017-07-03T01:56:38.135Z,94.3
2017-07-03T01:57:45.611Z,95.3
2017-07-03T01:58:53.384Z,94.2
2017-07-03T02:00:00.871Z,94.8
2017-07-03T02:01:08.348Z,95.5
2017-07-03T02:02:15.495Z,95.2
2017-07-03T02:03:22.979Z,95.2
2017-07-03T02:04:31.860Z,94.5
2017-07-03T02:05:39.353Z,95
2017-07-03T02:06:46.823Z,95.5
2017-07-03T02:07:54.544Z,96
2017-07-03T02:09:02.024Z,95.6
2017-07-03T02:10:09.523Z,95.5
2017-07-03T02:11:17.010Z,94.7
2017-07-03T02:12:24.160Z,94.7
2017-07-03T02:13:31.629Z,95.1
2017-07-03T02:14:39.119Z,94.3
2017-07-03T02:15:46.946Z,95.1
2017-07-03T02:16:54.421Z,94.8
2017-07-03T02:18:01.579Z,95.5
2017-07-03T02:19:08.734Z,95.1
2017-07-03T02:21:38.638Z,94.8
2017-07-03T02:22:46.131Z,95.2
2017-07-03T02:23:53.618Z,95.2
2017-07-03T02:25:01.094Z,95
2017-07-03T02:26:08.580Z,95
2017-07-03T02:27:16.415Z,95.4
2017-07-03T02:28:23.895Z,95.6
2017-07-03T02:29:31.385Z,95.4
2017-07-03T02:30:38.874Z,94.9
2017-07-03T02:31:46.356Z,94.6
2017-07-03T02:32:54.014Z,93.4
2017-07-03T02:34:01.504Z,94.3
2017-07-03T02:35:08.984Z,94.3
2017-07-03T02:36:16.464Z,95.5
2017-07-03T02:37:23.950Z,94.9
2017-07-03T02:38:31.800Z,94
2017-07-03T02:39:38.949Z,93.9
2017-07-03T02:40:46.432Z,94.6
2017-07-03T02:41:53.924Z,94.6
2017-07-03T02:43:01.410Z,94.6
2017-07-03T02:44:09.184Z,94.7
2017-07-03T02:45:16.667Z,94.3
2017-07-03T02:46:24.144Z,94.9
2017-07-03T02:47:31.624Z,94.5
2017-07-03T02:50:01.118Z,94.9
2017-07-03T02:51:08.625Z,94.8
2017-07-03T02:52:16.103Z,94.8
2017-07-03T02:53:23.587Z,94.8
2017-07-03T02:54:31.065Z,95
2017-07-03T02:55:38.643Z,94.6
2017-07-03T02:56:46.133Z,94.6
2017-07-03T02:57:53.631Z,94.8
2017-07-03T02:59:00.780Z,94.8
2017-07-03T03:00:08.261Z,94.6
2017-07-03T03:01:15.997Z,95
2017-07-03T03:02:23.479Z,95.3
2017-07-03T03:03:31.905Z,95.1
2017-07-03T03:04:39.405Z,95.1
2017-07-03T03:05:46.893Z,95
2017-07-03T03:06:54.631Z,94.6
2017-07-03T03:08:02.117Z,94.7
2017-07-03T03:09:09.592Z,95.5
2017-07-03T03:10:17.068Z,95.4
2017-07-03T03:11:24.547Z,95.2
2017-07-03T03:12:32.276Z,95.7
2017-07-03T03:13:39.427Z,95.6
2017-07-03T03:14:46.577Z,95.7
2017-07-03T03:15:54.060Z,95.5
2017-07-03T03:17:01.536Z,94.4
2017-07-03T03:18:09.264Z,94.3
2017-07-03T03:19:16.746Z,95.4
2017-07-03T03:20:24.234Z,94.8
2017-07-03T03:21:31.707Z,94.8
2017-07-03T03:22:39.177Z,94.6
2017-07-03T03:23:46.980Z,94.5
2017-07-03T03:24:53.796Z,93.9
2017-07-03T03:26:01.281Z,94.9
2017-07-03T03:27:08.758Z,94.6
2017-07-03T03:28:15.913Z,94.5
2017-07-03T03:29:23.694Z,94.9
2017-07-03T03:30:31.176Z,95.7
2017-07-03T03:31:38.659Z,94.9
2017-07-03T03:32:46.139Z,95.2
2017-07-03T03:33:53.609Z,94.9
2017-07-03T03:35:01.184Z,96.6
2017-07-03T03:36:08.661Z,95.8
2017-07-03T03:37:16.133Z,95.7
2017-07-03T03:38:23.609Z,95.2
2017-07-03T03:39:31.088Z,95.9
2017-07-03T03:40:38.582Z,95.2
2017-07-03T03:41:46.064Z,95.7
2017-07-03T03:42:53.576Z,95.3
2017-07-03T03:44:00.736Z,96.3
2017-07-03T03:45:08.222Z,96.8
2017-07-03T03:46:15.997Z,96.4
2017-07-03T03:47:23.472Z,96.2
2017-07-03T03:48:30.941Z,96.3
2017-07-03T03:49:38.422Z,96.2
2017-07-03T03:50:45.902Z,97
2017-07-03T03:51:53.153Z,96.8
2017-07-03T03:53:00.317Z,96.4
2017-07-03T03:54:07.142Z,96.7
2017-07-03T03:55:14.622Z,96.8
2017-07-03T03:56:23.314Z,97.5
2017-07-03T03:57:30.783Z,96.4
2017-07-03T03:58:38.266Z,97
2017-07-03T03:59:45.737Z,97.2
2017-07-03T04:00:53.209Z,97.1
2017-07-03T04:02:00.692Z,96.6
2017-07-03T04:03:08.421Z,97.7
2017-07-03T04:04:15.900Z,97.4
2017-07-03T04:05:23.043Z,97.1
2017-07-03T04:06:30.521Z,97.2
2017-07-03T04:07:38.004Z,95.8
2017-07-03T04:08:45.251Z,96.3
2017-07-03T04:09:52.727Z,96.4
2017-07-03T04:11:00.421Z,96.4
2017-07-03T04:12:08.126Z,96.9
2017-07-03T04:13:16.563Z,96.1
2017-07-03T04:14:24.141Z,96.6
2017-07-03T04:15:31.611Z,96.7
2017-07-03T04:16:39.102Z,97.1
2017-07-03T04:17:46.587Z,98
2017-07-03T04:18:54.061Z,97.1
2017-07-03T04:20:01.538Z,97.6
2017-07-03T04:21:09.015Z,97.6
2017-07-03T04:22:16.487Z,97.1
2017-07-03T04:23:23.639Z,96.9
2017-07-03T04:24:30.791Z,97.5
2017-07-03T04:25:38.189Z,97.5
2017-07-03T04:26:45.670Z,97.3
2017-07-03T04:27:53.148Z,96.6
2017-07-03T04:29:00.642Z,97.2
2017-07-03T04:30:08.115Z,97.2
2017-07-03T04:31:15.845Z,98
2017-07-03T04:32:23.332Z,98.5
2017-07-03T04:33:30.807Z,98.8
2017-07-03T04:34:38.281Z,97.9
2017-07-03T04:35:45.755Z,97.8
2017-07-03T04:36:53.239Z,98.3
2017-07-03T04:38:00.381Z,99.1
2017-07-03T04:39:07.862Z,99
2017-07-03T04:40:15.336Z,98.1
2017-07-03T04:41:22.845Z,97.8
2017-07-03T04:42:30.603Z,98
2017-07-03T04:43:38.098Z,98.6
2017-07-03T04:44:45.597Z,98.8
2017-07-03T04:45:53.076Z,98.9
2017-07-03T04:47:00.555Z,99
2017-07-03T04:48:08.003Z,99.3
2017-07-03T04:49:15.488Z,99.1
2017-07-03T04:50:22.667Z,98.9
2017-07-03T04:51:30.172Z,99.4
2017-07-03T04:52:37.648Z,99.6
2017-07-03T04:53:44.891Z,99.9
2017-07-03T04:54:51.998Z,99.5
2017-07-03T04:55:59.476Z,99.5
2017-07-03T04:57:06.954Z,99.5
2017-07-03T04:58:14.439Z,99
2017-07-03T04:59:21.639Z,98.2
2017-07-03T05:00:28.502Z,98.6
2017-07-03T05:01:35.978Z,98.5
2017-07-03T05:02:43.457Z,98.6
2017-07-03T05:03:50.944Z,98.3
2017-07-03T05:04:58.670Z,97.8
2017-07-03T05:06:06.137Z,97.7
2017-07-03T05:07:13.612Z,99
2017-07-03T05:08:21.085Z,99.1
2017-07-03T05:09:28.595Z,99.2
2017-07-03T05:10:36.330Z,99.5
2017-07-03T05:11:43.799Z,99.1
2017-07-03T05:12:51.278Z,99.3
2017-07-03T05:13:58.752Z,99.2
2017-07-03T05:15:05.900Z,99.3
2017-07-03T05:16:13.154Z,99.5
2017-07-03T05:17:20.629Z,99.5
2017-07-03T05:18:28.107Z,99.5
2017-07-03T05:19:35.257Z,99.6
2017-07-03T05:20:42.744Z,99.2
2017-07-03T05:21:50.320Z,99.2
2017-07-03T05:22:57.798Z,98.9
2017-07-03T05:24:05.273Z,98.9
2017-07-03T05:25:12.749Z,98.7
2017-07-03T05:26:19.904Z,98.1
2017-07-03T05:27:27.479Z,97.9
2017-07-03T05:28:34.966Z,97.7
2017-07-03T05:29:42.106Z,97.7
2017-07-03T05:30:49.580Z,97.1
2017-07-03T05:31:57.064Z,97.1
2017-07-03T05:33:04.671Z,96.9
2017-07-03T05:34:11.818Z,96.9
2017-07-03T05:35:19.559Z,96.7
2017-07-03T05:36:27.032Z,96.4
2017-07-03T05:37:34.525Z,96.1
2017-07-03T05:38:41.713Z,96
2017-07-03T05:39:49.186Z,96.1
2017-07-03T05:40:56.665Z,95.5
2017-07-03T05:42:04.178Z,94.9
2017-07-03T05:43:11.651Z,95
2017-07-03T05:44:19.126Z,94.4
2017-07-03T05:45:26.608Z,94
2017-07-03T05:46:34.166Z,94.2
2017-07-03T05:47:41.652Z,94.5
2017-07-03T05:48:49.382Z,93.6
2017-07-03T05:49:56.534Z,93.2
2017-07-03T05:51:03.377Z,93.9
2017-07-03T05:52:10.863Z,94.6
2017-07-03T05:53:18.353Z,93.9
2017-07-03T05:54:25.944Z,93.4
2017-07-03T05:55:33.418Z,93.6
2017-07-03T05:56:40.563Z,93.3
2017-07-03T05:57:48.045Z,93.2
2017-07-03T05:58:55.535Z,93.1
2017-07-03T06:00:03.273Z,92.6
2017-07-03T06:01:10.748Z,93.1
2017-07-03T06:02:18.234Z,92.9
2017-07-03T06:03:25.714Z,92.2
2017-07-03T06:04:33.197Z,92.2
2017-07-03T06:05:40.682Z,92.9
2017-07-03T06:06:47.843Z,91.5
2017-07-03T06:07:55.319Z,91.6
2017-07-03T06:09:02.473Z,90.9
2017-07-03T06:10:09.953Z,90.9
2017-07-03T06:11:17.692Z,90.9
2017-07-03T06:12:25.201Z,90.8
2017-07-03T06:13:32.686Z,91
2017-07-03T06:14:39.852Z,91.4
2017-07-03T06:15:47.341Z,90.9
2017-07-03T06:16:54.790Z,91.4
2017-07-03T06:18:02.264Z,91.8
2017-07-03T06:19:09.740Z,91.1
2017-07-03T06:20:17.228Z,90.3
2017-07-03T06:21:24.711Z,90.9
2017-07-03T06:22:32.445Z,90.4
2017-07-03T06:23:39.927Z,90.9
2017-07-03T06:24:47.407Z,91
2017-07-03T06:25:54.880Z,90.6
2017-07-03T06:27:02.361Z,90.7
2017-07-03T06:28:09.514Z,91
2017-07-03T06:29:16.988Z,91.2
2017-07-03T06:30:24.469Z,91.4
2017-07-03T06:31:32.186Z,91.4
2017-07-03T06:32:40.619Z,90.6
2017-07-03T06:33:48.403Z,88.5
2017-07-03T06:34:55.553Z,88
2017-07-03T06:36:03.039Z,88.6
2017-07-03T06:37:10.199Z,90
2017-07-03T06:38:17.678Z,85.1
2017-07-03T06:39:25.255Z,86
2017-07-03T06:40:32.738Z,85.6
2017-07-03T06:41:40.227Z,86.8
2017-07-03T06:42:47.702Z,85.5
2017-07-03T06:43:55.197Z,85.9
2017-07-03T06:45:02.783Z,85
2017-07-03T06:46:10.274Z,85.8
2017-07-03T06:47:17.755Z,84.5
2017-07-03T06:48:24.905Z,85.2
2017-07-03T06:49:32.056Z,85.7
2017-07-03T06:50:39.652Z,84.6
2017-07-03T06:51:47.130Z,83.5
2017-07-03T06:52:54.337Z,83
2017-07-03T06:54:01.844Z,86
2017-07-03T06:55:09.326Z,84.2
2017-07-03T06:56:16.731Z,82.6
2017-07-03T06:57:24.222Z,83.5
2017-07-03T06:58:31.709Z,84.4
2017-07-03T06:59:39.198Z,84
2017-07-03T07:00:46.681Z,82.1
2017-07-03T07:01:54.408Z,81.7
2017-07-03T07:03:01.891Z,83.4
2017-07-03T07:04:09.085Z,80.2
2017-07-03T07:05:16.609Z,79.5
2017-07-03T07:06:24.087Z,80.2
2017-07-03T07:07:31.570Z,83.9
2017-07-03T07:08:39.056Z,79.9
2017-07-03T07:09:46.538Z,81.7
2017-07-03T07:10:54.019Z,80.8
2017-07-03T07:12:01.503Z,78
2017-07-03T07:13:09.086Z,76.9
2017-07-03T07:14:16.568Z,76.2
2017-07-03T07:15:24.051Z,76.2
2017-07-03T07:16:31.541Z,78
2017-07-03T07:17:38.686Z,77.6
2017-07-03T07:18:46.274Z,77.6
2017-07-03T07:19:53.767Z,77.9
2017-07-03T07:21:01.255Z,77.3
2017-07-03T07:22:08.749Z,74.3
2017-07-03T07:23:16.234Z,76.1
2017-07-03T07:24:23.816Z,75.5
2017-07-03T07:25:31.311Z,75.6
2017-07-03T07:26:38.796Z,76.6
2017-07-03T07:27:46.304Z,75.2
2017-07-03T07:28:53.793Z,74.1
2017-07-03T07:30:01.634Z,75.5
2017-07-03T07:31:09.152Z,74.6
2017-07-03T07:32:16.649Z,74
2017-07-03T07:33:24.126Z,75.2
2017-07-03T07:34:31.290Z,70.1
2017-07-03T07:35:38.545Z,72.4
2017-07-03T07:36:45.381Z,74.1
2017-07-03T07:37:52.532Z,72
2017-07-03T07:38:59.692Z,72.6
2017-07-03T07:40:07.175Z,70.6
2017-07-03T07:41:14.756Z,72.2
2017-07-03T07:42:22.249Z,72.4
2017-07-03T07:43:29.406Z,70.6
2017-07-03T07:44:36.892Z,72.5
2017-07-03T07:45:44.378Z,72.5
2017-07-03T07:46:51.864Z,72.3
2017-07-03T07:47:59.351Z,73.3
2017-07-03T07:49:06.176Z,72.9
2017-07-03T07:50:13.358Z,73.3
2017-07-03T07:51:20.506Z,68.9
2017-07-03T07:52:28.087Z,68.3
2017-07-03T07:53:35.573Z,70.1
2017-07-03T07:54:43.105Z,72.4
2017-07-03T07:55:50.596Z,68.5
2017-07-03T07:56:58.080Z,70.1
2017-07-03T07:58:05.675Z,68.6
2017-07-03T07:59:12.830Z,68.4
2017-07-03T08:00:20.323Z,69.4
2017-07-03T08:01:27.479Z,66.2
2017-07-03T08:02:36.050Z,67.5
2017-07-03T08:03:43.881Z,68
2017-07-03T08:04:51.355Z,68.5
2017-07-03T08:05:58.890Z,64.7
2017-07-03T08:07:06.372Z,66.6
2017-07-03T08:08:13.532Z,66.9
2017-07-03T08:09:21.324Z,67.6
2017-07-03T08:10:28.161Z,69.6
2017-07-03T08:11:35.650Z,68.2
2017-07-03T08:12:43.130Z,64.9
2017-07-03T08:13:49.959Z,65.1
2017-07-03T08:14:57.746Z,65.7
2017-07-03T08:16:05.434Z,66.8
2017-07-03T08:17:12.616Z,67.9
2017-07-03T08:18:20.108Z,67
2017-07-03T08:19:27.594Z,69.5
2017-07-03T08:20:35.431Z,69.7
2017-07-03T08:21:42.927Z,64.6
2017-07-03T08:22:50.416Z,66.7
2017-07-03T08:23:57.907Z,64.9
2017-07-03T08:25:05.392Z,68.4
2017-07-03T08:26:13.233Z,65.7
2017-07-03T08:27:20.721Z,65.8
2017-07-03T08:28:27.867Z,64.1
2017-07-03T08:29:35.353Z,65.3
2017-07-03T08:30:42.842Z,65.3
2017-07-03T08:31:50.687Z,63.1
2017-07-03T08:32:58.173Z,67.7
2017-07-03T08:34:05.659Z,64.3
2017-07-03T08:35:13.151Z,66
2017-07-03T08:36:20.631Z,64.8
2017-07-03T08:37:28.097Z,67.4
2017-07-03T08:38:35.580Z,66.6
2017-07-03T08:39:43.069Z,66.5
2017-07-03T08:40:50.559Z,64.3
2017-07-03T08:41:58.039Z,66
2017-07-03T08:43:05.876Z,60.7
2017-07-03T08:44:13.368Z,60.7
2017-07-03T08:45:20.864Z,61.3
2017-07-03T08:46:28.344Z,65.5
2017-07-03T08:47:35.832Z,59
2017-07-03T08:48:43.359Z,62.8
2017-07-03T08:49:50.842Z,63.3
2017-07-03T08:50:58.338Z,63.9
2017-07-03T08:52:05.834Z,63.3
2017-07-03T08:53:12.990Z,63.8
2017-07-03T08:54:20.775Z,61.3
2017-07-03T08:55:28.261Z,62
2017-07-03T08:56:35.748Z,62.1
2017-07-03T08:57:43.235Z,57.5
2017-07-03T08:58:50.724Z,62
2017-07-03T08:59:58.519Z,62.8
2017-07-03T09:01:05.683Z,61.9
2017-07-03T09:02:13.172Z,58.9
2017-07-03T09:03:20.655Z,58.2
2017-07-03T09:04:28.154Z,61.6
2017-07-03T09:05:35.978Z,60.5
2017-07-03T09:06:43.131Z,58.9
2017-07-03T09:07:50.617Z,59.1
2017-07-03T09:08:58.095Z,58.3
2017-07-03T09:10:05.589Z,58.3
2017-07-03T09:11:12.744Z,59.8
2017-07-03T09:12:20.284Z,57
2017-07-03T09:13:27.767Z,58.1
2017-07-03T09:14:35.252Z,61.8
2017-07-03T09:15:42.836Z,62.7
2017-07-03T09:16:50.007Z,57.6
2017-07-03T09:17:57.538Z,60.3
2017-07-03T09:19:05.017Z,61.2
2017-07-03T09:20:12.507Z,59.1
2017-07-03T09:21:20.098Z,59.9
2017-07-03T09:22:27.587Z,60.5
2017-07-03T09:23:35.106Z,55.6
2017-07-03T09:24:42.592Z,53.4
2017-07-03T09:25:50.085Z,58.9
2017-07-03T09:26:57.728Z,53.9
2017-07-03T09:28:05.222Z,54.8
2017-07-03T09:29:12.389Z,56.2
2017-07-03T09:30:19.880Z,56.4
2017-07-03T09:31:27.439Z,58.4
2017-07-03T09:32:35.039Z,57
2017-07-03T09:33:41.888Z,60.1
2017-07-03T09:34:49.379Z,56.4
2017-07-03T09:35:56.858Z,60.8
2017-07-03T09:37:04.016Z,58.9
2017-07-03T09:38:11.515Z,55.8
2017-07-03T09:39:19.007Z,58.1
2017-07-03T09:40:26.492Z,57.9
2017-07-03T09:41:33.979Z,56.5
2017-07-03T09:42:41.568Z,58.2
2017-07-03T09:43:48.726Z,58.5
2017-07-03T09:44:55.882Z,58.5
2017-07-03T09:46:03.367Z,58.5
2017-07-03T09:47:10.615Z,56.6
2017-07-03T09:48:18.202Z,56.4
2017-07-03T09:49:25.727Z,54.2
2017-07-03T09:50:33.213Z,55.3
2017-07-03T09:51:40.373Z,56.4
2017-07-03T09:52:47.531Z,53.6
2017-07-03T09:53:54.838Z,53.4
2017-07-03T09:55:02.323Z,55.5
2017-07-03T09:56:09.808Z,55.5
2017-07-03T09:57:17.289Z,54.8
2017-07-03T09:58:24.780Z,56.7
2017-07-03T09:59:32.369Z,54.1
2017-07-03T10:00:39.865Z,55.6
2017-07-03T10:01:47.352Z,53.6
2017-07-03T10:02:54.845Z,55.7
2017-07-03T10:04:02.341Z,54.7
2017-07-03T10:05:09.828Z,54.4
2017-07-03T10:06:17.324Z,56.1
2017-07-03T10:07:24.817Z,58.1
2017-07-03T10:08:32.352Z,57.4
2017-07-03T10:09:39.842Z,56.2
2017-07-03T10:10:47.582Z,58.4
2017-07-03T10:11:55.065Z,61
2017-07-03T10:13:02.549Z,59
2017-07-03T10:14:10.036Z,59.4
2017-07-03T10:15:17.225Z,57.8
2017-07-03T10:16:24.489Z,57.7
2017-07-03T10:17:31.644Z,58.4
2017-07-03T10:18:39.132Z,56.2
2017-07-03T10:19:46.618Z,57
2017-07-03T10:20:54.101Z,55.5
2017-07-03T10:22:01.589Z,56
2017-07-03T10:23:09.081Z,55.9
2017-07-03T10:24:16.576Z,55.1
2017-07-03T10:25:24.085Z,56.6
2017-07-03T10:26:31.575Z,55.8
2017-07-03T10:27:39.357Z,59
2017-07-03T10:28:46.843Z,56.6
2017-07-03T10:29:54.330Z,55.8
2017-07-03T10:31:01.835Z,55.8
2017-07-03T10:32:09.319Z,57
2017-07-03T10:33:16.903Z,56.2
2017-07-03T10:34:24.397Z,57.8
2017-07-03T10:35:31.559Z,58.1
2017-07-03T10:36:39.047Z,56.4
2017-07-03T10:37:46.533Z,56.4
2017-07-03T10:38:54.123Z,55.9
2017-07-03T10:40:01.612Z,55.8
2017-07-03T10:41:08.764Z,56.3
2017-07-03T10:42:16.252Z,59
2017-07-03T10:43:23.738Z,60.9
2017-07-03T10:44:31.227Z,56.7
2017-07-03T10:45:38.714Z,60
2017-07-03T10:46:45.876Z,58.4
2017-07-03T10:47:53.362Z,56.8
2017-07-03T10:49:00.514Z,54
2017-07-03T10:50:07.969Z,55.6
2017-07-03T10:51:15.464Z,54.2
2017-07-03T10:52:22.961Z,55
2017-07-03T10:53:30.169Z,56.9
2017-07-03T10:54:37.650Z,58.8
2017-07-03T10:55:45.493Z,59.4
2017-07-03T10:56:52.972Z,58
2017-07-03T10:58:00.458Z,58.9
2017-07-03T10:59:07.606Z,59.4
2017-07-03T11:00:15.205Z,59.1
2017-07-03T11:01:22.713Z,56.8
2017-07-03T11:02:30.199Z,58.6
2017-07-03T11:03:37.365Z,58.4
2017-07-03T11:04:44.859Z,57.1
2017-07-03T11:05:52.347Z,57
2017-07-03T11:07:00.187Z,56.9
2017-07-03T11:08:07.679Z,56.4
2017-07-03T11:09:15.172Z,55.6
2017-07-03T11:10:22.327Z,55.2
2017-07-03T11:11:29.810Z,57.9
2017-07-03T11:12:37.308Z,56.8
2017-07-03T11:13:44.811Z,56.4
2017-07-03T11:14:51.647Z,58.9
2017-07-03T11:15:59.136Z,57.8
2017-07-03T11:17:06.643Z,59.2
2017-07-03T11:18:14.479Z,60.6
2017-07-03T11:19:21.978Z,57.7
2017-07-03T11:20:29.132Z,61
2017-07-03T11:21:36.622Z,60.5
2017-07-03T11:22:44.116Z,59.8
2017-07-03T11:23:51.959Z,58.8
2017-07-03T11:24:59.450Z,58.7
2017-07-03T11:26:06.940Z,59
2017-07-03T11:27:14.106Z,57.4
2017-07-03T11:28:21.262Z,58.7
2017-07-03T11:29:29.109Z,58.5
2017-07-03T11:30:36.599Z,59.4
2017-07-03T11:31:44.093Z,59.7
2017-07-03T11:32:51.589Z,57.5
2017-07-03T11:33:58.418Z,58.3
2017-07-03T11:35:06.209Z,58.1
2017-07-03T11:36:13.717Z,58.6
2017-07-03T11:37:21.214Z,59.8
2017-07-03T11:38:28.386Z,58
2017-07-03T11:39:35.888Z,56.2
2017-07-03T11:40:43.739Z,58.5
2017-07-03T11:41:50.906Z,58.6
2017-07-03T11:42:58.415Z,56.9
2017-07-03T11:44:05.586Z,57.6
2017-07-03T11:45:12.752Z,60
2017-07-03T11:46:20.591Z,55.7
2017-07-03T11:47:28.080Z,56.3
2017-07-03T11:48:35.802Z,55.7
2017-07-03T11:49:43.294Z,54.9
2017-07-03T11:50:50.790Z,55.9
2017-07-03T11:51:58.635Z,57.3
2017-07-03T11:53:06.123Z,56
2017-07-03T11:54:13.611Z,58.1
2017-07-03T11:55:21.116Z,59.1
2017-07-03T11:56:28.603Z,57.6
2017-07-03T11:57:36.446Z,57.8
2017-07-03T11:58:43.619Z,59.5
2017-07-03T11:59:50.784Z,58.2
2017-07-03T12:00:58.171Z,57.8
2017-07-03T12:02:05.333Z,58
2017-07-03T12:03:13.171Z,55.4
2017-07-03T12:04:20.667Z,55.8
2017-07-03T12:05:28.152Z,55.6
2017-07-03T12:06:35.637Z,56.1
2017-07-03T12:07:43.122Z,58.5
2017-07-03T12:08:50.631Z,58.1
2017-07-03T12:09:58.122Z,55.9
2017-07-03T12:11:05.605Z,57
2017-07-03T12:12:13.105Z,54.9
2017-07-03T12:13:20.628Z,53.8
2017-07-03T12:14:27.805Z,55.4
2017-07-03T12:15:35.393Z,56.6
2017-07-03T12:16:42.555Z,54.7
2017-07-03T12:17:49.714Z,55.4
2017-07-03T12:18:57.198Z,55.5
2017-07-03T12:20:04.360Z,54.9
2017-07-03T12:21:12.575Z,57.8
2017-07-03T12:22:20.058Z,51.5
2017-07-03T12:23:27.221Z,51.2
2017-07-03T12:24:34.704Z,51.6
2017-07-03T12:25:42.202Z,52.4
2017-07-03T12:26:49.986Z,51.2
2017-07-03T12:27:57.481Z,51.8
2017-07-03T12:29:04.968Z,52.2
2017-07-03T12:30:12.459Z,52.2
2017-07-03T12:31:19.953Z,51.6
2017-07-03T12:32:27.750Z,52.5
2017-07-03T12:33:35.864Z,50.6
2017-07-03T12:34:43.354Z,51.1
2017-07-03T12:35:50.838Z,50.1
2017-07-03T12:36:58.003Z,51.4
2017-07-03T12:38:05.806Z,50.6
2017-07-03T12:39:13.302Z,50.7
2017-07-03T12:40:20.789Z,50.3
2017-07-03T12:41:28.274Z,49.3
2017-07-03T12:42:35.431Z,50.7
2017-07-03T12:43:43.218Z,50.9
2017-07-03T12:44:50.376Z,49.9
2017-07-03T12:45:57.876Z,48.1
2017-07-03T12:47:04.708Z,47.3
2017-07-03T12:48:12.196Z,48
2017-07-03T12:49:19.659Z,48.1
2017-07-03T12:50:27.153Z,48.3
2017-07-03T12:51:34.314Z,48.5
2017-07-03T12:52:41.475Z,46.7
2017-07-03T12:53:48.969Z,47.4
2017-07-03T12:54:56.441Z,48.7
2017-07-03T12:56:03.927Z,47.1
2017-07-03T12:57:11.423Z,47.9
2017-07-03T12:58:18.921Z,45.7
2017-07-03T12:59:26.415Z,48.3
2017-07-03T13:00:34.208Z,48.6
2017-07-03T13:01:41.372Z,48.3
2017-07-03T13:02:48.865Z,46.3
2017-07-03T13:03:56.378Z,46.8
2017-07-03T13:05:03.862Z,46
2017-07-03T13:06:11.364Z,44.9
2017-07-03T13:07:18.188Z,47.5
2017-07-03T13:08:25.899Z,44.5
2017-07-03T13:09:33.399Z,43.4
2017-07-03T13:10:40.888Z,46.2
2017-07-03T13:11:48.347Z,45.4
2017-07-03T13:12:55.848Z,47.1
2017-07-03T13:14:03.018Z,48.5
2017-07-03T13:15:10.530Z,46.1
2017-07-03T13:16:18.030Z,45.4
2017-07-03T13:17:25.826Z,47.5
2017-07-03T13:18:32.981Z,45.2
2017-07-03T13:19:39.804Z,46.6
2017-07-03T13:20:46.959Z,46
2017-07-03T13:21:54.117Z,46.6
2017-07-03T13:23:01.582Z,46.4
2017-07-03T13:24:08.779Z,46.9
2017-07-03T13:25:16.279Z,48.2
2017-07-03T13:26:23.440Z,48.3
2017-07-03T13:27:30.612Z,46.8
2017-07-03T13:28:38.405Z,46.6
2017-07-03T13:29:45.895Z,46.3
2017-07-03T13:30:53.404Z,45.4
2017-07-03T13:32:00.569Z,44.7
2017-07-03T13:33:08.054Z,45.6
2017-07-03T13:34:15.548Z,47.4
2017-07-03T13:35:23.137Z,43.5
2017-07-03T13:36:30.302Z,44.4
2017-07-03T13:37:37.439Z,46.2
2017-07-03T13:38:44.929Z,47.4
2017-07-03T13:39:52.417Z,43
2017-07-03T13:40:59.916Z,44.3
2017-07-03T13:42:07.406Z,47.1
2017-07-03T13:43:15.199Z,46
2017-07-03T13:44:22.034Z,47.1
2017-07-03T13:45:29.520Z,46.9
2017-07-03T13:46:37.006Z,46.9
2017-07-03T13:47:44.192Z,48.3
2017-07-03T13:48:51.981Z,47
2017-07-03T13:49:59.477Z,46.4
2017-07-03T13:51:06.966Z,48.5
2017-07-03T13:52:14.465Z,46.6
2017-07-03T13:53:21.625Z,48.6
2017-07-03T13:54:28.786Z,45.8
2017-07-03T13:55:36.281Z,47.2
2017-07-03T13:56:43.463Z,45.4
2017-07-03T13:57:50.627Z,46.1
2017-07-03T13:58:57.821Z,46
2017-07-03T14:00:05.617Z,47.4
2017-07-03T14:01:13.111Z,44.7
2017-07-03T14:02:20.275Z,46.7
2017-07-03T14:03:27.769Z,44
2017-07-03T14:04:34.969Z,47.1
2017-07-03T14:05:42.764Z,44.1
2017-07-03T14:06:50.321Z,44.5
2017-07-03T14:07:57.810Z,45.6
2017-07-03T14:09:05.296Z,45.8
2017-07-03T14:10:12.455Z,46.4
2017-07-03T14:11:20.241Z,45.9
2017-07-03T14:12:27.732Z,44.9
2017-07-03T14:13:34.894Z,44.3
2017-07-03T14:14:42.382Z,45
2017-07-03T14:15:49.892Z,44.7
2017-07-03T14:18:19.119Z,43.6
2017-07-03T14:19:26.303Z,46
2017-07-03T14:20:33.793Z,46.4
2017-07-03T14:21:41.283Z,46
2017-07-03T14:22:49.073Z,46.6
2017-07-03T14:23:56.567Z,48
2017-07-03T14:25:04.084Z,46
2017-07-03T14:26:11.575Z,46.5
2017-07-03T14:27:18.758Z,45.7
2017-07-03T14:28:26.374Z,47.4
2017-07-03T14:29:33.874Z,47.8
2017-07-03T14:30:41.038Z,47.2
2017-07-03T14:31:48.528Z,48
2017-07-03T14:32:55.711Z,46.8
2017-07-03T14:34:03.220Z,45.6
2017-07-03T14:35:10.720Z,47.9
2017-07-03T14:36:18.210Z,43.2
2017-07-03T14:37:25.696Z,44
2017-07-03T14:38:33.526Z,45.3
2017-07-03T14:39:41.018Z,45
2017-07-03T14:40:48.520Z,46.4
2017-07-03T14:41:56.011Z,46.3
2017-07-03T14:43:03.508Z,46.3
2017-07-03T14:44:11.308Z,46.6
2017-07-03T14:45:18.793Z,48.9
2017-07-03T14:46:26.282Z,47.1
2017-07-03T14:47:33.777Z,44.5
2017-07-03T14:48:40.932Z,45.8
2017-07-03T14:49:48.991Z,44.5
2017-07-03T14:50:56.148Z,46
2017-07-03T14:52:03.817Z,45
2017-07-03T14:53:11.305Z,47.7
2017-07-03T14:54:18.475Z,46.5
2017-07-03T14:55:25.600Z,46.5
2017-07-03T14:56:33.092Z,47.6
2017-07-03T14:57:40.581Z,46.9
2017-07-03T14:58:47.738Z,47.2
2017-07-03T14:59:55.232Z,47.9
2017-07-03T15:01:02.389Z,45.1
2017-07-03T15:02:09.549Z,44.3
2017-07-03T15:03:17.042Z,45.2
2017-07-03T15:04:24.539Z,41.9
2017-07-03T15:05:32.028Z,43.1
2017-07-03T15:06:39.497Z,44.9
2017-07-03T15:07:46.989Z,43.7
2017-07-03T15:08:54.481Z,41.4
2017-07-03T15:10:01.973Z,44.1
2017-07-03T15:11:09.463Z,42.6