createdAt,value
2022-12-26T00:02:10.861Z,5.89
2022-12-26T00:04:49.355Z,5.82
2022-12-26T00:07:25.017Z,5.78
2022-12-26T00:09:57.610Z,5.74
2022-12-26T00:12:30.003Z,5.71
2022-12-26T00:15:02.405Z,5.70
2022-12-26T00:17:34.752Z,5.67
2022-12-26T00:20:08.635Z,5.65
2022-12-26T00:22:40.979Z,5.64
2022-12-26T00:25:13.560Z,5.63
2022-12-26T00:27:45.940Z,5.64
2022-12-26T00:30:19.240Z,5.62
2022-12-26T00:32:53.958Z,5.58
2022-12-26T00:35:26.455Z,5.55
2022-12-26T00:37:59.727Z,5.51
2022-12-26T00:40:32.133Z,5.50
2022-12-26T00:43:04.579Z,5.49
2022-12-26T00:45:37.075Z,5.48
2022-12-26T00:48:09.752Z,5.48
2022-12-26T00:50:45.097Z,5.47
2022-12-26T00:53:17.425Z,5.48
2022-12-26T00:55:49.953Z,5.46
2022-12-26T00:58:23.086Z,5.46
2022-12-26T01:00:55.734Z,5.47
2022-12-26T01:03:28.154Z,5.48
2022-12-26T01:06:03.341Z,5.48
2022-12-26T01:08:34.154Z,5.52
2022-12-26T01:11:09.325Z,5.52
2022-12-26T01:13:40.346Z,5.52
2022-12-26T01:16:12.803Z,5.51
2022-12-26T01:18:45.220Z,5.50
2022-12-26T01:21:17.591Z,5.51
2022-12-26T01:23:49.921Z,5.50
2022-12-26T01:26:22.644Z,5.50
2022-12-26T01:28:55.558Z,5.51
2022-12-26T01:31:28.071Z,5.52
2022-12-26T01:34:00.608Z,5.53
2022-12-26T01:36:33.008Z,5.55
2022-12-26T01:39:05.406Z,5.58
2022-12-26T01:41:37.765Z,5.59
2022-12-26T01:44:47.220Z,5.59
2022-12-26T01:47:22.436Z,5.61
2022-12-26T01:49:54.737Z,5.62
2022-12-26T01:52:30.816Z,5.62
2022-12-26T01:55:05.187Z,5.61
2022-12-26T01:57:43.040Z,5.61
2022-12-26T02:00:18.354Z,5.62
2022-12-26T02:03:09.435Z,5.60
2022-12-26T02:05:43.865Z,5.60
2022-12-26T02:08:21.560Z,5.63
2022-12-26T02:10:58.287Z,5.65
2022-12-26T02:13:31.835Z,5.66
2022-12-26T02:16:05.110Z,5.67
2022-12-26T02:18:37.923Z,5.66
2022-12-26T02:21:30.639Z,5.67
2022-12-26T02:24:35.627Z,5.66
2022-12-26T02:27:31.740Z,5.67
2022-12-26T02:30:27.246Z,5.67
2022-12-26T02:33:27.651Z,5.70
2022-12-26T02:36:18.589Z,5.70
2022-12-26T02:39:03.455Z,5.71
2022-12-26T02:42:07.728Z,5.71
2022-12-26T02:45:05.577Z,5.71
2022-12-26T02:47:43.826Z,5.71
2022-12-26T02:50:43.110Z,5.73
2022-12-26T02:53:39.728Z,5.73
2022-12-26T02:56:37.122Z,5.74
2022-12-26T02:59:53.867Z,5.73
2022-12-26T03:02:49.048Z,5.74
2022-12-26T03:05:46.313Z,5.75
2022-12-26T03:08:43.879Z,5.75
2022-12-26T03:11:34.044Z,5.76
2022-12-26T03:14:15.810Z,5.74
2022-12-26T03:17:11.749Z,5.73
2022-12-26T03:19:58.488Z,5.73
2022-12-26T03:22:38.168Z,5.69
2022-12-26T03:25:46.207Z,5.68
2022-12-26T03:28:18.986Z,5.68
2022-12-26T03:30:52.169Z,5.69
2022-12-26T03:33:45.732Z,5.70
2022-12-26T03:36:27.107Z,5.72
2022-12-26T03:39:10.485Z,5.72
2022-12-26T03:42:09.797Z,5.74
2022-12-26T03:45:06.966Z,5.75
2022-12-26T03:48:04.485Z,5.78
2022-12-26T03:50:58.181Z,5.80
2022-12-26T03:53:54.787Z,5.80
2022-12-26T03:56:51.977Z,5.80
2022-12-26T03:59:47.524Z,5.80
2022-12-26T04:02:40.162Z,5.80
2022-12-26T04:05:33.761Z,5.79
2022-12-26T04:08:42.614Z,5.80
2022-12-26T04:11:35.759Z,5.80
2022-12-26T04:14:31.734Z,5.81
2022-12-26T04:17:23.857Z,5.82
2022-12-26T04:20:06.813Z,5.79
2022-12-26T04:23:03.715Z,5.79
2022-12-26T04:26:00.096Z,5.80
2022-12-26T04:28:50.283Z,5.82
2022-12-26T04:31:46.107Z,5.83
2022-12-26T04:34:44.667Z,5.84
2022-12-26T04:37:39.852Z,5.83
2022-12-26T04:40:35.546Z,5.83
2022-12-26T04:43:48.822Z,5.83
2022-12-26T04:46:23.393Z,5.84
2022-12-26T04:49:29.822Z,5.85
2022-12-26T04:52:01.563Z,5.85
2022-12-26T04:54:33.907Z,5.85
2022-12-26T04:57:07.069Z,5.86
2022-12-26T04:59:39.391Z,5.88
2022-12-26T05:02:30.410Z,5.87
2022-12-26T05:05:16.776Z,5.89
2022-12-26T05:08:06.893Z,5.91
2022-12-26T05:10:39.291Z,5.91
2022-12-26T05:13:11.690Z,5.93
2022-12-26T05:15:57.954Z,5.94
2022-12-26T05:18:47.875Z,5.97
2022-12-26T05:21:39.037Z,5.98
2022-12-26T05:24:30.685Z,6.00
2022-12-26T05:27:25.893Z,6.00
2022-12-26T05:29:58.396Z,6.02
2022-12-26T05:32:48.613Z,6.04
2022-12-26T05:35:21.625Z,6.07
2022-12-26T05:37:54.050Z,6.10
2022-12-26T05:40:26.345Z,6.11
2022-12-26T05:42:58.830Z,6.11
2022-12-26T05:45:31.147Z,6.11
2022-12-26T05:48:04.028Z,6.11
2022-12-26T05:50:36.377Z,6.10
2022-12-26T05:53:08.754Z,6.10
2022-12-26T05:55:41.634Z,6.11
2022-12-26T05:58:13.984Z,6.13
2022-12-26T06:00:46.335Z,6.13
2022-12-26T06:03:18.844Z,6.14
2022-12-26T06:05:51.317Z,6.14
2022-12-26T06:08:23.683Z,6.15
2022-12-26T06:10:55.974Z,6.17
2022-12-26T06:13:28.399Z,6.17
2022-12-26T06:16:00.808Z,6.17
2022-12-26T06:18:33.171Z,6.17
2022-12-26T06:21:11.136Z,6.20
2022-12-26T06:23:44.181Z,6.20
2022-12-26T06:26:17.509Z,6.20
2022-12-26T06:28:49.925Z,6.21
2022-12-26T06:31:25.208Z,6.21
2022-12-26T06:34:01.511Z,6.22
2022-12-26T06:36:33.836Z,6.23
2022-12-26T06:39:06.434Z,6.23
2022-12-26T06:41:38.796Z,6.23
2022-12-26T06:44:17.972Z,6.24
2022-12-26T06:46:51.082Z,6.25
2022-12-26T06:49:32.151Z,6.26
2022-12-26T06:52:05.353Z,6.26
2022-12-26T06:54:37.756Z,6.27
2022-12-26T06:57:10.437Z,6.27
2022-12-26T06:59:42.780Z,6.28
2022-12-26T07:02:15.349Z,6.29
2022-12-26T07:04:47.834Z,6.29
2022-12-26T07:07:20.267Z,6.30
2022-12-26T07:09:52.657Z,6.31
2022-12-26T07:12:26.293Z,6.33
2022-12-26T07:15:01.712Z,6.35
2022-12-26T07:17:34.615Z,6.37
2022-12-26T07:20:08.166Z,6.40
2022-12-26T07:22:40.952Z,6.40
2022-12-26T07:25:13.622Z,6.40
2022-12-26T07:27:46.028Z,6.39
2022-12-26T07:30:18.760Z,6.37
2022-12-26T07:32:51.159Z,6.36
2022-12-26T07:35:23.566Z,6.34
2022-12-26T07:37:56.310Z,6.35
2022-12-26T07:40:29.511Z,6.35
2022-12-26T07:43:01.989Z,6.34
2022-12-26T07:45:34.409Z,6.35
2022-12-26T07:48:07.119Z,6.37
2022-12-26T07:50:39.461Z,6.39
2022-12-26T07:53:11.907Z,6.41
2022-12-26T07:55:45.541Z,6.45
2022-12-26T07:58:18.010Z,6.48
2022-12-26T08:00:50.490Z,6.52
2022-12-26T08:03:23.043Z,6.55
2022-12-26T08:05:55.795Z,6.56
2022-12-26T08:08:28.671Z,6.57
2022-12-26T08:11:04.850Z,6.57
2022-12-26T08:13:37.343Z,6.58
2022-12-26T08:16:12.346Z,6.61
2022-12-26T08:18:45.519Z,6.64
2022-12-26T08:21:18.291Z,6.66
2022-12-26T08:23:50.699Z,6.65
2022-12-26T08:26:23.538Z,6.65
2022-12-26T08:28:58.272Z,6.66
2022-12-26T08:31:30.751Z,6.68
2022-12-26T08:34:03.063Z,6.72
2022-12-26T08:36:35.432Z,6.74
2022-12-26T08:39:08.497Z,6.75
2022-12-26T08:41:40.924Z,6.76
2022-12-26T08:44:27.211Z,6.78
2022-12-26T08:47:00.427Z,6.79
2022-12-26T08:49:32.811Z,6.81
2022-12-26T08:52:05.352Z,6.82
2022-12-26T08:54:37.922Z,6.84
2022-12-26T08:57:11.032Z,6.86
2022-12-26T08:59:43.789Z,6.89
2022-12-26T09:02:16.324Z,6.89
2022-12-26T09:04:48.842Z,6.91
2022-12-26T09:07:21.883Z,6.92
2022-12-26T09:09:54.202Z,6.93
2022-12-26T09:12:27.398Z,6.96
2022-12-26T09:14:59.767Z,6.97
2022-12-26T09:17:32.703Z,6.99
2022-12-26T09:20:05.472Z,7.00
2022-12-26T09:22:52.993Z,7.03
2022-12-26T09:25:27.794Z,7.05
2022-12-26T09:28:00.371Z,7.07
2022-12-26T09:30:33.434Z,7.08
2022-12-26T09:33:08.446Z,7.08
2022-12-26T09:35:43.720Z,7.09
2022-12-26T09:38:16.033Z,7.10
2022-12-26T09:40:59.746Z,7.12
2022-12-26T09:43:50.200Z,7.12
2022-12-26T09:46:40.266Z,7.12
2022-12-26T09:49:16.807Z,7.13
2022-12-26T09:51:54.127Z,7.14
2022-12-26T09:54:32.660Z,7.14
2022-12-26T09:57:14.584Z,7.15
2022-12-26T09:59:52.516Z,7.16
2022-12-26T10:02:27.806Z,7.17
2022-12-26T10:05:00.595Z,7.20
2022-12-26T10:07:41.771Z,7.22
2022-12-26T10:10:20.689Z,7.24
2022-12-26T10:13:04.363Z,7.27
2022-12-26T10:15:46.699Z,7.29
2022-12-26T10:18:31.850Z,7.32
2022-12-26T10:21:30.206Z,7.36
2022-12-26T10:24:09.603Z,7.40
2022-12-26T10:26:44.695Z,7.45
2022-12-26T10:29:23.310Z,7.49
2022-12-26T10:32:00.518Z,7.55
2022-12-26T10:34:36.583Z,7.60
2022-12-26T10:37:19.378Z,7.62
2022-12-26T10:39:57.360Z,7.67
2022-12-26T10:42:34.485Z,7.72
2022-12-26T10:45:17.336Z,7.75
2022-12-26T10:47:51.860Z,7.79
2022-12-26T10:50:28.033Z,7.84
2022-12-26T10:53:01.955Z,7.87
2022-12-26T10:55:36.118Z,7.90
2022-12-26T10:58:16.900Z,7.95
2022-12-26T11:00:49.363Z,7.99
2022-12-26T11:03:22.720Z,8.04
2022-12-26T11:06:13.138Z,8.08
2022-12-26T11:08:51.723Z,8.13
2022-12-26T11:11:27.354Z,8.17
2022-12-26T11:14:03.491Z,8.22
2022-12-26T11:16:39.924Z,8.25
2022-12-26T11:19:29.937Z,8.29
2022-12-26T11:22:24.344Z,8.34
2022-12-26T11:25:19.789Z,8.37
2022-12-26T11:27:54.628Z,8.41
2022-12-26T11:30:33.007Z,8.43
2022-12-26T11:33:22.383Z,8.45
2022-12-26T11:36:03.256Z,8.47
2022-12-26T11:38:49.016Z,8.49
2022-12-26T11:41:36.484Z,8.50
2022-12-26T11:44:30.478Z,8.51
2022-12-26T11:47:10.397Z,8.60
2022-12-26T11:49:48.397Z,8.84
2022-12-26T11:52:42.306Z,9.07
2022-12-26T11:55:31.113Z,9.07
2022-12-26T11:58:16.472Z,9.09
2022-12-26T12:01:07.734Z,9.12
2022-12-26T12:03:48.870Z,9.13
2022-12-26T12:06:46.479Z,9.13
2022-12-26T12:09:26.709Z,9.14
2022-12-26T12:12:07.279Z,9.14
2022-12-26T12:14:54.753Z,9.14
2022-12-26T12:17:36.543Z,9.14
2022-12-26T12:20:32.606Z,9.14
2022-12-26T12:23:30.445Z,9.13
2022-12-26T12:26:12.498Z,9.13
2022-12-26T12:29:28.756Z,9.14
2022-12-26T12:32:15.098Z,9.13
2022-12-26T12:35:09.079Z,9.11
2022-12-26T12:38:08.457Z,9.10
2022-12-26T12:40:49.713Z,9.10
2022-12-26T12:43:29.574Z,9.09
2022-12-26T12:46:12.595Z,9.09
2022-12-26T12:49:07.282Z,9.08
2022-12-26T12:51:48.926Z,9.07
2022-12-26T12:54:50.967Z,9.07
2022-12-26T12:57:31.302Z,9.06
2022-12-26T13:00:15.585Z,9.06
2022-12-26T13:02:57.019Z,9.06
2022-12-26T13:05:39.089Z,9.06
2022-12-26T13:08:16.737Z,9.06
2022-12-26T13:10:53.460Z,9.08
2022-12-26T13:13:29.778Z,9.08
2022-12-26T13:16:08.276Z,9.07
2022-12-26T13:18:48.627Z,9.07
2022-12-26T13:21:23.120Z,9.08
2022-12-26T13:24:19.936Z,9.09
2022-12-26T13:26:59.467Z,9.09
2022-12-26T13:29:40.639Z,9.09
2022-12-26T13:32:24.470Z,9.10
2022-12-26T13:34:59.450Z,9.11
2022-12-26T13:37:55.867Z,9.12
2022-12-26T13:40:32.193Z,9.13
2022-12-26T13:43:35.935Z,9.12
2022-12-26T13:46:30.097Z,9.12
2022-12-26T13:49:02.895Z,9.11
2022-12-26T13:51:50.173Z,9.11
2022-12-26T13:54:24.774Z,9.11
2022-12-26T13:57:28.537Z,9.11
2022-12-26T14:00:09.503Z,9.11
2022-12-26T14:03:25.774Z,9.11
2022-12-26T14:06:23.964Z,9.10
2022-12-26T14:09:29.718Z,9.10
2022-12-26T14:12:15.271Z,9.10
2022-12-26T14:15:04.313Z,9.09
2022-12-26T14:17:46.668Z,9.10
2022-12-26T14:20:37.311Z,9.10
2022-12-26T14:23:30.072Z,9.10
2022-12-26T14:26:09.510Z,9.11
2022-12-26T14:28:57.777Z,9.12
2022-12-26T14:31:39.748Z,9.12
2022-12-26T14:34:26.385Z,9.11
2022-12-26T14:37:05.485Z,9.11
2022-12-26T14:40:02.950Z,9.11
2022-12-26T14:43:11.828Z,9.12
2022-12-26T14:45:51.061Z,9.11
2022-12-26T14:48:52.615Z,9.13
2022-12-26T14:51:42.360Z,9.11
2022-12-26T14:54:50.967Z,9.11
2022-12-26T14:57:53.951Z,9.11
2022-12-26T15:00:43.851Z,9.10
2022-12-26T15:03:37.649Z,9.09
2022-12-26T15:06:44.174Z,9.08
2022-12-26T15:09:55.407Z,9.07
2022-12-26T15:13:04.315Z,9.07
2022-12-26T15:15:48.535Z,9.07
2022-12-26T15:18:53.147Z,9.06
2022-12-26T15:21:47.407Z,9.07
2022-12-26T15:25:17.649Z,9.06
2022-12-26T15:28:04.009Z,9.06
2022-12-26T15:30:58.206Z,9.06
2022-12-26T15:33:40.482Z,9.05
2022-12-26T15:36:26.492Z,9.07
2022-12-26T15:39:04.872Z,9.08
2022-12-26T15:41:46.925Z,9.08
2022-12-26T15:44:27.912Z,9.08
2022-12-26T15:47:19.260Z,9.08
2022-12-26T15:50:03.034Z,9.09
2022-12-26T15:52:47.939Z,9.09
2022-12-26T15:55:34.691Z,9.09
2022-12-26T15:58:13.358Z,9.10
2022-12-26T16:00:53.881Z,9.10
2022-12-26T16:03:35.706Z,9.10
2022-12-26T16:06:33.858Z,9.09
2022-12-26T16:09:33.459Z,9.10
2022-12-26T16:12:26.095Z,9.11
2022-12-26T16:15:16.147Z,9.11
2022-12-26T16:17:49.028Z,9.11
2022-12-26T16:20:51.741Z,9.11
2022-12-26T16:23:28.338Z,9.10
2022-12-26T16:26:01.683Z,9.09
2022-12-26T16:28:38.896Z,9.09
2022-12-26T16:31:18.485Z,9.10
2022-12-26T16:33:52.267Z,9.11
2022-12-26T16:36:30.008Z,9.11
2022-12-26T16:39:02.465Z,9.11
2022-12-26T16:41:37.220Z,9.12
2022-12-26T16:44:31.635Z,9.11
2022-12-26T16:47:06.584Z,9.10
2022-12-26T16:49:38.149Z,9.10
2022-12-26T16:52:30.703Z,9.08
2022-12-26T16:55:27.489Z,9.06
2022-12-26T16:58:02.899Z,9.07
2022-12-26T17:00:35.438Z,9.08
2022-12-26T17:03:19.577Z,9.08
2022-12-26T17:05:52.036Z,9.09
2022-12-26T17:08:26.135Z,9.08
2022-12-26T17:10:58.598Z,9.08
2022-12-26T17:13:31.098Z,9.10
2022-12-26T17:16:10.677Z,9.11
2022-12-26T17:18:52.690Z,9.10
2022-12-26T17:21:31.104Z,9.09
2022-12-26T17:24:26.911Z,9.10
2022-12-26T17:27:10.617Z,9.11
2022-12-26T17:30:00.719Z,9.08
2022-12-26T17:32:40.923Z,9.07
2022-12-26T17:35:19.158Z,9.06
2022-12-26T17:37:57.537Z,9.04
2022-12-26T17:40:35.159Z,9.03
2022-12-26T17:43:21.744Z,9.02
2022-12-26T17:45:54.161Z,9.02
2022-12-26T17:48:26.774Z,8.98
2022-12-26T17:51:03.030Z,8.97
2022-12-26T17:53:37.658Z,8.95
2022-12-26T17:56:14.974Z,8.96
2022-12-26T17:58:47.423Z,8.95
2022-12-26T18:01:22.218Z,8.94
2022-12-26T18:03:54.930Z,8.95
2022-12-26T18:06:27.559Z,8.93
2022-12-26T18:08:59.906Z,8.94
2022-12-26T18:11:32.284Z,8.95
2022-12-26T18:14:04.628Z,8.94
2022-12-26T18:16:37.090Z,8.94
2022-12-26T18:19:14.227Z,8.94
2022-12-26T18:21:46.650Z,8.94
2022-12-26T18:24:19.035Z,8.94
2022-12-26T18:26:51.610Z,8.94
2022-12-26T18:29:23.985Z,8.96
2022-12-26T18:31:56.477Z,8.96
2022-12-26T18:34:28.964Z,8.96
2022-12-26T18:37:01.313Z,8.97
2022-12-26T18:39:33.567Z,8.96
2022-12-26T18:42:07.154Z,8.97
2022-12-26T18:44:39.554Z,8.97
2022-12-26T18:47:13.435Z,8.97
2022-12-26T18:49:46.077Z,8.97
2022-12-26T18:52:18.437Z,8.98
2022-12-26T18:54:50.840Z,8.99
2022-12-26T18:57:23.391Z,9.00
2022-12-26T18:59:56.442Z,9.00
2022-12-26T19:02:28.883Z,9.00
2022-12-26T19:05:01.635Z,9.00
2022-12-26T19:07:34.015Z,9.01
2022-12-26T19:10:07.427Z,9.01
2022-12-26T19:12:39.779Z,9.02
2022-12-26T19:15:14.667Z,9.03
2022-12-26T19:17:47.191Z,9.01
2022-12-26T19:20:22.984Z,9.00
2022-12-26T19:22:56.447Z,9.00
2022-12-26T19:25:29.026Z,8.98
2022-12-26T19:28:02.502Z,8.98
2022-12-26T19:30:38.838Z,8.96
2022-12-26T19:33:11.671Z,8.95
2022-12-26T19:35:44.105Z,8.94
2022-12-26T19:38:16.463Z,8.94
2022-12-26T19:40:48.791Z,8.93
2022-12-26T19:43:21.235Z,8.94
2022-12-26T19:46:01.833Z,8.94
2022-12-26T19:48:35.375Z,8.94
2022-12-26T19:51:09.469Z,8.94
2022-12-26T19:53:42.738Z,8.91
2022-12-26T19:56:16.548Z,8.89
2022-12-26T19:58:55.942Z,8.89
2022-12-26T20:01:32.002Z,8.87
2022-12-26T20:04:07.048Z,8.85
2022-12-26T20:06:40.911Z,8.85
2022-12-26T20:09:15.006Z,8.83
2022-12-26T20:11:49.952Z,8.83
2022-12-26T20:14:27.059Z,8.83
2022-12-26T20:17:06.072Z,8.83
2022-12-26T20:19:40.409Z,8.81
2022-12-26T20:22:13.091Z,8.79
2022-12-26T20:24:46.948Z,8.79
2022-12-26T20:27:19.425Z,8.78
2022-12-26T20:29:51.772Z,8.77
2022-12-26T20:32:24.221Z,8.77
2022-12-26T20:34:56.594Z,8.77
2022-12-26T20:37:29.367Z,8.78
2022-12-26T20:40:01.710Z,8.77
2022-12-26T20:42:34.121Z,8.75
2022-12-26T20:45:07.866Z,8.74
2022-12-26T20:47:40.276Z,8.72
2022-12-26T20:50:12.781Z,8.68
2022-12-26T20:52:45.171Z,8.64
2022-12-26T20:55:18.290Z,8.61
2022-12-26T20:57:50.666Z,8.59
2022-12-26T21:00:23.088Z,8.57
2022-12-26T21:02:55.771Z,8.58
2022-12-26T21:05:28.320Z,8.58
2022-12-26T21:08:00.719Z,8.58
2022-12-26T21:10:33.785Z,8.58
2022-12-26T21:13:06.306Z,8.58
2022-12-26T21:15:39.297Z,8.57
2022-12-26T21:18:11.606Z,8.56
2022-12-26T21:20:43.941Z,8.55
2022-12-26T21:23:16.372Z,8.53
2022-12-26T21:25:48.869Z,8.53
2022-12-26T21:28:21.217Z,8.53
2022-12-26T21:30:53.651Z,8.53
2022-12-26T21:33:26.319Z,8.53
2022-12-26T21:35:59.156Z,8.52
2022-12-26T21:38:32.704Z,8.52
2022-12-26T21:41:07.233Z,8.52
2022-12-26T21:43:39.906Z,8.52
2022-12-26T21:46:16.197Z,8.52
2022-12-26T21:48:50.325Z,8.52
2022-12-26T21:51:26.195Z,8.52
2022-12-26T21:54:22.959Z,8.54
2022-12-26T21:56:55.337Z,8.55
2022-12-26T21:59:45.549Z,8.56
2022-12-26T22:02:32.338Z,8.56
2022-12-26T22:05:05.192Z,8.57
2022-12-26T22:07:37.576Z,8.57
2022-12-26T22:10:34.741Z,8.58
2022-12-26T22:13:08.101Z,8.58
2022-12-26T22:16:03.511Z,8.59
2022-12-26T22:18:38.419Z,8.60
2022-12-26T22:21:13.320Z,8.60
2022-12-26T22:23:46.102Z,8.60
2022-12-26T22:26:19.169Z,8.59
2022-12-26T22:28:51.566Z,8.59
2022-12-26T22:31:25.690Z,8.59
2022-12-26T22:33:59.922Z,8.60
2022-12-26T22:36:33.221Z,8.61
2022-12-26T22:39:06.284Z,8.61
2022-12-26T22:41:38.754Z,8.60
2022-12-26T22:44:11.154Z,8.60
2022-12-26T22:46:44.335Z,8.60
2022-12-26T22:49:16.719Z,8.59
2022-12-26T22:51:49.430Z,8.59
2022-12-26T22:54:22.310Z,8.59
2022-12-26T22:56:54.689Z,8.59
2022-12-26T22:59:58.120Z,8.58
2022-12-26T23:02:20.642Z,8.57
2022-12-26T23:04:54.148Z,8.56
2022-12-26T23:07:27.559Z,8.54
2022-12-26T23:10:00.615Z,8.53
2022-12-26T23:12:46.445Z,8.53
2022-12-26T23:15:22.763Z,8.52
2022-12-26T23:18:14.218Z,8.53
2022-12-26T23:21:04.569Z,8.53
2022-12-26T23:23:39.386Z,8.54
2022-12-26T23:26:12.195Z,8.53
2022-12-26T23:29:02.444Z,8.52
2022-12-26T23:31:34.894Z,8.51
2022-12-26T23:34:07.362Z,8.51
2022-12-26T23:36:39.713Z,8.53
2022-12-26T23:39:12.313Z,8.53
2022-12-26T23:41:45.737Z,8.53
2022-12-26T23:44:18.236Z,8.53
2022-12-26T23:46:50.815Z,8.54
2022-12-26T23:49:23.317Z,8.55
2022-12-26T23:51:55.581Z,8.56
2022-12-26T23:54:28.649Z,8.56
2022-12-26T23:57:01.007Z,8.56
2022-12-26T23:59:33.421Z,8.56
