createdAt,value
2018-09-28T00:02:09.447Z,6.77
2018-09-28T00:04:40.229Z,9.57
2018-09-28T00:07:10.700Z,7.53
2018-09-28T00:09:41.245Z,11.57
2018-09-28T00:12:11.995Z,7.07
2018-09-28T00:14:43.058Z,7.73
2018-09-28T00:17:13.723Z,8.97
2018-09-28T00:19:44.354Z,7.50
2018-09-28T00:22:14.959Z,7.87
2018-09-28T00:24:45.635Z,6.67
2018-09-28T00:27:16.602Z,6.93
2018-09-28T00:29:47.461Z,7.93
2018-09-28T00:32:17.983Z,8.57
2018-09-28T00:34:48.977Z,7.83
2018-09-28T00:37:19.850Z,9.40
2018-09-28T00:39:50.887Z,9.10
2018-09-28T00:42:22.187Z,7.20
2018-09-28T00:44:52.721Z,7.80
2018-09-28T00:47:23.319Z,8.23
2018-09-28T00:49:53.697Z,6.00
2018-09-28T00:52:25.821Z,7.20
2018-09-28T00:54:57.100Z,7.37
2018-09-28T00:57:28.325Z,6.20
2018-09-28T00:59:59.322Z,7.27
2018-09-28T01:02:29.757Z,6.90
2018-09-28T01:05:00.620Z,6.67
2018-09-28T01:07:31.320Z,7.67
2018-09-28T01:10:02.140Z,9.83
2018-09-28T01:12:32.875Z,7.10
2018-09-28T01:15:03.727Z,6.70
2018-09-28T01:17:34.235Z,9.20
2018-09-28T01:20:05.006Z,6.83
2018-09-28T01:22:36.107Z,5.83
2018-09-28T01:25:07.387Z,6.77
2018-09-28T01:27:38.479Z,7.03
2018-09-28T01:30:09.012Z,7.20
2018-09-28T01:32:39.996Z,8.37
2018-09-28T01:35:10.757Z,9.67
2018-09-28T01:37:41.171Z,7.13
2018-09-28T01:40:11.739Z,6.53
2018-09-28T01:42:42.301Z,8.03
2018-09-28T01:45:13.170Z,7.37
2018-09-28T01:47:43.976Z,7.83
2018-09-28T01:50:15.148Z,7.97
2018-09-28T01:52:45.760Z,7.20
2018-09-28T01:55:15.741Z,8.17
2018-09-28T01:57:56.357Z,7.73
2018-09-28T02:00:26.467Z,7.77
2018-09-28T02:02:56.614Z,8.67
2018-09-28T02:05:26.951Z,7.50
2018-09-28T02:07:57.120Z,7.27
2018-09-28T02:10:27.378Z,7.67
2018-09-28T02:12:57.477Z,8.80
2018-09-28T02:15:27.700Z,8.40
2018-09-28T02:17:57.822Z,9.57
2018-09-28T02:20:28.093Z,8.00
2018-09-28T02:22:58.211Z,8.33
2018-09-28T02:25:28.266Z,8.77
2018-09-28T02:27:58.420Z,9.57
2018-09-28T02:30:28.883Z,8.40
2018-09-28T02:32:59.367Z,9.37
2018-09-28T02:35:29.782Z,9.00
2018-09-28T02:37:59.905Z,8.47
2018-09-28T02:40:29.973Z,9.87
2018-09-28T02:43:00.156Z,10.57
2018-09-28T02:45:30.201Z,9.27
2018-09-28T02:48:00.371Z,8.20
2018-09-28T02:50:30.562Z,10.93
2018-09-28T02:53:00.626Z,7.03
2018-09-28T02:55:30.611Z,10.00
2018-09-28T02:58:00.663Z,8.37
2018-09-28T03:00:30.935Z,8.33
2018-09-28T03:03:01.122Z,7.80
2018-09-28T03:05:31.188Z,6.77
2018-09-28T03:08:01.325Z,8.40
2018-09-28T03:10:31.372Z,8.17
2018-09-28T03:13:01.582Z,10.70
2018-09-28T03:15:31.701Z,7.10
2018-09-28T03:18:01.759Z,7.80
2018-09-28T03:20:31.790Z,7.57
2018-09-28T03:23:01.863Z,8.83
2018-09-28T03:25:32.019Z,8.00
2018-09-28T03:28:02.130Z,8.47
2018-09-28T03:30:32.928Z,8.80
2018-09-28T03:33:03.745Z,9.20
2018-09-28T03:35:34.384Z,9.40
2018-09-28T03:38:05.120Z,8.30
2018-09-28T03:40:35.279Z,8.37
2018-09-28T03:43:05.397Z,10.67
2018-09-28T03:45:35.469Z,10.10
2018-09-28T03:48:05.659Z,9.83
2018-09-28T03:50:36.008Z,7.23
2018-09-28T03:53:06.341Z,8.83
2018-09-28T03:55:36.510Z,9.03
2018-09-28T03:58:06.783Z,9.07
2018-09-28T04:00:36.856Z,8.37
2018-09-28T04:03:07.545Z,9.13
2018-09-28T04:05:37.707Z,6.83
2018-09-28T04:08:08.109Z,7.47
2018-09-28T04:10:38.449Z,6.93
2018-09-28T04:13:08.740Z,8.10
2018-09-28T04:15:39.105Z,8.47
2018-09-28T04:18:09.963Z,7.73
2018-09-28T04:20:40.534Z,10.80
2018-09-28T04:23:10.849Z,9.17
2018-09-28T04:25:41.078Z,8.37
2018-09-28T04:28:11.316Z,7.83
2018-09-28T04:30:41.454Z,10.60
2018-09-28T04:33:13.759Z,9.70
2018-09-28T04:35:44.111Z,11.70
2018-09-28T04:38:15.110Z,9.03
2018-09-28T04:40:45.196Z,9.27
2018-09-28T04:43:15.926Z,8.67
2018-09-28T04:45:46.072Z,7.47
2018-09-28T04:48:22.139Z,7.87
2018-09-28T04:50:52.617Z,9.10
2018-09-28T04:53:22.784Z,8.90
2018-09-28T04:55:53.323Z,7.67
2018-09-28T04:58:24.409Z,10.90
2018-09-28T05:00:54.636Z,7.60
2018-09-28T05:03:28.330Z,7.73
2018-09-28T05:05:58.533Z,9.17
2018-09-28T05:08:28.723Z,16.40
2018-09-28T05:10:58.847Z,15.80
2018-09-28T05:13:28.971Z,12.50
2018-09-28T05:15:59.994Z,13.30
2018-09-28T05:18:30.416Z,11.87
2018-09-28T05:21:00.531Z,10.67
2018-09-28T05:23:31.107Z,11.53
2018-09-28T05:26:01.658Z,11.97
2018-09-28T05:28:32.284Z,10.13
2018-09-28T05:31:02.461Z,8.43
2018-09-28T05:33:32.534Z,10.27
2018-09-28T05:36:02.665Z,8.40
2018-09-28T05:38:32.763Z,8.43
2018-09-28T05:41:04.460Z,9.77
2018-09-28T05:43:35.054Z,9.63
2018-09-28T05:46:05.111Z,9.30
2018-09-28T05:48:35.720Z,9.43
2018-09-28T05:51:05.909Z,9.23
2018-09-28T05:53:36.489Z,8.57
2018-09-28T05:56:06.687Z,18.67
2018-09-28T05:58:41.831Z,8.90
2018-09-28T06:01:17.118Z,9.20
2018-09-28T06:03:53.209Z,16.63
2018-09-28T06:06:23.281Z,8.63
2018-09-28T06:08:53.478Z,11.60
2018-09-28T06:11:23.971Z,9.63
2018-09-28T06:13:54.074Z,9.23
2018-09-28T06:16:24.195Z,10.07
2018-09-28T06:18:54.409Z,7.80
2018-09-28T06:21:24.437Z,9.63
2018-09-28T06:23:55.264Z,10.07
2018-09-28T06:26:25.328Z,8.73
2018-09-28T06:28:55.388Z,8.50
2018-09-28T06:31:25.436Z,8.80
2018-09-28T06:33:55.673Z,9.07
2018-09-28T06:36:26.181Z,12.30
2018-09-28T06:38:56.283Z,14.30
2018-09-28T06:41:26.464Z,14.00
2018-09-28T06:43:56.604Z,12.37
2018-09-28T06:46:26.978Z,10.27
2018-09-28T06:48:57.112Z,10.27
2018-09-28T06:51:27.387Z,9.90
2018-09-28T06:53:58.112Z,12.20
2018-09-28T06:56:28.283Z,10.60
2018-09-28T06:58:58.790Z,13.80
2018-09-28T07:01:28.869Z,10.60
2018-09-28T07:03:58.899Z,10.07
2018-09-28T07:06:28.951Z,16.57
2018-09-28T07:09:00.602Z,15.50
2018-09-28T07:11:30.774Z,9.20
2018-09-28T07:14:00.826Z,14.53
2018-09-28T07:16:30.861Z,10.40
2018-09-28T07:19:01.044Z,12.20
2018-09-28T07:21:31.754Z,9.23
2018-09-28T07:24:02.408Z,12.23
2018-09-28T07:26:33.092Z,13.07
2018-09-28T07:29:03.563Z,12.67
2018-09-28T07:31:34.449Z,15.23
2018-09-28T07:34:05.073Z,12.93
2018-09-28T07:36:35.332Z,12.83
2018-09-28T07:39:07.879Z,16.70
2018-09-28T07:41:38.029Z,17.57
2018-09-28T07:44:08.235Z,16.13
2018-09-28T07:46:38.329Z,14.40
2018-09-28T07:49:08.412Z,14.70
2018-09-28T07:51:39.040Z,13.63
2018-09-28T07:54:09.156Z,15.83
2018-09-28T07:56:40.097Z,13.20
2018-09-28T07:59:10.623Z,15.60
2018-09-28T08:01:40.800Z,13.40
2018-09-28T08:04:11.322Z,13.03
2018-09-28T08:06:41.418Z,13.43
2018-09-28T08:09:12.017Z,13.30
2018-09-28T08:11:42.746Z,14.60
2018-09-28T08:14:13.197Z,16.47
2018-09-28T08:16:44.118Z,13.63
2018-09-28T08:19:14.658Z,11.80
2018-09-28T08:21:44.730Z,11.00
2018-09-28T08:24:14.723Z,12.57
2018-09-28T08:26:44.834Z,12.17
2018-09-28T08:29:14.996Z,10.77
2018-09-28T08:31:45.341Z,10.80
2018-09-28T08:34:16.346Z,10.73
2018-09-28T08:36:46.922Z,10.90
2018-09-28T08:39:16.933Z,9.37
2018-09-28T08:41:47.492Z,10.80
2018-09-28T08:44:17.609Z,12.27
2018-09-28T08:46:47.719Z,11.47
2018-09-28T08:49:19.171Z,11.37
2018-09-28T08:51:49.144Z,10.30
2018-09-28T08:54:19.231Z,9.50
2018-09-28T08:56:49.346Z,13.67
2018-09-28T08:59:19.718Z,11.80
2018-09-28T09:01:49.811Z,12.00
2018-09-28T09:04:19.855Z,11.77
2018-09-28T09:06:49.984Z,10.77
2018-09-28T09:09:20.824Z,11.87
2018-09-28T09:11:50.848Z,11.13
2018-09-28T09:14:21.016Z,11.57
2018-09-28T09:16:51.107Z,11.47
2018-09-28T09:19:21.228Z,11.60
2018-09-28T09:21:51.870Z,11.80
2018-09-28T09:24:21.991Z,13.40
2018-09-28T09:26:52.055Z,13.87
2018-09-28T09:29:22.283Z,8.70
2018-09-28T09:31:53.128Z,12.83
2018-09-28T09:34:23.606Z,10.93
2018-09-28T09:36:54.254Z,14.17
2018-09-28T09:39:24.487Z,13.03
2018-09-28T09:41:55.367Z,12.13
2018-09-28T09:44:25.450Z,12.67
2018-09-28T09:46:55.583Z,15.10
2018-09-28T09:49:25.743Z,15.10
2018-09-28T09:51:55.839Z,17.97
2018-09-28T09:54:26.021Z,11.87
2018-09-28T09:56:57.070Z,15.43
2018-09-28T09:59:27.297Z,15.00
2018-09-28T10:02:02.383Z,18.10
2018-09-28T10:04:32.800Z,16.90
2018-09-28T10:07:02.845Z,21.27
2018-09-28T10:09:33.083Z,20.73
2018-09-28T10:12:03.466Z,18.70
2018-09-28T10:14:33.568Z,15.47
2018-09-28T10:17:03.664Z,19.60
2018-09-28T10:19:33.823Z,20.93
2018-09-28T10:22:04.262Z,21.23
2018-09-28T10:24:34.297Z,20.37
2018-09-28T10:27:04.445Z,18.97
2018-09-28T10:29:34.708Z,20.73
2018-09-28T10:32:06.282Z,19.00
2018-09-28T10:34:36.354Z,17.77
2018-09-28T10:37:06.920Z,20.63
2018-09-28T10:39:37.227Z,25.17
2018-09-28T10:42:07.934Z,24.33
2018-09-28T10:44:38.072Z,23.40
2018-09-28T10:47:08.246Z,24.53
2018-09-28T10:49:38.744Z,29.33
2018-09-28T10:52:09.460Z,30.10
2018-09-28T10:54:39.735Z,24.93
2018-09-28T10:57:10.141Z,20.80
2018-09-28T10:59:41.695Z,19.47
2018-09-28T11:02:11.809Z,16.83
2018-09-28T11:04:42.709Z,18.13
2018-09-28T11:07:12.776Z,18.87
2018-09-28T11:09:43.869Z,17.43
2018-09-28T11:12:13.975Z,16.33
2018-09-28T11:14:48.442Z,19.33
2018-09-28T11:17:19.119Z,17.10
2018-09-28T11:19:49.792Z,18.37
2018-09-28T11:22:20.171Z,17.30
2018-09-28T11:24:50.701Z,16.97
2018-09-28T11:27:21.372Z,17.20
2018-09-28T11:29:52.019Z,17.00
2018-09-28T11:32:23.626Z,15.47
2018-09-28T11:34:54.125Z,15.37
2018-09-28T11:37:24.712Z,15.10
2018-09-28T11:39:55.207Z,15.33
2018-09-28T11:42:26.371Z,14.57
2018-09-28T11:44:57.372Z,13.20
2018-09-28T11:47:28.342Z,14.37
2018-09-28T11:49:59.456Z,15.77
2018-09-28T11:52:30.006Z,15.97
2018-09-28T11:55:01.141Z,15.60
2018-09-28T11:57:31.675Z,13.80
2018-09-28T12:00:02.295Z,13.83
2018-09-28T12:02:33.055Z,15.77
2018-09-28T12:05:03.708Z,16.23
2018-09-28T12:07:34.541Z,14.73
2018-09-28T12:10:05.193Z,15.30
2018-09-28T12:12:36.932Z,14.13
2018-09-28T12:15:07.506Z,15.30
2018-09-28T12:17:38.395Z,16.40
2018-09-28T12:20:09.794Z,14.70
2018-09-28T12:22:40.422Z,21.00
2018-09-28T12:25:10.983Z,14.60
2018-09-28T12:27:42.678Z,17.33
2018-09-28T12:30:13.354Z,19.40
2018-09-28T12:32:43.876Z,19.43
2018-09-28T12:35:14.837Z,18.70
2018-09-28T12:37:45.802Z,18.30
2018-09-28T12:40:16.335Z,18.00
2018-09-28T12:42:47.218Z,17.43
2018-09-28T12:45:19.902Z,22.57
2018-09-28T12:47:50.872Z,17.27
2018-09-28T12:50:21.586Z,16.83
2018-09-28T12:52:52.365Z,15.53
2018-09-28T12:55:23.021Z,14.30
2018-09-28T12:57:54.085Z,14.93
2018-09-28T13:00:25.194Z,19.90
2018-09-28T13:02:55.836Z,21.30
2018-09-28T13:05:27.325Z,21.10
2018-09-28T13:07:57.888Z,18.47
2018-09-28T13:10:28.773Z,13.10
2018-09-28T13:12:59.452Z,15.93
2018-09-28T13:15:30.239Z,14.43
2018-09-28T13:18:00.719Z,15.60
2018-09-28T13:20:31.217Z,17.93
2018-09-28T13:23:01.739Z,15.93
2018-09-28T13:25:32.254Z,16.60
2018-09-28T13:28:02.742Z,16.60
2018-09-28T13:30:34.019Z,16.00
2018-09-28T13:33:04.973Z,17.77
2018-09-28T13:35:36.032Z,15.77
2018-09-28T13:38:07.097Z,14.33
2018-09-28T13:40:37.856Z,16.00
2018-09-28T13:43:08.750Z,14.73
2018-09-28T13:45:39.366Z,16.63
2018-09-28T13:48:10.179Z,16.10
2018-09-28T13:50:41.362Z,14.20
2018-09-28T13:53:12.425Z,16.57
2018-09-28T13:55:42.996Z,17.53
2018-09-28T13:58:14.121Z,14.60
2018-09-28T14:00:44.922Z,14.00
2018-09-28T14:03:15.523Z,15.77
2018-09-28T14:05:46.123Z,14.93
2018-09-28T14:08:16.688Z,13.43
2018-09-28T14:10:47.554Z,13.33
2018-09-28T14:13:17.911Z,15.87
2018-09-28T14:15:48.604Z,16.20
2018-09-28T14:18:20.347Z,15.87
2018-09-28T14:20:50.830Z,14.47
2018-09-28T14:23:21.018Z,14.13
2018-09-28T14:25:51.414Z,13.30
2018-09-28T14:28:22.079Z,13.33
2018-09-28T14:30:52.648Z,17.43
2018-09-28T14:33:23.101Z,14.13
2018-09-28T14:35:53.680Z,16.50
2018-09-28T14:38:24.157Z,13.87
2018-09-28T14:40:54.496Z,12.93
2018-09-28T14:43:24.889Z,13.97
2018-09-28T14:45:55.556Z,12.60
2018-09-28T14:48:26.190Z,14.07
2018-09-28T14:50:56.503Z,14.60
2018-09-28T14:53:37.614Z,12.33
2018-09-28T14:56:18.724Z,13.47
2018-09-28T14:58:51.842Z,14.03
2018-09-28T15:01:32.247Z,15.00
2018-09-28T15:04:08.472Z,14.20
2018-09-28T15:06:39.997Z,17.33
2018-09-28T15:09:10.712Z,14.67
2018-09-28T15:11:41.292Z,13.73
2018-09-28T15:14:12.395Z,11.83
2018-09-28T15:16:43.481Z,9.87
2018-09-28T15:19:13.923Z,11.13
2018-09-28T15:21:44.500Z,10.03
2018-09-28T15:24:15.084Z,7.40
2018-09-28T15:26:45.539Z,8.43
2018-09-28T15:29:17.074Z,9.40
2018-09-28T15:31:47.774Z,7.70
2018-09-28T15:34:18.266Z,10.60
2018-09-28T15:36:48.717Z,6.77
2018-09-28T15:39:19.248Z,8.90
2018-09-28T15:41:50.171Z,8.80
2018-09-28T15:44:21.482Z,9.00
2018-09-28T15:46:53.051Z,8.80
2018-09-28T15:49:26.082Z,9.87
2018-09-28T15:51:57.713Z,7.33
2018-09-28T15:54:28.614Z,10.93
2018-09-28T15:56:59.212Z,9.67
2018-09-28T15:59:30.289Z,6.17
2018-09-28T16:02:01.112Z,9.60
2018-09-28T16:04:31.629Z,7.13
2018-09-28T16:07:03.088Z,9.30
2018-09-28T16:09:33.686Z,11.27
2018-09-28T16:12:05.421Z,7.83
2018-09-28T16:14:36.054Z,5.93
2018-09-28T16:17:07.130Z,5.27
2018-09-28T16:19:38.196Z,4.60
2018-09-28T16:22:09.199Z,6.50
2018-09-28T16:24:40.787Z,6.33
2018-09-28T16:27:11.439Z,7.70
2018-09-28T16:29:42.141Z,4.20
2018-09-28T16:32:12.570Z,3.23
2018-09-28T16:34:43.452Z,3.70
2018-09-28T16:37:13.864Z,4.27
2018-09-28T16:39:44.365Z,4.33
2018-09-28T16:42:14.789Z,3.43
2018-09-28T16:44:45.364Z,3.13
2018-09-28T16:47:17.513Z,2.23
2018-09-28T16:49:48.464Z,3.93
2018-09-28T16:52:19.292Z,4.60
2018-09-28T16:54:49.940Z,2.50
2018-09-28T16:57:20.590Z,3.03
2018-09-28T16:59:51.212Z,2.73
2018-09-28T17:02:21.974Z,2.77
2018-09-28T17:04:52.665Z,2.70
2018-09-28T17:07:23.284Z,2.13
2018-09-28T17:09:53.938Z,1.83
2018-09-28T17:12:24.415Z,2.40
2018-09-28T17:14:54.953Z,2.43
2018-09-28T17:17:25.712Z,1.70
2018-09-28T17:19:56.140Z,1.60
2018-09-28T17:22:26.699Z,2.67
2018-09-28T17:24:58.586Z,3.00
2018-09-28T17:27:29.332Z,2.40
2018-09-28T17:30:00.067Z,2.00
2018-09-28T17:32:30.469Z,1.80
2018-09-28T17:35:00.767Z,2.40
2018-09-28T17:37:31.282Z,1.93
2018-09-28T17:40:02.695Z,1.90
2018-09-28T17:42:33.389Z,2.70
2018-09-28T17:45:03.720Z,3.03
2018-09-28T17:47:34.475Z,1.80
2018-09-28T17:50:05.244Z,1.70
2018-09-28T17:52:35.905Z,2.47
2018-09-28T17:55:06.840Z,5.27
2018-09-28T17:57:37.448Z,2.63
2018-09-28T18:00:09.290Z,6.70
2018-09-28T18:02:39.958Z,3.13
2018-09-28T18:05:10.393Z,6.07
2018-09-28T18:07:41.009Z,3.70
2018-09-28T18:10:12.025Z,4.97
2018-09-28T18:12:42.574Z,5.60
2018-09-28T18:15:13.790Z,6.87
2018-09-28T18:17:44.518Z,6.50
2018-09-28T18:20:15.423Z,4.90
2018-09-28T18:22:45.867Z,7.97
2018-09-28T18:25:16.401Z,5.90
2018-09-28T18:27:47.092Z,6.60
2018-09-28T18:30:18.335Z,6.40
2018-09-28T18:32:49.222Z,5.80
2018-09-28T18:35:19.708Z,6.57
2018-09-28T18:37:50.403Z,6.70
2018-09-28T18:40:21.153Z,7.23
2018-09-28T18:42:52.325Z,5.50
2018-09-28T18:45:22.791Z,6.03
2018-09-28T18:47:53.347Z,4.53
2018-09-28T18:50:23.844Z,4.37
2018-09-28T18:52:54.508Z,5.77
2018-09-28T18:55:25.276Z,5.07
2018-09-28T18:57:56.113Z,5.60
2018-09-28T19:00:26.662Z,5.50
2018-09-28T19:02:57.220Z,4.03
2018-09-28T19:05:27.707Z,7.47
2018-09-28T19:07:58.520Z,4.67
2018-09-28T19:10:28.958Z,5.73
2018-09-28T19:12:59.439Z,6.23
2018-09-28T19:15:30.003Z,5.00
2018-09-28T19:18:00.728Z,5.13
2018-09-28T19:20:31.343Z,4.97
2018-09-28T19:23:01.947Z,8.27
2018-09-28T19:25:32.690Z,6.20
2018-09-28T19:28:03.367Z,3.73
2018-09-28T19:30:34.136Z,5.87
2018-09-28T19:33:04.818Z,3.00
2018-09-28T19:35:35.427Z,6.70
2018-09-28T19:38:07.621Z,5.90
2018-09-28T19:40:38.833Z,7.60
2018-09-28T19:43:09.827Z,3.93
2018-09-28T19:45:40.553Z,9.37
2018-09-28T19:48:11.062Z,7.17
2018-09-28T19:50:41.609Z,8.27
2018-09-28T19:53:12.367Z,6.27
2018-09-28T19:55:43.099Z,8.00
2018-09-28T19:58:13.733Z,5.67
2018-09-28T20:00:44.123Z,7.47
2018-09-28T20:03:14.582Z,5.20
2018-09-28T20:05:45.087Z,6.43
2018-09-28T20:08:15.973Z,6.33
2018-09-28T20:10:46.450Z,6.83
2018-09-28T20:13:17.628Z,6.43
2018-09-28T20:15:48.095Z,4.83
2018-09-28T20:18:18.686Z,6.10
2018-09-28T20:20:49.206Z,7.30
2018-09-28T20:23:19.833Z,4.43
2018-09-28T20:25:50.583Z,5.33
2018-09-28T20:28:21.103Z,6.67
2018-09-28T20:30:51.788Z,10.30
2018-09-28T20:33:22.526Z,6.00
2018-09-28T20:35:53.117Z,6.07
2018-09-28T20:38:23.755Z,5.57
2018-09-28T20:40:54.484Z,5.47
2018-09-28T20:43:25.094Z,6.03
2018-09-28T20:45:55.971Z,5.53
2018-09-28T20:48:27.728Z,6.10
2018-09-28T20:50:58.339Z,4.90
2018-09-28T20:53:28.991Z,5.40
2018-09-28T20:55:59.634Z,7.83
2018-09-28T20:58:30.281Z,7.17
2018-09-28T21:01:00.981Z,6.53
2018-09-28T21:03:31.377Z,6.80
2018-09-28T21:06:01.962Z,8.77
2018-09-28T21:08:32.352Z,6.33
2018-09-28T21:11:02.921Z,5.40
2018-09-28T21:13:33.555Z,6.00
2018-09-28T21:16:04.062Z,6.40
2018-09-28T21:18:34.651Z,5.13
2018-09-28T21:21:05.512Z,6.77
2018-09-28T21:23:36.033Z,4.23
2018-09-28T21:26:06.981Z,5.77
2018-09-28T21:28:38.496Z,7.47
2018-09-28T21:31:10.213Z,7.33
2018-09-28T21:33:41.092Z,5.53
2018-09-28T21:36:11.858Z,5.10
2018-09-28T21:38:42.571Z,6.73
2018-09-28T21:41:13.545Z,8.27
2018-09-28T21:43:44.234Z,5.70
2018-09-28T21:46:14.649Z,5.50
2018-09-28T21:48:45.172Z,8.07
2018-09-28T21:51:15.950Z,5.77
2018-09-28T21:53:46.624Z,5.20
2018-09-28T21:56:17.533Z,8.30
2018-09-28T21:58:48.000Z,3.30
2018-09-28T22:01:19.145Z,7.07
2018-09-28T22:03:50.883Z,7.30
2018-09-28T22:06:21.507Z,5.90
2018-09-28T22:08:51.975Z,5.20
2018-09-28T22:11:22.571Z,7.70
2018-09-28T22:13:53.070Z,4.87
2018-09-28T22:16:23.613Z,3.93
2018-09-28T22:18:54.138Z,5.17
2018-09-28T22:21:24.576Z,6.70
2018-09-28T22:23:55.165Z,4.27
2018-09-28T22:26:25.901Z,5.40
2018-09-28T22:28:56.315Z,7.80
2018-09-28T22:31:27.192Z,5.57
2018-09-28T22:33:57.759Z,5.03
2018-09-28T22:36:28.471Z,5.10
2018-09-28T22:38:58.971Z,6.87
2018-09-28T22:41:29.704Z,6.23
2018-09-28T22:44:00.113Z,5.27
2018-09-28T22:46:30.535Z,8.07
2018-09-28T22:49:01.088Z,6.33
2018-09-28T22:51:31.808Z,5.33
2018-09-28T22:54:02.424Z,7.40
2018-09-28T22:56:32.867Z,4.57
2018-09-28T22:59:03.199Z,5.90
2018-09-28T23:01:33.834Z,9.10
2018-09-28T23:04:04.585Z,5.07
2018-09-28T23:06:35.124Z,4.90
2018-09-28T23:09:06.421Z,8.83
2018-09-28T23:11:36.871Z,7.87
2018-09-28T23:14:07.480Z,6.83
2018-09-28T23:16:38.120Z,5.00
2018-09-28T23:19:08.568Z,6.27
2018-09-28T23:21:39.193Z,6.60
2018-09-28T23:24:09.754Z,8.60
2018-09-28T23:26:40.245Z,8.63
2018-09-28T23:29:10.944Z,7.40
2018-09-28T23:31:41.432Z,6.27
2018-09-28T23:34:11.895Z,5.63
2018-09-28T23:36:42.482Z,7.63
2018-09-28T23:39:12.942Z,5.43
2018-09-28T23:41:43.252Z,7.87
2018-09-28T23:44:13.800Z,5.67
2018-09-28T23:46:44.231Z,5.33
2018-09-28T23:49:14.713Z,3.77
2018-09-28T23:51:45.387Z,5.77
2018-09-28T23:54:16.148Z,5.27
2018-09-28T23:56:46.842Z,5.40
2018-09-28T23:59:17.589Z,4.70
