createdAt,value
2018-02-05T00:00:29.207Z,23.13
2018-02-05T00:01:29.209Z,23.13
2018-02-05T00:02:29.210Z,23.13
2018-02-05T00:03:29.211Z,23.13
2018-02-05T00:04:29.231Z,23.11
2018-02-05T00:05:29.212Z,23.13
2018-02-05T00:06:29.213Z,23.1
2018-02-05T00:07:29.214Z,23.11
2018-02-05T00:08:29.215Z,23.11
2018-02-05T00:09:29.236Z,23.09
2018-02-05T00:10:29.215Z,23.1
2018-02-05T00:11:29.217Z,23.1
2018-02-05T00:12:29.266Z,23.1
2018-02-05T00:13:29.217Z,23.09
2018-02-05T00:14:29.241Z,23.09
2018-02-05T00:15:29.219Z,23.09
2018-02-05T00:16:29.224Z,23.08
2018-02-05T00:17:29.225Z,23.09
2018-02-05T00:18:29.220Z,23.07
2018-02-05T00:19:29.250Z,23.06
2018-02-05T00:20:29.223Z,23.06
2018-02-05T00:21:29.229Z,23.06
2018-02-05T00:22:29.226Z,23.07
2018-02-05T00:23:29.223Z,23.05
2018-02-05T00:24:29.253Z,23.05
2018-02-05T00:25:29.227Z,23.05
2018-02-05T00:26:29.231Z,23.04
2018-02-05T00:27:29.230Z,23.04
2018-02-05T00:28:29.232Z,23.04
2018-02-05T00:29:29.252Z,23.03
2018-02-05T00:30:29.230Z,23.02
2018-02-05T00:31:29.234Z,23.02
2018-02-05T00:32:29.236Z,23.02
2018-02-05T00:33:29.236Z,23.02
2018-02-05T00:34:29.258Z,23.01
2018-02-05T00:35:29.239Z,23.02
2018-02-05T00:36:29.237Z,23.01
2018-02-05T00:37:29.244Z,23.02
2018-02-05T00:38:29.234Z,23.01
2018-02-05T00:39:29.261Z,23
2018-02-05T00:40:29.240Z,22.99
2018-02-05T00:41:29.245Z,22.99
2018-02-05T00:42:29.242Z,22.98
2018-02-05T00:43:29.244Z,22.97
2018-02-05T00:44:29.265Z,22.97
2018-02-05T00:45:29.252Z,22.97
2018-02-05T00:46:29.244Z,22.96
2018-02-05T00:47:29.246Z,22.96
2018-02-05T00:48:29.245Z,22.97
2018-02-05T00:49:29.266Z,22.97
2018-02-05T00:50:29.252Z,22.96
2018-02-05T00:51:29.249Z,22.96
2018-02-05T00:52:29.248Z,22.95
2018-02-05T00:53:29.249Z,22.95
2018-02-05T00:54:29.275Z,22.94
2018-02-05T00:55:29.251Z,22.93
2018-02-05T00:56:29.256Z,22.94
2018-02-05T00:57:29.254Z,22.94
2018-02-05T00:58:29.254Z,22.93
2018-02-05T00:59:29.286Z,22.94
2018-02-05T01:00:29.258Z,22.93
2018-02-05T01:01:29.258Z,22.93
2018-02-05T01:02:29.260Z,22.93
2018-02-05T01:03:29.258Z,22.92
2018-02-05T01:04:29.263Z,22.93
2018-02-05T01:05:29.259Z,22.93
2018-02-05T01:06:29.262Z,22.93
2018-02-05T01:07:29.264Z,22.93
2018-02-05T01:08:29.262Z,22.93
2018-02-05T01:09:29.277Z,22.93
2018-02-05T01:10:29.263Z,22.92
2018-02-05T01:11:29.264Z,22.92
2018-02-05T01:12:29.266Z,22.92
2018-02-05T01:13:29.268Z,22.91
2018-02-05T01:14:29.271Z,22.91
2018-02-05T01:15:29.270Z,22.91
2018-02-05T01:16:29.270Z,22.91
2018-02-05T01:17:29.268Z,22.9
2018-02-05T01:18:29.268Z,22.89
2018-02-05T01:19:29.274Z,22.89
2018-02-05T01:20:29.273Z,22.87
2018-02-05T01:21:29.274Z,22.87
2018-02-05T01:22:29.277Z,22.87
2018-02-05T01:23:29.276Z,22.87
2018-02-05T01:24:29.282Z,22.86
2018-02-05T01:25:29.277Z,22.87
2018-02-05T01:26:29.283Z,22.86
2018-02-05T01:27:29.275Z,22.86
2018-02-05T01:28:29.278Z,22.85
2018-02-05T01:29:29.286Z,22.86
2018-02-05T01:30:29.283Z,22.85
2018-02-05T01:31:29.282Z,22.85
2018-02-05T01:32:29.283Z,22.83
2018-02-05T01:33:29.289Z,22.82
2018-02-05T01:34:29.284Z,22.82
2018-02-05T01:35:29.287Z,22.82
2018-02-05T01:36:29.288Z,22.82
2018-02-05T01:37:29.285Z,22.82
2018-02-05T01:38:29.286Z,22.81
2018-02-05T01:39:29.311Z,22.82
2018-02-05T01:40:29.292Z,22.82
2018-02-05T01:41:29.303Z,22.82
2018-02-05T01:42:29.287Z,22.82
2018-02-05T01:43:29.290Z,22.81
2018-02-05T01:44:29.315Z,22.82
2018-02-05T01:45:29.293Z,22.81
2018-02-05T01:46:29.294Z,22.82
2018-02-05T01:48:29.297Z,22.83
2018-02-05T01:49:29.317Z,22.83
2018-02-05T01:50:29.298Z,22.83
2018-02-05T01:51:29.297Z,22.84
2018-02-05T01:53:29.308Z,22.83
2018-02-05T01:54:29.323Z,22.85
2018-02-05T01:55:29.302Z,22.83
2018-02-05T01:56:29.301Z,22.82
2018-02-05T01:58:29.302Z,22.82
2018-02-05T01:59:29.328Z,22.82
2018-02-05T02:00:29.308Z,22.83
2018-02-05T02:01:29.305Z,22.82
2018-02-05T02:02:29.306Z,22.82
2018-02-05T02:03:29.307Z,22.81
2018-02-05T02:04:29.332Z,22.82
2018-02-05T02:05:29.313Z,22.8
2018-02-05T02:06:29.311Z,22.8
2018-02-05T02:07:29.310Z,22.81
2018-02-05T02:08:29.310Z,22.81
2018-02-05T02:09:29.336Z,22.81
2018-02-05T02:10:29.312Z,22.8
2018-02-05T02:11:29.312Z,22.8
2018-02-05T02:12:29.314Z,22.79
2018-02-05T02:13:29.315Z,22.8
2018-02-05T02:14:29.340Z,22.78
2018-02-05T02:15:29.320Z,22.79
2018-02-05T02:16:29.318Z,22.8
2018-02-05T02:17:29.321Z,22.78
2018-02-05T02:18:29.320Z,22.8
2018-02-05T02:19:29.380Z,22.78
2018-02-05T02:20:29.320Z,22.78
2018-02-05T02:21:29.322Z,22.8
2018-02-05T02:22:29.324Z,22.79
2018-02-05T02:23:29.324Z,22.78
2018-02-05T02:24:29.346Z,22.78
2018-02-05T02:25:29.326Z,22.78
2018-02-05T02:26:29.337Z,22.78
2018-02-05T02:27:29.329Z,22.78
2018-02-05T02:28:29.328Z,22.78
2018-02-05T02:29:29.349Z,22.78
2018-02-05T02:30:29.329Z,22.77
2018-02-05T02:31:29.331Z,22.76
2018-02-05T02:32:29.332Z,22.76
2018-02-05T02:33:29.330Z,22.75
2018-02-05T02:34:29.357Z,22.75
2018-02-05T02:35:29.334Z,22.75
2018-02-05T02:36:29.334Z,22.76
2018-02-05T02:37:29.340Z,22.75
2018-02-05T02:38:29.334Z,22.76
2018-02-05T02:39:29.359Z,22.75
2018-02-05T02:40:29.339Z,22.74
2018-02-05T02:41:29.338Z,22.74
2018-02-05T02:42:29.340Z,22.74
2018-02-05T02:43:29.341Z,22.74
2018-02-05T02:44:29.360Z,22.74
2018-02-05T02:45:29.340Z,22.74
2018-02-05T02:46:29.340Z,22.73
2018-02-05T02:47:29.344Z,22.73
2018-02-05T02:48:29.342Z,22.74
2018-02-05T02:49:29.366Z,22.73
2018-02-05T02:50:29.347Z,22.72
2018-02-05T02:51:29.347Z,22.72
2018-02-05T02:52:29.346Z,22.72
2018-02-05T02:53:29.349Z,22.72
2018-02-05T02:54:29.349Z,22.72
2018-02-05T02:55:29.371Z,22.71
2018-02-05T02:56:29.349Z,22.71
2018-02-05T02:57:29.352Z,22.71
2018-02-05T02:58:29.351Z,22.7
2018-02-05T02:59:29.352Z,22.7
2018-02-05T03:00:29.379Z,22.69
2018-02-05T03:01:29.355Z,22.68
2018-02-05T03:02:29.353Z,22.68
2018-02-05T03:03:29.357Z,22.69
2018-02-05T03:04:29.360Z,22.69
2018-02-05T03:05:29.380Z,22.69
2018-02-05T03:06:29.357Z,22.68
2018-02-05T03:07:29.360Z,22.68
2018-02-05T03:08:29.359Z,22.68
2018-02-05T03:09:29.360Z,22.69
2018-02-05T03:10:29.388Z,22.7
2018-02-05T03:11:29.360Z,22.71
2018-02-05T03:12:29.366Z,22.72
2018-02-05T03:13:29.364Z,22.72
2018-02-05T03:14:29.370Z,22.73
2018-02-05T03:15:29.388Z,22.73
2018-02-05T03:16:29.365Z,22.75
2018-02-05T03:17:29.368Z,22.74
2018-02-05T03:18:29.368Z,22.75
2018-02-05T03:19:29.367Z,22.74
2018-02-05T03:20:29.394Z,22.75
2018-02-05T03:21:29.374Z,22.76
2018-02-05T03:22:29.374Z,22.75
2018-02-05T03:23:29.372Z,22.76
2018-02-05T03:24:29.374Z,22.76
2018-02-05T03:25:29.402Z,22.76
2018-02-05T03:26:29.374Z,22.77
2018-02-05T03:27:29.374Z,22.78
2018-02-05T03:28:29.376Z,22.76
2018-02-05T03:29:29.380Z,22.78
2018-02-05T03:30:29.399Z,22.78
2018-02-05T03:31:29.379Z,22.78
2018-02-05T03:32:29.378Z,22.78
2018-02-05T03:33:29.383Z,22.79
2018-02-05T03:34:29.380Z,22.78
2018-02-05T03:35:29.403Z,22.79
2018-02-05T03:36:29.380Z,22.8
2018-02-05T03:37:29.385Z,22.8
2018-02-05T03:38:29.386Z,22.8
2018-02-05T03:39:29.387Z,22.8
2018-02-05T03:40:29.409Z,22.81
2018-02-05T03:41:29.388Z,22.79
2018-02-05T03:42:29.388Z,22.82
2018-02-05T03:43:29.394Z,22.81
2018-02-05T03:44:29.390Z,22.81
2018-02-05T03:45:29.413Z,22.82
2018-02-05T03:46:29.389Z,22.81
2018-02-05T03:47:29.391Z,22.82
2018-02-05T03:48:29.393Z,22.82
2018-02-05T03:49:29.392Z,22.82
2018-02-05T03:50:29.449Z,22.81
2018-02-05T03:51:29.395Z,22.83
2018-02-05T03:52:29.398Z,22.82
2018-02-05T03:53:29.392Z,22.81
2018-02-05T03:54:29.430Z,22.82
2018-02-05T03:55:29.420Z,22.81
2018-02-05T03:56:29.398Z,22.82
2018-02-05T03:57:29.403Z,22.84
2018-02-05T04:00:29.423Z,22.85
2018-02-05T04:01:29.402Z,22.84
2018-02-05T04:02:29.401Z,22.86
2018-02-05T04:03:29.406Z,22.85
2018-02-05T04:04:29.403Z,22.86
2018-02-05T04:05:29.429Z,22.86
2018-02-05T04:06:29.406Z,22.88
2018-02-05T04:07:29.408Z,22.87
2018-02-05T04:08:29.410Z,22.86
2018-02-05T04:09:29.413Z,22.88
2018-02-05T04:10:29.435Z,22.89
2018-02-05T04:11:29.414Z,22.88
2018-02-05T04:12:29.443Z,22.87
2018-02-05T04:13:29.411Z,22.87
2018-02-05T04:14:29.412Z,22.88
2018-02-05T04:15:29.439Z,22.89
2018-02-05T04:16:29.414Z,22.9
2018-02-05T04:17:29.417Z,22.9
2018-02-05T04:18:29.419Z,22.89
2018-02-05T04:19:29.417Z,22.89
2018-02-05T04:20:29.440Z,22.89
2018-02-05T04:21:29.420Z,22.9
2018-02-05T04:22:29.416Z,22.89
2018-02-05T04:23:29.420Z,22.9
2018-02-05T04:24:29.419Z,22.9
2018-02-05T04:25:29.450Z,22.89
2018-02-05T04:26:29.423Z,22.91
2018-02-05T04:27:29.429Z,22.91
2018-02-05T04:28:29.430Z,22.9
2018-02-05T04:29:29.426Z,22.91
2018-02-05T04:30:29.447Z,22.9
2018-02-05T04:31:29.428Z,22.91
2018-02-05T04:32:29.426Z,22.9
2018-02-05T04:33:29.426Z,22.91
2018-02-05T04:34:29.438Z,22.9
2018-02-05T04:35:29.454Z,22.9
2018-02-05T04:36:29.445Z,22.9
2018-02-05T04:37:29.429Z,22.9
2018-02-05T04:38:29.430Z,22.89
2018-02-05T04:39:29.433Z,22.89
2018-02-05T04:40:29.438Z,22.89
2018-02-05T04:41:29.439Z,22.89
2018-02-05T04:42:29.435Z,22.88
2018-02-05T04:43:29.437Z,22.89
2018-02-05T04:44:29.437Z,22.89
2018-02-05T04:45:29.443Z,22.88
2018-02-05T04:46:29.437Z,22.88
2018-02-05T04:47:29.438Z,22.87
2018-02-05T04:48:29.440Z,22.87
2018-02-05T04:49:29.440Z,22.87
2018-02-05T04:50:29.447Z,22.87
2018-02-05T04:51:29.443Z,22.86
2018-02-05T04:52:29.445Z,22.86
2018-02-05T04:53:29.447Z,22.86
2018-02-05T04:54:29.446Z,22.85
2018-02-05T04:56:29.447Z,22.83
2018-02-05T04:57:29.449Z,22.84
2018-02-05T04:59:29.450Z,22.84
2018-02-05T05:00:29.472Z,22.82
2018-02-05T05:01:29.449Z,22.82
2018-02-05T05:02:29.455Z,22.81
2018-02-05T05:03:29.454Z,22.82
2018-02-05T05:04:29.455Z,22.81
2018-02-05T05:05:29.480Z,22.81
2018-02-05T05:06:29.458Z,22.82
2018-02-05T05:08:29.456Z,22.84
2018-02-05T05:09:29.456Z,22.86
2018-02-05T05:10:29.484Z,22.87
2018-02-05T05:11:29.463Z,22.86
2018-02-05T05:12:29.462Z,22.87
2018-02-05T05:13:29.462Z,22.87
2018-02-05T05:14:29.457Z,22.86
2018-02-05T05:15:29.484Z,22.87
2018-02-05T05:16:29.460Z,22.87
2018-02-05T05:17:29.459Z,22.87
2018-02-05T05:18:29.460Z,22.86
2018-02-05T05:19:29.461Z,22.86
2018-02-05T05:20:29.485Z,22.86
2018-02-05T05:21:29.466Z,22.85
2018-02-05T05:22:29.467Z,22.85
2018-02-05T05:23:29.471Z,22.85
2018-02-05T05:24:29.471Z,22.83
2018-02-05T05:25:29.492Z,22.84
2018-02-05T05:26:29.469Z,22.83
2018-02-05T05:27:29.471Z,22.82
2018-02-05T05:28:29.474Z,22.83
2018-02-05T05:29:29.477Z,22.83
2018-02-05T05:30:29.500Z,22.82
2018-02-05T05:31:29.476Z,22.82
2018-02-05T05:32:29.476Z,22.82
2018-02-05T05:33:29.476Z,22.8
2018-02-05T05:34:29.486Z,22.8
2018-02-05T05:35:29.504Z,22.8
2018-02-05T05:36:29.480Z,22.8
2018-02-05T05:37:29.480Z,22.78
2018-02-05T05:38:29.481Z,22.78
2018-02-05T05:39:29.483Z,22.78
2018-02-05T05:40:29.507Z,22.76
2018-02-05T05:41:29.485Z,22.77
2018-02-05T05:42:29.486Z,22.78
2018-02-05T05:43:29.494Z,22.77
2018-02-05T05:44:29.486Z,22.76
2018-02-05T05:45:29.510Z,22.75
2018-02-05T05:46:29.488Z,22.75
2018-02-05T05:47:29.488Z,22.75
2018-02-05T05:48:29.492Z,22.74
2018-02-05T05:49:29.491Z,22.74
2018-02-05T05:50:29.498Z,22.72
2018-02-05T05:51:29.490Z,22.73
2018-02-05T05:52:29.495Z,22.73
2018-02-05T05:53:29.494Z,22.71
2018-02-05T05:54:29.495Z,22.7
2018-02-05T05:55:29.494Z,22.71
2018-02-05T05:56:29.497Z,22.7
2018-02-05T05:57:29.498Z,22.69
2018-02-05T05:58:29.499Z,22.69
2018-02-05T05:59:29.496Z,22.69
2018-02-05T06:00:29.499Z,22.68
2018-02-05T06:01:29.522Z,22.68
2018-02-05T06:02:29.498Z,22.67
2018-02-05T06:03:29.503Z,22.66
2018-02-05T06:04:29.501Z,22.67
2018-02-05T06:05:29.501Z,22.64
2018-02-05T06:06:29.527Z,22.65
2018-02-05T06:07:29.503Z,22.65
2018-02-05T06:08:29.506Z,22.63
2018-02-05T06:09:29.508Z,22.62
2018-02-05T06:10:29.508Z,22.62
2018-02-05T06:11:29.530Z,22.63
2018-02-05T06:12:29.506Z,22.62
2018-02-05T06:13:29.509Z,22.62
2018-02-05T06:14:29.508Z,22.62
2018-02-05T06:15:29.512Z,22.61
2018-02-05T06:16:29.540Z,22.6
2018-02-05T06:17:29.516Z,22.6
2018-02-05T06:18:29.511Z,22.6
2018-02-05T06:19:29.513Z,22.59
2018-02-05T06:20:29.514Z,22.59
2018-02-05T06:21:29.535Z,22.59
2018-02-05T06:22:29.515Z,22.58
2018-02-05T06:23:29.518Z,22.57
2018-02-05T06:24:29.521Z,22.57
2018-02-05T06:25:29.581Z,22.57
2018-02-05T06:26:29.543Z,22.55
2018-02-05T06:27:29.522Z,22.56
2018-02-05T06:28:29.524Z,22.54
2018-02-05T06:29:29.517Z,22.54
2018-02-05T06:30:29.523Z,22.53
2018-02-05T06:31:29.546Z,22.54
2018-02-05T06:32:29.538Z,22.52
2018-02-05T06:33:29.524Z,22.53
2018-02-05T06:34:29.527Z,22.52
2018-02-05T06:35:29.527Z,22.53
2018-02-05T06:36:29.552Z,22.51
2018-02-05T06:37:29.529Z,22.51
2018-02-05T06:38:29.534Z,22.49
2018-02-05T06:39:29.536Z,22.5
2018-02-05T06:40:29.532Z,22.49
2018-02-05T06:41:29.558Z,22.49
2018-02-05T06:42:29.535Z,22.48
2018-02-05T06:43:29.538Z,22.48
2018-02-05T06:44:29.532Z,22.47
2018-02-05T06:45:29.536Z,22.47
2018-02-05T06:46:29.555Z,22.47
2018-02-05T06:47:29.539Z,22.46
2018-02-05T06:48:29.537Z,22.47
2018-02-05T06:49:29.544Z,22.47
2018-02-05T06:50:29.541Z,22.47
2018-02-05T06:51:29.561Z,22.46
2018-02-05T06:52:29.543Z,22.45
2018-02-05T06:53:29.543Z,22.45
2018-02-05T06:54:29.540Z,22.44
2018-02-05T06:55:29.547Z,22.44
2018-02-05T06:56:29.568Z,22.44
2018-02-05T06:58:39.715Z,22.43
2018-02-05T06:59:39.713Z,22.42
2018-02-05T07:00:39.709Z,22.42
2018-02-05T07:01:39.731Z,22.4
2018-02-05T07:02:39.712Z,22.41
2018-02-05T07:03:39.714Z,22.4
2018-02-05T07:04:39.716Z,22.4
2018-02-05T07:05:39.721Z,22.4
2018-02-05T07:06:39.736Z,22.4
2018-02-05T07:07:39.716Z,22.39
2018-02-05T07:08:39.717Z,22.39
2018-02-05T07:09:39.713Z,22.38
2018-02-05T07:10:39.717Z,22.38
2018-02-05T07:11:39.740Z,22.38
2018-02-05T07:12:39.726Z,22.38
2018-02-05T07:13:39.721Z,22.37
2018-02-05T07:14:39.721Z,22.37
2018-02-05T07:15:39.722Z,22.36
2018-02-05T07:16:39.745Z,22.36
2018-02-05T07:17:39.723Z,22.36
2018-02-05T07:18:39.725Z,22.35
2018-02-05T07:19:39.727Z,22.35
2018-02-05T07:20:39.727Z,22.34
2018-02-05T07:21:39.769Z,22.34
2018-02-05T07:22:39.729Z,22.33
2018-02-05T07:23:39.725Z,22.33
2018-02-05T07:24:39.727Z,22.33
2018-02-05T07:25:39.728Z,22.33
2018-02-05T07:26:39.733Z,22.32
2018-02-05T07:27:39.756Z,22.32
2018-02-05T07:28:39.735Z,22.33
2018-02-05T07:29:39.732Z,22.33
2018-02-05T07:30:39.731Z,22.31
2018-02-05T07:31:39.735Z,22.31
2018-02-05T07:32:39.759Z,22.32
2018-02-05T07:33:39.744Z,22.31
2018-02-05T07:34:39.736Z,22.3
2018-02-05T07:35:39.736Z,22.3
2018-02-05T07:36:39.741Z,22.3
2018-02-05T07:37:39.761Z,22.3
2018-02-05T07:38:39.739Z,22.3
2018-02-05T07:39:39.742Z,22.28
2018-02-05T07:40:39.740Z,22.28
2018-02-05T07:41:39.744Z,22.28
2018-02-05T07:42:39.767Z,22.28
2018-02-05T07:43:39.747Z,22.27
2018-02-05T07:44:39.784Z,22.27
2018-02-05T07:45:39.747Z,22.27
2018-02-05T07:46:39.746Z,22.26
2018-02-05T07:47:39.770Z,22.26
2018-02-05T07:48:39.747Z,22.25
2018-02-05T07:49:39.750Z,22.25
2018-02-05T07:50:39.750Z,22.25
2018-02-05T07:51:39.751Z,22.24
2018-02-05T07:52:39.774Z,22.24
2018-02-05T07:53:39.752Z,22.24
2018-02-05T07:54:39.757Z,22.23
2018-02-05T07:55:39.753Z,22.24
2018-02-05T07:56:39.757Z,22.23
2018-02-05T07:57:39.777Z,22.23
2018-02-05T07:58:39.756Z,22.23
2018-02-05T07:59:39.758Z,22.22
2018-02-05T08:00:39.756Z,22.23
2018-02-05T08:01:39.758Z,22.22
2018-02-05T08:02:39.780Z,22.22
2018-02-05T08:03:39.761Z,22.22
2018-02-05T08:04:39.761Z,22.2
2018-02-05T08:05:39.761Z,22.21
2018-02-05T08:06:39.763Z,22.2
2018-02-05T08:07:39.785Z,22.2
2018-02-05T08:08:39.765Z,22.2
2018-02-05T08:09:39.764Z,22.18
2018-02-05T08:10:39.768Z,22.18
2018-02-05T08:11:39.770Z,22.19
2018-02-05T08:12:39.791Z,22.18
2018-02-05T08:13:39.769Z,22.17
2018-02-05T08:14:39.775Z,22.16
2018-02-05T08:15:39.770Z,22.17
2018-02-05T08:16:39.771Z,22.18
2018-02-05T08:17:39.792Z,22.17
2018-02-05T08:18:39.771Z,22.17
2018-02-05T08:19:39.774Z,22.16
2018-02-05T08:20:39.772Z,22.16
2018-02-05T08:21:39.775Z,22.15
2018-02-05T08:22:39.801Z,22.15
2018-02-05T08:23:39.778Z,22.15
2018-02-05T08:24:39.776Z,22.14
2018-02-05T08:25:39.776Z,22.14
2018-02-05T08:26:39.779Z,22.14
2018-02-05T08:27:39.801Z,22.13
2018-02-05T08:28:39.780Z,22.14
2018-02-05T08:29:39.781Z,22.12
2018-02-05T08:30:39.785Z,22.13
2018-02-05T08:31:39.782Z,22.13
2018-02-05T08:32:39.807Z,22.13
2018-02-05T08:33:39.785Z,22.12
2018-02-05T08:34:39.784Z,22.12
2018-02-05T08:35:39.789Z,22.11
2018-02-05T08:36:39.787Z,22.12
2018-02-05T08:37:39.811Z,22.11
2018-02-05T08:38:39.788Z,22.1
2018-02-05T08:39:39.788Z,22.11
2018-02-05T08:40:39.792Z,22.1
2018-02-05T08:41:39.791Z,22.1
2018-02-05T08:42:39.814Z,22.1
2018-02-05T08:43:39.792Z,22.1
2018-02-05T08:44:39.795Z,22.09
2018-02-05T08:45:39.794Z,22.09
2018-02-05T08:46:39.795Z,22.08
2018-02-05T08:47:39.824Z,22.08
2018-02-05T08:48:39.797Z,22.07
2018-02-05T08:49:39.796Z,22.08
2018-02-05T08:50:39.800Z,22.07
2018-02-05T08:51:39.797Z,22.06
2018-02-05T08:52:39.802Z,22.08
2018-02-05T08:53:39.802Z,22.07
2018-02-05T08:54:39.800Z,22.07
2018-02-05T08:55:39.802Z,22.07
2018-02-05T08:56:39.804Z,22.07
2018-02-05T08:57:39.810Z,22.07
2018-02-05T08:58:39.807Z,22.07
2018-02-05T08:59:39.806Z,22.06
2018-02-05T09:00:39.806Z,22.07
2018-02-05T09:01:39.809Z,22.06
2018-02-05T09:02:39.810Z,22.05
2018-02-05T09:03:39.805Z,22.05
2018-02-05T09:04:39.809Z,22.05
2018-02-05T09:05:39.811Z,22.05
2018-02-05T09:06:39.811Z,22.05
2018-02-05T09:07:39.812Z,22.04
2018-02-05T09:08:39.811Z,22.04
2018-02-05T09:09:39.812Z,22.04
2018-02-05T09:10:39.816Z,22.02
2018-02-05T09:11:39.816Z,22.03
2018-02-05T09:12:39.822Z,22.03
2018-02-05T09:13:39.817Z,22.03
2018-02-05T09:14:39.819Z,22.03
2018-02-05T09:15:39.818Z,22.01
2018-02-05T09:16:39.816Z,22.02
2018-02-05T09:17:39.823Z,22.02
2018-02-05T09:18:39.817Z,22.02
2018-02-05T09:19:39.888Z,22.02
2018-02-05T09:20:39.828Z,22.02
2018-02-05T09:21:39.825Z,22.01
2018-02-05T09:22:39.851Z,21.99
2018-02-05T09:23:39.824Z,22
2018-02-05T09:24:39.826Z,21.99
2018-02-05T09:25:39.827Z,21.99
2018-02-05T09:26:39.825Z,21.99
2018-02-05T09:27:39.851Z,21.98
2018-02-05T09:28:39.836Z,21.98
2018-02-05T09:29:39.828Z,21.97
2018-02-05T09:30:39.832Z,21.98
2018-02-05T09:31:39.831Z,21.98
2018-02-05T09:32:39.855Z,21.98
2018-02-05T09:33:39.833Z,21.97
2018-02-05T09:34:39.835Z,21.97
2018-02-05T09:35:39.832Z,21.97
2018-02-05T09:36:39.834Z,21.97
2018-02-05T09:37:39.860Z,21.96
2018-02-05T09:38:39.835Z,21.97
2018-02-05T09:39:39.837Z,21.96
2018-02-05T09:40:39.837Z,21.96
2018-02-05T09:41:39.838Z,21.96
2018-02-05T09:42:39.861Z,21.96
2018-02-05T09:43:39.839Z,21.96
2018-02-05T09:44:39.842Z,21.95
2018-02-05T09:45:39.844Z,21.95
2018-02-05T09:46:39.860Z,21.95
2018-02-05T09:47:39.868Z,21.95
2018-02-05T09:48:39.846Z,21.95
2018-02-05T09:49:39.877Z,21.95
2018-02-05T09:50:39.846Z,21.94
2018-02-05T09:51:39.851Z,21.95
2018-02-05T09:52:39.870Z,21.94
2018-02-05T09:53:39.848Z,21.94
2018-02-05T09:54:39.848Z,21.93
2018-02-05T09:55:39.856Z,21.93
2018-02-05T09:56:39.854Z,21.93
2018-02-05T09:57:39.874Z,21.93
2018-02-05T09:58:39.855Z,21.92
2018-02-05T09:59:39.853Z,21.93
2018-02-05T10:00:39.855Z,21.93
2018-02-05T10:01:39.856Z,21.92
2018-02-05T10:02:39.878Z,21.93
2018-02-05T10:03:39.857Z,21.92
2018-02-05T10:04:39.857Z,21.91
2018-02-05T10:05:39.859Z,21.92
2018-02-05T10:06:39.857Z,21.91
2018-02-05T10:07:39.883Z,21.91
2018-02-05T10:08:39.868Z,21.91
2018-02-05T10:09:39.862Z,21.92
2018-02-05T10:10:39.860Z,21.91
2018-02-05T10:11:39.860Z,21.89
2018-02-05T10:12:39.890Z,21.89
2018-02-05T10:13:39.861Z,21.9
2018-02-05T10:14:39.864Z,21.9
2018-02-05T10:15:39.867Z,21.89
2018-02-05T10:16:39.872Z,21.9
2018-02-05T10:17:39.909Z,21.89
2018-02-05T10:18:39.869Z,21.88
2018-02-05T10:19:39.868Z,21.89
2018-02-05T10:20:39.879Z,21.88
2018-02-05T10:21:39.870Z,21.88
2018-02-05T10:22:39.872Z,21.88
2018-02-05T10:23:39.896Z,21.88
2018-02-05T10:24:39.871Z,21.88
2018-02-05T10:25:39.877Z,21.88
2018-02-05T10:26:39.876Z,21.87
2018-02-05T10:27:39.879Z,21.87
2018-02-05T10:28:39.899Z,21.87
2018-02-05T10:29:39.875Z,21.88
2018-02-05T10:30:39.879Z,21.87
2018-02-05T10:31:39.880Z,21.87
2018-02-05T10:32:39.880Z,21.87
2018-02-05T10:33:39.906Z,21.86
2018-02-05T10:34:39.881Z,21.87
2018-02-05T10:35:39.881Z,21.88
2018-02-05T10:36:39.884Z,21.87
2018-02-05T10:37:39.888Z,21.86
2018-02-05T10:38:39.910Z,21.85
2018-02-05T10:39:39.884Z,21.85
2018-02-05T10:40:39.886Z,21.85
2018-02-05T10:41:39.885Z,21.84
2018-02-05T10:42:39.888Z,21.85
2018-02-05T10:43:39.909Z,21.84
2018-02-05T10:44:39.888Z,21.84
2018-02-05T10:45:39.889Z,21.84
2018-02-05T10:46:39.891Z,21.84
2018-02-05T10:47:39.889Z,21.84
2018-02-05T10:48:39.918Z,21.84
2018-02-05T10:49:39.894Z,21.84
2018-02-05T10:50:39.896Z,21.83
2018-02-05T10:51:39.893Z,21.83
2018-02-05T10:52:39.894Z,21.83
2018-02-05T10:53:39.920Z,21.83
2018-02-05T10:54:39.900Z,21.83
2018-02-05T10:55:39.899Z,21.83
2018-02-05T10:56:39.899Z,21.83
2018-02-05T10:57:39.898Z,21.82
2018-02-05T10:58:39.925Z,21.83
2018-02-05T10:59:39.906Z,21.82
2018-02-05T11:01:50.082Z,21.81
2018-02-05T11:02:50.067Z,21.81
2018-02-05T11:03:50.086Z,21.81
2018-02-05T11:04:50.062Z,21.82
2018-02-05T11:05:50.064Z,21.81
2018-02-05T11:06:50.070Z,21.81
2018-02-05T11:07:50.066Z,21.81
2018-02-05T11:08:50.092Z,21.81
2018-02-05T11:09:50.066Z,21.79
2018-02-05T11:10:50.072Z,21.79
2018-02-05T11:11:50.070Z,21.79
2018-02-05T11:12:50.069Z,21.8
2018-02-05T11:13:50.092Z,21.79
2018-02-05T11:14:50.074Z,21.79
2018-02-05T11:15:50.074Z,21.78
2018-02-05T11:16:50.074Z,21.79
2018-02-05T11:17:50.072Z,21.79
2018-02-05T11:18:50.103Z,21.77
2018-02-05T11:19:50.080Z,21.78
2018-02-05T11:20:50.082Z,21.78
2018-02-05T11:21:50.079Z,21.78
2018-02-05T11:22:50.084Z,21.77
2018-02-05T11:23:50.102Z,21.77
2018-02-05T11:24:50.082Z,21.78
2018-02-05T11:25:50.082Z,21.77
2018-02-05T11:26:50.081Z,21.77
2018-02-05T11:27:50.086Z,21.78
2018-02-05T11:28:50.109Z,21.77
2018-02-05T11:29:50.092Z,21.77
2018-02-05T11:30:50.089Z,21.77
2018-02-05T11:31:50.090Z,21.77
2018-02-05T11:32:50.086Z,21.77
2018-02-05T11:33:50.111Z,21.78
2018-02-05T11:34:50.088Z,21.77
2018-02-05T11:35:50.090Z,21.77
2018-02-05T11:36:50.096Z,21.78
2018-02-05T11:37:50.092Z,21.77
2018-02-05T11:38:50.116Z,21.76
2018-02-05T11:39:50.096Z,21.77
2018-02-05T11:40:50.091Z,21.75
2018-02-05T11:41:50.092Z,21.76
2018-02-05T11:42:50.096Z,21.76
2018-02-05T11:43:50.117Z,21.75
2018-02-05T11:44:50.103Z,21.75
2018-02-05T11:45:50.101Z,21.75
2018-02-05T11:46:50.101Z,21.75
2018-02-05T11:47:50.102Z,21.76
2018-02-05T11:48:50.123Z,21.75
2018-02-05T11:49:50.101Z,21.74
2018-02-05T11:50:50.102Z,21.74
2018-02-05T11:51:50.122Z,21.74
2018-02-05T11:52:50.102Z,21.73
2018-02-05T11:53:50.129Z,21.74
2018-02-05T11:54:50.106Z,21.74
2018-02-05T11:55:50.107Z,21.73
2018-02-05T11:56:50.110Z,21.73
2018-02-05T11:57:50.110Z,21.73
2018-02-05T11:58:50.132Z,21.73
2018-02-05T11:59:50.109Z,21.74
2018-02-05T12:00:50.107Z,21.73
2018-02-05T12:01:50.108Z,21.73
2018-02-05T12:02:50.132Z,21.73
2018-02-05T12:03:50.138Z,21.73
2018-02-05T12:04:50.114Z,21.73
2018-02-05T12:05:50.115Z,21.74
2018-02-05T12:06:50.117Z,21.72
2018-02-05T12:07:50.115Z,21.73
2018-02-05T12:08:50.138Z,21.72
2018-02-05T12:09:50.168Z,21.73
2018-02-05T12:10:50.120Z,21.73
2018-02-05T12:11:50.117Z,21.72
2018-02-05T12:12:50.120Z,21.72
2018-02-05T12:13:50.148Z,21.73
2018-02-05T12:14:50.123Z,21.72
2018-02-05T12:15:50.122Z,21.71
2018-02-05T12:16:50.123Z,21.71
2018-02-05T12:17:50.127Z,21.72
2018-02-05T12:18:50.150Z,21.72
2018-02-05T12:19:50.132Z,21.71
2018-02-05T12:20:50.126Z,21.7
2018-02-05T12:21:50.125Z,21.71
2018-02-05T12:22:50.152Z,21.7
2018-02-05T12:23:50.128Z,21.71
2018-02-05T12:24:50.132Z,21.71
2018-02-05T12:25:50.132Z,21.71
2018-02-05T12:26:50.133Z,21.71
2018-02-05T12:27:50.133Z,21.7
2018-02-05T12:28:50.139Z,21.7
2018-02-05T12:29:50.134Z,21.69
2018-02-05T12:30:50.134Z,21.68
2018-02-05T12:31:50.133Z,21.69
2018-02-05T12:32:50.137Z,21.7
2018-02-05T12:33:50.142Z,21.7
2018-02-05T12:34:50.137Z,21.68
2018-02-05T12:35:50.140Z,21.68
2018-02-05T12:36:50.140Z,21.68
2018-02-05T12:37:50.140Z,21.7
2018-02-05T12:38:50.148Z,21.68
2018-02-05T12:39:50.146Z,21.69
2018-02-05T12:40:50.144Z,21.68
2018-02-05T12:41:50.144Z,21.69
2018-02-05T12:42:50.144Z,21.68
2018-02-05T12:43:50.149Z,21.68
2018-02-05T12:44:50.148Z,21.67
2018-02-05T12:45:50.149Z,21.68
2018-02-05T12:46:50.149Z,21.68
2018-02-05T12:47:50.152Z,21.68
2018-02-05T12:48:50.157Z,21.68
2018-02-05T12:49:50.151Z,21.68
2018-02-05T12:50:50.151Z,21.67
2018-02-05T12:51:50.161Z,21.68
2018-02-05T12:52:50.152Z,21.67
2018-02-05T12:53:50.159Z,21.67
2018-02-05T12:54:50.154Z,21.67
2018-02-05T12:55:50.157Z,21.67
2018-02-05T12:56:50.160Z,21.67
2018-02-05T12:57:50.156Z,21.67
2018-02-05T12:58:50.181Z,21.67
2018-02-05T12:59:50.160Z,21.67
2018-02-05T13:00:50.159Z,21.67
2018-02-05T13:01:50.158Z,21.66
2018-02-05T13:02:50.162Z,21.67
2018-02-05T13:03:50.184Z,21.67
2018-02-05T13:04:50.168Z,21.67
2018-02-05T13:05:50.163Z,21.67