createdAt,value
2018-12-18T00:01:06.578Z,99.90
2018-12-18T00:02:50.936Z,99.90
2018-12-18T00:04:29.970Z,99.90
2018-12-18T00:06:09.880Z,99.90
2018-12-18T00:07:46.477Z,99.90
2018-12-18T00:09:23.105Z,99.90
2018-12-18T00:11:04.001Z,99.90
2018-12-18T00:12:40.748Z,99.90
2018-12-18T00:14:16.830Z,99.90
2018-12-18T00:15:53.412Z,99.90
2018-12-18T00:17:30.363Z,99.90
2018-12-18T00:19:08.511Z,99.90
2018-12-18T00:20:46.296Z,99.90
2018-12-18T00:22:21.955Z,99.90
2018-12-18T00:23:59.529Z,99.90
2018-12-18T00:25:37.096Z,99.90
2018-12-18T00:27:13.664Z,99.90
2018-12-18T00:28:49.763Z,99.90
2018-12-18T00:30:26.005Z,99.90
2018-12-18T00:32:03.267Z,99.90
2018-12-18T00:33:46.031Z,99.90
2018-12-18T00:35:19.767Z,99.90
2018-12-18T00:36:55.290Z,99.90
2018-12-18T00:38:30.782Z,99.90
2018-12-18T00:40:06.892Z,99.90
2018-12-18T00:41:42.945Z,99.90
2018-12-18T00:43:18.693Z,99.90
2018-12-18T00:44:54.071Z,99.90
2018-12-18T00:46:29.090Z,99.90
2018-12-18T00:48:04.790Z,99.90
2018-12-18T00:49:40.173Z,99.90
2018-12-18T00:51:16.595Z,99.90
2018-12-18T00:52:51.700Z,99.90
2018-12-18T00:54:26.653Z,99.90
2018-12-18T00:56:01.798Z,99.90
2018-12-18T00:57:36.823Z,99.90
2018-12-18T00:59:12.026Z,99.90
2018-12-18T01:00:47.013Z,99.90
2018-12-18T01:02:23.405Z,99.90
2018-12-18T01:03:58.481Z,99.90
2018-12-18T01:05:33.675Z,99.90
2018-12-18T01:07:09.705Z,99.90
2018-12-18T01:08:45.955Z,99.90
2018-12-18T01:10:21.053Z,99.90
2018-12-18T01:11:55.972Z,99.90
2018-12-18T01:13:30.996Z,99.90
2018-12-18T01:15:06.084Z,99.90
2018-12-18T01:16:41.014Z,99.90
2018-12-18T01:18:16.093Z,99.90
2018-12-18T01:19:51.023Z,99.90
2018-12-18T01:21:25.965Z,99.90
2018-12-18T01:23:01.187Z,99.90
2018-12-18T01:24:36.173Z,99.90
2018-12-18T01:26:11.301Z,99.90
2018-12-18T01:27:46.374Z,99.90
2018-12-18T01:29:21.320Z,99.90
2018-12-18T01:30:56.248Z,99.90
2018-12-18T01:32:31.266Z,99.90
2018-12-18T01:34:06.419Z,99.90
2018-12-18T01:35:41.435Z,99.90
2018-12-18T01:37:16.593Z,99.90
2018-12-18T01:38:52.089Z,99.90
2018-12-18T01:40:29.367Z,99.90
2018-12-18T01:42:04.438Z,99.90
2018-12-18T01:43:39.694Z,99.90
2018-12-18T01:45:14.733Z,99.90
2018-12-18T01:46:49.953Z,99.90
2018-12-18T01:48:25.832Z,99.90
2018-12-18T01:50:01.066Z,99.90
2018-12-18T01:51:36.164Z,99.90
2018-12-18T01:53:11.554Z,99.90
2018-12-18T01:54:46.751Z,99.90
2018-12-18T01:56:21.856Z,99.90
2018-12-18T01:57:57.096Z,99.90
2018-12-18T01:59:32.285Z,99.90
2018-12-18T02:01:07.152Z,99.90
2018-12-18T02:02:42.511Z,99.90
2018-12-18T02:04:19.032Z,99.90
2018-12-18T02:05:54.282Z,99.90
2018-12-18T02:07:29.397Z,99.90
2018-12-18T02:09:06.766Z,99.90
2018-12-18T02:10:43.865Z,99.90
2018-12-18T02:12:18.802Z,99.90
2018-12-18T02:13:54.764Z,99.90
2018-12-18T02:15:29.834Z,99.90
2018-12-18T02:17:05.055Z,99.90
2018-12-18T02:18:40.071Z,99.90
2018-12-18T02:20:15.300Z,99.90
2018-12-18T02:21:50.291Z,99.90
2018-12-18T02:23:25.391Z,99.90
2018-12-18T02:25:00.658Z,99.90
2018-12-18T02:26:35.851Z,99.90
2018-12-18T02:28:10.887Z,99.90
2018-12-18T02:29:46.187Z,99.90
2018-12-18T02:31:21.794Z,99.90
2018-12-18T02:32:56.834Z,99.90
2018-12-18T02:34:31.846Z,99.90
2018-12-18T02:36:07.071Z,99.90
2018-12-18T02:37:42.079Z,99.90
2018-12-18T02:39:17.620Z,99.90
2018-12-18T02:40:53.699Z,99.90
2018-12-18T02:42:28.685Z,99.90
2018-12-18T02:44:03.886Z,99.90
2018-12-18T02:45:38.996Z,99.90
2018-12-18T02:47:14.070Z,99.90
2018-12-18T02:48:49.074Z,99.90
2018-12-18T02:50:24.153Z,99.90
2018-12-18T02:51:59.335Z,99.90
2018-12-18T02:53:34.404Z,99.90
2018-12-18T02:55:09.829Z,99.90
2018-12-18T02:56:45.033Z,99.90
2018-12-18T02:58:20.175Z,99.90
2018-12-18T02:59:55.528Z,99.90
2018-12-18T03:01:30.742Z,99.90
2018-12-18T03:03:06.885Z,99.90
2018-12-18T03:04:42.953Z,99.90
2018-12-18T03:06:18.169Z,99.90
2018-12-18T03:07:54.844Z,99.90
2018-12-18T03:09:30.093Z,99.90
2018-12-18T03:11:06.512Z,99.90
2018-12-18T03:12:41.490Z,99.90
2018-12-18T03:14:18.775Z,99.90
2018-12-18T03:15:53.822Z,99.90
2018-12-18T03:17:28.791Z,99.90
2018-12-18T03:19:04.325Z,99.90
2018-12-18T03:20:39.267Z,99.90
2018-12-18T03:22:14.345Z,99.90
2018-12-18T03:23:49.428Z,99.90
2018-12-18T03:25:25.391Z,99.90
2018-12-18T03:27:00.616Z,99.90
2018-12-18T03:28:35.662Z,99.90
2018-12-18T03:30:11.625Z,99.90
2018-12-18T03:31:50.704Z,99.90
2018-12-18T03:33:25.908Z,99.90
2018-12-18T03:35:01.830Z,99.90
2018-12-18T03:36:36.750Z,99.90
2018-12-18T03:38:11.791Z,99.90
2018-12-18T03:39:47.277Z,99.90
2018-12-18T03:41:22.206Z,99.90
2018-12-18T03:42:57.184Z,99.90
2018-12-18T03:44:32.224Z,99.90
2018-12-18T03:46:07.408Z,99.90
2018-12-18T03:47:42.369Z,99.90
2018-12-18T03:49:17.416Z,99.90
2018-12-18T03:50:53.229Z,99.90
2018-12-18T03:52:28.789Z,99.90
2018-12-18T03:54:03.943Z,99.90
2018-12-18T03:55:39.260Z,99.90
2018-12-18T03:57:14.383Z,99.90
2018-12-18T03:58:49.610Z,99.90
2018-12-18T04:00:25.002Z,99.90
2018-12-18T04:02:00.171Z,99.90
2018-12-18T04:03:35.364Z,99.90
2018-12-18T04:05:10.615Z,99.90
2018-12-18T04:06:45.551Z,99.90
2018-12-18T04:08:21.632Z,99.90
2018-12-18T04:09:57.095Z,99.90
2018-12-18T04:11:32.580Z,99.90
2018-12-18T04:13:07.556Z,99.90
2018-12-18T04:14:43.475Z,99.90
2018-12-18T04:16:19.507Z,99.90
2018-12-18T04:17:54.719Z,99.90
2018-12-18T04:19:29.866Z,99.90
2018-12-18T04:21:05.185Z,99.90
2018-12-18T04:22:40.379Z,99.90
2018-12-18T04:24:15.629Z,99.90
2018-12-18T04:25:54.733Z,99.90
2018-12-18T04:27:29.724Z,99.90
2018-12-18T04:29:04.915Z,99.90
2018-12-18T04:30:40.452Z,99.90
2018-12-18T04:32:15.551Z,99.90
2018-12-18T04:33:53.149Z,99.90
2018-12-18T04:35:29.465Z,99.90
2018-12-18T04:37:04.537Z,99.90
2018-12-18T04:38:39.790Z,99.90
2018-12-18T04:40:15.752Z,99.90
2018-12-18T04:41:51.607Z,99.90
2018-12-18T04:43:26.522Z,99.90
2018-12-18T04:45:01.510Z,99.90
2018-12-18T04:46:37.374Z,99.90
2018-12-18T04:48:12.376Z,99.90
2018-12-18T04:49:47.515Z,99.90
2018-12-18T04:51:23.091Z,99.90
2018-12-18T04:52:58.941Z,99.90
2018-12-18T04:54:34.041Z,99.90
2018-12-18T04:56:09.379Z,99.90
2018-12-18T04:57:44.397Z,99.90
2018-12-18T04:59:19.432Z,99.90
2018-12-18T05:00:54.408Z,99.90
2018-12-18T05:02:29.525Z,99.90
2018-12-18T05:04:05.049Z,99.90
2018-12-18T05:05:40.497Z,99.90
2018-12-18T05:07:15.509Z,99.90
2018-12-18T05:08:51.600Z,99.90
2018-12-18T05:10:26.685Z,99.90
2018-12-18T05:12:02.050Z,99.90
2018-12-18T05:13:37.144Z,99.90
2018-12-18T05:15:12.206Z,99.90
2018-12-18T05:16:48.777Z,99.90
2018-12-18T05:18:23.829Z,99.90
2018-12-18T05:19:58.994Z,99.90
2018-12-18T05:21:34.204Z,99.90
2018-12-18T05:23:10.350Z,99.90
2018-12-18T05:24:45.349Z,99.90
2018-12-18T05:26:21.170Z,99.90
2018-12-18T05:27:56.795Z,99.90
2018-12-18T05:29:31.766Z,99.90
2018-12-18T05:31:08.437Z,99.90
2018-12-18T05:32:43.634Z,99.90
2018-12-18T05:34:18.687Z,99.90
2018-12-18T05:35:53.852Z,99.90
2018-12-18T05:37:29.428Z,99.90
2018-12-18T05:39:07.854Z,99.90
2018-12-18T05:40:42.764Z,99.90
2018-12-18T05:42:18.631Z,99.90
2018-12-18T05:43:53.740Z,99.90
2018-12-18T05:45:28.752Z,99.90
2018-12-18T05:47:03.990Z,99.90
2018-12-18T05:48:38.914Z,99.90
2018-12-18T05:50:15.635Z,99.90
2018-12-18T05:51:51.502Z,99.90
2018-12-18T05:53:26.411Z,99.90
2018-12-18T05:55:01.431Z,99.90
2018-12-18T05:56:36.655Z,99.90
2018-12-18T05:58:12.251Z,99.90
2018-12-18T05:59:48.241Z,99.90
2018-12-18T06:01:23.273Z,99.90
2018-12-18T06:02:59.004Z,99.90
2018-12-18T06:04:34.380Z,99.90
2018-12-18T06:06:09.424Z,99.90
2018-12-18T06:07:44.716Z,99.90
2018-12-18T06:09:20.437Z,99.90
2018-12-18T06:10:55.518Z,99.90
2018-12-18T06:12:30.908Z,99.90
2018-12-18T06:14:06.994Z,99.90
2018-12-18T06:15:41.901Z,99.90
2018-12-18T06:17:16.818Z,99.90
2018-12-18T06:18:51.778Z,99.90
2018-12-18T06:20:27.047Z,99.90
2018-12-18T06:22:02.388Z,99.90
2018-12-18T06:23:37.255Z,99.90
2018-12-18T06:25:12.290Z,99.90
2018-12-18T06:26:48.463Z,99.90
2018-12-18T06:28:23.391Z,99.90
2018-12-18T06:29:58.741Z,99.90
2018-12-18T06:31:33.918Z,99.90
2018-12-18T06:33:08.843Z,99.90
2018-12-18T06:34:43.935Z,99.90
2018-12-18T06:36:19.100Z,99.90
2018-12-18T06:37:55.256Z,99.90
2018-12-18T06:39:30.189Z,99.90
2018-12-18T06:41:05.242Z,99.90
2018-12-18T06:42:41.539Z,99.90
2018-12-18T06:44:17.597Z,99.90
2018-12-18T06:45:52.466Z,99.90
2018-12-18T06:47:28.270Z,99.90
2018-12-18T06:49:04.460Z,99.90
2018-12-18T06:50:39.518Z,99.90
2018-12-18T06:52:15.696Z,99.90
2018-12-18T06:53:50.643Z,99.90
2018-12-18T06:55:34.290Z,99.90
2018-12-18T06:57:09.464Z,99.90
2018-12-18T06:58:45.205Z,99.90
2018-12-18T07:00:20.231Z,99.90
2018-12-18T07:01:55.976Z,99.90
2018-12-18T07:03:31.419Z,99.90
2018-12-18T07:05:08.008Z,99.90
2018-12-18T07:06:43.895Z,99.90
2018-12-18T07:08:18.913Z,99.90
2018-12-18T07:09:54.523Z,99.90
2018-12-18T07:11:29.495Z,99.90
2018-12-18T07:13:04.686Z,99.90
2018-12-18T07:14:39.706Z,99.90
2018-12-18T07:16:14.666Z,99.90
2018-12-18T07:17:49.862Z,99.90
2018-12-18T07:19:24.766Z,99.90
2018-12-18T07:20:59.772Z,99.90
2018-12-18T07:22:35.281Z,99.90
2018-12-18T07:24:14.106Z,99.90
2018-12-18T07:25:48.477Z,99.90
2018-12-18T07:27:23.772Z,99.90
2018-12-18T07:28:58.929Z,99.90
2018-12-18T07:30:35.265Z,99.90
2018-12-18T07:32:11.161Z,99.90
2018-12-18T07:33:46.421Z,99.90
2018-12-18T07:35:23.439Z,99.90
2018-12-18T07:36:59.990Z,99.90
2018-12-18T07:38:36.442Z,99.90
2018-12-18T07:40:11.818Z,99.90
2018-12-18T07:41:47.557Z,99.90
2018-12-18T07:43:22.491Z,99.90
2018-12-18T07:44:58.678Z,99.90
2018-12-18T07:46:34.692Z,99.90
2018-12-18T07:48:09.689Z,99.90
2018-12-18T07:49:44.911Z,99.90
2018-12-18T07:51:20.135Z,99.90
2018-12-18T07:52:56.377Z,99.90
2018-12-18T07:54:31.289Z,99.90
2018-12-18T07:56:06.192Z,99.90
2018-12-18T07:57:42.533Z,99.90
2018-12-18T07:59:17.544Z,99.90
2018-12-18T08:00:54.765Z,99.90
2018-12-18T08:02:29.609Z,99.90
2018-12-18T08:04:05.473Z,99.90
2018-12-18T08:05:41.037Z,99.90
2018-12-18T08:07:16.021Z,99.90
2018-12-18T08:08:52.608Z,99.90
2018-12-18T08:10:28.622Z,99.90
2018-12-18T08:12:04.106Z,99.90
2018-12-18T08:13:39.148Z,99.90
2018-12-18T08:15:15.386Z,99.90
2018-12-18T08:16:51.142Z,99.90
2018-12-18T08:18:26.495Z,99.90
2018-12-18T08:20:01.706Z,99.90
2018-12-18T08:21:38.088Z,99.90
2018-12-18T08:23:14.867Z,99.90
2018-12-18T08:24:51.510Z,99.90
2018-12-18T08:26:27.515Z,99.90
2018-12-18T08:28:02.707Z,99.90
2018-12-18T08:29:37.682Z,99.90
2018-12-18T08:31:14.074Z,99.90
2018-12-18T08:32:49.529Z,99.90
2018-12-18T08:34:24.865Z,99.90
2018-12-18T08:36:01.056Z,99.90
2018-12-18T08:37:36.029Z,99.90
2018-12-18T08:39:11.332Z,99.90
2018-12-18T08:40:46.830Z,99.90
2018-12-18T08:42:22.394Z,99.90
2018-12-18T08:43:58.663Z,99.90
2018-12-18T08:45:33.755Z,99.90
2018-12-18T08:47:08.707Z,99.90
2018-12-18T08:48:46.003Z,99.90
2018-12-18T08:50:21.384Z,99.90
2018-12-18T08:51:56.553Z,99.90
2018-12-18T08:53:31.693Z,99.90
2018-12-18T08:55:07.308Z,99.90
2018-12-18T08:56:42.789Z,99.90
2018-12-18T08:58:19.178Z,99.90
2018-12-18T08:59:54.095Z,99.90
2018-12-18T09:01:29.299Z,99.90
2018-12-18T09:03:04.776Z,99.90
2018-12-18T09:04:40.163Z,99.90
2018-12-18T09:06:15.245Z,99.90
2018-12-18T09:07:50.630Z,99.90
2018-12-18T09:09:26.572Z,99.90
2018-12-18T09:11:01.734Z,99.90
2018-12-18T09:12:37.864Z,99.90
2018-12-18T09:14:13.122Z,99.90
2018-12-18T09:15:54.262Z,99.90
2018-12-18T09:17:34.634Z,99.90
2018-12-18T09:19:09.895Z,99.90
2018-12-18T09:20:45.479Z,99.90
2018-12-18T09:22:20.525Z,99.90
2018-12-18T09:23:56.393Z,99.90
2018-12-18T09:25:31.446Z,99.90
2018-12-18T09:27:06.991Z,99.10
2018-12-18T09:28:42.221Z,99.90
2018-12-18T09:30:17.423Z,99.90
2018-12-18T09:31:52.793Z,99.90
2018-12-18T09:33:28.453Z,99.90
2018-12-18T09:35:03.846Z,97.60
2018-12-18T09:36:39.439Z,99.30
2018-12-18T09:38:19.884Z,99.90
2018-12-18T09:39:54.962Z,99.40
2018-12-18T09:41:34.026Z,99.50
2018-12-18T09:43:14.305Z,99.70
2018-12-18T09:44:49.359Z,99.90
2018-12-18T09:46:25.212Z,99.60
2018-12-18T09:48:02.099Z,99.90
2018-12-18T09:49:37.335Z,99.70
2018-12-18T09:51:13.054Z,99.80
2018-12-18T09:52:47.957Z,99.90
2018-12-18T09:54:23.345Z,99.90
2018-12-18T09:55:58.372Z,97.90
2018-12-18T09:57:39.853Z,98.20
2018-12-18T09:59:15.035Z,98.40
2018-12-18T10:00:51.228Z,99.40
2018-12-18T10:02:26.789Z,98.40
2018-12-18T10:04:01.984Z,99.70
2018-12-18T10:05:37.029Z,96.80
2018-12-18T10:07:11.989Z,99.10
2018-12-18T10:08:47.094Z,99.10
2018-12-18T10:10:23.144Z,99.50
2018-12-18T10:11:58.437Z,99.40
2018-12-18T10:13:34.209Z,99.70
2018-12-18T10:15:12.284Z,99.60
2018-12-18T10:16:47.302Z,98.60
2018-12-18T10:18:22.465Z,98.40
2018-12-18T10:19:57.625Z,99.50
2018-12-18T10:21:33.464Z,98.60
2018-12-18T10:23:08.341Z,98.20
2018-12-18T10:24:43.874Z,97.50
2018-12-18T10:26:18.961Z,98.30
2018-12-18T10:27:54.210Z,97.20
2018-12-18T10:29:29.959Z,94.40
2018-12-18T10:31:04.988Z,97.80
2018-12-18T10:32:41.593Z,97.50
2018-12-18T10:34:17.661Z,98.10
2018-12-18T10:35:52.612Z,98.10
2018-12-18T10:37:28.379Z,98.20
2018-12-18T10:39:05.333Z,98.50
2018-12-18T10:40:44.118Z,97.90
2018-12-18T10:42:21.185Z,98.00
2018-12-18T10:43:57.869Z,97.20
2018-12-18T10:45:34.105Z,96.90
2018-12-18T10:47:09.309Z,96.80
2018-12-18T10:48:44.370Z,97.30
2018-12-18T10:50:20.182Z,95.20
2018-12-18T10:51:55.106Z,95.90
2018-12-18T10:53:30.849Z,97.00
2018-12-18T10:55:06.820Z,96.60
2018-12-18T10:56:42.081Z,97.70
2018-12-18T10:58:23.813Z,95.90
2018-12-18T10:59:54.177Z,94.50
2018-12-18T11:01:34.426Z,94.10
2018-12-18T11:03:10.966Z,96.70
2018-12-18T11:04:46.818Z,96.80
2018-12-18T11:06:22.055Z,97.30
2018-12-18T11:07:57.897Z,96.50
2018-12-18T11:09:32.805Z,96.40
2018-12-18T11:11:07.789Z,96.60
2018-12-18T11:12:47.305Z,96.80
2018-12-18T11:14:23.407Z,97.20
2018-12-18T11:15:59.017Z,93.70
2018-12-18T11:17:34.168Z,95.90
2018-12-18T11:19:09.111Z,97.20
2018-12-18T11:20:44.743Z,95.80
2018-12-18T11:22:19.696Z,96.20
2018-12-18T11:23:55.131Z,96.40
2018-12-18T11:25:30.862Z,95.80
2018-12-18T11:27:06.874Z,97.10
2018-12-18T11:28:42.180Z,95.70
2018-12-18T11:30:17.611Z,96.60
2018-12-18T11:31:52.889Z,95.40
2018-12-18T11:33:27.954Z,97.30
2018-12-18T11:35:02.910Z,96.60
2018-12-18T11:36:38.703Z,96.00
2018-12-18T11:38:14.135Z,96.40
2018-12-18T11:39:49.058Z,96.50
2018-12-18T11:41:24.328Z,96.50
2018-12-18T11:42:59.290Z,96.30
2018-12-18T11:44:34.358Z,96.70
2018-12-18T11:46:10.341Z,96.30
2018-12-18T11:47:45.421Z,96.10
2018-12-18T11:49:20.321Z,96.60
2018-12-18T11:50:56.266Z,97.00
2018-12-18T11:52:31.313Z,94.70
2018-12-18T11:54:06.286Z,97.20
2018-12-18T11:55:41.850Z,95.30
2018-12-18T11:57:16.934Z,96.10
2018-12-18T11:58:51.929Z,96.20
2018-12-18T12:00:27.188Z,96.20
2018-12-18T12:02:02.351Z,96.80
2018-12-18T12:03:37.292Z,96.20
2018-12-18T12:05:15.911Z,96.10
2018-12-18T12:06:51.173Z,95.90
2018-12-18T12:08:26.288Z,95.30
2018-12-18T12:10:01.328Z,95.70
2018-12-18T12:11:37.656Z,96.50
2018-12-18T12:13:12.670Z,96.00
2018-12-18T12:14:48.007Z,95.70
2018-12-18T12:16:23.046Z,95.90
2018-12-18T12:17:58.262Z,96.10
2018-12-18T12:19:33.616Z,96.20
2018-12-18T12:21:08.844Z,95.80
2018-12-18T12:22:43.984Z,94.50
2018-12-18T12:24:19.498Z,95.30
2018-12-18T12:25:55.441Z,95.10
2018-12-18T12:27:36.111Z,95.80
2018-12-18T12:29:11.829Z,97.00
2018-12-18T12:30:46.869Z,95.90
2018-12-18T12:32:21.882Z,96.10
2018-12-18T12:33:56.787Z,95.10
2018-12-18T12:35:31.815Z,95.10
2018-12-18T12:37:07.094Z,95.50
2018-12-18T12:38:43.807Z,94.90
2018-12-18T12:40:19.586Z,94.80
2018-12-18T12:41:54.785Z,95.90
2018-12-18T12:43:30.675Z,95.80
2018-12-18T12:45:06.339Z,96.00
2018-12-18T12:46:41.346Z,95.10
2018-12-18T12:48:18.534Z,96.30
2018-12-18T12:49:54.382Z,96.70
2018-12-18T12:51:30.517Z,94.90
2018-12-18T12:53:05.759Z,95.40
2018-12-18T12:54:40.726Z,95.90
2018-12-18T12:56:16.016Z,95.80
2018-12-18T12:57:52.146Z,95.50
2018-12-18T12:59:27.010Z,96.20
2018-12-18T13:01:02.223Z,97.00
2018-12-18T13:02:37.889Z,97.50
2018-12-18T13:04:13.198Z,96.40
2018-12-18T13:05:48.171Z,95.30
2018-12-18T13:07:24.166Z,95.40
2018-12-18T13:08:59.083Z,95.10
2018-12-18T13:10:35.070Z,95.30
2018-12-18T13:12:10.490Z,96.80
2018-12-18T13:13:45.424Z,95.20
2018-12-18T13:15:21.732Z,96.70
2018-12-18T13:16:58.662Z,96.90
2018-12-18T13:18:33.647Z,96.10
2018-12-18T13:20:09.545Z,95.80
2018-12-18T13:21:44.604Z,95.10
2018-12-18T13:23:19.543Z,95.90
2018-12-18T13:24:54.428Z,95.70
2018-12-18T13:26:30.236Z,96.40
2018-12-18T13:28:05.384Z,96.50
2018-12-18T13:29:40.553Z,95.60
2018-12-18T13:31:15.823Z,95.10
2018-12-18T13:32:51.304Z,96.80
2018-12-18T13:34:26.269Z,97.60
2018-12-18T13:36:01.214Z,94.70
2018-12-18T13:37:37.249Z,94.80
2018-12-18T13:39:12.504Z,94.30
2018-12-18T13:40:47.583Z,96.70
2018-12-18T13:42:22.627Z,95.30
2018-12-18T13:43:57.562Z,96.00
2018-12-18T13:45:32.732Z,93.10
2018-12-18T13:47:07.980Z,95.70
2018-12-18T13:48:42.877Z,94.90
2018-12-18T13:50:17.952Z,96.90
2018-12-18T13:51:53.296Z,97.80
2018-12-18T13:53:28.336Z,96.10
2018-12-18T13:55:05.231Z,96.00
2018-12-18T13:56:40.520Z,96.20
2018-12-18T13:58:16.065Z,97.00
2018-12-18T13:59:51.315Z,96.60
2018-12-18T14:01:26.266Z,95.70
2018-12-18T14:03:01.305Z,96.00
2018-12-18T14:04:36.175Z,96.20
2018-12-18T14:06:11.047Z,94.70
2018-12-18T14:07:47.241Z,96.90
2018-12-18T14:09:22.148Z,96.90
2018-12-18T14:10:57.059Z,96.80
2018-12-18T14:12:32.072Z,96.30
2018-12-18T14:14:06.988Z,97.10
2018-12-18T14:15:41.831Z,97.40
2018-12-18T14:17:17.243Z,97.50
2018-12-18T14:18:52.679Z,96.80
2018-12-18T14:20:27.738Z,96.50
2018-12-18T14:22:02.754Z,96.60
2018-12-18T14:23:38.016Z,96.70
2018-12-18T14:25:14.034Z,97.30
2018-12-18T14:26:48.979Z,97.20
2018-12-18T14:28:24.013Z,97.40
2018-12-18T14:29:58.934Z,98.00
2018-12-18T14:31:34.006Z,98.10
2018-12-18T14:33:10.292Z,97.50
2018-12-18T14:34:45.201Z,99.10
2018-12-18T14:36:20.247Z,98.30
2018-12-18T14:37:55.216Z,97.20
2018-12-18T14:39:30.152Z,97.50
2018-12-18T14:41:05.273Z,98.20
2018-12-18T14:42:40.157Z,98.60
2018-12-18T14:44:15.273Z,97.40
2018-12-18T14:45:50.828Z,97.10
2018-12-18T14:47:26.089Z,98.10
2018-12-18T14:49:01.341Z,98.30
2018-12-18T14:50:37.987Z,98.60
2018-12-18T14:52:13.802Z,98.80
2018-12-18T14:53:49.295Z,98.70
2018-12-18T14:55:24.506Z,99.10
2018-12-18T14:56:59.485Z,98.90
2018-12-18T14:58:34.399Z,98.60
2018-12-18T15:00:09.849Z,99.10
2018-12-18T15:01:45.187Z,99.10
2018-12-18T15:03:20.966Z,98.60
2018-12-18T15:04:56.118Z,99.60
2018-12-18T15:06:31.331Z,99.30
2018-12-18T15:08:06.475Z,99.30
2018-12-18T15:09:41.479Z,99.50
2018-12-18T15:11:17.664Z,99.50
2018-12-18T15:12:53.983Z,99.80
2018-12-18T15:14:29.077Z,99.90
2018-12-18T15:16:04.174Z,99.90
2018-12-18T15:17:41.181Z,99.90
2018-12-18T15:19:18.213Z,99.90
2018-12-18T15:20:53.974Z,99.90
2018-12-18T15:22:29.794Z,99.90
2018-12-18T15:24:05.513Z,99.90
2018-12-18T15:25:40.447Z,99.90
2018-12-18T15:27:16.907Z,99.90
2018-12-18T15:28:52.847Z,99.90
2018-12-18T15:30:28.072Z,99.90
2018-12-18T15:32:03.496Z,99.90
2018-12-18T15:33:38.815Z,99.90
2018-12-18T15:35:14.002Z,99.90
2018-12-18T15:36:49.191Z,99.90
2018-12-18T15:38:24.255Z,99.90
2018-12-18T15:39:59.149Z,99.90
2018-12-18T15:41:34.372Z,99.90
2018-12-18T15:43:09.385Z,99.90
2018-12-18T15:44:45.397Z,99.90
2018-12-18T15:46:20.677Z,99.90
2018-12-18T15:47:59.103Z,99.90
2018-12-18T15:49:34.273Z,99.90
2018-12-18T15:51:09.859Z,99.90
2018-12-18T15:52:44.861Z,99.90
2018-12-18T15:54:20.467Z,99.90
2018-12-18T15:55:55.499Z,99.90
2018-12-18T15:57:30.503Z,99.90
2018-12-18T15:59:05.836Z,99.90
2018-12-18T16:00:41.491Z,99.90
2018-12-18T16:02:16.460Z,99.90
2018-12-18T16:03:51.333Z,99.90
2018-12-18T16:05:26.499Z,99.90
2018-12-18T16:07:01.628Z,99.90
2018-12-18T16:08:36.827Z,99.90
2018-12-18T16:10:11.984Z,99.90
2018-12-18T16:11:47.263Z,99.90
2018-12-18T16:13:22.152Z,99.90
2018-12-18T16:14:57.788Z,99.90
2018-12-18T16:16:32.856Z,99.90
2018-12-18T16:18:07.785Z,99.90
2018-12-18T16:19:43.011Z,99.90
2018-12-18T16:21:20.246Z,99.90
2018-12-18T16:22:55.213Z,99.90
2018-12-18T16:24:30.750Z,99.90
2018-12-18T16:26:06.681Z,99.90
2018-12-18T16:27:41.625Z,99.90
2018-12-18T16:29:17.848Z,99.90
2018-12-18T16:30:52.752Z,99.90
2018-12-18T16:32:27.669Z,99.90
2018-12-18T16:34:03.270Z,99.90
2018-12-18T16:35:45.951Z,99.90
2018-12-18T16:37:22.806Z,99.90
2018-12-18T16:38:53.732Z,99.90
2018-12-18T16:40:28.989Z,99.90
2018-12-18T16:42:04.778Z,99.90
2018-12-18T16:43:39.719Z,99.90
2018-12-18T16:45:15.524Z,99.90
2018-12-18T16:46:50.595Z,99.90
2018-12-18T16:48:25.695Z,99.90
2018-12-18T16:50:01.162Z,99.90
2018-12-18T16:51:36.905Z,99.90
2018-12-18T16:53:12.395Z,99.90
2018-12-18T16:54:47.433Z,99.90
2018-12-18T16:56:22.397Z,99.90
2018-12-18T16:57:57.445Z,99.90
2018-12-18T16:59:33.539Z,99.90
2018-12-18T17:01:09.420Z,99.90
2018-12-18T17:02:46.282Z,99.90
2018-12-18T17:04:22.552Z,99.90
2018-12-18T17:05:57.769Z,99.90
2018-12-18T17:07:32.876Z,99.90
2018-12-18T17:09:09.206Z,99.90
2018-12-18T17:10:45.776Z,99.90
2018-12-18T17:12:20.781Z,99.90
2018-12-18T17:13:55.799Z,99.90
2018-12-18T17:15:30.865Z,99.90
2018-12-18T17:17:07.070Z,99.90
2018-12-18T17:18:42.246Z,99.90
2018-12-18T17:20:17.712Z,99.90
2018-12-18T17:21:52.962Z,99.90
2018-12-18T17:23:27.901Z,99.90
2018-12-18T17:25:03.429Z,99.90
2018-12-18T17:26:38.629Z,99.90
2018-12-18T17:28:14.604Z,99.90
2018-12-18T17:29:49.738Z,99.90
2018-12-18T17:31:25.525Z,99.90
2018-12-18T17:33:00.516Z,99.90
2018-12-18T17:34:35.883Z,99.90
2018-12-18T17:36:11.181Z,99.90
2018-12-18T17:37:47.046Z,99.90
2018-12-18T17:39:22.076Z,99.90
2018-12-18T17:40:58.530Z,99.90
2018-12-18T17:42:33.746Z,99.90
2018-12-18T17:44:10.160Z,99.90
2018-12-18T17:45:45.437Z,99.90
2018-12-18T17:47:23.057Z,99.90
2018-12-18T17:48:58.059Z,99.90
2018-12-18T17:50:33.340Z,99.90
2018-12-18T17:52:09.030Z,99.90
2018-12-18T17:53:44.655Z,99.90
2018-12-18T17:55:19.953Z,99.90
2018-12-18T17:56:54.965Z,99.90
2018-12-18T17:58:29.967Z,99.90
2018-12-18T18:00:05.630Z,99.90
2018-12-18T18:01:40.622Z,99.90
2018-12-18T18:03:15.642Z,99.90
2018-12-18T18:04:50.524Z,99.90
2018-12-18T18:06:25.677Z,99.90
2018-12-18T18:08:00.775Z,99.90
2018-12-18T18:09:38.000Z,99.90
2018-12-18T18:11:14.491Z,99.90
2018-12-18T18:12:52.880Z,99.90
2018-12-18T18:14:28.021Z,99.90
2018-12-18T18:16:03.071Z,99.90
2018-12-18T18:17:39.167Z,99.90
2018-12-18T18:19:18.811Z,99.90
2018-12-18T18:20:54.207Z,99.90
2018-12-18T18:22:36.533Z,99.90
2018-12-18T18:24:13.149Z,99.90
2018-12-18T18:25:50.579Z,99.90
2018-12-18T18:27:25.831Z,99.90
2018-12-18T18:29:02.556Z,99.90
2018-12-18T18:30:38.851Z,99.90
2018-12-18T18:32:14.061Z,99.90
2018-12-18T18:33:50.300Z,99.90
2018-12-18T18:35:26.522Z,99.90
2018-12-18T18:37:02.359Z,99.90
2018-12-18T18:38:37.370Z,99.90
2018-12-18T18:40:13.304Z,99.90
2018-12-18T18:41:48.628Z,99.90
2018-12-18T18:43:23.887Z,99.90
2018-12-18T18:44:59.803Z,99.90
2018-12-18T18:46:34.826Z,99.90
2018-12-18T18:48:12.121Z,99.90
2018-12-18T18:49:47.689Z,99.90
2018-12-18T18:51:23.001Z,99.90
2018-12-18T18:52:58.929Z,99.90
2018-12-18T18:54:34.833Z,99.90
2018-12-18T18:56:11.252Z,99.90
2018-12-18T18:57:46.386Z,99.90
2018-12-18T18:59:21.284Z,99.90
2018-12-18T19:00:57.710Z,99.90
2018-12-18T19:02:32.975Z,99.90
2018-12-18T19:04:08.245Z,99.90
2018-12-18T19:05:43.347Z,99.90
2018-12-18T19:07:18.601Z,99.90
2018-12-18T19:08:53.790Z,99.90
2018-12-18T19:10:29.063Z,99.90
2018-12-18T19:12:04.236Z,99.90
2018-12-18T19:13:40.568Z,99.90
2018-12-18T19:15:16.392Z,99.90
2018-12-18T19:16:52.350Z,99.90
2018-12-18T19:18:27.739Z,99.90
2018-12-18T19:20:03.583Z,99.90
2018-12-18T19:21:40.778Z,99.90
2018-12-18T19:23:16.550Z,99.90
2018-12-18T19:24:52.610Z,99.90
2018-12-18T19:26:27.666Z,99.90
2018-12-18T19:28:04.722Z,99.90
2018-12-18T19:29:39.605Z,99.90
2018-12-18T19:33:04.096Z,99.90
2018-12-18T19:34:39.561Z,99.90
2018-12-18T19:36:14.561Z,99.90
2018-12-18T19:37:49.818Z,99.90
2018-12-18T19:39:25.261Z,99.90
2018-12-18T19:41:00.809Z,99.90
2018-12-18T19:42:35.812Z,99.90
2018-12-18T19:44:10.801Z,99.90
2018-12-18T19:45:46.087Z,99.90
2018-12-18T19:47:21.553Z,99.90
2018-12-18T19:48:56.499Z,99.90
2018-12-18T19:50:31.484Z,99.90
2018-12-18T19:52:06.616Z,99.90
2018-12-18T19:53:41.864Z,99.90
2018-12-18T19:55:16.847Z,99.90
2018-12-18T19:56:52.533Z,99.90
2018-12-18T19:58:27.613Z,99.90
2018-12-18T20:00:04.582Z,99.90
2018-12-18T20:01:41.902Z,99.90
2018-12-18T20:03:17.325Z,99.90
2018-12-18T20:04:53.553Z,99.90
2018-12-18T20:06:31.437Z,99.90
2018-12-18T20:08:10.190Z,99.90
2018-12-18T20:09:45.409Z,99.90
2018-12-18T20:11:20.583Z,99.90
2018-12-18T20:12:59.464Z,99.90
2018-12-18T20:14:39.322Z,99.90
2018-12-18T20:16:14.937Z,99.90
2018-12-18T20:17:50.185Z,99.90
2018-12-18T20:19:27.192Z,99.90
2018-12-18T20:21:05.026Z,99.90
2018-12-18T20:22:41.315Z,99.90
2018-12-18T20:24:17.729Z,99.90
2018-12-18T20:25:53.604Z,99.90
2018-12-18T20:27:29.196Z,99.90
2018-12-18T20:29:04.734Z,99.90
2018-12-18T20:30:39.745Z,99.90
2018-12-18T20:32:14.889Z,99.90
2018-12-18T20:33:51.197Z,99.90