createdAt,value
2019-05-29T00:04:38.387Z,88.61
2019-05-29T00:09:43.642Z,88.86
2019-05-29T00:14:49.008Z,89.13
2019-05-29T00:19:54.415Z,89.74
2019-05-29T00:24:59.692Z,90.43
2019-05-29T00:30:06.813Z,89.80
2019-05-29T00:35:12.525Z,90.01
2019-05-29T00:40:19.161Z,89.48
2019-05-29T00:45:25.166Z,88.17
2019-05-29T00:50:30.561Z,86.91
2019-05-29T00:55:35.888Z,83.60
2019-05-29T01:00:41.165Z,81.89
2019-05-29T01:05:46.542Z,80.89
2019-05-29T01:10:52.869Z,80.31
2019-05-29T01:15:58.007Z,80.04
2019-05-29T01:21:03.507Z,80.53
2019-05-29T01:26:08.848Z,80.91
2019-05-29T01:31:15.187Z,80.59
2019-05-29T01:36:22.497Z,80.97
2019-05-29T01:41:29.816Z,80.68
2019-05-29T01:46:36.546Z,80.71
2019-05-29T01:51:41.976Z,80.62
2019-05-29T01:56:47.325Z,80.90
2019-05-29T02:01:52.584Z,81.18
2019-05-29T02:06:57.974Z,81.26
2019-05-29T02:12:05.028Z,80.31
2019-05-29T02:17:10.194Z,80.29
2019-05-29T02:22:16.988Z,79.96
2019-05-29T02:27:23.405Z,79.47
2019-05-29T02:32:29.905Z,78.72
2019-05-29T02:37:36.682Z,78.81
2019-05-29T02:42:42.205Z,77.78
2019-05-29T02:47:47.506Z,78.16
2019-05-29T02:52:52.773Z,78.58
2019-05-29T02:57:58.047Z,78.58
2019-05-29T03:03:03.446Z,77.62
2019-05-29T03:08:08.808Z,77.64
2019-05-29T03:13:14.108Z,77.96
2019-05-29T03:18:19.384Z,77.34
2019-05-29T03:23:26.441Z,77.91
2019-05-29T03:28:36.169Z,77.77
2019-05-29T03:33:48.894Z,77.56
2019-05-29T03:38:49.610Z,77.67
2019-05-29T03:43:56.826Z,78.14
2019-05-29T03:49:02.048Z,77.96
2019-05-29T03:54:07.454Z,78.65
2019-05-29T03:59:12.660Z,79.06
2019-05-29T04:04:17.868Z,79.64
2019-05-29T04:09:24.591Z,79.32
2019-05-29T04:14:31.535Z,80.50
2019-05-29T04:19:38.817Z,81.07
2019-05-29T04:24:48.745Z,82.15
2019-05-29T04:29:53.987Z,80.31
2019-05-29T04:35:00.894Z,80.27
2019-05-29T04:40:10.811Z,79.21
2019-05-29T04:45:16.661Z,79.56
2019-05-29T04:50:22.139Z,80.00
2019-05-29T04:55:28.628Z,78.78
2019-05-29T05:00:35.100Z,78.15
2019-05-29T05:05:40.786Z,78.16
2019-05-29T05:10:46.451Z,78.42
2019-05-29T05:15:56.027Z,78.61
2019-05-29T05:21:01.745Z,78.48
2019-05-29T05:26:08.773Z,78.60
2019-05-29T05:31:14.007Z,78.00
2019-05-29T05:36:21.582Z,78.43
2019-05-29T05:41:27.240Z,77.39
2019-05-29T05:46:32.963Z,78.27
2019-05-29T05:51:42.810Z,78.44
2019-05-29T05:56:45.455Z,78.48
2019-05-29T06:02:14.389Z,78.48
2019-05-29T06:07:22.263Z,78.29
2019-05-29T06:12:27.962Z,76.61
2019-05-29T06:17:34.419Z,75.48
2019-05-29T06:22:41.031Z,74.52
2019-05-29T06:27:46.509Z,72.70
2019-05-29T06:32:53.047Z,69.83
2019-05-29T06:37:59.063Z,70.02
2019-05-29T06:43:11.803Z,69.63
2019-05-29T06:48:37.917Z,68.18
2019-05-29T06:53:28.886Z,68.31
2019-05-29T06:58:36.347Z,68.28
2019-05-29T07:03:41.874Z,66.22
2019-05-29T07:08:49.695Z,64.77
2019-05-29T07:13:53.956Z,63.90
2019-05-29T07:24:08.606Z,61.10
2019-05-29T07:29:14.849Z,59.80
2019-05-29T07:34:22.334Z,59.49
2019-05-29T07:39:33.774Z,58.34
2019-05-29T07:44:43.984Z,56.89
2019-05-29T07:49:50.329Z,58.05
2019-05-29T07:54:55.964Z,57.51
2019-05-29T08:00:01.225Z,55.63
2019-05-29T08:05:08.726Z,56.93
2019-05-29T08:10:22.566Z,57.56
2019-05-29T08:15:52.086Z,56.94
2019-05-29T08:20:48.569Z,57.39
2019-05-29T08:25:53.742Z,57.76
2019-05-29T08:30:59.107Z,57.87
2019-05-29T08:36:07.194Z,55.48
2019-05-29T08:41:14.777Z,55.24
2019-05-29T08:46:22.729Z,55.27
2019-05-29T08:51:29.033Z,56.60
2019-05-29T08:56:34.368Z,57.35
2019-05-29T09:02:02.198Z,56.82
2019-05-29T09:07:07.507Z,55.70
2019-05-29T09:12:14.787Z,55.51
2019-05-29T09:17:24.320Z,55.47
2019-05-29T09:22:29.965Z,52.23
2019-05-29T09:27:35.289Z,51.14
2019-05-29T09:32:50.336Z,50.78
2019-05-29T09:37:47.972Z,51.09
2019-05-29T09:42:53.200Z,52.79
2019-05-29T09:47:58.979Z,51.83
2019-05-29T09:53:04.516Z,51.58
2019-05-29T09:58:09.750Z,49.87
2019-05-29T10:03:15.036Z,50.17
2019-05-29T10:08:22.319Z,50.30
2019-05-29T10:13:29.827Z,49.48
2019-05-29T10:18:36.066Z,46.54
2019-05-29T10:23:41.735Z,46.86
2019-05-29T10:29:02.029Z,47.50
2019-05-29T10:33:58.855Z,45.88
2019-05-29T10:39:05.621Z,46.81
2019-05-29T10:44:13.204Z,46.82
2019-05-29T10:49:21.695Z,46.49
2019-05-29T10:54:26.937Z,46.73
2019-05-29T10:59:32.184Z,48.89
2019-05-29T11:04:37.702Z,50.53
2019-05-29T11:09:44.912Z,49.78
2019-05-29T11:14:50.751Z,49.17
2019-05-29T11:19:56.051Z,45.67
2019-05-29T11:25:21.027Z,46.82
2019-05-29T11:30:10.265Z,47.93
2019-05-29T11:35:16.078Z,46.25
2019-05-29T11:40:21.921Z,44.64
2019-05-29T11:45:27.220Z,45.08
2019-05-29T11:50:32.972Z,44.55
2019-05-29T11:55:38.209Z,44.64
2019-05-29T12:00:43.405Z,45.04
2019-05-29T12:05:48.864Z,44.26
2019-05-29T12:10:55.277Z,42.61
2019-05-29T12:16:01.828Z,43.01
2019-05-29T12:21:08.302Z,44.20
2019-05-29T12:26:22.318Z,40.28
2019-05-29T12:31:23.125Z,40.85
2019-05-29T12:36:29.419Z,42.04
2019-05-29T12:41:35.829Z,42.05
2019-05-29T12:46:41.184Z,41.03
2019-05-29T12:51:46.996Z,41.71
2019-05-29T12:56:52.305Z,42.11
2019-05-29T13:02:00.658Z,41.22
2019-05-29T13:07:06.037Z,40.71
2019-05-29T13:12:11.241Z,41.74
2019-05-29T13:17:16.487Z,39.68
2019-05-29T13:22:21.990Z,40.29
2019-05-29T13:27:27.202Z,36.76
2019-05-29T13:32:32.371Z,37.60
2019-05-29T13:37:37.715Z,37.98
2019-05-29T13:42:42.867Z,37.37
2019-05-29T13:47:48.072Z,37.38
2019-05-29T13:52:54.779Z,36.59
2019-05-29T13:58:01.705Z,38.06
2019-05-29T14:03:09.240Z,38.84
2019-05-29T14:08:14.777Z,36.36
2019-05-29T14:13:20.024Z,35.05
2019-05-29T14:18:25.249Z,37.04
2019-05-29T14:23:30.610Z,36.82
2019-05-29T14:28:35.858Z,36.96
2019-05-29T14:33:41.053Z,40.10
2019-05-29T14:38:46.535Z,38.65
2019-05-29T14:43:51.685Z,38.01
2019-05-29T14:48:56.858Z,37.07
2019-05-29T14:54:04.752Z,37.93
2019-05-29T14:59:11.123Z,37.71
2019-05-29T15:04:16.427Z,37.77
2019-05-29T15:09:21.751Z,36.70
2019-05-29T15:14:27.030Z,36.33
2019-05-29T15:19:32.400Z,35.57
2019-05-29T15:24:37.774Z,36.77
2019-05-29T15:29:43.095Z,37.69
2019-05-29T15:34:49.936Z,38.68
2019-05-29T15:39:55.304Z,38.50
2019-05-29T15:45:00.561Z,38.75
2019-05-29T15:50:06.899Z,37.72
2019-05-29T15:55:28.209Z,37.81
2019-05-29T16:00:21.920Z,37.09
2019-05-29T16:05:27.549Z,35.22
2019-05-29T16:10:33.098Z,34.96
2019-05-29T16:15:38.309Z,36.22
2019-05-29T16:20:43.591Z,36.81
2019-05-29T16:25:49.161Z,36.12
2019-05-29T16:30:54.535Z,35.29
2019-05-29T16:35:59.972Z,35.10
2019-05-29T16:41:05.347Z,34.59
2019-05-29T16:46:14.194Z,33.94
2019-05-29T16:51:18.691Z,36.28
2019-05-29T16:56:24.678Z,35.35
2019-05-29T17:01:29.986Z,35.42
2019-05-29T17:06:35.124Z,36.45
2019-05-29T17:11:40.577Z,35.26
2019-05-29T17:16:45.948Z,34.98
2019-05-29T17:21:51.329Z,35.10
2019-05-29T17:26:56.667Z,34.77
2019-05-29T17:32:01.967Z,35.47
2019-05-29T17:37:07.097Z,35.15
2019-05-29T17:42:12.400Z,35.93
2019-05-29T17:47:17.803Z,35.88
2019-05-29T17:52:23.957Z,37.16
2019-05-29T17:57:29.333Z,37.49
2019-05-29T18:02:50.895Z,38.39
2019-05-29T18:07:41.898Z,38.50
2019-05-29T18:12:47.157Z,39.78
2019-05-29T18:17:52.461Z,39.14
2019-05-29T18:22:57.814Z,39.47
2019-05-29T18:28:03.336Z,39.79
2019-05-29T18:33:08.663Z,41.03
2019-05-29T18:38:14.436Z,41.59
2019-05-29T18:43:20.378Z,42.25
2019-05-29T18:48:25.611Z,42.43
2019-05-29T18:53:33.112Z,43.15
2019-05-29T18:58:38.532Z,42.59
2019-05-29T19:03:46.043Z,42.35
2019-05-29T19:08:51.245Z,43.47
2019-05-29T19:13:56.837Z,44.44
2019-05-29T19:19:01.985Z,45.04
2019-05-29T19:24:07.234Z,45.53
2019-05-29T19:29:12.779Z,48.65
2019-05-29T19:34:17.991Z,50.35
2019-05-29T19:39:25.815Z,50.55
2019-05-29T19:44:32.354Z,51.22
2019-05-29T19:49:37.675Z,54.00
2019-05-29T19:54:42.900Z,53.16
2019-05-29T19:59:48.591Z,55.16
2019-05-29T20:04:53.899Z,54.96
2019-05-29T20:09:59.197Z,56.75
2019-05-29T20:15:04.693Z,57.26
2019-05-29T20:20:10.489Z,56.98
2019-05-29T20:25:15.937Z,57.78
2019-05-29T20:30:21.473Z,59.55
2019-05-29T20:35:26.698Z,60.36
2019-05-29T20:40:32.983Z,61.39
2019-05-29T20:45:39.628Z,60.34
2019-05-29T20:50:45.115Z,62.28
2019-05-29T20:55:50.912Z,61.92
2019-05-29T21:00:56.461Z,62.50
2019-05-29T21:06:01.742Z,61.54
2019-05-29T21:11:06.929Z,62.89
2019-05-29T21:16:12.389Z,62.59
2019-05-29T21:21:17.907Z,63.12
2019-05-29T21:26:23.212Z,62.74
2019-05-29T21:31:28.493Z,64.36
2019-05-29T21:36:33.761Z,66.75
2019-05-29T21:41:38.915Z,67.74
2019-05-29T21:46:45.439Z,70.43
2019-05-29T21:51:50.767Z,68.57
2019-05-29T21:56:56.091Z,70.06
2019-05-29T22:02:01.835Z,65.83
2019-05-29T22:07:07.720Z,67.70
2019-05-29T22:12:14.529Z,68.86
2019-05-29T22:17:19.815Z,66.25
2019-05-29T22:22:24.936Z,68.32
2019-05-29T22:27:30.186Z,68.64
2019-05-29T22:32:35.438Z,71.43
2019-05-29T22:37:41.703Z,71.61
2019-05-29T22:42:46.966Z,72.10
2019-05-29T22:47:53.589Z,73.47
2019-05-29T22:52:59.940Z,74.45
2019-05-29T22:58:05.139Z,74.52
2019-05-29T23:03:10.745Z,74.15
2019-05-29T23:08:18.362Z,72.38
2019-05-29T23:13:27.214Z,71.33
2019-05-29T23:18:34.275Z,71.79
2019-05-29T23:23:40.574Z,76.18
2019-05-29T23:28:45.813Z,77.17
2019-05-29T23:33:52.746Z,77.84
2019-05-29T23:38:59.240Z,77.29
2019-05-29T23:44:05.035Z,77.97
2019-05-29T23:49:10.508Z,78.52
2019-05-29T23:54:16.180Z,78.86
2019-05-29T23:59:23.440Z,79.10
