createdAt,value
2022-09-01T00:00:46.692Z,12.33
2022-09-01T00:01:49.311Z,10.85
2022-09-01T00:02:51.956Z,10.73
2022-09-01T00:03:54.665Z,11.49
2022-09-01T00:04:57.463Z,13.34
2022-09-01T00:05:59.988Z,15.15
2022-09-01T00:07:02.600Z,11.17
2022-09-01T00:08:05.580Z,9.93
2022-09-01T00:09:08.244Z,16.41
2022-09-01T00:10:11.631Z,10.16
2022-09-01T00:11:14.202Z,12.34
2022-09-01T00:12:16.824Z,12.90
2022-09-01T00:13:19.436Z,14.64
2022-09-01T00:14:30.249Z,11.13
2022-09-01T00:15:26.603Z,9.26
2022-09-01T00:16:30.407Z,11.82
2022-09-01T00:17:33.106Z,11.45
2022-09-01T00:18:35.708Z,11.92
2022-09-01T00:19:38.321Z,10.41
2022-09-01T00:20:41.495Z,17.48
2022-09-01T00:21:44.474Z,11.85
2022-09-01T00:22:47.120Z,14.32
2022-09-01T00:23:49.675Z,13.17
2022-09-01T00:24:52.299Z,12.89
2022-09-01T00:25:55.005Z,12.33
2022-09-01T00:26:58.102Z,10.96
2022-09-01T00:28:00.691Z,14.01
2022-09-01T00:29:03.260Z,12.67
2022-09-01T00:30:06.344Z,13.29
2022-09-01T00:31:09.076Z,11.69
2022-09-01T00:32:11.733Z,13.95
2022-09-01T00:33:14.303Z,14.61
2022-09-01T00:34:17.644Z,15.61
2022-09-01T00:35:20.313Z,15.65
2022-09-01T00:36:24.823Z,14.53
2022-09-01T00:37:27.582Z,11.42
2022-09-01T00:38:30.252Z,12.64
2022-09-01T00:39:32.824Z,15.50
2022-09-01T00:40:35.835Z,21.36
2022-09-01T00:41:38.524Z,15.81
2022-09-01T00:42:41.299Z,16.68
2022-09-01T00:43:43.835Z,16.79
2022-09-01T00:44:46.737Z,13.55
2022-09-01T00:45:49.377Z,14.31
2022-09-01T00:46:55.236Z,14.80
2022-09-01T00:47:57.245Z,11.42
2022-09-01T00:48:59.915Z,12.48
2022-09-01T00:50:03.226Z,13.91
2022-09-01T00:51:05.868Z,12.58
2022-09-01T00:52:08.595Z,15.13
2022-09-01T00:53:11.203Z,11.04
2022-09-01T00:54:13.773Z,10.07
2022-09-01T00:55:16.442Z,7.37
2022-09-01T00:56:20.137Z,7.35
2022-09-01T00:57:22.709Z,9.45
2022-09-01T00:58:25.372Z,12.06
2022-09-01T00:59:28.349Z,9.16
2022-09-01T01:00:32.040Z,13.01
2022-09-01T01:01:34.873Z,6.97
2022-09-01T01:02:37.702Z,8.33
2022-09-01T01:03:40.361Z,8.70
2022-09-01T01:04:43.040Z,9.18
2022-09-01T01:05:45.655Z,7.10
2022-09-01T01:06:48.633Z,6.75
2022-09-01T01:07:51.198Z,6.92
2022-09-01T01:08:53.807Z,7.53
2022-09-01T01:09:56.383Z,10.19
2022-09-01T01:10:59.363Z,8.18
2022-09-01T01:12:01.915Z,8.95
2022-09-01T01:13:04.488Z,6.67
2022-09-01T01:14:07.047Z,6.91
2022-09-01T01:15:09.615Z,8.14
2022-09-01T01:16:13.992Z,7.80
2022-09-01T01:17:16.899Z,5.80
2022-09-01T01:18:22.966Z,7.27
2022-09-01T01:19:23.976Z,8.24
2022-09-01T01:20:27.351Z,9.09
2022-09-01T01:21:29.954Z,4.73
2022-09-01T01:22:32.523Z,6.59
2022-09-01T01:23:35.087Z,6.40
2022-09-01T01:24:37.631Z,6.62
2022-09-01T01:25:40.200Z,4.82
2022-09-01T01:26:43.075Z,6.95
2022-09-01T01:27:45.603Z,5.99
2022-09-01T01:28:48.207Z,15.91
2022-09-01T01:29:50.772Z,6.33
2022-09-01T01:30:53.472Z,8.30
2022-09-01T01:31:56.110Z,8.93
2022-09-01T01:32:58.678Z,11.44
2022-09-01T01:34:02.068Z,7.72
2022-09-01T01:35:04.631Z,8.45
2022-09-01T01:36:08.028Z,6.52
2022-09-01T01:37:10.991Z,16.16
2022-09-01T01:38:13.968Z,6.72
2022-09-01T01:39:16.540Z,11.30
2022-09-01T01:40:19.981Z,14.00
2022-09-01T01:41:22.903Z,13.63
2022-09-01T01:42:25.831Z,12.71
2022-09-01T01:43:28.543Z,9.77
2022-09-01T01:44:31.068Z,13.62
2022-09-01T01:45:33.680Z,15.49
2022-09-01T01:46:36.859Z,9.61
2022-09-01T01:47:39.424Z,8.23
2022-09-01T01:48:41.990Z,13.10
2022-09-01T01:49:44.982Z,9.81
2022-09-01T01:50:47.640Z,10.72
2022-09-01T01:51:50.203Z,8.59
2022-09-01T01:52:55.159Z,9.85
2022-09-01T01:53:57.182Z,15.05
2022-09-01T01:55:04.500Z,8.52
2022-09-01T01:56:04.447Z,10.52
2022-09-01T01:57:07.237Z,9.04
2022-09-01T01:58:09.762Z,5.49
2022-09-01T01:59:12.371Z,5.05
2022-09-01T02:00:15.450Z,6.54
2022-09-01T02:01:17.938Z,7.17
2022-09-01T02:02:20.879Z,6.12
2022-09-01T02:03:23.558Z,6.62
2022-09-01T02:04:26.122Z,5.23
2022-09-01T02:05:28.733Z,8.48
2022-09-01T02:06:33.139Z,5.22
2022-09-01T02:07:35.627Z,7.23
2022-09-01T02:08:38.254Z,5.75
2022-09-01T02:09:40.905Z,4.74
2022-09-01T02:10:43.787Z,7.16
2022-09-01T02:11:46.450Z,6.48
2022-09-01T02:12:49.016Z,6.86
2022-09-01T02:13:51.541Z,5.59
2022-09-01T02:14:54.151Z,3.90
2022-09-01T02:15:56.819Z,3.81
2022-09-01T02:16:59.806Z,7.21
2022-09-01T02:18:05.022Z,4.95
2022-09-01T02:19:06.996Z,7.07
2022-09-01T02:20:10.566Z,4.78
2022-09-01T02:21:17.791Z,4.06
2022-09-01T02:22:17.545Z,4.71
2022-09-01T02:23:20.234Z,5.01
2022-09-01T02:24:23.252Z,9.02
2022-09-01T02:25:25.860Z,7.09
2022-09-01T02:26:28.998Z,6.08
2022-09-01T02:27:31.630Z,6.28
2022-09-01T02:28:34.283Z,3.93
2022-09-01T02:29:38.620Z,4.27
2022-09-01T02:30:41.594Z,4.04
2022-09-01T02:31:44.230Z,2.89
2022-09-01T02:32:46.754Z,4.82
2022-09-01T02:33:49.363Z,9.72
2022-09-01T02:34:51.994Z,5.26
2022-09-01T02:35:54.707Z,3.80
2022-09-01T02:36:57.420Z,4.00
2022-09-01T02:38:00.040Z,4.53
2022-09-01T02:39:02.610Z,3.78
2022-09-01T02:40:05.596Z,4.87
2022-09-01T02:41:08.255Z,7.47
2022-09-01T02:42:10.927Z,3.15
2022-09-01T02:43:13.488Z,5.01
2022-09-01T02:44:16.063Z,4.52
2022-09-01T02:45:18.727Z,6.11
2022-09-01T02:46:23.041Z,9.84
2022-09-01T02:47:27.340Z,5.06
2022-09-01T02:48:31.812Z,6.54
2022-09-01T02:49:35.402Z,8.13
2022-09-01T02:50:38.727Z,8.62
2022-09-01T02:51:41.306Z,6.53
2022-09-01T02:52:43.864Z,5.90
2022-09-01T02:53:46.696Z,10.39
2022-09-01T02:54:49.303Z,7.57
2022-09-01T02:55:51.927Z,7.32
2022-09-01T02:56:54.621Z,8.84
2022-09-01T02:57:57.411Z,10.07
2022-09-01T02:58:59.982Z,12.10
2022-09-01T03:00:02.648Z,7.17
2022-09-01T03:01:05.492Z,8.45
2022-09-01T03:02:08.697Z,6.71
2022-09-01T03:03:12.911Z,8.99
2022-09-01T03:04:15.476Z,11.09
2022-09-01T03:05:18.046Z,5.63
2022-09-01T03:06:21.532Z,8.09
2022-09-01T03:07:24.098Z,6.75
2022-09-01T03:08:26.620Z,6.19
2022-09-01T03:09:29.129Z,6.38
2022-09-01T03:10:31.910Z,7.47
2022-09-01T03:11:34.474Z,7.69
2022-09-01T03:12:37.139Z,9.69
2022-09-01T03:13:39.662Z,6.77
2022-09-01T03:14:42.272Z,5.90
2022-09-01T03:15:45.203Z,8.79
2022-09-01T03:16:48.097Z,8.17
2022-09-01T03:17:50.898Z,6.03
2022-09-01T03:18:53.563Z,6.88
2022-09-01T03:19:56.128Z,8.21
2022-09-01T03:20:59.165Z,7.62
2022-09-01T03:22:02.183Z,9.83
2022-09-01T03:23:04.812Z,12.05
2022-09-01T03:24:07.626Z,9.26
2022-09-01T03:25:10.297Z,10.31
2022-09-01T03:26:14.091Z,5.94
2022-09-01T03:27:16.657Z,5.95
2022-09-01T03:28:19.396Z,7.19
2022-09-01T03:29:22.177Z,7.89
2022-09-01T03:30:25.588Z,7.04
2022-09-01T03:31:30.942Z,10.19
2022-09-01T03:32:32.568Z,5.87
2022-09-01T03:33:35.248Z,5.57
2022-09-01T03:34:37.801Z,6.25
2022-09-01T03:35:40.496Z,7.69
2022-09-01T03:36:43.200Z,6.32
2022-09-01T03:37:45.765Z,6.09
2022-09-01T03:38:48.333Z,10.38
2022-09-01T03:39:50.943Z,12.22
2022-09-01T03:40:55.660Z,6.65
2022-09-01T03:41:58.225Z,6.29
2022-09-01T03:43:00.895Z,6.00
2022-09-01T03:44:03.831Z,6.46
2022-09-01T03:45:06.444Z,7.17
2022-09-01T03:46:09.814Z,9.56
2022-09-01T03:47:12.701Z,7.53
2022-09-01T03:48:15.372Z,5.97
2022-09-01T03:49:18.039Z,8.23
2022-09-01T03:50:21.279Z,8.19
2022-09-01T03:51:23.992Z,7.11
2022-09-01T03:52:26.556Z,8.59
2022-09-01T03:53:29.164Z,5.87
2022-09-01T03:54:31.692Z,6.95
2022-09-01T03:55:34.362Z,17.19
2022-09-01T03:56:37.645Z,5.14
2022-09-01T03:57:40.209Z,9.69
2022-09-01T03:58:42.996Z,6.06
2022-09-01T03:59:45.658Z,4.63
2022-09-01T04:00:48.971Z,7.87
2022-09-01T04:01:52.280Z,4.70
2022-09-01T04:02:56.227Z,4.53
2022-09-01T04:03:58.965Z,4.58
2022-09-01T04:05:05.214Z,7.30
2022-09-01T04:06:06.276Z,10.27
2022-09-01T04:07:08.867Z,6.34
2022-09-01T04:08:12.022Z,3.72
2022-09-01T04:09:14.648Z,5.59
2022-09-01T04:10:18.595Z,4.15
2022-09-01T04:11:21.217Z,7.04
2022-09-01T04:12:23.824Z,4.85
2022-09-01T04:13:26.350Z,5.47
2022-09-01T04:14:29.868Z,6.17
2022-09-01T04:15:33.372Z,10.37
2022-09-01T04:16:36.150Z,6.71
2022-09-01T04:17:39.017Z,12.24
2022-09-01T04:18:41.586Z,5.07
2022-09-01T04:19:44.252Z,6.57
2022-09-01T04:20:46.877Z,8.11
2022-09-01T04:21:49.488Z,7.12
2022-09-01T04:22:52.071Z,6.01
2022-09-01T04:23:54.729Z,11.55
2022-09-01T04:24:57.700Z,9.28
2022-09-01T04:26:00.368Z,7.45
2022-09-01T04:27:02.942Z,5.31
2022-09-01T04:28:05.737Z,5.86
2022-09-01T04:29:08.385Z,6.53
2022-09-01T04:30:11.969Z,10.44
2022-09-01T04:31:14.572Z,8.53
2022-09-01T04:32:17.679Z,8.72
2022-09-01T04:33:20.283Z,8.66
2022-09-01T04:34:22.853Z,8.23
2022-09-01T04:35:25.520Z,6.81
2022-09-01T04:36:28.148Z,8.71
2022-09-01T04:37:30.763Z,10.18
2022-09-01T04:38:33.355Z,6.61
2022-09-01T04:39:35.895Z,8.75
2022-09-01T04:40:39.024Z,12.59
2022-09-01T04:41:42.216Z,12.02
2022-09-01T04:42:44.817Z,8.17
2022-09-01T04:43:47.370Z,12.29
2022-09-01T04:44:50.263Z,14.64
2022-09-01T04:45:52.902Z,9.32
2022-09-01T04:46:55.876Z,9.78
2022-09-01T04:47:58.476Z,9.26
2022-09-01T04:49:00.964Z,9.45
2022-09-01T04:50:04.568Z,13.80
2022-09-01T04:51:07.203Z,17.79
2022-09-01T04:52:09.871Z,10.32
2022-09-01T04:53:12.534Z,10.41
2022-09-01T04:54:15.108Z,10.99
2022-09-01T04:55:18.198Z,11.80
2022-09-01T04:56:23.008Z,9.83
2022-09-01T04:57:25.672Z,7.00
2022-09-01T04:58:28.445Z,9.95
2022-09-01T04:59:31.012Z,10.13
2022-09-01T05:00:34.970Z,8.64
2022-09-01T05:01:37.891Z,11.57
2022-09-01T05:02:40.864Z,13.68
2022-09-01T05:03:43.430Z,11.58
2022-09-01T05:04:46.205Z,11.13
2022-09-01T05:05:48.729Z,17.24
2022-09-01T05:06:51.852Z,14.76
2022-09-01T05:07:54.381Z,10.71
2022-09-01T05:08:56.951Z,9.11
2022-09-01T05:10:01.474Z,11.08
2022-09-01T05:11:04.164Z,10.69
2022-09-01T05:12:06.836Z,11.67
2022-09-01T05:13:09.508Z,11.71
2022-09-01T05:14:12.067Z,11.99
2022-09-01T05:15:14.704Z,21.63
2022-09-01T05:16:21.508Z,18.38
2022-09-01T05:17:22.690Z,12.71
2022-09-01T05:18:25.305Z,8.83
2022-09-01T05:19:27.926Z,10.89
2022-09-01T05:20:31.455Z,15.35
2022-09-01T05:21:34.440Z,11.51
2022-09-01T05:22:37.417Z,10.90
2022-09-01T05:23:40.080Z,15.81
2022-09-01T05:24:42.851Z,7.64
2022-09-01T05:25:45.441Z,11.72
2022-09-01T05:26:48.401Z,10.06
2022-09-01T05:27:51.063Z,8.90
2022-09-01T05:28:53.637Z,14.39
2022-09-01T05:29:56.300Z,12.79
2022-09-01T05:30:59.066Z,18.91
2022-09-01T05:32:02.055Z,10.34
2022-09-01T05:33:04.745Z,13.73
2022-09-01T05:34:07.384Z,8.66
2022-09-01T05:35:09.952Z,10.18
2022-09-01T05:36:13.348Z,7.56
2022-09-01T05:37:16.016Z,7.39
2022-09-01T05:38:19.150Z,11.91
2022-09-01T05:39:21.964Z,9.04
2022-09-01T05:40:24.979Z,6.42
2022-09-01T05:41:27.915Z,7.98
2022-09-01T05:42:30.438Z,12.15
2022-09-01T05:43:33.559Z,13.46
2022-09-01T05:44:36.130Z,8.58
2022-09-01T05:45:56.498Z,8.27
2022-09-01T05:46:43.735Z,7.81
2022-09-01T05:47:46.390Z,9.07
2022-09-01T05:48:48.951Z,9.35
2022-09-01T05:49:51.434Z,11.44
2022-09-01T05:50:54.394Z,9.51
2022-09-01T05:51:56.959Z,7.41
2022-09-01T05:52:59.530Z,9.09
2022-09-01T05:54:02.107Z,6.79
2022-09-01T05:55:04.666Z,7.71
2022-09-01T05:56:07.738Z,7.97
2022-09-01T05:57:32.630Z,9.66
2022-09-01T05:58:14.715Z,8.86
2022-09-01T05:59:25.805Z,6.77
2022-09-01T06:00:23.537Z,6.10
2022-09-01T06:01:26.618Z,5.78
2022-09-01T06:02:29.463Z,4.36
2022-09-01T06:03:32.283Z,6.87
2022-09-01T06:04:36.629Z,7.03
2022-09-01T06:05:39.240Z,7.44
2022-09-01T06:07:01.782Z,6.68
2022-09-01T06:07:46.934Z,9.19
2022-09-01T06:08:49.603Z,9.14
2022-09-01T06:09:52.169Z,6.30
2022-09-01T06:10:55.352Z,8.63
2022-09-01T06:11:58.185Z,7.28
2022-09-01T06:13:00.892Z,9.93
2022-09-01T06:14:03.772Z,5.69
2022-09-01T06:15:06.255Z,6.05
2022-09-01T06:16:09.766Z,13.96
2022-09-01T06:17:12.349Z,8.58
2022-09-01T06:18:14.962Z,7.68
2022-09-01T06:19:17.524Z,5.53
2022-09-01T06:20:21.728Z,7.79
2022-09-01T06:21:24.298Z,4.95
2022-09-01T06:22:27.072Z,10.43
2022-09-01T06:23:30.002Z,11.89
2022-09-01T06:24:32.610Z,4.86
2022-09-01T06:25:35.183Z,4.42
2022-09-01T06:26:38.360Z,3.49
2022-09-01T06:27:41.037Z,6.73
2022-09-01T06:28:43.657Z,3.15
2022-09-01T06:29:46.467Z,3.07
2022-09-01T06:30:49.245Z,3.46
2022-09-01T06:31:52.080Z,3.32
2022-09-01T06:32:55.000Z,2.72
2022-09-01T06:33:57.558Z,3.35
2022-09-01T06:35:00.286Z,1.74
2022-09-01T06:36:03.306Z,3.80
2022-09-01T06:37:05.867Z,2.93
2022-09-01T06:38:08.387Z,4.43
2022-09-01T06:39:12.543Z,3.36
2022-09-01T06:40:16.182Z,1.71
2022-09-01T06:41:18.798Z,1.46
2022-09-01T06:42:21.776Z,1.96
2022-09-01T06:43:24.451Z,1.25
2022-09-01T06:44:27.022Z,10.75
2022-09-01T06:45:29.687Z,2.91
2022-09-01T06:46:32.509Z,1.67
2022-09-01T06:47:35.440Z,1.42
2022-09-01T06:48:38.097Z,1.80
2022-09-01T06:49:40.665Z,3.40
2022-09-01T06:51:47.803Z,1.22
2022-09-01T06:53:54.952Z,2.45
2022-09-01T06:54:57.657Z,1.24
2022-09-01T06:56:01.494Z,1.58
2022-09-01T06:58:08.574Z,2.46
2022-09-01T06:59:11.559Z,1.46
2022-09-01T07:00:15.138Z,2.32
2022-09-01T07:01:17.954Z,2.28
2022-09-01T07:02:26.550Z,2.89
2022-09-01T07:03:25.300Z,2.95
2022-09-01T07:04:27.967Z,2.83
2022-09-01T07:08:05.361Z,4.33
2022-09-01T07:10:05.861Z,1.34
2022-09-01T07:13:05.978Z,1.62
2022-09-01T07:14:22.056Z,2.54
2022-09-01T07:16:35.469Z,1.77
2022-09-01T07:17:23.609Z,1.92
2022-09-01T07:18:26.929Z,3.50
2022-09-01T07:20:35.361Z,2.32
2022-09-01T07:21:41.674Z,6.46
2022-09-01T07:24:07.742Z,2.21
2022-09-01T07:25:11.538Z,2.78
2022-09-01T07:26:04.352Z,3.08
2022-09-01T07:27:09.325Z,2.48
2022-09-01T07:28:06.631Z,2.94
2022-09-01T07:29:09.195Z,1.93
2022-09-01T07:30:13.505Z,3.19
2022-09-01T07:35:34.732Z,2.05
2022-09-01T07:37:17.338Z,3.43
2022-09-01T07:38:49.767Z,2.66
2022-09-01T07:39:51.784Z,2.66
2022-09-01T07:42:55.652Z,3.88
2022-09-01T07:44:08.171Z,2.65
2022-09-01T07:45:27.098Z,3.36
2022-09-01T07:47:52.478Z,9.68
2022-09-01T07:49:33.810Z,5.66
2022-09-01T07:50:41.361Z,4.86
2022-09-01T07:51:39.237Z,2.72
2022-09-01T07:52:42.124Z,1.61
2022-09-01T07:53:44.788Z,1.35
2022-09-01T07:54:47.363Z,1.49
2022-09-01T07:55:49.969Z,1.53
2022-09-01T07:56:52.754Z,1.94
2022-09-01T07:57:56.077Z,1.90
2022-09-01T07:58:58.556Z,2.31
2022-09-01T08:00:01.151Z,3.09
2022-09-01T08:01:03.680Z,3.41
2022-09-01T08:02:06.241Z,1.12
2022-09-01T08:03:09.506Z,1.27
2022-09-01T08:04:12.370Z,2.22
2022-09-01T08:05:14.973Z,1.25
2022-09-01T08:06:18.401Z,1.16
2022-09-01T08:07:21.436Z,0.81
2022-09-01T08:08:29.415Z,2.65
2022-09-01T08:09:37.174Z,1.31
2022-09-01T08:10:36.695Z,1.55
2022-09-01T08:12:42.564Z,1.92
2022-09-01T08:13:51.945Z,3.46
2022-09-01T08:14:50.057Z,1.60
2022-09-01T08:16:16.809Z,2.54
2022-09-01T08:17:00.133Z,4.90
2022-09-01T08:18:04.978Z,28.68
2022-09-01T08:19:16.405Z,5.43
2022-09-01T08:20:14.038Z,3.02
2022-09-01T08:21:16.924Z,1.79
2022-09-01T08:22:19.906Z,1.59
2022-09-01T08:23:22.576Z,3.05
2022-09-01T08:24:25.235Z,6.95
2022-09-01T08:25:27.765Z,4.81
2022-09-01T08:26:30.886Z,1.61
2022-09-01T08:27:33.419Z,2.81
2022-09-01T08:28:36.019Z,1.21
2022-09-01T08:29:38.585Z,2.61
2022-09-01T08:30:41.559Z,2.22
2022-09-01T08:31:46.137Z,1.59
2022-09-01T08:32:49.052Z,1.64
2022-09-01T08:33:51.676Z,1.54
2022-09-01T08:34:54.287Z,2.86
2022-09-01T08:35:56.863Z,1.77
2022-09-01T08:36:59.760Z,1.89
2022-09-01T08:38:02.411Z,0.75
2022-09-01T08:39:05.622Z,3.37
2022-09-01T08:40:09.814Z,1.21
2022-09-01T08:41:12.554Z,1.71
2022-09-01T08:42:15.124Z,2.39
2022-09-01T08:43:17.932Z,2.48
2022-09-01T08:44:20.864Z,1.16
2022-09-01T08:45:23.432Z,2.51
2022-09-01T08:46:27.486Z,1.82
2022-09-01T08:47:39.506Z,0.69
2022-09-01T08:49:23.680Z,1.09
2022-09-01T08:49:46.673Z,2.28
2022-09-01T08:50:44.261Z,0.93
2022-09-01T08:51:49.530Z,4.47
2022-09-01T08:52:53.038Z,1.92
2022-09-01T08:53:55.906Z,3.84
2022-09-01T08:54:58.527Z,1.18
2022-09-01T08:56:01.085Z,9.89
2022-09-01T08:57:03.752Z,3.69
2022-09-01T08:58:06.848Z,1.73
2022-09-01T08:59:09.429Z,1.82
2022-09-01T09:00:12.728Z,1.17
2022-09-01T09:01:15.719Z,1.09
2022-09-01T09:02:20.308Z,1.22
2022-09-01T09:03:23.047Z,2.20
2022-09-01T09:04:25.612Z,1.55
2022-09-01T09:05:28.280Z,2.99
2022-09-01T09:06:31.360Z,1.95
2022-09-01T09:07:33.961Z,2.37
2022-09-01T09:08:36.556Z,1.03
2022-09-01T09:09:39.161Z,3.01
2022-09-01T09:10:42.076Z,2.00
2022-09-01T09:11:44.604Z,4.21
2022-09-01T09:12:50.221Z,0.79
2022-09-01T09:13:51.683Z,1.19
2022-09-01T09:14:54.250Z,2.03
2022-09-01T09:16:07.410Z,2.52
2022-09-01T09:17:01.736Z,1.21
2022-09-01T09:18:04.412Z,8.46
2022-09-01T09:19:08.922Z,1.32
2022-09-01T09:20:12.470Z,1.29
2022-09-01T09:21:15.138Z,1.73
2022-09-01T09:22:18.200Z,1.23
2022-09-01T09:23:21.678Z,2.35
2022-09-01T09:24:24.725Z,1.67
2022-09-01T09:25:29.238Z,1.52
2022-09-01T09:26:47.840Z,1.67
2022-09-01T09:27:37.040Z,2.91
2022-09-01T09:28:39.733Z,2.62
2022-09-01T09:29:42.679Z,1.89
2022-09-01T09:30:48.614Z,2.10
2022-09-01T09:31:51.496Z,5.07
2022-09-01T09:33:59.901Z,3.31
2022-09-01T09:35:03.050Z,4.08
2022-09-01T09:36:06.027Z,2.66
2022-09-01T09:37:08.632Z,1.49
2022-09-01T09:38:11.199Z,3.59
2022-09-01T09:39:13.749Z,2.55
2022-09-01T09:40:18.198Z,2.80
2022-09-01T09:41:26.947Z,6.38
2022-09-01T09:42:29.865Z,5.24
2022-09-01T09:43:30.587Z,12.02
2022-09-01T09:44:33.166Z,1.49
2022-09-01T09:45:35.824Z,1.91
2022-09-01T09:46:38.674Z,1.52
2022-09-01T09:47:45.147Z,2.76
2022-09-01T09:48:46.083Z,1.98
2022-09-01T09:49:49.026Z,2.41
2022-09-01T09:50:52.652Z,3.23
2022-09-01T09:51:55.544Z,7.23
2022-09-01T09:52:58.220Z,3.07
2022-09-01T09:54:00.969Z,9.39
2022-09-01T09:55:04.641Z,5.90
2022-09-01T09:56:07.840Z,3.16
2022-09-01T09:57:10.394Z,1.53
2022-09-01T09:58:13.004Z,4.37
2022-09-01T09:59:15.546Z,3.29
2022-09-01T10:00:20.710Z,2.04
2022-09-01T10:01:24.519Z,1.62
2022-09-01T10:02:28.247Z,4.30
2022-09-01T10:03:31.132Z,2.01
2022-09-01T10:04:34.077Z,2.50
2022-09-01T10:05:36.678Z,1.53
2022-09-01T10:06:39.492Z,4.12
2022-09-01T10:07:42.016Z,2.61
2022-09-01T10:08:44.537Z,1.08
2022-09-01T10:09:48.068Z,3.92
2022-09-01T10:10:57.330Z,4.33
2022-09-01T10:11:55.665Z,1.42
2022-09-01T10:13:01.888Z,1.36
2022-09-01T10:14:04.439Z,3.09
2022-09-01T10:15:12.416Z,2.25
2022-09-01T10:16:11.764Z,2.72
2022-09-01T10:17:15.299Z,2.35
2022-09-01T10:18:28.401Z,1.85
2022-09-01T10:19:23.048Z,3.74
2022-09-01T10:20:27.059Z,1.68
2022-09-01T10:21:29.691Z,1.81
2022-09-01T10:22:32.799Z,8.55
2022-09-01T10:23:35.979Z,3.02
2022-09-01T10:24:44.659Z,1.99
2022-09-01T10:25:44.494Z,1.79
2022-09-01T10:26:47.466Z,1.89
2022-09-01T10:27:49.994Z,2.55
2022-09-01T10:28:52.602Z,2.02
2022-09-01T10:30:18.122Z,0.99
2022-09-01T10:31:00.245Z,1.66
2022-09-01T10:32:30.568Z,2.90
2022-09-01T10:33:15.877Z,5.26
2022-09-01T10:34:12.465Z,5.53
2022-09-01T10:35:18.242Z,3.14
2022-09-01T10:36:24.263Z,2.87
2022-09-01T10:37:27.373Z,2.24
2022-09-01T10:38:29.223Z,1.69
2022-09-01T10:39:34.466Z,1.56
2022-09-01T10:40:38.136Z,1.77
2022-09-01T10:41:41.632Z,2.55
2022-09-01T10:42:45.320Z,1.05
2022-09-01T10:43:48.774Z,1.21
2022-09-01T10:44:51.484Z,0.77
2022-09-01T10:46:05.419Z,1.09
2022-09-01T10:47:00.214Z,2.49
2022-09-01T10:48:03.177Z,2.05
2022-09-01T10:49:07.253Z,3.45
2022-09-01T10:50:11.271Z,1.29
2022-09-01T10:51:18.536Z,2.89
2022-09-01T10:52:18.770Z,2.64
2022-09-01T10:53:26.956Z,7.68
2022-09-01T10:54:26.675Z,2.08
2022-09-01T10:55:29.504Z,3.04
2022-09-01T10:56:36.630Z,5.10
2022-09-01T10:57:42.226Z,3.04
2022-09-01T10:59:56.419Z,2.36
2022-09-01T11:02:23.029Z,1.41
2022-09-01T11:03:00.404Z,5.09
2022-09-01T11:04:03.267Z,2.01
2022-09-01T11:05:07.143Z,3.35
2022-09-01T11:06:12.586Z,0.89
2022-09-01T11:07:15.109Z,2.74
2022-09-01T11:08:17.753Z,0.83
2022-09-01T11:09:22.170Z,1.51
2022-09-01T11:10:32.010Z,4.75
2022-09-01T11:11:30.402Z,4.60
2022-09-01T11:12:33.036Z,2.25
2022-09-01T11:13:35.559Z,1.42
2022-09-01T11:14:38.478Z,3.59
2022-09-01T11:15:41.195Z,13.05
2022-09-01T11:16:49.150Z,5.16
2022-09-01T11:17:48.392Z,6.73
2022-09-01T11:18:50.998Z,5.11
2022-09-01T11:19:55.503Z,2.05
2022-09-01T11:20:58.670Z,4.06
2022-09-01T11:22:02.549Z,8.80
2022-09-01T11:23:05.371Z,1.87
2022-09-01T11:24:07.887Z,1.53
2022-09-01T11:25:11.654Z,1.11
2022-09-01T11:26:19.726Z,1.19
2022-09-01T11:27:20.439Z,2.41
2022-09-01T11:28:23.012Z,1.16
2022-09-01T11:29:25.638Z,2.15
2022-09-01T11:30:28.609Z,9.85
2022-09-01T11:31:31.302Z,3.49
2022-09-01T11:32:33.997Z,1.89
2022-09-01T11:33:36.662Z,2.79
2022-09-01T11:34:39.227Z,1.31
2022-09-01T11:35:42.307Z,1.15
2022-09-01T11:36:45.183Z,1.27
2022-09-01T11:37:47.851Z,3.11
2022-09-01T11:38:50.658Z,1.77
2022-09-01T11:39:53.294Z,3.13
2022-09-01T11:40:56.359Z,3.64
2022-09-01T11:42:03.573Z,1.04
2022-09-01T11:43:03.753Z,2.29
2022-09-01T11:44:06.328Z,1.37
2022-09-01T11:45:08.882Z,2.95
2022-09-01T11:46:12.091Z,2.87
2022-09-01T11:47:14.767Z,3.39
2022-09-01T11:48:17.324Z,1.73
2022-09-01T11:49:19.891Z,4.91
2022-09-01T11:50:23.364Z,2.64
2022-09-01T11:51:26.030Z,2.25
2022-09-01T11:52:28.976Z,1.42
2022-09-01T11:53:31.599Z,2.97
2022-09-01T11:54:34.243Z,2.18
2022-09-01T11:55:36.838Z,4.46
2022-09-01T11:56:39.683Z,1.69
2022-09-01T11:57:42.252Z,1.00
2022-09-01T11:58:44.823Z,2.12
2022-09-01T11:59:47.391Z,3.75
2022-09-01T12:00:50.367Z,2.44
2022-09-01T12:01:53.419Z,4.73
2022-09-01T12:02:56.385Z,1.70
2022-09-01T12:03:59.291Z,0.93
2022-09-01T12:05:01.859Z,1.31
2022-09-01T12:06:04.633Z,2.55
2022-09-01T12:07:08.003Z,0.59
2022-09-01T12:08:11.711Z,2.86
2022-09-01T12:09:14.279Z,3.34
2022-09-01T12:10:18.647Z,3.82
2022-09-01T12:11:21.355Z,2.29
2022-09-01T12:12:24.031Z,1.75
2022-09-01T12:13:26.599Z,2.61
2022-09-01T12:14:43.407Z,1.31
2022-09-01T12:15:33.581Z,4.31
2022-09-01T12:16:36.607Z,2.30
2022-09-01T12:17:39.219Z,3.03
2022-09-01T12:18:41.782Z,1.78
2022-09-01T12:19:44.255Z,1.21
2022-09-01T12:21:51.888Z,2.89
2022-09-01T12:22:54.719Z,1.22
2022-09-01T12:23:57.391Z,0.93
2022-09-01T12:25:00.060Z,1.64
2022-09-01T12:26:03.032Z,0.83
2022-09-01T12:27:05.599Z,0.96
2022-09-01T12:28:08.268Z,1.10
2022-09-01T12:29:12.784Z,1.77
2022-09-01T12:30:16.462Z,3.35
2022-09-01T12:31:19.174Z,0.65
2022-09-01T12:32:21.885Z,0.93
2022-09-01T12:33:24.872Z,1.29
2022-09-01T12:34:27.716Z,1.19
2022-09-01T12:35:30.332Z,0.97
2022-09-01T12:36:34.099Z,1.26
2022-09-01T12:37:36.772Z,1.07
2022-09-01T12:38:39.373Z,2.50
2022-09-01T12:39:42.033Z,1.11
2022-09-01T12:40:45.303Z,2.34
2022-09-01T12:41:48.596Z,2.21
2022-09-01T12:42:51.528Z,0.76
2022-09-01T12:43:54.957Z,2.78
2022-09-01T12:44:58.759Z,1.72
2022-09-01T12:46:02.910Z,3.32
2022-09-01T12:47:05.839Z,1.85
2022-09-01T12:48:08.703Z,2.25
2022-09-01T12:49:12.647Z,1.47
2022-09-01T12:50:17.101Z,1.73
2022-09-01T12:51:20.120Z,2.29
2022-09-01T12:52:22.968Z,1.04
2022-09-01T12:53:25.903Z,1.11
2022-09-01T12:54:28.621Z,4.19
2022-09-01T12:56:35.956Z,3.28
2022-09-01T12:57:38.565Z,3.10
2022-09-01T12:58:41.542Z,8.41
2022-09-01T12:59:44.064Z,2.81
2022-09-01T13:00:48.350Z,0.85
2022-09-01T13:01:51.493Z,4.02
2022-09-01T13:02:54.281Z,2.29
2022-09-01T13:03:56.942Z,1.26
2022-09-01T13:04:59.460Z,1.73
2022-09-01T13:06:01.948Z,1.74
2022-09-01T13:07:04.532Z,2.52
2022-09-01T13:08:07.601Z,3.56
2022-09-01T13:09:10.488Z,3.96
2022-09-01T13:10:13.871Z,1.97
2022-09-01T13:11:16.440Z,3.12
2022-09-01T13:12:18.888Z,3.45
2022-09-01T13:13:21.526Z,1.27
2022-09-01T13:14:24.367Z,1.30
2022-09-01T13:15:27.426Z,0.66
2022-09-01T13:16:31.285Z,4.51
2022-09-01T13:17:33.888Z,7.19
2022-09-01T13:19:10.475Z,4.57
2022-09-01T13:19:40.969Z,2.49
2022-09-01T13:20:43.949Z,5.81
2022-09-01T13:21:46.582Z,1.73
2022-09-01T13:22:49.291Z,1.46
2022-09-01T13:23:51.960Z,2.41
2022-09-01T13:24:54.629Z,2.43
2022-09-01T13:25:58.068Z,2.63
2022-09-01T13:28:05.359Z,5.29
2022-09-01T13:29:07.963Z,1.31
2022-09-01T13:30:11.348Z,4.52
2022-09-01T13:31:30.414Z,4.20
2022-09-01T13:32:20.830Z,4.89
2022-09-01T13:33:23.786Z,5.81
2022-09-01T13:34:26.713Z,3.19
2022-09-01T13:35:29.359Z,2.87
2022-09-01T13:36:52.141Z,4.76
2022-09-01T13:37:37.164Z,1.52
2022-09-01T13:38:39.729Z,3.40
2022-09-01T13:39:42.847Z,2.98
2022-09-01T13:40:45.801Z,4.61
2022-09-01T13:41:48.702Z,4.03
2022-09-01T13:42:51.375Z,4.13
2022-09-01T13:43:54.047Z,5.16
2022-09-01T13:44:57.060Z,4.94
2022-09-01T13:46:00.110Z,2.31
2022-09-01T13:48:22.861Z,2.25
2022-09-01T13:49:43.514Z,5.04
2022-09-01T13:50:21.469Z,3.59
2022-09-01T13:51:21.524Z,3.91
2022-09-01T13:52:24.230Z,7.33
2022-09-01T13:53:26.969Z,6.75
2022-09-01T13:54:29.599Z,4.35
2022-09-01T13:55:32.203Z,5.77
2022-09-01T13:56:35.284Z,3.56
2022-09-01T13:57:37.951Z,3.52
2022-09-01T13:58:40.889Z,2.11
2022-09-01T13:59:43.492Z,4.49
2022-09-01T14:00:46.214Z,3.41
2022-09-01T14:01:49.200Z,4.95
2022-09-01T14:02:51.907Z,11.81
2022-09-01T14:03:59.631Z,13.82
2022-09-01T14:04:59.132Z,14.55
2022-09-01T14:06:02.128Z,20.25
2022-09-01T14:07:04.697Z,12.15
2022-09-01T14:08:07.341Z,11.61
2022-09-01T14:09:11.152Z,5.51
2022-09-01T14:10:15.077Z,4.44
2022-09-01T14:11:17.626Z,6.07
2022-09-01T14:12:20.343Z,12.95
2022-09-01T14:13:23.012Z,28.58
2022-09-01T14:14:25.655Z,10.28
2022-09-01T14:15:28.520Z,9.66
2022-09-01T14:16:31.558Z,4.56
2022-09-01T14:17:34.196Z,8.03
2022-09-01T14:18:36.820Z,8.30
2022-09-01T14:19:39.901Z,8.19
2022-09-01T14:20:42.513Z,2.28
2022-09-01T14:21:45.771Z,2.61
2022-09-01T14:22:48.980Z,1.39
2022-09-01T14:23:51.647Z,2.37
2022-09-01T14:24:54.319Z,3.35