createdAt,value
2024-04-19T00:00:21.971Z,19.83
2024-04-19T00:01:21.961Z,19.75
2024-04-19T00:02:21.918Z,19.77
2024-04-19T00:03:22.030Z,19.83
2024-04-19T00:04:21.996Z,19.77
2024-04-19T00:05:21.891Z,19.77
2024-04-19T00:06:21.884Z,19.73
2024-04-19T00:07:21.856Z,19.82
2024-04-19T00:08:22.760Z,19.82
2024-04-19T00:09:21.901Z,19.80
2024-04-19T00:10:21.851Z,19.82
2024-04-19T00:11:21.894Z,19.82
2024-04-19T00:12:21.914Z,19.79
2024-04-19T00:13:21.835Z,19.82
2024-04-19T00:14:21.795Z,19.86
2024-04-19T00:15:21.846Z,19.82
2024-04-19T00:16:21.783Z,19.82
2024-04-19T00:17:21.777Z,19.85
2024-04-19T00:18:21.832Z,19.83
2024-04-19T00:19:22.815Z,19.86
2024-04-19T00:20:22.291Z,19.88
2024-04-19T00:21:23.278Z,19.83
2024-04-19T00:22:21.750Z,19.80
2024-04-19T00:23:21.743Z,19.80
2024-04-19T00:24:21.751Z,19.82
2024-04-19T00:25:21.726Z,19.80
2024-04-19T00:26:21.755Z,19.82
2024-04-19T00:27:21.755Z,19.86
2024-04-19T00:28:21.769Z,19.85
2024-04-19T00:29:21.803Z,19.85
2024-04-19T00:30:21.781Z,19.85
2024-04-19T00:31:22.361Z,19.88
2024-04-19T00:32:21.761Z,19.88
2024-04-19T00:33:21.823Z,19.92
2024-04-19T00:34:21.765Z,19.91
2024-04-19T00:35:21.674Z,19.89
2024-04-19T00:36:21.738Z,19.95
2024-04-19T00:37:21.670Z,19.88
2024-04-19T00:38:21.722Z,19.88
2024-04-19T00:39:21.740Z,19.89
2024-04-19T00:40:21.700Z,19.86
2024-04-19T00:41:21.662Z,19.89
2024-04-19T00:42:21.672Z,19.91
2024-04-19T00:43:21.654Z,19.86
2024-04-19T00:44:21.678Z,19.86
2024-04-19T00:45:21.723Z,19.88
2024-04-19T00:46:21.700Z,19.89
2024-04-19T00:47:21.661Z,19.86
2024-04-19T00:48:21.759Z,19.94
2024-04-19T00:49:21.631Z,19.92
2024-04-19T00:50:21.657Z,19.92
2024-04-19T00:51:21.676Z,19.88
2024-04-19T00:52:21.628Z,19.91
2024-04-19T00:53:21.687Z,19.92
2024-04-19T00:54:21.619Z,19.92
2024-04-19T00:55:21.598Z,19.94
2024-04-19T00:56:21.648Z,19.92
2024-04-19T00:57:21.609Z,19.94
2024-04-19T00:58:21.607Z,19.92
2024-04-19T00:59:21.570Z,19.95
2024-04-19T01:00:21.588Z,19.89
2024-04-19T01:01:21.637Z,19.91
2024-04-19T01:02:21.586Z,19.89
2024-04-19T01:03:22.380Z,19.88
2024-04-19T01:04:21.581Z,19.94
2024-04-19T01:05:21.509Z,19.89
2024-04-19T01:06:21.524Z,19.91
2024-04-19T01:07:21.486Z,19.92
2024-04-19T01:08:21.459Z,19.92
2024-04-19T01:09:22.314Z,19.97
2024-04-19T01:10:21.462Z,19.92
2024-04-19T01:11:22.280Z,19.91
2024-04-19T01:12:21.415Z,19.97
2024-04-19T01:13:22.780Z,19.95
2024-04-19T01:14:21.389Z,19.94
2024-04-19T01:15:21.386Z,19.95
2024-04-19T01:16:21.362Z,19.97
2024-04-19T01:17:21.417Z,19.95
2024-04-19T01:18:21.473Z,19.95
2024-04-19T01:19:21.326Z,19.95
2024-04-19T01:20:21.313Z,19.92
2024-04-19T01:21:21.311Z,19.92
2024-04-19T01:22:21.311Z,19.98
2024-04-19T01:23:21.297Z,19.95
2024-04-19T01:24:21.326Z,19.98
2024-04-19T01:25:21.255Z,19.98
2024-04-19T01:26:21.255Z,19.95
2024-04-19T01:27:21.264Z,19.98
2024-04-19T01:28:21.281Z,19.95
2024-04-19T01:29:21.220Z,19.94
2024-04-19T01:30:21.251Z,19.98
2024-04-19T01:31:21.189Z,19.94
2024-04-19T01:32:21.227Z,19.97
2024-04-19T01:33:22.096Z,19.95
2024-04-19T01:34:21.379Z,20.00
2024-04-19T01:35:21.158Z,20.01
2024-04-19T01:36:21.327Z,19.96
2024-04-19T01:37:21.132Z,19.97
2024-04-19T01:38:21.208Z,19.97
2024-04-19T01:39:21.162Z,20.01
2024-04-19T01:40:21.208Z,19.96
2024-04-19T01:41:21.105Z,19.97
2024-04-19T01:42:21.099Z,19.99
2024-04-19T01:43:21.094Z,20.03
2024-04-19T01:44:21.089Z,20.01
2024-04-19T01:45:21.093Z,19.98
2024-04-19T01:46:21.090Z,20.03
2024-04-19T01:47:21.079Z,19.98
2024-04-19T01:48:21.069Z,19.97
2024-04-19T01:49:21.022Z,19.97
2024-04-19T01:50:21.115Z,20.06
2024-04-19T01:51:21.009Z,20.01
2024-04-19T01:52:20.992Z,20.06
2024-04-19T01:53:21.033Z,20.03
2024-04-19T01:54:21.038Z,20.03
2024-04-19T01:55:20.956Z,20.03
2024-04-19T01:56:20.958Z,20.03
2024-04-19T01:57:20.940Z,20.03
2024-04-19T01:58:20.946Z,20.05
2024-04-19T01:59:21.827Z,20.01
2024-04-19T02:00:20.923Z,20.01
2024-04-19T02:01:20.958Z,20.09
2024-04-19T02:02:20.906Z,20.06
2024-04-19T02:03:20.902Z,20.03
2024-04-19T02:04:21.848Z,20.03
2024-04-19T02:05:20.862Z,20.03
2024-04-19T02:06:20.851Z,20.06
2024-04-19T02:07:20.816Z,20.05
2024-04-19T02:08:20.897Z,20.06
2024-04-19T02:09:20.876Z,20.06
2024-04-19T02:10:20.776Z,20.03
2024-04-19T02:11:20.861Z,20.03
2024-04-19T02:12:20.998Z,20.03
2024-04-19T02:13:20.756Z,20.05
2024-04-19T02:14:20.720Z,20.06
2024-04-19T02:15:20.803Z,20.01
2024-04-19T02:16:20.684Z,20.06
2024-04-19T02:17:20.709Z,20.07
2024-04-19T02:18:20.782Z,19.99
2024-04-19T02:19:20.632Z,20.05
2024-04-19T02:20:20.655Z,20.03
2024-04-19T02:21:20.650Z,20.05
2024-04-19T02:22:20.604Z,20.06
2024-04-19T02:23:20.600Z,20.07
2024-04-19T02:24:20.637Z,20.00
2024-04-19T02:25:20.576Z,20.09
2024-04-19T02:26:20.586Z,20.06
2024-04-19T02:27:20.569Z,20.03
2024-04-19T02:28:20.559Z,20.07
2024-04-19T02:29:20.547Z,20.09
2024-04-19T02:30:20.565Z,20.10
2024-04-19T02:31:20.523Z,20.09
2024-04-19T02:32:20.543Z,20.05
2024-04-19T02:33:20.610Z,20.06
2024-04-19T02:34:20.589Z,20.06
2024-04-19T02:35:20.500Z,20.09
2024-04-19T02:36:20.478Z,20.11
2024-04-19T02:37:20.470Z,20.07
2024-04-19T02:38:20.463Z,20.07
2024-04-19T02:39:20.469Z,20.07
2024-04-19T02:40:20.435Z,20.10
2024-04-19T02:41:20.434Z,20.07
2024-04-19T02:42:20.466Z,20.10
2024-04-19T02:43:20.406Z,20.12
2024-04-19T02:44:20.399Z,20.15
2024-04-19T02:45:20.393Z,20.06
2024-04-19T02:46:20.439Z,20.12
2024-04-19T02:47:20.373Z,20.15
2024-04-19T02:48:20.376Z,20.09
2024-04-19T02:49:20.378Z,20.09
2024-04-19T02:50:20.350Z,20.12
2024-04-19T02:51:20.420Z,20.09
2024-04-19T02:52:20.339Z,20.10
2024-04-19T02:53:20.361Z,20.12
2024-04-19T02:54:20.340Z,20.10
2024-04-19T02:55:20.300Z,20.13
2024-04-19T02:56:20.288Z,20.12
2024-04-19T02:57:20.300Z,20.10
2024-04-19T02:58:20.306Z,20.14
2024-04-19T02:59:20.267Z,20.13
2024-04-19T03:00:20.301Z,20.12
2024-04-19T03:01:20.256Z,20.09
2024-04-19T03:02:20.244Z,20.11
2024-04-19T03:03:20.267Z,20.09
2024-04-19T03:04:20.254Z,20.07
2024-04-19T03:05:20.215Z,20.06
2024-04-19T03:06:20.259Z,20.12
2024-04-19T03:07:20.222Z,20.17
2024-04-19T03:08:20.184Z,20.09
2024-04-19T03:09:20.194Z,20.07
2024-04-19T03:10:20.159Z,20.03
2024-04-19T03:11:20.157Z,20.04
2024-04-19T03:12:20.257Z,20.01
2024-04-19T03:13:20.144Z,20.04
2024-04-19T03:14:20.094Z,20.09
2024-04-19T03:15:20.161Z,20.04
2024-04-19T03:16:20.076Z,20.04
2024-04-19T03:17:20.129Z,20.06
2024-04-19T03:18:20.103Z,20.04
2024-04-19T03:19:20.035Z,20.06
2024-04-19T03:20:20.044Z,20.06
2024-04-19T03:21:20.051Z,19.98
2024-04-19T03:22:20.031Z,20.06
2024-04-19T03:23:20.052Z,20.05
2024-04-19T03:24:20.078Z,20.02
2024-04-19T03:25:20.032Z,19.99
2024-04-19T03:26:20.005Z,20.08
2024-04-19T03:27:20.047Z,20.08
2024-04-19T03:28:20.107Z,20.07
2024-04-19T03:29:20.041Z,20.04
2024-04-19T03:30:19.979Z,19.96
2024-04-19T03:31:19.946Z,19.73
2024-04-19T03:32:19.933Z,19.70
2024-04-19T03:33:20.160Z,19.70
2024-04-19T03:34:19.934Z,19.62
2024-04-19T03:35:19.889Z,19.65
2024-04-19T03:36:19.945Z,19.57
2024-04-19T03:37:19.871Z,19.56
2024-04-19T03:38:19.907Z,19.53
2024-04-19T03:39:19.948Z,19.55
2024-04-19T03:40:19.845Z,19.54
2024-04-19T03:41:19.820Z,19.49
2024-04-19T03:42:19.891Z,19.51
2024-04-19T03:43:19.815Z,19.51
2024-04-19T03:44:19.804Z,19.52
2024-04-19T03:45:19.822Z,19.52
2024-04-19T03:46:19.790Z,19.42
2024-04-19T03:47:19.866Z,19.42
2024-04-19T03:48:19.894Z,19.42
2024-04-19T03:49:19.772Z,19.39
2024-04-19T03:50:19.765Z,19.44
2024-04-19T03:51:19.790Z,19.41
2024-04-19T03:52:19.744Z,19.42
2024-04-19T03:53:19.756Z,19.40
2024-04-19T03:54:19.818Z,19.37
2024-04-19T03:55:19.806Z,19.37
2024-04-19T03:56:19.840Z,19.36
2024-04-19T03:57:19.924Z,19.40
2024-04-19T03:58:19.923Z,19.37
2024-04-19T03:59:19.969Z,19.34
2024-04-19T04:00:19.988Z,19.31
2024-04-19T04:01:20.003Z,19.32
2024-04-19T04:02:20.075Z,19.34
2024-04-19T04:03:20.326Z,19.28
2024-04-19T04:04:20.163Z,19.31
2024-04-19T04:05:20.174Z,19.26
2024-04-19T04:06:20.239Z,19.34
2024-04-19T04:07:20.271Z,19.29
2024-04-19T04:08:20.339Z,19.24
2024-04-19T04:09:20.344Z,19.23
2024-04-19T04:10:20.434Z,19.26
2024-04-19T04:11:20.456Z,19.26
2024-04-19T04:12:20.477Z,19.21
2024-04-19T04:13:20.530Z,19.17
2024-04-19T04:14:20.581Z,19.19
2024-04-19T04:15:20.608Z,19.16
2024-04-19T04:16:20.654Z,19.24
2024-04-19T04:17:20.735Z,19.18
2024-04-19T04:18:20.906Z,19.16
2024-04-19T04:19:20.998Z,19.13
2024-04-19T04:20:20.870Z,19.19
2024-04-19T04:21:20.941Z,19.13
2024-04-19T04:22:20.967Z,19.19
2024-04-19T04:23:21.019Z,19.18
2024-04-19T04:24:21.102Z,19.19
2024-04-19T04:25:21.141Z,19.10
2024-04-19T04:26:21.172Z,19.13
2024-04-19T04:27:21.267Z,19.19
2024-04-19T04:28:21.325Z,19.16
2024-04-19T04:29:21.347Z,19.16
2024-04-19T04:30:21.433Z,19.19
2024-04-19T04:31:21.457Z,19.20
2024-04-19T04:32:21.555Z,19.08
2024-04-19T04:33:21.695Z,19.23
2024-04-19T04:34:29.015Z,19.17
2024-04-19T04:35:29.002Z,19.21
2024-04-19T04:36:28.997Z,19.23
2024-04-19T04:37:28.979Z,19.18
2024-04-19T04:38:28.981Z,19.20
2024-04-19T04:39:29.138Z,19.18
2024-04-19T04:40:29.043Z,19.18
2024-04-19T04:41:28.990Z,19.15
2024-04-19T04:42:29.024Z,19.08
2024-04-19T04:43:29.100Z,19.12
2024-04-19T04:44:28.994Z,19.14
2024-04-19T04:45:29.010Z,19.06
2024-04-19T04:46:28.998Z,19.11
2024-04-19T04:47:29.050Z,19.11
2024-04-19T04:48:29.065Z,19.18
2024-04-19T04:49:29.000Z,19.11
2024-04-19T05:12:50.694Z,19.20
2024-04-19T05:13:28.929Z,19.17
2024-04-19T05:14:28.782Z,19.15
2024-04-19T05:15:28.814Z,19.17
2024-04-19T05:16:28.800Z,19.09
2024-04-19T05:17:28.857Z,19.13
2024-04-19T05:18:28.913Z,19.16
2024-04-19T05:19:28.800Z,19.22
2024-04-19T05:20:30.635Z,19.25
2024-04-19T05:21:28.852Z,19.24
2024-04-19T05:22:28.799Z,19.19
2024-04-19T05:23:28.949Z,19.14
2024-04-19T05:24:29.688Z,19.10
2024-04-19T05:25:29.602Z,19.11
2024-04-19T05:26:29.926Z,19.09
2024-04-19T05:27:28.788Z,19.11
2024-04-19T05:28:29.106Z,19.11
2024-04-19T05:29:31.670Z,19.08
2024-04-19T05:30:28.830Z,19.03
2024-04-19T05:31:28.805Z,19.06
2024-04-19T05:32:28.904Z,19.05
2024-04-19T05:33:28.862Z,19.12
2024-04-19T05:34:28.808Z,19.10
2024-04-19T05:35:28.860Z,19.08
2024-04-19T05:36:28.894Z,19.13
2024-04-19T05:37:28.827Z,19.10
2024-04-19T05:38:28.838Z,19.06
2024-04-19T05:39:28.851Z,19.12
2024-04-19T05:40:29.631Z,19.04
2024-04-19T05:41:28.833Z,19.12
2024-04-19T05:42:30.715Z,19.08
2024-04-19T05:43:29.616Z,19.10
2024-04-19T05:44:28.835Z,19.07
2024-04-19T05:45:28.911Z,19.01
2024-04-19T05:46:28.923Z,19.05
2024-04-19T05:47:28.972Z,19.04
2024-04-19T05:48:29.917Z,19.05
2024-04-19T05:49:28.958Z,19.16
2024-04-19T05:50:28.860Z,19.31
2024-04-19T05:51:29.679Z,19.28
2024-04-19T05:52:28.849Z,19.20
2024-04-19T05:53:28.876Z,19.17
2024-04-19T05:54:29.042Z,19.21
2024-04-19T05:55:28.873Z,19.20
2024-04-19T05:56:28.918Z,19.29
2024-04-19T05:57:28.953Z,19.26
2024-04-19T05:58:28.913Z,19.31
2024-04-19T05:59:28.919Z,19.31
2024-04-19T06:00:28.920Z,19.32
2024-04-19T06:01:29.048Z,19.29
2024-04-19T06:02:29.217Z,19.35
2024-04-19T06:03:29.168Z,19.43
2024-04-19T06:04:29.132Z,19.38
2024-04-19T06:05:29.191Z,19.34
2024-04-19T06:06:29.314Z,19.34
2024-04-19T06:07:29.411Z,19.38
2024-04-19T06:08:29.381Z,19.35
2024-04-19T06:09:29.483Z,19.43
2024-04-19T06:10:29.520Z,19.37
2024-04-19T06:11:29.624Z,19.37
2024-04-19T06:12:29.733Z,19.29
2024-04-19T06:13:29.728Z,19.41
2024-04-19T06:14:29.775Z,19.38
2024-04-19T06:15:29.901Z,19.38
2024-04-19T06:16:29.891Z,19.40
2024-04-19T06:17:30.021Z,19.34
2024-04-19T06:18:30.116Z,19.35
2024-04-19T06:19:30.147Z,19.29
2024-04-19T06:20:30.127Z,19.29
2024-04-19T06:21:30.316Z,19.35
2024-04-19T06:22:30.260Z,19.30
2024-04-19T06:23:30.303Z,19.28
2024-04-19T06:24:30.486Z,19.28
2024-04-19T06:25:30.420Z,19.24
2024-04-19T06:26:30.467Z,19.28
2024-04-19T06:27:30.561Z,19.24
2024-04-19T06:28:30.577Z,19.22
2024-04-19T06:29:30.661Z,19.25
2024-04-19T06:30:30.825Z,19.25
2024-04-19T06:31:30.780Z,19.27
2024-04-19T06:32:30.822Z,19.27
2024-04-19T06:33:31.195Z,19.25
2024-04-19T06:34:30.875Z,19.25
2024-04-19T06:35:31.059Z,19.21
2024-04-19T06:36:31.025Z,19.15
2024-04-19T06:37:31.109Z,19.13
2024-04-19T06:38:31.069Z,19.12
2024-04-19T06:39:31.106Z,19.18
2024-04-19T06:40:31.204Z,19.13
2024-04-19T06:41:31.118Z,19.13
2024-04-19T06:42:31.073Z,19.13
2024-04-19T06:43:31.083Z,19.12
2024-04-19T06:44:31.063Z,19.21
2024-04-19T06:45:31.118Z,19.15
2024-04-19T06:46:31.060Z,19.18
2024-04-19T06:47:31.124Z,19.21
2024-04-19T06:48:31.218Z,19.21
2024-04-19T06:49:31.084Z,19.21
2024-04-19T06:50:31.032Z,19.20
2024-04-19T06:51:31.708Z,19.24
2024-04-19T06:52:31.052Z,19.29
2024-04-19T06:53:31.170Z,19.32
2024-04-19T06:54:31.120Z,19.29
2024-04-19T06:55:31.029Z,19.31
2024-04-19T06:56:31.044Z,19.29
2024-04-19T06:57:31.076Z,19.25
2024-04-19T06:58:31.118Z,19.35
2024-04-19T06:59:31.017Z,19.25
2024-04-19T07:01:31.184Z,19.31
2024-04-19T07:02:31.245Z,19.25
2024-04-19T07:03:31.168Z,19.25
2024-04-19T07:04:31.405Z,19.24
2024-04-19T07:05:32.665Z,19.24
2024-04-19T07:06:38.861Z,19.28
2024-04-19T07:07:32.166Z,19.24
2024-04-19T07:08:31.116Z,19.25
2024-04-19T07:09:31.167Z,19.20
2024-04-19T07:10:31.152Z,19.20
2024-04-19T07:11:31.084Z,19.19
2024-04-19T07:12:31.146Z,19.16
2024-04-19T07:13:31.125Z,19.18
2024-04-19T07:14:31.108Z,19.16
2024-04-19T07:15:31.234Z,19.16
2024-04-19T07:16:31.077Z,19.24
2024-04-19T07:17:31.072Z,19.26
2024-04-19T07:18:31.065Z,19.22
2024-04-19T07:19:31.097Z,19.13
2024-04-19T07:20:31.344Z,19.20
2024-04-19T07:21:31.033Z,19.15
2024-04-19T07:22:31.033Z,19.16
2024-04-19T07:23:31.192Z,19.18
2024-04-19T07:24:31.029Z,19.15
2024-04-19T07:25:31.032Z,19.12
2024-04-19T07:26:31.012Z,19.12
2024-04-19T07:27:36.414Z,19.06
2024-04-19T07:28:30.977Z,19.09
2024-04-19T07:29:31.147Z,19.03
2024-04-19T07:30:31.038Z,19.04
2024-04-19T07:31:31.276Z,18.98
2024-04-19T07:32:31.019Z,18.97
2024-04-19T07:33:31.008Z,19.02
2024-04-19T07:34:30.997Z,18.98
2024-04-19T07:35:30.946Z,18.98
2024-04-19T07:36:37.089Z,18.98
2024-04-19T07:37:32.830Z,19.06
2024-04-19T07:38:31.037Z,18.98
2024-04-19T07:39:30.931Z,19.06
2024-04-19T07:40:31.052Z,19.03
2024-04-19T07:41:30.877Z,19.06
2024-04-19T07:42:31.683Z,19.02
2024-04-19T07:43:30.871Z,18.99
2024-04-19T07:44:30.960Z,18.88
2024-04-19T07:45:30.977Z,18.91
2024-04-19T07:46:30.916Z,18.85
2024-04-19T07:47:31.038Z,18.82
2024-04-19T07:48:31.234Z,18.76
2024-04-19T07:49:31.067Z,18.75
2024-04-19T07:50:30.989Z,18.79
2024-04-19T07:51:31.045Z,18.70
2024-04-19T07:52:31.045Z,18.75
2024-04-19T07:53:31.057Z,18.73
2024-04-19T07:54:31.204Z,18.71
2024-04-19T07:55:31.113Z,18.62
2024-04-19T07:56:31.101Z,18.61
2024-04-19T07:57:31.174Z,18.61
2024-04-19T07:58:31.146Z,18.65
2024-04-19T07:59:31.358Z,18.65
2024-04-19T08:00:31.347Z,18.65
2024-04-19T08:01:31.239Z,18.62
2024-04-19T08:02:31.295Z,18.65
2024-04-19T08:04:31.776Z,18.59
2024-04-19T08:05:31.260Z,18.55
2024-04-19T08:06:31.302Z,18.53
2024-04-19T08:07:38.993Z,18.53
2024-04-19T08:08:32.264Z,18.50
2024-04-19T08:09:31.741Z,18.52
2024-04-19T08:10:33.892Z,18.44
2024-04-19T08:11:34.289Z,18.46
2024-04-19T08:12:31.286Z,18.37
2024-04-19T08:13:31.212Z,18.32
2024-04-19T08:14:31.177Z,18.26
2024-04-19T08:15:31.212Z,18.28
2024-04-19T08:16:32.187Z,18.33
2024-04-19T08:17:31.212Z,18.34
2024-04-19T08:18:31.180Z,18.31
2024-04-19T08:19:31.160Z,18.26
2024-04-19T08:20:31.157Z,18.18
2024-04-19T08:21:31.867Z,18.12
2024-04-19T08:22:31.165Z,18.11
2024-04-19T08:23:31.120Z,18.06
2024-04-19T08:24:31.103Z,18.12
2024-04-19T08:25:31.165Z,18.10
2024-04-19T08:26:31.114Z,18.08
2024-04-19T08:27:31.080Z,18.12
2024-04-19T08:28:31.177Z,18.00
2024-04-19T08:29:35.510Z,17.99
2024-04-19T08:30:32.157Z,18.06
2024-04-19T08:31:31.086Z,17.96
2024-04-19T08:32:31.214Z,17.90
2024-04-19T08:33:31.017Z,17.99
2024-04-19T08:34:30.980Z,18.04
2024-04-19T08:35:30.983Z,17.85
2024-04-19T08:36:31.164Z,17.94
2024-04-19T08:37:30.965Z,17.93
2024-04-19T08:38:30.962Z,17.93
2024-04-19T08:39:31.746Z,17.91
2024-04-19T08:40:31.698Z,17.81
2024-04-19T08:41:30.978Z,17.79
2024-04-19T08:42:30.991Z,17.71
2024-04-19T08:43:30.943Z,17.74
2024-04-19T08:44:30.937Z,17.70
2024-04-19T08:45:31.043Z,17.59
2024-04-19T08:46:30.929Z,17.52
2024-04-19T08:47:31.057Z,17.55
2024-04-19T08:48:31.832Z,17.35
2024-04-19T08:49:32.762Z,17.40
2024-04-19T08:50:30.986Z,17.46
2024-04-19T08:51:44.556Z,17.32
2024-04-19T08:52:50.349Z,17.34
2024-04-19T08:53:31.908Z,17.23
2024-04-19T08:54:30.879Z,17.32
2024-04-19T08:55:30.835Z,17.21
2024-04-19T08:56:30.827Z,17.17
2024-04-19T08:57:30.813Z,17.15
2024-04-19T08:58:30.797Z,17.21
2024-04-19T08:59:30.889Z,17.14
2024-04-19T09:00:30.805Z,17.15
2024-04-19T09:01:30.870Z,17.09
2024-04-19T09:02:30.764Z,17.09
2024-04-19T09:03:30.854Z,17.04
2024-04-19T09:04:30.848Z,17.00
2024-04-19T09:05:30.731Z,16.95
2024-04-19T09:06:30.751Z,16.96
2024-04-19T09:07:30.737Z,16.98
2024-04-19T09:08:30.698Z,16.91
2024-04-19T09:09:30.728Z,16.87
2024-04-19T09:10:30.679Z,16.77
2024-04-19T09:11:30.733Z,16.80
2024-04-19T09:12:30.733Z,16.85
2024-04-19T09:13:30.654Z,16.86
2024-04-19T09:14:30.675Z,16.65
2024-04-19T09:15:30.685Z,16.65
2024-04-19T09:16:30.654Z,16.62
2024-04-19T09:17:30.778Z,16.70
2024-04-19T09:18:30.640Z,16.65
2024-04-19T09:19:30.629Z,16.70
2024-04-19T09:20:30.628Z,16.68
2024-04-19T09:21:30.661Z,16.65
2024-04-19T09:22:31.225Z,16.65
2024-04-19T09:23:30.620Z,16.64
2024-04-19T09:24:31.032Z,16.68
2024-04-19T09:25:30.591Z,16.68
2024-04-19T09:26:31.216Z,16.68
2024-04-19T09:27:30.571Z,16.64
2024-04-19T09:28:31.285Z,16.64
2024-04-19T09:29:30.556Z,16.68
2024-04-19T09:30:30.630Z,16.75
2024-04-19T09:31:31.214Z,16.76
2024-04-19T09:32:30.590Z,16.76
2024-04-19T09:33:30.529Z,16.81
2024-04-19T09:34:30.449Z,16.84
2024-04-19T09:35:30.440Z,16.81
2024-04-19T09:36:30.451Z,16.78
2024-04-19T09:37:30.434Z,16.85
2024-04-19T09:38:30.401Z,16.84
2024-04-19T09:39:30.405Z,16.87
2024-04-19T09:40:31.236Z,16.85
2024-04-19T09:41:30.370Z,16.87
2024-04-19T09:42:30.440Z,16.92
2024-04-19T09:43:30.452Z,16.92
2024-04-19T09:44:30.384Z,16.99
2024-04-19T09:45:30.379Z,16.98
2024-04-19T09:46:30.386Z,16.97
2024-04-19T09:47:31.265Z,16.98
2024-04-19T09:48:30.515Z,17.00
2024-04-19T09:49:30.652Z,17.03
2024-04-19T09:50:30.419Z,17.08
2024-04-19T09:51:30.348Z,17.04
2024-04-19T09:52:32.237Z,17.07
2024-04-19T09:53:30.502Z,17.14
2024-04-19T09:54:30.776Z,17.03
2024-04-19T09:55:30.409Z,17.08
2024-04-19T09:56:30.340Z,17.09
2024-04-19T09:57:30.270Z,17.14
2024-04-19T09:58:30.239Z,17.14
2024-04-19T09:59:30.249Z,17.16
2024-04-19T10:00:31.037Z,17.08
2024-04-19T10:01:30.445Z,17.10
2024-04-19T10:02:36.371Z,17.13
2024-04-19T10:03:31.249Z,17.19
2024-04-19T10:04:30.276Z,17.19
2024-04-19T10:05:30.126Z,17.13
2024-04-19T10:06:30.207Z,17.12
2024-04-19T10:07:30.340Z,17.10
2024-04-19T10:08:30.073Z,17.15
2024-04-19T10:09:30.166Z,17.13
2024-04-19T10:10:30.108Z,17.07
2024-04-19T10:11:30.156Z,17.10
2024-04-19T10:12:30.130Z,17.10
2024-04-19T10:13:30.105Z,17.03
2024-04-19T10:14:30.046Z,17.04
2024-04-19T10:15:30.062Z,17.06
2024-04-19T10:16:30.007Z,17.06
2024-04-19T10:18:30.305Z,17.08
2024-04-19T10:19:36.692Z,17.09
2024-04-19T10:20:30.942Z,17.05
2024-04-19T10:21:29.986Z,17.08
2024-04-19T10:22:29.945Z,17.08
2024-04-19T10:23:30.111Z,17.03
2024-04-19T10:24:29.872Z,17.03
2024-04-19T10:25:29.840Z,16.98
2024-04-19T10:26:29.855Z,17.05
2024-04-19T10:27:30.055Z,17.02
2024-04-19T10:28:29.824Z,17.02
2024-04-19T10:29:29.796Z,17.01
2024-04-19T10:30:35.972Z,17.01
2024-04-19T10:31:30.774Z,17.05
2024-04-19T10:32:29.880Z,17.05
2024-04-19T10:33:29.746Z,17.07
2024-04-19T10:34:29.706Z,17.10
2024-04-19T10:35:29.676Z,17.19
2024-04-19T10:36:29.822Z,17.12
2024-04-19T10:37:29.644Z,17.18
2024-04-19T10:38:29.638Z,17.16
2024-04-19T10:39:29.927Z,17.16
2024-04-19T10:40:29.614Z,17.21
2024-04-19T10:41:29.642Z,17.24
2024-04-19T10:42:29.629Z,17.24
2024-04-19T10:43:29.648Z,17.22
2024-04-19T10:44:29.656Z,17.22
2024-04-19T10:45:29.572Z,17.21
2024-04-19T10:46:29.517Z,17.30
2024-04-19T10:47:29.543Z,17.27
2024-04-19T10:48:30.915Z,17.27
2024-04-19T10:49:29.765Z,17.29
2024-04-19T10:50:29.603Z,17.29
2024-04-19T10:51:29.467Z,17.27
2024-04-19T10:52:29.615Z,17.27
2024-04-19T10:53:29.535Z,17.33
2024-04-19T10:54:30.258Z,17.30
2024-04-19T10:55:29.367Z,17.33
2024-04-19T10:56:29.377Z,17.25
2024-04-19T10:57:29.351Z,17.39
2024-04-19T10:58:29.287Z,17.36
2024-04-19T10:59:29.285Z,17.35
2024-04-19T11:00:29.270Z,17.40
2024-04-19T11:01:29.266Z,17.44
2024-04-19T11:02:29.296Z,17.42
2024-04-19T11:03:29.199Z,17.41
2024-04-19T11:04:29.892Z,17.46
2024-04-19T11:05:29.144Z,17.44
2024-04-19T11:06:29.140Z,17.49
2024-04-19T11:07:29.072Z,17.47
2024-04-19T11:08:29.074Z,17.46
2024-04-19T11:09:29.074Z,17.46
2024-04-19T11:10:29.044Z,17.49
2024-04-19T11:11:29.043Z,17.50
2024-04-19T11:12:29.026Z,17.47
2024-04-19T11:13:28.999Z,17.52
2024-04-19T11:14:28.947Z,17.49
2024-04-19T11:15:29.154Z,17.55
2024-04-19T11:16:28.923Z,17.50
2024-04-19T11:17:28.985Z,17.54
2024-04-19T11:18:29.155Z,17.48
2024-04-19T11:19:28.893Z,17.51
2024-04-19T11:20:28.869Z,17.56
2024-04-19T11:21:28.836Z,17.52
2024-04-19T11:22:28.868Z,17.54
2024-04-19T11:23:28.752Z,17.54
2024-04-19T11:24:28.777Z,17.56
2024-04-19T11:25:28.746Z,17.56
2024-04-19T11:26:28.735Z,17.53
2024-04-19T11:27:28.779Z,17.48
2024-04-19T11:28:28.799Z,17.57
2024-04-19T11:29:29.147Z,17.54
2024-04-19T11:30:28.909Z,17.57
2024-04-19T11:31:29.007Z,17.54
2024-04-19T11:32:29.014Z,17.62
2024-04-19T11:33:29.846Z,17.59
2024-04-19T11:34:29.100Z,17.58
2024-04-19T11:35:29.045Z,17.55
2024-04-19T11:36:29.273Z,17.58
2024-04-19T11:37:29.094Z,17.59
2024-04-19T11:38:29.775Z,17.59
2024-04-19T11:39:29.275Z,17.62
2024-04-19T11:40:29.168Z,17.59
2024-04-19T11:41:29.103Z,17.57
2024-04-19T11:42:29.106Z,17.58
2024-04-19T11:43:29.094Z,17.63
2024-04-19T11:44:29.058Z,17.68
2024-04-19T11:45:29.087Z,17.63
2024-04-19T11:46:28.995Z,17.64
2024-04-19T11:47:29.012Z,17.66
2024-04-19T11:48:29.246Z,17.66
2024-04-19T11:49:28.992Z,17.66
2024-04-19T11:50:28.906Z,17.70
2024-04-19T11:51:28.928Z,17.71
2024-04-19T11:52:28.874Z,17.67
2024-04-19T11:53:28.851Z,17.64
2024-04-19T11:54:28.883Z,17.71
2024-04-19T11:55:28.836Z,17.66
2024-04-19T11:56:28.780Z,17.71
2024-04-19T11:57:28.754Z,17.69
2024-04-19T11:58:28.683Z,17.64
2024-04-19T11:59:28.672Z,17.69
2024-04-19T12:00:28.665Z,17.71
2024-04-19T12:01:28.695Z,17.71
2024-04-19T12:02:28.646Z,17.69
2024-04-19T12:03:28.726Z,17.75
2024-04-19T12:04:28.808Z,17.69
2024-04-19T12:05:28.793Z,17.68
2024-04-19T12:06:28.798Z,17.71
2024-04-19T12:07:28.786Z,17.68
2024-04-19T12:08:28.833Z,17.71
2024-04-19T12:09:28.918Z,17.69
2024-04-19T12:10:28.839Z,17.71
2024-04-19T12:11:28.902Z,17.69
2024-04-19T12:14:13.286Z,17.68
2024-04-19T12:15:13.927Z,17.70
2024-04-19T12:17:30.239Z,17.73
2024-04-19T12:18:29.442Z,17.70
2024-04-19T12:19:28.923Z,17.74
2024-04-19T12:20:41.802Z,17.73
2024-04-19T12:21:29.940Z,17.74
2024-04-19T12:22:30.090Z,17.74
2024-04-19T12:23:29.747Z,17.72
2024-04-19T12:24:29.222Z,17.76
2024-04-19T12:25:29.405Z,17.76
2024-04-19T12:26:29.058Z,17.77
2024-04-19T12:27:28.981Z,17.80
2024-04-19T12:28:28.810Z,17.79
2024-04-19T12:29:28.827Z,17.79
2024-04-19T12:30:28.774Z,17.80
2024-04-19T12:31:28.747Z,17.79
2024-04-19T12:32:28.760Z,17.79
2024-04-19T12:33:28.816Z,17.79
2024-04-19T12:34:28.699Z,17.80
2024-04-19T12:35:28.638Z,17.85
2024-04-19T12:36:28.646Z,17.84
2024-04-19T12:37:28.650Z,17.85
2024-04-19T12:38:29.326Z,17.85
2024-04-19T12:39:28.615Z,17.87
2024-04-19T12:40:28.544Z,17.85
2024-04-19T12:41:28.487Z,17.84
2024-04-19T12:42:28.480Z,17.85
2024-04-19T12:43:28.466Z,17.88
2024-04-19T12:44:28.424Z,17.79
2024-04-19T12:45:28.482Z,17.88
2024-04-19T12:46:28.469Z,17.93
2024-04-19T12:47:28.588Z,17.91
2024-04-19T12:48:28.717Z,17.91
2024-04-19T12:49:28.582Z,17.94
2024-04-19T12:50:28.529Z,17.93
2024-04-19T12:51:28.567Z,17.91
2024-04-19T12:52:28.559Z,17.93
2024-04-19T12:53:28.583Z,17.93
2024-04-19T12:54:28.616Z,17.96
2024-04-19T12:55:28.619Z,17.93
2024-04-19T12:56:28.634Z,17.99
2024-04-19T12:57:28.760Z,17.96
2024-04-19T12:58:28.695Z,17.96
2024-04-19T12:59:28.694Z,17.93
2024-04-19T13:00:28.785Z,17.93
2024-04-19T13:01:28.910Z,17.96
2024-04-19T13:02:28.752Z,17.96
2024-04-19T13:03:28.913Z,17.99
2024-04-19T13:04:28.787Z,18.03
2024-04-19T13:05:28.792Z,18.02
2024-04-19T13:06:28.888Z,18.05
2024-04-19T13:07:28.831Z,18.06
2024-04-19T13:08:28.807Z,18.06
2024-04-19T13:09:28.831Z,18.05
2024-04-19T13:10:28.841Z,18.06
2024-04-19T13:11:28.786Z,18.06
2024-04-19T13:12:28.765Z,18.02
2024-04-19T13:13:28.707Z,18.10
2024-04-19T13:14:28.694Z,18.11
2024-04-19T13:15:28.691Z,18.12
2024-04-19T13:16:28.627Z,18.05
2024-04-19T13:17:28.636Z,18.12
2024-04-19T13:18:28.613Z,18.14
2024-04-19T13:19:28.619Z,18.20
2024-04-19T13:20:28.552Z,18.17