createdAt,value
2018-08-10T00:02:22.801Z,16.88
2018-08-10T00:04:53.460Z,16.83
2018-08-10T00:07:24.287Z,16.82
2018-08-10T00:09:54.993Z,16.86
2018-08-10T00:12:26.026Z,16.90
2018-08-10T00:14:56.753Z,16.97
2018-08-10T00:17:27.346Z,16.88
2018-08-10T00:19:57.898Z,16.84
2018-08-10T00:22:28.175Z,16.81
2018-08-10T00:24:58.450Z,16.87
2018-08-10T00:27:28.764Z,16.91
2018-08-10T00:29:58.947Z,16.85
2018-08-10T00:32:29.094Z,16.84
2018-08-10T00:34:59.255Z,16.89
2018-08-10T00:37:29.359Z,16.82
2018-08-10T00:39:59.601Z,16.82
2018-08-10T00:42:29.875Z,16.86
2018-08-10T00:45:00.149Z,16.76
2018-08-10T00:47:30.333Z,16.75
2018-08-10T00:50:00.420Z,16.80
2018-08-10T00:52:30.629Z,16.81
2018-08-10T00:55:00.816Z,16.78
2018-08-10T00:57:30.953Z,16.73
2018-08-10T01:00:01.156Z,16.75
2018-08-10T01:02:31.860Z,16.72
2018-08-10T01:05:02.097Z,16.64
2018-08-10T01:07:32.197Z,16.57
2018-08-10T01:10:02.349Z,16.50
2018-08-10T01:12:32.480Z,16.50
2018-08-10T01:15:02.625Z,16.48
2018-08-10T01:17:32.800Z,16.51
2018-08-10T01:20:04.569Z,16.48
2018-08-10T01:22:38.729Z,16.45
2018-08-10T01:25:08.985Z,16.33
2018-08-10T01:27:44.088Z,16.39
2018-08-10T01:30:14.345Z,16.31
2018-08-10T01:32:44.470Z,16.16
2018-08-10T01:35:14.591Z,16.08
2018-08-10T01:37:44.748Z,15.97
2018-08-10T01:40:14.946Z,15.82
2018-08-10T01:42:45.096Z,15.76
2018-08-10T01:45:15.268Z,15.68
2018-08-10T01:47:45.424Z,15.73
2018-08-10T01:50:15.746Z,15.84
2018-08-10T01:52:45.965Z,15.80
2018-08-10T01:55:16.195Z,15.77
2018-08-10T01:57:46.370Z,15.72
2018-08-10T02:00:16.510Z,15.64
2018-08-10T02:02:46.729Z,15.57
2018-08-10T02:05:17.150Z,15.53
2018-08-10T02:07:47.253Z,15.54
2018-08-10T02:10:18.856Z,15.40
2018-08-10T02:12:58.545Z,15.36
2018-08-10T02:15:28.677Z,15.37
2018-08-10T02:17:58.902Z,15.44
2018-08-10T02:20:29.036Z,15.44
2018-08-10T02:22:59.152Z,15.56
2018-08-10T02:25:29.331Z,15.47
2018-08-10T02:27:59.490Z,15.51
2018-08-10T02:30:29.645Z,15.53
2018-08-10T02:32:59.717Z,15.50
2018-08-10T02:35:29.814Z,15.53
2018-08-10T02:37:59.874Z,15.74
2018-08-10T02:40:30.075Z,15.78
2018-08-10T02:43:00.186Z,15.84
2018-08-10T02:45:30.355Z,15.82
2018-08-10T02:48:00.449Z,15.82
2018-08-10T02:50:30.675Z,15.85
2018-08-10T02:53:00.811Z,15.92
2018-08-10T02:55:31.576Z,15.84
2018-08-10T02:58:01.696Z,15.72
2018-08-10T03:00:31.831Z,15.53
2018-08-10T03:03:01.885Z,15.41
2018-08-10T03:05:32.001Z,15.42
2018-08-10T03:08:02.237Z,15.35
2018-08-10T03:10:32.451Z,15.29
2018-08-10T03:13:02.621Z,15.21
2018-08-10T03:15:32.828Z,15.12
2018-08-10T03:18:03.426Z,15.07
2018-08-10T03:20:33.581Z,14.98
2018-08-10T03:23:03.799Z,14.97
2018-08-10T03:25:33.925Z,14.88
2018-08-10T03:28:04.089Z,14.83
2018-08-10T03:30:34.179Z,14.84
2018-08-10T03:33:04.531Z,14.72
2018-08-10T03:35:34.818Z,14.90
2018-08-10T03:38:04.924Z,14.91
2018-08-10T03:40:35.061Z,14.95
2018-08-10T03:43:05.131Z,14.86
2018-08-10T03:45:35.237Z,14.78
2018-08-10T03:48:05.755Z,14.74
2018-08-10T03:50:35.916Z,14.65
2018-08-10T03:53:06.297Z,14.60
2018-08-10T03:55:36.520Z,14.52
2018-08-10T03:58:06.675Z,14.46
2018-08-10T04:00:36.827Z,14.46
2018-08-10T04:03:07.402Z,14.31
2018-08-10T04:05:44.213Z,14.28
2018-08-10T04:08:14.443Z,14.13
2018-08-10T04:10:44.550Z,14.14
2018-08-10T04:13:14.665Z,14.07
2018-08-10T04:15:44.961Z,14.10
2018-08-10T04:18:15.045Z,14.15
2018-08-10T04:20:45.195Z,14.11
2018-08-10T04:23:15.301Z,14.20
2018-08-10T04:25:45.456Z,14.11
2018-08-10T04:28:15.576Z,14.10
2018-08-10T04:30:45.728Z,14.23
2018-08-10T04:33:15.791Z,14.23
2018-08-10T04:35:45.941Z,14.24
2018-08-10T04:38:16.016Z,14.17
2018-08-10T04:40:46.148Z,14.10
2018-08-10T04:43:16.192Z,14.25
2018-08-10T04:45:46.350Z,14.23
2018-08-10T04:48:16.566Z,14.14
2018-08-10T04:50:46.689Z,14.24
2018-08-10T04:53:16.808Z,14.27
2018-08-10T04:55:47.093Z,14.36
2018-08-10T04:58:17.221Z,14.36
2018-08-10T05:00:47.359Z,14.38
2018-08-10T05:03:17.562Z,14.47
2018-08-10T05:05:47.806Z,14.48
2018-08-10T05:08:17.922Z,14.60
2018-08-10T05:10:48.104Z,14.64
2018-08-10T05:13:18.216Z,14.65
2018-08-10T05:15:48.462Z,14.67
2018-08-10T05:18:18.543Z,14.64
2018-08-10T05:20:48.684Z,14.80
2018-08-10T05:23:18.790Z,14.82
2018-08-10T05:25:48.981Z,14.92
2018-08-10T05:28:19.065Z,14.96
2018-08-10T05:30:49.343Z,15.05
2018-08-10T05:33:19.480Z,15.04
2018-08-10T05:35:49.679Z,15.14
2018-08-10T05:38:19.833Z,15.23
2018-08-10T05:40:50.046Z,15.33
2018-08-10T05:43:20.172Z,15.38
2018-08-10T05:45:55.497Z,15.43
2018-08-10T05:48:25.664Z,15.57
2018-08-10T05:50:55.838Z,15.64
2018-08-10T05:53:25.919Z,15.83
2018-08-10T05:55:56.159Z,16.41
2018-08-10T05:58:26.339Z,17.49
2018-08-10T06:00:56.539Z,18.28
2018-08-10T06:03:27.540Z,19.16
2018-08-10T06:05:57.735Z,20.01
2018-08-10T06:08:27.848Z,20.88
2018-08-10T06:10:57.977Z,20.98
2018-08-10T06:13:28.114Z,21.59
2018-08-10T06:15:58.305Z,21.93
2018-08-10T06:18:28.457Z,22.00
2018-08-10T06:20:58.539Z,22.41
2018-08-10T06:23:28.630Z,22.23
2018-08-10T06:25:58.782Z,22.94
2018-08-10T06:28:28.901Z,22.68
2018-08-10T06:30:59.064Z,23.76
2018-08-10T06:33:29.154Z,24.09
2018-08-10T06:35:59.286Z,24.11
2018-08-10T06:38:29.409Z,24.02
2018-08-10T06:40:59.668Z,23.99
2018-08-10T06:43:29.751Z,24.13
2018-08-10T06:45:59.926Z,24.99
2018-08-10T06:48:30.088Z,24.49
2018-08-10T06:51:00.159Z,24.12
2018-08-10T06:53:30.309Z,24.45
2018-08-10T06:56:01.496Z,24.69
2018-08-10T06:58:31.635Z,24.77
2018-08-10T07:01:01.806Z,25.53
2018-08-10T07:03:31.912Z,26.15
2018-08-10T07:06:02.052Z,25.65
2018-08-10T07:08:32.361Z,25.32
2018-08-10T07:11:02.483Z,22.79
2018-08-10T07:13:32.767Z,20.55
2018-08-10T07:16:02.964Z,19.47
2018-08-10T07:18:33.573Z,18.97
2018-08-10T07:21:03.719Z,17.97
2018-08-10T07:23:33.894Z,17.12
2018-08-10T07:26:03.975Z,16.60
2018-08-10T07:28:34.140Z,16.12
2018-08-10T07:31:04.209Z,16.17
2018-08-10T07:33:34.407Z,16.68
2018-08-10T07:36:04.567Z,17.03
2018-08-10T07:38:34.707Z,17.59
2018-08-10T07:41:04.789Z,19.09
2018-08-10T07:43:34.943Z,20.54
2018-08-10T07:46:05.050Z,21.11
2018-08-10T07:48:39.100Z,21.62
2018-08-10T07:51:09.585Z,22.46
2018-08-10T07:53:39.722Z,23.18
2018-08-10T07:56:09.806Z,22.86
2018-08-10T07:58:39.915Z,23.24
2018-08-10T08:01:10.077Z,23.89
2018-08-10T08:03:40.300Z,24.73
2018-08-10T08:06:10.548Z,25.39
2018-08-10T08:08:40.657Z,25.15
2018-08-10T08:11:10.879Z,24.26
2018-08-10T08:13:41.071Z,23.26
2018-08-10T08:16:11.482Z,23.71
2018-08-10T08:18:41.621Z,23.25
2018-08-10T08:21:12.835Z,22.45
2018-08-10T08:23:42.915Z,23.15
2018-08-10T08:26:13.150Z,23.52
2018-08-10T08:28:43.287Z,23.00
2018-08-10T08:31:13.520Z,22.83
2018-08-10T08:34:05.973Z,22.61
2018-08-10T08:36:36.734Z,23.10
2018-08-10T08:41:21.177Z,23.33
2018-08-10T08:46:02.334Z,24.89
2018-08-10T08:48:35.905Z,23.09
2018-08-10T08:51:08.613Z,22.08
2018-08-10T08:53:38.810Z,21.95
2018-08-10T08:56:10.687Z,23.21
2018-08-10T08:58:41.838Z,24.01
2018-08-10T09:01:12.300Z,22.59
2018-08-10T09:05:03.129Z,21.80
2018-08-10T09:07:33.545Z,22.78
2018-08-10T09:10:06.004Z,24.00
2018-08-10T09:12:36.168Z,24.79
2018-08-10T09:15:09.150Z,24.92
2018-08-10T09:17:39.440Z,24.55
2018-08-10T09:20:10.540Z,23.47
2018-08-10T09:22:40.831Z,22.82
2018-08-10T09:25:15.152Z,21.80
2018-08-10T09:27:45.368Z,21.97
2018-08-10T09:30:18.208Z,23.40
2018-08-10T09:32:48.471Z,23.07
2018-08-10T09:35:18.673Z,22.54
2018-08-10T09:37:48.843Z,22.64
2018-08-10T09:40:20.529Z,21.99
2018-08-10T09:42:50.812Z,21.14
2018-08-10T09:45:21.087Z,20.31
2018-08-10T09:50:21.537Z,22.07
2018-08-10T09:53:01.496Z,23.20
2018-08-10T09:55:33.858Z,23.39
2018-08-10T09:58:12.903Z,23.47
2018-08-10T10:00:48.325Z,22.62
2018-08-10T10:03:20.912Z,22.72
2018-08-10T10:05:52.053Z,22.27
2018-08-10T10:08:22.775Z,21.81
2018-08-10T10:10:52.998Z,22.09
2018-08-10T10:13:23.311Z,22.49
2018-08-10T10:15:53.434Z,22.48
2018-08-10T10:18:23.649Z,22.58
2018-08-10T10:20:53.919Z,22.66
2018-08-10T10:23:24.062Z,21.96
2018-08-10T10:25:54.163Z,21.82
2018-08-10T10:28:24.374Z,21.98
2018-08-10T10:30:54.510Z,22.41
2018-08-10T10:33:24.621Z,22.34
2018-08-10T10:35:54.823Z,22.49
2018-08-10T10:38:25.148Z,22.78
2018-08-10T10:40:55.218Z,23.13
2018-08-10T10:43:25.329Z,23.74
2018-08-10T10:45:55.428Z,23.94
2018-08-10T10:48:25.596Z,23.80
2018-08-10T10:50:55.828Z,23.87
2018-08-10T10:53:25.968Z,23.99
2018-08-10T10:55:56.212Z,23.88
2018-08-10T10:58:26.357Z,23.78
2018-08-10T11:00:56.584Z,23.35
2018-08-10T11:03:26.685Z,22.92
2018-08-10T11:05:56.821Z,22.81
2018-08-10T11:08:27.018Z,22.33
2018-08-10T11:10:57.187Z,22.07
2018-08-10T11:13:27.450Z,21.87
2018-08-10T11:15:57.557Z,22.39
2018-08-10T11:18:27.804Z,22.68
2018-08-10T11:20:57.836Z,22.76
2018-08-10T11:23:27.915Z,22.44
2018-08-10T11:25:58.089Z,22.57
2018-08-10T11:28:28.248Z,22.78
2018-08-10T11:30:58.387Z,23.05
2018-08-10T11:33:28.597Z,23.41
2018-08-10T11:35:58.722Z,23.50
2018-08-10T11:38:28.864Z,23.43
2018-08-10T11:40:59.079Z,23.58
2018-08-10T11:43:29.247Z,23.89
2018-08-10T11:45:59.414Z,24.15
2018-08-10T11:48:29.588Z,24.30
2018-08-10T11:50:59.652Z,23.82
2018-08-10T11:53:29.893Z,23.67
2018-08-10T11:56:00.058Z,23.71
2018-08-10T11:58:30.305Z,24.06
2018-08-10T12:01:00.528Z,24.14
2018-08-10T12:03:30.800Z,24.28
2018-08-10T12:06:00.998Z,24.40
2018-08-10T12:08:31.508Z,24.40
2018-08-10T12:11:01.557Z,24.44
2018-08-10T12:13:31.721Z,24.29
2018-08-10T12:16:01.965Z,24.64
2018-08-10T12:18:32.256Z,24.63
2018-08-10T12:21:02.412Z,24.52
2018-08-10T12:23:32.595Z,24.54
2018-08-10T12:26:02.715Z,24.79
2018-08-10T12:28:32.860Z,24.63
2018-08-10T12:31:03.044Z,24.79
2018-08-10T12:33:33.234Z,24.96
2018-08-10T12:36:03.525Z,24.89
2018-08-10T12:38:33.837Z,24.96
2018-08-10T12:41:04.037Z,24.78
2018-08-10T12:43:34.307Z,24.35
2018-08-10T12:46:04.572Z,24.49
2018-08-10T12:48:34.734Z,24.24
2018-08-10T12:51:04.853Z,23.91
2018-08-10T12:53:35.080Z,23.73
2018-08-10T12:56:06.032Z,23.38
2018-08-10T12:58:36.194Z,23.27
2018-08-10T13:01:09.212Z,22.83
2018-08-10T13:03:39.453Z,23.30
2018-08-10T13:06:09.626Z,23.22
2018-08-10T13:08:39.822Z,23.07
2018-08-10T13:11:09.967Z,22.81
2018-08-10T13:13:40.473Z,22.89
2018-08-10T13:16:10.730Z,23.18
2018-08-10T13:18:40.919Z,23.53
2018-08-10T13:21:11.105Z,23.61
2018-08-10T13:23:41.251Z,23.51
2018-08-10T13:26:11.449Z,23.46
2018-08-10T13:28:41.705Z,23.73
2018-08-10T13:31:12.156Z,23.79
2018-08-10T13:33:42.470Z,23.66
2018-08-10T13:36:12.628Z,23.49
2018-08-10T13:38:42.756Z,23.15
2018-08-10T13:41:12.911Z,22.88
2018-08-10T13:43:43.171Z,22.75
2018-08-10T13:46:13.341Z,23.31
2018-08-10T13:48:43.589Z,23.38
2018-08-10T13:51:13.765Z,23.46
2018-08-10T13:53:43.954Z,24.08
2018-08-10T13:56:14.281Z,24.06
2018-08-10T13:58:44.512Z,23.63
2018-08-10T14:01:15.047Z,23.33
2018-08-10T14:03:45.238Z,23.40
2018-08-10T14:06:15.353Z,23.88
2018-08-10T14:08:45.477Z,24.11
2018-08-10T14:11:15.638Z,24.23
2018-08-10T14:13:45.965Z,24.50
2018-08-10T14:16:16.295Z,24.46
2018-08-10T14:18:46.518Z,24.29
2018-08-10T14:21:16.737Z,24.10
2018-08-10T14:23:46.911Z,23.65
2018-08-10T14:26:17.018Z,23.06
2018-08-10T14:28:47.195Z,22.75
2018-08-10T14:31:17.404Z,23.11
2018-08-10T14:33:47.625Z,23.64
2018-08-10T14:36:17.860Z,24.21
2018-08-10T14:38:48.113Z,24.15
2018-08-10T14:41:18.461Z,23.54
2018-08-10T14:43:48.707Z,23.23
2018-08-10T14:46:18.827Z,23.33
2018-08-10T14:48:49.060Z,23.92
2018-08-10T14:51:19.390Z,24.94
2018-08-10T14:53:49.712Z,25.64
2018-08-10T14:56:19.834Z,25.49
2018-08-10T14:58:50.012Z,26.24
2018-08-10T15:01:20.174Z,26.68
2018-08-10T15:03:50.387Z,25.96
2018-08-10T15:06:20.527Z,25.23
2018-08-10T15:08:50.792Z,24.61
2018-08-10T15:11:20.997Z,24.81
2018-08-10T15:13:51.227Z,25.61
2018-08-10T15:16:21.411Z,26.35
2018-08-10T15:18:51.596Z,26.85
2018-08-10T15:21:21.773Z,27.08
2018-08-10T15:23:51.935Z,26.81
2018-08-10T15:26:22.132Z,25.49
2018-08-10T15:28:52.281Z,24.45
2018-08-10T15:31:22.431Z,24.79
2018-08-10T15:33:52.653Z,24.25
2018-08-10T15:36:22.828Z,24.31
2018-08-10T15:38:53.121Z,24.95
2018-08-10T15:41:23.265Z,24.61
2018-08-10T15:43:53.449Z,23.94
2018-08-10T15:46:23.558Z,24.04
2018-08-10T15:48:53.903Z,25.05
2018-08-10T15:51:24.023Z,25.70
2018-08-10T15:53:54.245Z,25.90
2018-08-10T15:56:24.492Z,26.56
2018-08-10T15:58:54.503Z,27.56
2018-08-10T16:01:24.611Z,27.24
2018-08-10T16:03:55.007Z,26.30
2018-08-10T16:06:25.154Z,26.48
2018-08-10T16:08:55.299Z,25.88
2018-08-10T16:11:25.443Z,25.02
2018-08-10T16:13:55.753Z,24.51
2018-08-10T16:16:25.919Z,25.13
2018-08-10T16:18:55.992Z,25.75
2018-08-10T16:21:26.126Z,25.93
2018-08-10T16:23:56.240Z,25.93
2018-08-10T16:26:26.350Z,25.93
2018-08-10T16:28:56.592Z,25.75
2018-08-10T16:31:26.787Z,25.58
2018-08-10T16:33:56.924Z,24.82
2018-08-10T16:36:27.042Z,24.39
2018-08-10T16:38:57.266Z,23.99
2018-08-10T16:41:27.357Z,23.68
2018-08-10T16:43:57.662Z,23.35
2018-08-10T16:46:27.815Z,22.96
2018-08-10T16:48:58.006Z,22.80
2018-08-10T16:51:28.103Z,22.63
2018-08-10T16:53:58.382Z,22.69
2018-08-10T16:56:28.561Z,22.82
2018-08-10T16:58:58.766Z,22.90
2018-08-10T17:01:29.048Z,22.98
2018-08-10T17:03:59.191Z,23.00
2018-08-10T17:06:29.325Z,23.11
2018-08-10T17:08:59.563Z,23.17
2018-08-10T17:11:29.722Z,23.10
2018-08-10T17:13:59.970Z,23.31
2018-08-10T17:16:30.126Z,23.42
2018-08-10T17:19:00.356Z,23.52
2018-08-10T17:21:30.559Z,23.64
2018-08-10T17:24:00.862Z,23.53
2018-08-10T17:26:31.115Z,23.62
2018-08-10T17:29:01.263Z,23.77
2018-08-10T17:31:31.371Z,23.99
2018-08-10T17:34:01.458Z,24.04
2018-08-10T17:36:32.265Z,23.99
2018-08-10T17:39:02.509Z,23.86
2018-08-10T17:41:32.643Z,23.53
2018-08-10T17:44:02.840Z,23.28
2018-08-10T17:46:33.200Z,23.07
2018-08-10T17:49:03.368Z,22.97
2018-08-10T17:51:33.541Z,22.89
2018-08-10T17:54:03.901Z,22.73
2018-08-10T17:56:34.159Z,22.66
2018-08-10T17:59:04.560Z,22.53
2018-08-10T18:01:34.639Z,22.42
2018-08-10T18:04:04.919Z,22.31
2018-08-10T18:06:35.047Z,22.19
2018-08-10T18:09:08.174Z,22.11
2018-08-10T18:11:38.857Z,22.02
2018-08-10T18:14:09.932Z,21.92
2018-08-10T18:16:40.035Z,21.91
2018-08-10T18:19:10.293Z,21.91
2018-08-10T18:21:40.372Z,21.82
2018-08-10T18:24:10.587Z,21.82
2018-08-10T18:26:40.791Z,21.77
2018-08-10T18:29:11.000Z,21.74
2018-08-10T18:31:41.339Z,21.75
2018-08-10T18:34:11.560Z,21.70
2018-08-10T18:36:41.771Z,21.69
2018-08-10T18:39:14.486Z,21.59
2018-08-10T18:41:44.664Z,21.46
2018-08-10T18:44:14.974Z,21.40
2018-08-10T18:46:45.167Z,21.30
2018-08-10T18:49:15.405Z,21.26
2018-08-10T18:51:45.531Z,21.11
2018-08-10T18:54:15.740Z,21.11
2018-08-10T18:56:45.860Z,21.06
2018-08-10T18:59:16.005Z,20.91
2018-08-10T19:01:46.155Z,20.80
2018-08-10T19:04:16.409Z,20.75
2018-08-10T19:06:46.697Z,20.59
2018-08-10T19:09:16.918Z,20.52
2018-08-10T19:11:47.120Z,20.50
2018-08-10T19:14:17.412Z,20.32
2018-08-10T19:16:48.087Z,20.34
2018-08-10T19:19:19.036Z,20.24
2018-08-10T19:21:49.842Z,20.23
2018-08-10T19:24:20.255Z,20.13
2018-08-10T19:26:50.560Z,20.12
2018-08-10T19:29:20.806Z,20.08
2018-08-10T19:31:51.049Z,20.08
2018-08-10T19:34:21.320Z,20.05
2018-08-10T19:36:51.695Z,20.06
2018-08-10T19:39:21.975Z,19.91
2018-08-10T19:41:52.221Z,19.97
2018-08-10T19:44:22.406Z,19.93
2018-08-10T19:46:52.604Z,19.90
2018-08-10T19:49:22.874Z,19.82
2018-08-10T19:51:53.169Z,19.79
2018-08-10T19:54:23.529Z,19.73
2018-08-10T19:56:53.846Z,19.65
2018-08-10T19:59:24.057Z,19.53
2018-08-10T20:01:54.312Z,19.52
2018-08-10T20:04:24.554Z,19.31
2018-08-10T20:06:54.642Z,19.28
2018-08-10T20:09:24.807Z,19.33
2018-08-10T20:11:54.966Z,19.26
2018-08-10T20:14:25.224Z,19.28
2018-08-10T20:16:55.454Z,19.29
2018-08-10T20:19:25.701Z,19.29
2018-08-10T20:21:55.921Z,19.28
2018-08-10T20:24:26.061Z,19.29
2018-08-10T20:26:56.151Z,19.19
2018-08-10T20:29:26.387Z,19.23
2018-08-10T20:31:56.520Z,19.21
2018-08-10T20:34:26.688Z,19.16
2018-08-10T20:36:56.859Z,19.14
2018-08-10T20:39:27.034Z,19.08
2018-08-10T20:41:57.244Z,19.09
2018-08-10T20:44:27.448Z,19.09
2018-08-10T20:46:57.572Z,19.11
2018-08-10T20:49:27.749Z,19.25
2018-08-10T20:51:57.820Z,19.42
2018-08-10T20:54:28.018Z,19.50
2018-08-10T20:56:58.196Z,19.61
2018-08-10T20:59:28.368Z,19.67
2018-08-10T21:01:58.493Z,19.81
2018-08-10T21:04:28.749Z,19.81
2018-08-10T21:06:58.827Z,19.91
2018-08-10T21:09:28.973Z,19.87
2018-08-10T21:11:59.126Z,19.87
2018-08-10T21:14:29.272Z,19.90
2018-08-10T21:16:59.502Z,19.87
2018-08-10T21:19:29.613Z,19.83
2018-08-10T21:21:59.809Z,19.76
2018-08-10T21:24:30.007Z,19.77
2018-08-10T21:27:00.150Z,19.79
2018-08-10T21:29:30.419Z,19.72
2018-08-10T21:32:00.449Z,19.71
2018-08-10T21:34:30.680Z,19.70
2018-08-10T21:37:00.834Z,19.64
2018-08-10T21:39:30.996Z,19.48
2018-08-10T21:42:01.153Z,19.41
2018-08-10T21:44:31.333Z,19.34
2018-08-10T21:47:01.436Z,19.24
2018-08-10T21:49:31.596Z,19.18
2018-08-10T21:52:01.711Z,19.24
2018-08-10T21:54:31.851Z,19.12
2018-08-10T21:57:01.970Z,19.14
2018-08-10T21:59:32.090Z,19.10
2018-08-10T22:02:02.460Z,19.20
2018-08-10T22:04:32.689Z,19.21
2018-08-10T22:07:02.861Z,19.27
2018-08-10T22:09:33.061Z,19.25
2018-08-10T22:12:03.145Z,19.25
2018-08-10T22:14:39.252Z,19.30
2018-08-10T22:17:14.444Z,19.36
2018-08-10T22:19:44.575Z,19.38
2018-08-10T22:22:14.820Z,19.34
2018-08-10T22:24:44.963Z,19.40
2018-08-10T22:27:15.099Z,19.52
2018-08-10T22:29:45.275Z,19.48
2018-08-10T22:32:15.413Z,19.38
2018-08-10T22:34:45.605Z,19.39
2018-08-10T22:37:15.726Z,19.29
2018-08-10T22:39:45.805Z,19.29
2018-08-10T22:42:15.937Z,19.37
2018-08-10T22:44:46.118Z,19.34
2018-08-10T22:47:17.180Z,19.26
2018-08-10T22:49:47.304Z,19.22
2018-08-10T22:52:17.464Z,19.21
2018-08-10T22:54:47.671Z,19.06
2018-08-10T22:57:17.807Z,19.05
2018-08-10T22:59:48.035Z,18.93
2018-08-10T23:02:18.160Z,18.91
2018-08-10T23:04:48.386Z,18.93
2018-08-10T23:07:18.589Z,18.91
2018-08-10T23:09:48.774Z,18.92
2018-08-10T23:12:19.063Z,19.03
2018-08-10T23:14:49.410Z,18.98
2018-08-10T23:17:19.574Z,18.92
2018-08-10T23:19:49.724Z,18.97
2018-08-10T23:22:20.159Z,18.80
2018-08-10T23:24:50.391Z,18.75
2018-08-10T23:27:20.516Z,18.60
2018-08-10T23:29:50.676Z,18.53
2018-08-10T23:32:20.754Z,18.48
2018-08-10T23:34:50.908Z,18.44
2018-08-10T23:37:20.993Z,18.52
2018-08-10T23:39:51.155Z,18.50
2018-08-10T23:42:21.268Z,18.57
2018-08-10T23:44:51.443Z,18.59
2018-08-10T23:47:21.521Z,18.64
2018-08-10T23:49:51.714Z,18.64
2018-08-10T23:52:21.839Z,18.72
2018-08-10T23:54:51.958Z,18.73
2018-08-10T23:57:22.000Z,18.78
2018-08-10T23:59:52.145Z,18.79
