createdAt,value
2022-09-26T00:00:18.579Z,32.50
2022-09-26T00:02:49.435Z,43.00
2022-09-26T00:05:19.957Z,34.25
2022-09-26T00:07:50.410Z,45.50
2022-09-26T00:10:21.116Z,18.75
2022-09-26T00:12:51.757Z,26.75
2022-09-26T00:15:22.084Z,33.75
2022-09-26T00:17:52.649Z,37.67
2022-09-26T00:20:24.436Z,36.75
2022-09-26T00:22:55.224Z,35.25
2022-09-26T00:25:25.448Z,40.00
2022-09-26T00:27:55.462Z,26.00
2022-09-26T00:30:26.035Z,35.50
2022-09-26T00:32:56.829Z,36.50
2022-09-26T00:35:27.122Z,37.50
2022-09-26T00:37:57.739Z,42.50
2022-09-26T00:40:29.286Z,20.50
2022-09-26T00:43:00.612Z,34.50
2022-09-26T00:45:33.270Z,46.25
2022-09-26T00:48:08.153Z,44.25
2022-09-26T00:50:43.528Z,35.67
2022-09-26T00:53:35.268Z,44.67
2022-09-26T00:56:14.466Z,35.00
2022-09-26T00:58:52.002Z,43.25
2022-09-26T01:01:23.944Z,32.25
2022-09-26T01:03:56.505Z,32.50
2022-09-26T01:06:27.400Z,35.00
2022-09-26T01:09:09.862Z,34.00
2022-09-26T01:11:42.634Z,35.75
2022-09-26T01:14:14.450Z,38.25
2022-09-26T01:16:52.583Z,34.75
2022-09-26T01:19:25.835Z,44.50
2022-09-26T01:23:00.514Z,41.33
2022-09-26T01:25:48.783Z,38.25
2022-09-26T01:28:25.952Z,38.33
2022-09-26T01:31:14.742Z,27.75
2022-09-26T01:34:00.881Z,38.75
2022-09-26T01:36:53.266Z,41.25
2022-09-26T01:39:38.747Z,41.50
2022-09-26T01:42:19.499Z,45.50
2022-09-26T01:45:02.029Z,46.25
2022-09-26T01:47:51.456Z,33.50
2022-09-26T01:50:36.244Z,42.50
2022-09-26T01:53:33.399Z,40.75
2022-09-26T01:56:09.744Z,49.67
2022-09-26T01:58:44.587Z,43.50
2022-09-26T02:01:20.309Z,42.25
2022-09-26T02:04:09.545Z,45.50
2022-09-26T02:06:46.828Z,43.67
2022-09-26T02:09:23.340Z,41.00
2022-09-26T02:11:58.282Z,47.00
2022-09-26T02:14:37.431Z,41.75
2022-09-26T02:17:21.348Z,46.00
2022-09-26T02:19:59.476Z,42.67
2022-09-26T02:22:33.765Z,50.00
2022-09-26T02:25:06.281Z,47.25
2022-09-26T02:27:37.510Z,45.50
2022-09-26T02:30:10.555Z,44.33
2022-09-26T02:32:41.876Z,47.50
2022-09-26T02:35:31.043Z,45.25
2022-09-26T02:38:01.913Z,46.75
2022-09-26T02:41:08.250Z,47.75
2022-09-26T02:43:51.710Z,48.00
2022-09-26T02:46:39.627Z,47.25
2022-09-26T02:49:18.960Z,47.75
2022-09-26T02:52:13.563Z,49.50
2022-09-26T02:55:17.813Z,45.75
2022-09-26T02:57:57.167Z,48.25
2022-09-26T03:00:43.167Z,44.67
2022-09-26T03:03:32.513Z,42.50
2022-09-26T03:06:08.761Z,41.67
2022-09-26T03:08:48.316Z,42.00
2022-09-26T03:11:25.095Z,44.25
2022-09-26T03:13:58.071Z,47.50
2022-09-26T03:16:34.280Z,47.50
2022-09-26T03:19:40.016Z,45.50
2022-09-26T03:22:11.580Z,45.00
2022-09-26T03:24:44.511Z,45.00
2022-09-26T03:27:18.542Z,43.50
2022-09-26T03:29:51.573Z,44.50
2022-09-26T03:32:25.338Z,46.67
2022-09-26T03:34:56.277Z,43.25
2022-09-26T03:37:27.812Z,40.25
2022-09-26T03:39:57.862Z,40.00
2022-09-26T03:42:49.277Z,41.75
2022-09-26T03:48:01.840Z,44.00
2022-09-26T03:50:32.468Z,48.00
2022-09-26T03:53:03.828Z,46.50
2022-09-26T03:55:34.597Z,45.00
2022-09-26T03:58:04.972Z,46.00
2022-09-26T04:00:41.590Z,45.00
2022-09-26T04:05:47.824Z,45.50
2022-09-26T04:08:17.856Z,39.50
2022-09-26T04:10:49.012Z,43.75
2022-09-26T04:13:46.716Z,35.50
2022-09-26T04:16:11.853Z,42.75
2022-09-26T04:18:44.921Z,43.25
2022-09-26T04:21:16.403Z,44.50
2022-09-26T04:23:47.327Z,44.75
2022-09-26T04:26:23.272Z,43.33
2022-09-26T04:28:57.756Z,43.00
2022-09-26T04:31:50.966Z,44.50
2022-09-26T04:34:27.489Z,42.67
2022-09-26T04:37:01.839Z,45.00
2022-09-26T04:39:32.496Z,46.00
2022-09-26T04:42:03.239Z,44.67
2022-09-26T04:44:34.311Z,45.75
2022-09-26T04:47:04.931Z,44.33
2022-09-26T04:49:53.797Z,43.33
2022-09-26T04:52:24.272Z,42.00
2022-09-26T04:54:55.110Z,46.25
2022-09-26T04:57:29.099Z,44.33
2022-09-26T04:59:59.636Z,44.00
2022-09-26T05:05:01.587Z,43.75
2022-09-26T05:07:32.754Z,45.67
2022-09-26T05:10:03.552Z,47.00
2022-09-26T05:12:41.429Z,45.25
2022-09-26T05:15:15.070Z,46.00
2022-09-26T05:17:47.511Z,47.00
2022-09-26T05:20:21.934Z,44.00
2022-09-26T05:23:02.246Z,48.25
2022-09-26T05:25:58.583Z,47.75
2022-09-26T05:28:29.520Z,46.50
2022-09-26T05:31:00.743Z,43.33
2022-09-26T05:33:31.562Z,41.00
2022-09-26T05:36:02.600Z,41.25
2022-09-26T05:38:36.094Z,42.50
2022-09-26T05:41:06.565Z,43.50
2022-09-26T05:46:12.440Z,47.75
2022-09-26T05:48:49.177Z,48.00
2022-09-26T05:51:24.030Z,46.00
2022-09-26T05:53:55.335Z,40.75
2022-09-26T05:56:28.340Z,40.33
2022-09-26T05:59:18.822Z,42.33
2022-09-26T06:02:06.116Z,44.25
2022-09-26T06:04:56.726Z,48.00
2022-09-26T06:07:49.925Z,45.50
2022-09-26T06:10:36.961Z,48.33
2022-09-26T06:13:08.931Z,44.75
2022-09-26T06:15:46.159Z,47.00
2022-09-26T06:18:17.272Z,48.00
2022-09-26T06:20:48.596Z,50.00
2022-09-26T06:23:19.112Z,45.50
2022-09-26T06:25:51.129Z,45.67
2022-09-26T06:28:22.520Z,47.00
2022-09-26T06:30:53.164Z,47.50
2022-09-26T06:36:26.711Z,45.00
2022-09-26T06:38:57.992Z,46.33
2022-09-26T06:41:32.425Z,43.00
2022-09-26T06:44:08.998Z,46.75
2022-09-26T06:47:02.781Z,48.50
2022-09-26T06:49:39.794Z,49.00
2022-09-26T06:52:15.498Z,49.67
2022-09-26T06:54:47.091Z,48.75
2022-09-26T06:57:17.787Z,46.33
2022-09-26T06:59:48.084Z,44.00
2022-09-26T07:02:58.048Z,48.25
2022-09-26T07:05:48.345Z,48.00
2022-09-26T07:08:25.831Z,49.75
2022-09-26T07:11:31.266Z,50.00
2022-09-26T07:14:03.356Z,50.00
2022-09-26T07:16:34.993Z,49.00
2022-09-26T07:19:45.293Z,50.00
2022-09-26T07:22:37.990Z,49.75
2022-09-26T07:25:09.270Z,50.00
2022-09-26T07:27:40.573Z,50.00
2022-09-26T07:30:12.449Z,49.00
2022-09-26T07:32:52.884Z,48.00
2022-09-26T07:35:37.876Z,50.00
2022-09-26T07:38:08.664Z,50.00
2022-09-26T07:40:39.981Z,50.00
2022-09-26T07:46:12.985Z,50.00
2022-09-26T07:49:06.310Z,48.50
2022-09-26T07:52:09.200Z,47.67
2022-09-26T07:55:02.754Z,47.50
2022-09-26T07:58:11.490Z,50.00
2022-09-26T08:01:14.056Z,47.50
2022-09-26T08:04:07.773Z,48.50
2022-09-26T08:06:40.845Z,47.75
2022-09-26T08:09:11.502Z,44.33
2022-09-26T08:11:59.915Z,48.75
2022-09-26T08:14:42.117Z,47.67
2022-09-26T08:17:27.509Z,47.75
2022-09-26T08:19:58.017Z,50.00
2022-09-26T08:22:29.930Z,48.00
2022-09-26T08:25:04.545Z,47.75
2022-09-26T08:27:44.742Z,48.75
2022-09-26T08:30:16.444Z,47.75
2022-09-26T08:32:55.880Z,49.50
2022-09-26T08:35:26.764Z,50.00
2022-09-26T08:38:19.628Z,47.25
2022-09-26T08:41:38.610Z,49.00
2022-09-26T08:44:50.409Z,48.00
2022-09-26T08:47:51.051Z,50.00
2022-09-26T08:50:41.820Z,47.00
2022-09-26T08:53:22.585Z,50.00
2022-09-26T08:55:58.549Z,50.00
2022-09-26T08:58:44.794Z,49.00
2022-09-26T09:01:28.221Z,46.25
2022-09-26T09:05:05.300Z,48.50
2022-09-26T09:07:42.430Z,48.00
2022-09-26T09:10:19.676Z,48.33
2022-09-26T09:13:33.618Z,46.50
2022-09-26T09:16:39.417Z,47.75
2022-09-26T09:19:32.813Z,47.50
2022-09-26T09:22:46.225Z,47.75
2022-09-26T09:25:33.152Z,45.50
2022-09-26T09:28:16.977Z,44.25
2022-09-26T09:30:53.492Z,46.50
2022-09-26T09:34:07.877Z,45.75
2022-09-26T09:39:54.955Z,47.25
2022-09-26T09:42:45.093Z,48.33
2022-09-26T09:45:26.231Z,50.00
2022-09-26T09:48:00.648Z,49.00
2022-09-26T09:51:20.159Z,47.67
2022-09-26T09:54:16.645Z,49.67
2022-09-26T09:56:46.928Z,50.00
2022-09-26T09:59:56.375Z,46.50
2022-09-26T10:03:14.032Z,50.00
2022-09-26T10:05:47.220Z,50.00
2022-09-26T10:08:33.723Z,50.00
2022-09-26T10:11:18.360Z,48.50
2022-09-26T10:14:04.832Z,50.00
2022-09-26T10:17:11.317Z,50.00
2022-09-26T10:19:52.500Z,49.00
2022-09-26T10:22:34.038Z,49.75
2022-09-26T10:25:27.687Z,50.00
2022-09-26T10:28:02.586Z,50.00
2022-09-26T10:30:49.561Z,50.00
2022-09-26T10:33:31.341Z,48.67
2022-09-26T10:36:33.667Z,48.00
2022-09-26T10:39:43.505Z,50.00
2022-09-26T10:42:22.443Z,50.00
2022-09-26T10:44:59.472Z,49.50
2022-09-26T10:48:08.355Z,49.67
2022-09-26T10:54:05.349Z,49.50
2022-09-26T10:56:44.189Z,50.00
2022-09-26T10:59:18.182Z,50.00
2022-09-26T11:01:57.871Z,50.00
2022-09-26T11:04:54.359Z,49.25
2022-09-26T11:07:42.404Z,49.00
2022-09-26T11:10:43.355Z,50.00
2022-09-26T11:13:49.072Z,50.00
2022-09-26T11:16:23.544Z,50.00
2022-09-26T11:19:21.969Z,47.75
2022-09-26T11:22:13.447Z,48.00
2022-09-26T11:24:49.478Z,50.00
2022-09-26T11:27:20.675Z,46.75
2022-09-26T11:30:14.115Z,49.00
2022-09-26T11:32:54.141Z,47.67
2022-09-26T11:39:24.543Z,50.00
2022-09-26T11:42:20.804Z,49.75
2022-09-26T11:45:01.083Z,47.00
2022-09-26T11:48:20.240Z,48.25
2022-09-26T11:51:47.740Z,47.00
2022-09-26T11:55:04.729Z,48.00
2022-09-26T11:57:50.675Z,46.50
2022-09-26T12:00:31.502Z,48.50
2022-09-26T12:03:34.833Z,48.00
2022-09-26T12:06:24.456Z,48.00
2022-09-26T12:09:06.563Z,46.67
2022-09-26T12:12:03.290Z,46.00
2022-09-26T12:15:04.238Z,48.00
2022-09-26T12:18:22.333Z,50.00
2022-09-26T12:21:13.953Z,48.00
2022-09-26T12:23:53.248Z,47.75
2022-09-26T12:26:32.144Z,45.50
2022-09-26T12:29:30.112Z,48.00
2022-09-26T12:32:09.227Z,47.75
2022-09-26T12:35:33.060Z,47.75
2022-09-26T12:38:46.305Z,49.25
2022-09-26T12:41:30.125Z,48.75
2022-09-26T12:44:22.307Z,47.75
2022-09-26T12:47:42.919Z,50.00
2022-09-26T12:50:21.915Z,44.00
2022-09-26T12:56:08.446Z,47.75
2022-09-26T12:58:50.917Z,48.00
2022-09-26T13:01:37.394Z,49.00
2022-09-26T13:04:22.873Z,49.50
2022-09-26T13:07:19.804Z,48.25
2022-09-26T13:10:08.619Z,47.33
2022-09-26T13:13:09.845Z,48.33
2022-09-26T13:15:46.488Z,48.50
2022-09-26T13:18:26.709Z,48.00
2022-09-26T13:21:08.018Z,50.00
2022-09-26T13:24:04.158Z,50.00
2022-09-26T13:26:48.202Z,48.25
2022-09-26T13:29:31.070Z,50.00
2022-09-26T13:32:24.209Z,48.25
2022-09-26T13:35:19.430Z,49.00
2022-09-26T13:38:31.108Z,47.00
2022-09-26T13:41:25.458Z,47.75
2022-09-26T13:44:09.061Z,48.00
2022-09-26T13:47:25.028Z,49.75
2022-09-26T13:52:53.610Z,46.75
2022-09-26T13:55:26.777Z,50.00
2022-09-26T13:58:08.809Z,47.75
2022-09-26T14:00:41.929Z,50.00
2022-09-26T14:03:17.770Z,47.67
2022-09-26T14:05:55.015Z,47.25
2022-09-26T14:08:45.981Z,49.50
2022-09-26T14:11:32.467Z,50.00
2022-09-26T14:14:18.207Z,49.00
2022-09-26T14:16:51.202Z,48.00
2022-09-26T14:19:39.667Z,46.75
2022-09-26T14:22:25.309Z,47.33
2022-09-26T14:24:59.512Z,48.25
2022-09-26T14:27:50.327Z,48.75
2022-09-26T14:30:31.144Z,47.67
2022-09-26T14:33:09.029Z,48.00
2022-09-26T14:35:44.714Z,48.25
2022-09-26T14:38:23.249Z,49.50
2022-09-26T14:41:00.653Z,50.00
2022-09-26T14:43:33.205Z,49.75
2022-09-26T14:46:16.419Z,50.00
2022-09-26T14:48:48.101Z,50.00
2022-09-26T14:51:20.732Z,44.75
2022-09-26T14:53:54.571Z,45.75
2022-09-26T14:56:39.659Z,50.00
2022-09-26T14:59:19.800Z,49.50
2022-09-26T15:01:50.704Z,50.00
2022-09-26T15:04:25.899Z,46.00
2022-09-26T15:07:23.593Z,50.00
2022-09-26T15:10:43.899Z,46.00
2022-09-26T15:13:20.302Z,50.00
2022-09-26T15:16:22.825Z,49.25
2022-09-26T15:19:16.577Z,50.00
2022-09-26T15:21:57.228Z,52.50
2022-09-26T15:24:38.001Z,49.25
2022-09-26T15:27:30.323Z,46.25
2022-09-26T15:30:20.617Z,44.25
2022-09-26T15:32:51.220Z,46.75
2022-09-26T15:35:22.252Z,47.33
2022-09-26T15:40:30.858Z,49.00
2022-09-26T15:43:21.774Z,46.00
2022-09-26T15:46:07.273Z,50.00
2022-09-26T15:48:45.961Z,50.00
2022-09-26T15:51:40.423Z,50.00
2022-09-26T15:54:23.219Z,47.50
2022-09-26T15:56:56.620Z,49.00
2022-09-26T15:59:41.179Z,47.33
2022-09-26T16:02:37.787Z,47.00
2022-09-26T16:05:13.191Z,48.50
2022-09-26T16:07:49.629Z,46.67
2022-09-26T16:10:25.625Z,50.00
2022-09-26T16:12:57.079Z,48.33
2022-09-26T16:15:32.872Z,49.00
2022-09-26T16:20:34.116Z,50.25
2022-09-26T16:23:06.210Z,47.75
2022-09-26T16:25:49.491Z,47.75
2022-09-26T16:28:20.252Z,43.25
2022-09-26T16:31:11.762Z,47.75
2022-09-26T16:33:43.789Z,47.25
2022-09-26T16:36:29.278Z,46.67
2022-09-26T16:39:03.113Z,47.33
2022-09-26T16:42:00.524Z,47.50
2022-09-26T16:44:36.665Z,45.33
2022-09-26T16:47:31.068Z,46.50
2022-09-26T16:50:20.924Z,45.75
2022-09-26T16:52:51.052Z,41.50
2022-09-26T16:55:22.169Z,42.25
2022-09-26T16:58:01.434Z,44.25
2022-09-26T17:00:52.771Z,41.50
2022-09-26T17:03:33.505Z,43.50
2022-09-26T17:06:03.822Z,43.33
2022-09-26T17:08:35.317Z,40.50
2022-09-26T17:11:06.271Z,44.75
2022-09-26T17:13:37.641Z,43.75
2022-09-26T17:16:10.142Z,46.25
2022-09-26T17:18:41.053Z,39.25
2022-09-26T17:21:13.198Z,43.75
2022-09-26T17:23:43.673Z,43.00
2022-09-26T17:26:25.698Z,41.50
2022-09-26T17:28:56.778Z,43.75
2022-09-26T17:31:28.370Z,42.33
2022-09-26T17:33:59.098Z,43.00
2022-09-26T17:36:30.777Z,44.25
2022-09-26T17:39:02.291Z,44.67
2022-09-26T17:41:35.594Z,47.25
2022-09-26T17:44:05.730Z,48.25
2022-09-26T17:46:38.826Z,45.00
2022-09-26T17:49:15.992Z,44.25
2022-09-26T17:51:46.129Z,45.75
2022-09-26T17:54:23.300Z,37.00
2022-09-26T17:56:53.467Z,34.75
2022-09-26T17:59:29.906Z,41.75
2022-09-26T18:02:15.525Z,40.75
2022-09-26T18:04:45.818Z,41.33
2022-09-26T18:07:17.586Z,38.00
2022-09-26T18:09:47.794Z,35.00
2022-09-26T18:12:26.829Z,35.50
2022-09-26T18:14:59.730Z,37.75
2022-09-26T18:17:29.803Z,42.50
2022-09-26T18:19:59.936Z,45.00
2022-09-26T18:22:33.270Z,46.00
2022-09-26T18:25:16.303Z,48.00
2022-09-26T18:27:47.799Z,42.00
2022-09-26T18:30:20.057Z,41.25
2022-09-26T18:32:56.151Z,40.50
2022-09-26T18:35:29.058Z,36.25
2022-09-26T18:38:00.212Z,39.33
2022-09-26T18:40:33.578Z,41.33
2022-09-26T18:43:04.498Z,41.50
2022-09-26T18:45:39.930Z,45.25
2022-09-26T18:50:44.714Z,45.67
2022-09-26T18:53:21.012Z,30.75
2022-09-26T18:56:09.550Z,41.00
2022-09-26T18:58:40.497Z,32.00
2022-09-26T19:01:18.401Z,39.00
2022-09-26T19:03:50.069Z,41.00
2022-09-26T19:06:26.344Z,39.50
2022-09-26T19:09:04.021Z,41.50
2022-09-26T19:11:36.404Z,38.00
2022-09-26T19:14:13.047Z,43.25
2022-09-26T19:16:45.234Z,33.25
2022-09-26T19:19:16.578Z,40.33
2022-09-26T19:21:52.442Z,27.67
2022-09-26T19:24:34.785Z,38.00
2022-09-26T19:27:25.057Z,37.25
2022-09-26T19:30:04.966Z,37.50
2022-09-26T19:32:49.514Z,36.75
2022-09-26T19:35:31.620Z,39.00
2022-09-26T19:38:04.003Z,37.67
2022-09-26T19:40:34.269Z,42.67
2022-09-26T19:43:06.007Z,32.00
2022-09-26T19:45:37.044Z,39.75
2022-09-26T19:48:08.721Z,40.75
2022-09-26T19:50:42.555Z,42.67
2022-09-26T19:53:21.689Z,29.67
2022-09-26T19:55:52.565Z,38.50
2022-09-26T19:58:26.080Z,39.50
2022-09-26T20:01:03.685Z,34.50
2022-09-26T20:03:43.248Z,33.67
2022-09-26T20:06:27.500Z,37.25
2022-09-26T20:09:04.523Z,39.50
2022-09-26T20:11:34.670Z,29.25
2022-09-26T20:16:53.052Z,38.50
2022-09-26T20:19:40.703Z,39.00
2022-09-26T20:22:23.374Z,40.00
2022-09-26T20:24:57.745Z,45.75
2022-09-26T20:27:30.905Z,44.00
2022-09-26T20:30:18.719Z,38.50
2022-09-26T20:32:48.665Z,31.00
2022-09-26T20:37:48.514Z,36.50
2022-09-26T20:40:25.305Z,39.50
2022-09-26T20:43:03.181Z,36.67
2022-09-26T20:45:40.976Z,40.33
2022-09-26T20:50:51.894Z,41.00
2022-09-26T20:53:24.497Z,41.75
2022-09-26T20:55:56.585Z,48.25
2022-09-26T20:58:27.468Z,30.25
2022-09-26T21:01:00.798Z,35.00
2022-09-26T21:03:32.787Z,39.00
2022-09-26T21:06:03.092Z,31.75
2022-09-26T21:08:33.874Z,32.33
2022-09-26T21:13:33.504Z,22.25
2022-09-26T21:16:03.719Z,48.50
2022-09-26T21:18:34.346Z,41.25
2022-09-26T21:21:09.434Z,36.50
2022-09-26T21:23:54.201Z,34.50
2022-09-26T21:26:27.648Z,37.75
2022-09-26T21:28:58.450Z,36.75
2022-09-26T21:31:37.562Z,41.50
2022-09-26T21:34:15.637Z,27.50
2022-09-26T21:36:46.858Z,38.25
2022-09-26T21:39:20.804Z,37.00
2022-09-26T21:41:55.472Z,40.75
2022-09-26T21:44:36.754Z,41.75
2022-09-26T21:47:07.352Z,35.75
2022-09-26T21:49:39.461Z,42.00
2022-09-26T21:52:16.420Z,26.75
2022-09-26T21:54:47.258Z,42.25
2022-09-26T21:57:31.013Z,34.50
2022-09-26T22:00:01.764Z,51.00
2022-09-26T22:02:31.918Z,50.00
2022-09-26T22:05:02.217Z,48.25
2022-09-26T22:07:32.243Z,39.75
2022-09-26T22:10:04.936Z,40.00
2022-09-26T22:12:35.347Z,40.33
2022-09-26T22:15:05.658Z,38.67
2022-09-26T22:17:35.943Z,44.25
2022-09-26T22:20:07.198Z,38.75
2022-09-26T22:22:37.368Z,41.50
2022-09-26T22:25:08.910Z,42.75
2022-09-26T22:27:39.878Z,41.33
2022-09-26T22:30:11.424Z,44.33
2022-09-26T22:32:43.006Z,34.33
2022-09-26T22:35:12.985Z,46.00
2022-09-26T22:37:43.158Z,44.50
2022-09-26T22:40:13.292Z,39.50
2022-09-26T22:42:43.472Z,41.00
2022-09-26T22:45:16.548Z,39.50
2022-09-26T22:47:47.695Z,43.75
2022-09-26T22:50:17.787Z,46.25
2022-09-26T22:52:49.431Z,43.00
2022-09-26T22:55:20.286Z,46.00
2022-09-26T22:57:52.796Z,39.50
2022-09-26T23:00:22.796Z,36.75
2022-09-26T23:02:52.869Z,40.00
2022-09-26T23:05:23.221Z,33.50
2022-09-26T23:07:56.428Z,38.25
2022-09-26T23:10:26.611Z,41.25
2022-09-26T23:12:56.632Z,41.75
2022-09-26T23:15:26.676Z,41.25
2022-09-26T23:17:56.890Z,34.75
2022-09-26T23:20:27.043Z,37.75
2022-09-26T23:22:57.527Z,41.50
2022-09-26T23:25:27.538Z,46.75
2022-09-26T23:27:57.604Z,43.75
2022-09-26T23:30:27.738Z,38.50
2022-09-26T23:32:57.776Z,35.75
2022-09-26T23:35:27.939Z,44.50
2022-09-26T23:37:59.492Z,34.00
2022-09-26T23:40:32.908Z,43.67
2022-09-26T23:43:03.820Z,34.33
2022-09-26T23:45:33.981Z,38.00
2022-09-26T23:48:04.652Z,36.67
2022-09-26T23:50:36.372Z,36.33
2022-09-26T23:53:09.818Z,25.33
2022-09-26T23:55:40.011Z,33.67
2022-09-26T23:58:12.689Z,38.50
