createdAt,value
2022-08-12T00:08:46.952Z,4.40
2022-08-12T00:23:47.562Z,6.50
2022-08-12T00:38:48.204Z,4.90
2022-08-12T00:53:49.246Z,5.30
2022-08-12T01:08:49.886Z,5.20
2022-08-12T01:23:50.474Z,5.70
2022-08-12T01:38:50.603Z,6.90
2022-08-12T01:53:51.680Z,5.60
2022-08-12T02:08:52.150Z,6.20
2022-08-12T02:23:52.858Z,7.00
2022-08-12T02:38:52.978Z,7.10
2022-08-12T02:54:03.284Z,8.70
2022-08-12T03:09:00.720Z,6.30
2022-08-12T03:24:01.863Z,6.60
2022-08-12T03:39:02.012Z,8.50
2022-08-12T03:54:02.078Z,9.30
2022-08-12T04:09:02.212Z,8.90
2022-08-12T04:24:02.413Z,8.40
2022-08-12T04:39:03.436Z,8.70
2022-08-12T04:54:03.114Z,9.50
2022-08-12T05:09:03.643Z,5.80
2022-08-12T05:24:08.752Z,9.10
2022-08-12T05:39:08.821Z,9.10
2022-08-12T05:54:08.955Z,7.50
2022-08-12T06:09:09.037Z,7.90
2022-08-12T06:24:10.119Z,7.70
2022-08-12T06:39:14.747Z,10.80
2022-08-12T06:54:15.327Z,7.10
2022-08-12T07:10:05.372Z,1999.90
2022-08-12T07:24:25.523Z,1999.90
2022-08-12T07:39:25.782Z,1999.90
2022-08-12T07:54:26.737Z,1999.90
2022-08-12T08:09:26.805Z,1999.90
2022-08-12T08:24:26.434Z,1999.90
2022-08-12T08:39:27.035Z,1999.90
2022-08-12T08:54:28.116Z,1999.90
2022-08-12T09:09:33.999Z,1999.90
2022-08-12T09:24:33.290Z,477.70
2022-08-12T09:40:03.473Z,11.20
2022-08-12T09:54:43.061Z,6.90
2022-08-12T10:09:58.679Z,24.00
2022-08-12T10:24:53.319Z,38.40
2022-08-12T10:40:01.627Z,57.10
2022-08-12T10:54:59.441Z,272.40
2022-08-12T11:10:01.737Z,1235.00
2022-08-12T11:25:02.649Z,1999.90
2022-08-12T11:55:12.932Z,1999.90
2022-08-12T12:10:16.477Z,1999.90
2022-08-12T12:25:19.760Z,1999.90
2022-08-12T12:40:21.479Z,1999.90
2022-08-12T12:55:23.410Z,1999.90
2022-08-12T13:10:30.796Z,1999.90
2022-08-12T13:25:35.968Z,1999.90
2022-08-12T13:40:37.632Z,1999.90
2022-08-12T13:55:41.311Z,1999.90
2022-08-12T14:10:50.484Z,1999.90
2022-08-12T14:25:49.149Z,1999.90
2022-08-12T14:40:52.804Z,1999.90
2022-08-12T15:10:57.964Z,1999.90
2022-08-12T15:26:02.963Z,1133.00
2022-08-12T15:41:03.187Z,1999.90
2022-08-12T15:56:03.265Z,1992.20
2022-08-12T16:11:07.315Z,1999.90
2022-08-12T16:26:14.459Z,788.00
2022-08-12T16:41:13.530Z,836.90
2022-08-12T16:56:14.629Z,867.40
2022-08-12T17:11:17.923Z,504.80
2022-08-12T17:26:18.808Z,228.80
2022-08-12T17:41:57.192Z,105.50
2022-08-12T17:56:31.874Z,60.40
2022-08-12T18:12:04.139Z,26.10
2022-08-12T18:26:38.223Z,14.50
2022-08-12T18:41:38.838Z,1167.40
2022-08-12T18:56:39.953Z,1999.90
2022-08-12T19:11:40.051Z,1999.90
2022-08-12T19:26:45.072Z,1999.90
2022-08-12T19:42:01.051Z,1999.90
2022-08-12T19:56:52.288Z,1999.90
2022-08-12T20:12:14.109Z,1118.90
2022-08-12T20:27:00.016Z,675.00
2022-08-12T20:42:03.593Z,435.70
2022-08-12T20:57:09.744Z,805.70
2022-08-12T21:12:30.975Z,825.80
2022-08-12T21:27:17.156Z,585.40
2022-08-12T21:42:18.006Z,327.10
2022-08-12T21:57:18.120Z,257.50
2022-08-12T22:12:20.467Z,163.40
2022-08-12T22:27:32.289Z,182.10
2022-08-12T22:42:28.711Z,142.60
2022-08-12T22:57:53.426Z,40.40
2022-08-12T23:12:40.938Z,63.50
2022-08-12T23:27:51.600Z,37.10
2022-08-12T23:42:50.555Z,28.30
2022-08-12T23:58:17.900Z,12.30
