createdAt,value
2022-08-02T00:00:55.655Z,18.13
2022-08-02T00:01:51.390Z,18.15
2022-08-02T00:02:51.427Z,18.16
2022-08-02T00:03:51.292Z,18.16
2022-08-02T00:04:51.418Z,18.16
2022-08-02T00:05:53.502Z,18.16
2022-08-02T00:06:51.506Z,18.16
2022-08-02T00:07:51.269Z,18.12
2022-08-02T00:08:51.418Z,18.13
2022-08-02T00:09:51.258Z,18.12
2022-08-02T00:10:51.166Z,18.12
2022-08-02T00:11:51.306Z,18.13
2022-08-02T00:12:51.234Z,18.12
2022-08-02T00:13:51.343Z,18.13
2022-08-02T00:14:51.427Z,18.11
2022-08-02T00:15:51.253Z,18.08
2022-08-02T00:16:51.087Z,18.09
2022-08-02T00:17:51.253Z,18.11
2022-08-02T00:18:51.081Z,18.11
2022-08-02T00:19:51.332Z,18.11
2022-08-02T00:20:51.105Z,18.06
2022-08-02T00:21:51.038Z,18.05
2022-08-02T00:22:51.097Z,18.03
2022-08-02T00:24:27.824Z,18.00
2022-08-02T00:24:51.094Z,17.97
2022-08-02T00:25:55.603Z,17.97
2022-08-02T00:26:51.096Z,17.91
2022-08-02T00:27:50.968Z,17.88
2022-08-02T00:28:51.108Z,17.86
2022-08-02T00:29:52.857Z,17.86
2022-08-02T00:30:51.086Z,17.79
2022-08-02T00:31:50.971Z,17.78
2022-08-02T00:32:51.111Z,17.75
2022-08-02T00:34:05.346Z,17.72
2022-08-02T00:34:51.102Z,17.69
2022-08-02T00:35:50.966Z,17.66
2022-08-02T00:36:50.841Z,17.65
2022-08-02T00:37:50.832Z,17.60
2022-08-02T00:38:50.814Z,17.63
2022-08-02T00:39:50.852Z,17.60
2022-08-02T00:40:53.350Z,17.60
2022-08-02T00:41:50.947Z,17.60
2022-08-02T00:42:50.766Z,17.63
2022-08-02T00:43:50.746Z,17.68
2022-08-02T00:44:50.787Z,17.69
2022-08-02T00:46:02.754Z,17.72
2022-08-02T00:46:50.869Z,17.78
2022-08-02T00:47:50.937Z,17.80
2022-08-02T00:48:50.841Z,17.86
2022-08-02T00:49:50.659Z,17.87
2022-08-02T00:50:50.653Z,17.90
2022-08-02T00:51:50.616Z,17.94
2022-08-02T00:52:50.842Z,17.95
2022-08-02T00:53:50.629Z,17.98
2022-08-02T00:54:50.602Z,18.00
2022-08-02T00:55:51.632Z,18.05
2022-08-02T00:56:51.192Z,18.06
2022-08-02T00:57:50.632Z,18.09
2022-08-02T00:58:50.872Z,18.12
2022-08-02T00:59:50.621Z,18.15
2022-08-02T01:00:50.774Z,18.16
2022-08-02T01:01:56.198Z,18.19
2022-08-02T01:02:50.802Z,18.21
2022-08-02T01:03:50.617Z,18.19
2022-08-02T01:04:50.556Z,18.23
2022-08-02T01:06:10.260Z,18.23
2022-08-02T01:06:50.468Z,18.23
2022-08-02T01:07:50.617Z,18.24
2022-08-02T01:08:50.456Z,18.23
2022-08-02T01:09:50.406Z,18.21
2022-08-02T01:10:50.526Z,18.23
2022-08-02T01:11:50.639Z,18.23
2022-08-02T01:12:50.481Z,18.23
2022-08-02T01:13:50.640Z,18.21
2022-08-02T01:14:50.485Z,18.23
2022-08-02T01:15:50.347Z,18.23
2022-08-02T01:16:50.564Z,18.23
2022-08-02T01:17:50.326Z,18.23
2022-08-02T01:18:50.451Z,18.23
2022-08-02T01:19:50.282Z,18.23
2022-08-02T01:20:50.485Z,18.21
2022-08-02T01:21:50.343Z,18.21
2022-08-02T01:23:05.810Z,18.21
2022-08-02T01:23:50.396Z,18.18
2022-08-02T01:24:50.467Z,18.19
2022-08-02T01:25:50.305Z,18.19
2022-08-02T01:26:50.166Z,18.23
2022-08-02T01:27:50.306Z,18.23
2022-08-02T01:28:50.158Z,18.21
2022-08-02T01:29:50.357Z,18.21
2022-08-02T01:30:50.116Z,18.21
2022-08-02T01:31:50.108Z,18.24
2022-08-02T01:32:50.114Z,18.21
2022-08-02T01:33:50.325Z,18.26
2022-08-02T01:34:50.071Z,18.26
2022-08-02T01:35:51.237Z,18.27
2022-08-02T01:36:50.051Z,18.26
2022-08-02T01:37:50.374Z,18.26
2022-08-02T01:38:50.130Z,18.28
2022-08-02T01:39:50.000Z,18.28
2022-08-02T01:40:50.025Z,18.27
2022-08-02T01:41:50.051Z,18.27
2022-08-02T01:42:50.211Z,18.27
2022-08-02T01:43:49.987Z,18.28
2022-08-02T01:44:50.142Z,18.27
2022-08-02T01:45:49.986Z,18.27
2022-08-02T01:46:49.916Z,18.28
2022-08-02T01:47:49.897Z,18.28
2022-08-02T01:48:49.996Z,18.31
2022-08-02T01:49:49.986Z,18.33
2022-08-02T01:50:49.847Z,18.33
2022-08-02T01:51:49.975Z,18.33
2022-08-02T01:52:53.649Z,18.33
2022-08-02T01:53:49.846Z,18.34
2022-08-02T01:54:49.901Z,18.34
2022-08-02T01:55:57.916Z,18.34
2022-08-02T01:56:49.845Z,18.34
2022-08-02T01:57:49.971Z,18.34
2022-08-02T01:58:49.764Z,18.33
2022-08-02T01:59:49.765Z,18.33
2022-08-02T02:00:49.969Z,18.34
2022-08-02T02:01:49.719Z,18.34
2022-08-02T02:02:49.811Z,18.34
2022-08-02T02:03:49.667Z,18.36
2022-08-02T02:04:49.846Z,18.34
2022-08-02T02:05:49.735Z,18.36
2022-08-02T02:06:49.827Z,18.34
2022-08-02T02:07:49.675Z,18.36
2022-08-02T02:08:49.825Z,18.41
2022-08-02T02:09:50.946Z,18.42
2022-08-02T02:10:49.823Z,18.46
2022-08-02T02:12:14.111Z,18.49
2022-08-02T02:12:49.605Z,18.49
2022-08-02T02:13:49.671Z,18.48
2022-08-02T02:14:51.562Z,18.46
2022-08-02T02:15:49.651Z,18.42
2022-08-02T02:16:49.513Z,18.42
2022-08-02T02:17:57.179Z,18.39
2022-08-02T02:18:49.500Z,18.41
2022-08-02T02:19:49.651Z,18.37
2022-08-02T02:20:49.533Z,18.36
2022-08-02T02:21:49.652Z,18.33
2022-08-02T02:22:49.853Z,18.34
2022-08-02T02:23:50.741Z,18.34
2022-08-02T02:24:49.506Z,18.33
2022-08-02T02:25:49.357Z,18.31
2022-08-02T02:26:52.355Z,18.33
2022-08-02T02:27:49.347Z,18.34
2022-08-02T02:28:49.507Z,18.31
2022-08-02T02:29:49.405Z,18.33
2022-08-02T02:30:49.495Z,18.31
2022-08-02T02:31:49.317Z,18.28
2022-08-02T02:32:49.256Z,18.27
2022-08-02T02:33:49.254Z,18.24
2022-08-02T02:34:49.263Z,18.19
2022-08-02T02:35:49.330Z,18.18
2022-08-02T02:36:49.211Z,18.18
2022-08-02T02:37:49.191Z,18.15
2022-08-02T02:38:49.191Z,18.13
2022-08-02T02:39:49.174Z,18.13
2022-08-02T02:40:49.152Z,18.13
2022-08-02T02:41:49.405Z,18.13
2022-08-02T02:42:49.581Z,18.12
2022-08-02T02:43:49.352Z,18.13
2022-08-02T02:44:49.106Z,18.12
2022-08-02T02:45:49.356Z,18.13
2022-08-02T02:46:49.196Z,18.12
2022-08-02T02:47:49.126Z,18.15
2022-08-02T02:48:49.214Z,18.21
2022-08-02T02:49:49.025Z,18.26
2022-08-02T02:50:49.016Z,18.24
2022-08-02T02:51:49.005Z,18.26
2022-08-02T02:52:48.976Z,18.30
2022-08-02T02:54:32.327Z,18.31
2022-08-02T02:54:49.051Z,18.30
2022-08-02T02:56:01.641Z,18.33
2022-08-02T02:56:48.942Z,18.34
2022-08-02T02:57:49.031Z,18.33
2022-08-02T02:58:48.914Z,18.34
2022-08-02T02:59:50.011Z,18.36
2022-08-02T03:00:49.040Z,18.34
2022-08-02T03:01:56.995Z,18.34
2022-08-02T03:02:48.857Z,18.34
2022-08-02T03:03:49.009Z,18.34
2022-08-02T03:04:56.844Z,18.36
2022-08-02T03:05:48.836Z,18.36
2022-08-02T03:06:48.925Z,18.36
2022-08-02T03:07:48.845Z,18.37
2022-08-02T03:08:48.875Z,18.36
2022-08-02T03:09:53.892Z,18.39
2022-08-02T03:10:48.746Z,18.42
2022-08-02T03:11:48.720Z,18.45
2022-08-02T03:12:48.706Z,18.49
2022-08-02T03:13:48.766Z,18.52
2022-08-02T03:14:49.217Z,18.52
2022-08-02T03:15:48.806Z,18.55
2022-08-02T03:16:48.882Z,18.60
2022-08-02T03:17:48.702Z,18.60
2022-08-02T03:18:48.652Z,18.63
2022-08-02T03:19:48.711Z,18.63
2022-08-02T03:20:48.590Z,18.66
2022-08-02T03:21:48.790Z,18.67
2022-08-02T03:22:48.591Z,18.68
2022-08-02T03:23:48.690Z,18.68
2022-08-02T03:24:48.536Z,18.71
2022-08-02T03:25:48.706Z,18.71
2022-08-02T03:26:48.545Z,18.71
2022-08-02T03:27:48.775Z,18.73
2022-08-02T03:28:48.537Z,18.70
2022-08-02T03:29:48.504Z,18.68
2022-08-02T03:30:48.537Z,18.67
2022-08-02T03:31:48.437Z,18.66
2022-08-02T03:32:48.602Z,18.63
2022-08-02T03:33:48.393Z,18.60
2022-08-02T03:34:48.531Z,18.57
2022-08-02T03:35:48.380Z,18.57
2022-08-02T03:36:48.396Z,18.55
2022-08-02T03:37:48.396Z,18.55
2022-08-02T03:38:48.410Z,18.53
2022-08-02T03:39:49.715Z,18.51
2022-08-02T03:40:48.551Z,18.49
2022-08-02T03:41:48.371Z,18.51
2022-08-02T03:42:48.305Z,18.49
2022-08-02T03:43:48.374Z,18.49
2022-08-02T03:44:48.311Z,18.52
2022-08-02T03:45:48.232Z,18.52
2022-08-02T03:46:48.255Z,18.49
2022-08-02T03:47:48.215Z,18.48
2022-08-02T03:48:48.226Z,18.46
2022-08-02T03:49:48.196Z,18.46
2022-08-02T03:50:48.317Z,18.46
2022-08-02T03:51:48.396Z,18.46
2022-08-02T03:52:48.237Z,18.45
2022-08-02T03:53:48.125Z,18.46
2022-08-02T03:54:48.228Z,18.46
2022-08-02T03:55:48.096Z,18.46
2022-08-02T03:56:48.331Z,18.46
2022-08-02T03:57:48.072Z,18.45
2022-08-02T03:58:49.409Z,18.45
2022-08-02T03:59:48.071Z,18.45
2022-08-02T04:00:48.183Z,18.49
2022-08-02T04:01:48.051Z,18.51
2022-08-02T04:02:48.311Z,18.52
2022-08-02T04:03:48.051Z,18.52
2022-08-02T04:04:48.309Z,18.55
2022-08-02T04:06:00.995Z,18.55
2022-08-02T04:06:47.975Z,18.57
2022-08-02T04:08:33.043Z,18.57
2022-08-02T04:08:47.939Z,18.55
2022-08-02T04:09:48.056Z,18.55
2022-08-02T04:10:47.896Z,18.55
2022-08-02T04:11:48.067Z,18.53
2022-08-02T04:12:47.896Z,18.52
2022-08-02T04:13:48.137Z,18.57
2022-08-02T04:14:47.976Z,18.60
2022-08-02T04:15:47.829Z,18.58
2022-08-02T04:16:47.921Z,18.60
2022-08-02T04:17:48.071Z,18.58
2022-08-02T04:18:47.909Z,18.60
2022-08-02T04:19:47.791Z,18.60
2022-08-02T04:20:47.971Z,18.60
2022-08-02T04:21:51.755Z,18.57
2022-08-02T04:22:47.893Z,18.57
2022-08-02T04:23:47.753Z,18.58
2022-08-02T04:24:49.835Z,18.58
2022-08-02T04:25:47.812Z,18.58
2022-08-02T04:26:48.938Z,18.61
2022-08-02T04:28:15.173Z,18.61
2022-08-02T04:28:47.907Z,18.63
2022-08-02T04:29:47.736Z,18.64
2022-08-02T04:30:47.659Z,18.64
2022-08-02T04:31:47.807Z,18.68
2022-08-02T04:32:47.576Z,18.68
2022-08-02T04:33:47.556Z,18.67
2022-08-02T04:35:17.792Z,18.67
2022-08-02T04:35:47.738Z,18.67
2022-08-02T04:36:47.515Z,18.67
2022-08-02T04:38:09.783Z,18.66
2022-08-02T04:38:47.532Z,18.68
2022-08-02T04:39:47.731Z,18.71
2022-08-02T04:40:47.582Z,18.71
2022-08-02T04:41:47.487Z,18.71
2022-08-02T04:42:47.535Z,18.74
2022-08-02T04:43:47.445Z,18.74
2022-08-02T04:44:47.402Z,18.76
2022-08-02T04:45:47.405Z,18.81
2022-08-02T04:46:47.406Z,18.82
2022-08-02T04:48:03.495Z,18.85
2022-08-02T04:48:47.437Z,18.86
2022-08-02T04:49:47.358Z,18.88
2022-08-02T04:50:47.337Z,18.91
2022-08-02T04:51:47.325Z,18.94
2022-08-02T04:52:47.307Z,18.97
2022-08-02T04:53:47.498Z,18.97
2022-08-02T04:54:47.266Z,18.98
2022-08-02T04:55:47.256Z,19.00
2022-08-02T04:56:47.257Z,19.00
2022-08-02T04:57:52.608Z,19.00
2022-08-02T04:58:47.365Z,18.98
2022-08-02T04:59:50.414Z,18.97
2022-08-02T05:00:47.362Z,18.98
2022-08-02T05:01:47.172Z,18.94
2022-08-02T05:02:47.286Z,18.91
2022-08-02T05:03:47.186Z,18.91
2022-08-02T05:04:47.333Z,18.92
2022-08-02T05:05:47.151Z,18.94
2022-08-02T05:06:47.125Z,18.96
2022-08-02T05:07:47.111Z,18.96
2022-08-02T05:08:47.277Z,18.94
2022-08-02T05:09:47.117Z,18.97
2022-08-02T05:10:47.336Z,18.98
2022-08-02T05:11:55.108Z,19.04
2022-08-02T05:12:47.266Z,19.07
2022-08-02T05:13:58.914Z,19.05
2022-08-02T05:14:47.277Z,19.04
2022-08-02T05:15:47.096Z,19.01
2022-08-02T05:16:47.026Z,19.00
2022-08-02T05:17:48.193Z,18.98
2022-08-02T05:18:46.962Z,19.00
2022-08-02T05:19:47.112Z,19.01
2022-08-02T05:20:46.941Z,19.05
2022-08-02T05:21:47.101Z,19.08
2022-08-02T05:22:47.032Z,19.08
2022-08-02T05:23:47.092Z,19.09
2022-08-02T05:24:46.985Z,19.08
2022-08-02T05:25:46.851Z,19.11
2022-08-02T05:26:46.931Z,19.11
2022-08-02T05:27:46.811Z,19.12
2022-08-02T05:28:47.007Z,19.17
2022-08-02T05:29:53.113Z,19.22
2022-08-02T05:30:46.788Z,19.27
2022-08-02T05:31:46.786Z,19.29
2022-08-02T05:32:46.757Z,19.29
2022-08-02T05:33:46.796Z,19.27
2022-08-02T05:34:47.006Z,19.30
2022-08-02T05:35:46.766Z,19.32
2022-08-02T05:36:46.698Z,19.30
2022-08-02T05:37:46.787Z,19.30
2022-08-02T05:38:49.840Z,19.32
2022-08-02T05:39:55.884Z,19.32
2022-08-02T05:40:54.572Z,19.29
2022-08-02T05:41:46.612Z,19.29
2022-08-02T05:42:46.613Z,19.23
2022-08-02T05:43:46.611Z,19.22
2022-08-02T05:44:46.613Z,19.22
2022-08-02T05:45:46.606Z,19.23
2022-08-02T05:46:46.694Z,19.23
2022-08-02T05:47:46.545Z,19.24
2022-08-02T05:48:46.536Z,19.23
2022-08-02T05:49:46.796Z,19.23
2022-08-02T05:50:46.626Z,19.22
2022-08-02T05:51:46.496Z,19.22
2022-08-02T05:52:46.755Z,19.20
2022-08-02T05:53:46.480Z,19.22
2022-08-02T05:54:46.457Z,19.19
2022-08-02T05:55:46.457Z,19.20
2022-08-02T05:56:46.444Z,19.22
2022-08-02T05:57:46.458Z,19.20
2022-08-02T05:58:46.427Z,19.22
2022-08-02T05:59:46.472Z,19.20
2022-08-02T06:00:46.432Z,19.15
2022-08-02T06:01:46.416Z,19.16
2022-08-02T06:02:46.331Z,19.15
2022-08-02T06:03:46.345Z,19.12
2022-08-02T06:04:46.304Z,19.11
2022-08-02T06:05:46.322Z,19.09
2022-08-02T06:06:46.408Z,19.07
2022-08-02T06:07:46.489Z,19.05
2022-08-02T06:08:47.993Z,19.07
2022-08-02T06:09:46.250Z,19.07
2022-08-02T06:10:46.317Z,19.09
2022-08-02T06:12:02.502Z,19.09
2022-08-02T06:12:46.379Z,19.11
2022-08-02T06:13:46.176Z,19.12
2022-08-02T06:14:47.136Z,19.16
2022-08-02T06:15:53.394Z,19.16
2022-08-02T06:16:46.317Z,19.12
2022-08-02T06:17:46.159Z,19.12
2022-08-02T06:18:46.377Z,19.12
2022-08-02T06:19:51.792Z,19.16
2022-08-02T06:20:46.176Z,19.17
2022-08-02T06:22:36.086Z,19.16
2022-08-02T06:22:46.617Z,19.16
2022-08-02T06:23:58.782Z,19.19
2022-08-02T06:24:46.303Z,19.16
2022-08-02T06:25:47.985Z,19.17
2022-08-02T06:26:46.127Z,19.17
2022-08-02T06:27:46.152Z,19.17
2022-08-02T06:28:45.972Z,19.17
2022-08-02T06:29:46.165Z,19.17
2022-08-02T06:30:45.986Z,19.12
2022-08-02T06:31:46.146Z,19.12
2022-08-02T06:32:46.056Z,19.15
2022-08-02T06:33:45.898Z,19.20
2022-08-02T06:34:45.980Z,19.23
2022-08-02T06:35:45.847Z,19.24
2022-08-02T06:36:45.977Z,19.26
2022-08-02T06:37:45.848Z,19.24
2022-08-02T06:38:51.166Z,19.23
2022-08-02T06:39:45.816Z,19.19
2022-08-02T06:40:46.053Z,19.19
2022-08-02T06:41:45.792Z,19.17
2022-08-02T06:42:45.972Z,19.16
2022-08-02T06:43:45.762Z,19.16
2022-08-02T06:44:47.862Z,19.16
2022-08-02T06:45:45.911Z,19.16
2022-08-02T06:47:11.867Z,19.12
2022-08-02T06:47:45.725Z,19.15
2022-08-02T06:48:45.706Z,19.17
2022-08-02T06:49:52.108Z,19.17
2022-08-02T06:50:45.747Z,19.19
2022-08-02T06:51:45.647Z,19.20
2022-08-02T06:52:45.626Z,19.24
2022-08-02T06:53:45.606Z,19.27
2022-08-02T06:54:45.657Z,19.30
2022-08-02T06:55:45.817Z,19.38
2022-08-02T06:56:45.726Z,19.38
2022-08-02T06:57:45.816Z,19.45
2022-08-02T06:58:45.596Z,19.44
2022-08-02T06:59:45.527Z,19.45
2022-08-02T07:00:45.520Z,19.44
2022-08-02T07:01:45.533Z,19.48
2022-08-02T07:02:45.671Z,19.49
2022-08-02T07:03:45.526Z,19.56
2022-08-02T07:04:45.521Z,19.66
2022-08-02T07:05:45.574Z,19.75
2022-08-02T07:06:45.432Z,19.84
2022-08-02T07:07:45.493Z,19.94
2022-08-02T07:08:59.496Z,19.99
2022-08-02T07:09:56.764Z,20.04
2022-08-02T07:10:45.429Z,20.10
2022-08-02T07:11:45.576Z,20.14
2022-08-02T07:12:45.347Z,20.19
2022-08-02T07:13:45.506Z,20.24
2022-08-02T07:14:45.339Z,20.32
2022-08-02T07:15:49.051Z,20.29
2022-08-02T07:16:45.344Z,20.29
2022-08-02T07:17:45.337Z,20.30
2022-08-02T07:18:45.347Z,20.33
2022-08-02T07:19:45.246Z,20.34
2022-08-02T07:20:45.345Z,20.37
2022-08-02T07:21:57.227Z,20.42
2022-08-02T07:22:45.336Z,20.50
2022-08-02T07:23:45.343Z,20.50
2022-08-02T07:24:45.352Z,20.56
2022-08-02T07:26:02.445Z,20.60
2022-08-02T07:27:10.055Z,20.59
2022-08-02T07:27:45.172Z,20.63
2022-08-02T07:28:45.153Z,20.63
2022-08-02T07:29:47.077Z,20.67
2022-08-02T07:30:45.122Z,20.71
2022-08-02T07:31:45.246Z,20.74
2022-08-02T07:32:45.147Z,20.80
2022-08-02T07:33:47.092Z,20.80
2022-08-02T07:34:51.415Z,20.83
2022-08-02T07:35:45.177Z,20.85
2022-08-02T07:36:45.023Z,20.89
2022-08-02T07:37:55.307Z,20.98
2022-08-02T07:38:45.583Z,21.04
2022-08-02T07:39:45.189Z,21.08
2022-08-02T07:40:44.963Z,21.10
2022-08-02T07:41:44.973Z,21.14
2022-08-02T07:42:45.033Z,21.26
2022-08-02T07:43:44.936Z,21.38
2022-08-02T07:44:48.488Z,21.50
2022-08-02T07:45:55.973Z,21.59
2022-08-02T07:46:45.029Z,21.68
2022-08-02T07:47:44.912Z,21.74
2022-08-02T07:48:44.885Z,21.83
2022-08-02T07:49:44.852Z,21.84
2022-08-02T07:50:44.846Z,21.88
2022-08-02T07:51:44.907Z,21.97
2022-08-02T07:52:44.807Z,21.85
2022-08-02T07:53:51.105Z,21.83
2022-08-02T07:54:45.026Z,21.88
2022-08-02T07:55:44.766Z,21.89
2022-08-02T07:56:44.747Z,21.91
2022-08-02T07:57:46.730Z,21.92
2022-08-02T07:58:45.025Z,21.94
2022-08-02T07:59:44.706Z,22.01
2022-08-02T08:00:44.735Z,22.06
2022-08-02T08:01:45.966Z,22.12
2022-08-02T08:02:44.706Z,22.23
2022-08-02T08:03:44.743Z,22.40
2022-08-02T08:04:44.712Z,22.43
2022-08-02T08:05:44.753Z,22.46
2022-08-02T08:06:44.728Z,22.52
2022-08-02T08:07:44.594Z,22.53
2022-08-02T08:08:44.724Z,22.55
2022-08-02T08:09:44.851Z,22.51
2022-08-02T08:10:44.717Z,22.46
2022-08-02T08:11:44.615Z,22.55
2022-08-02T08:12:44.627Z,22.68
2022-08-02T08:13:44.545Z,22.84
2022-08-02T08:14:44.601Z,22.88
2022-08-02T08:15:51.704Z,22.88
2022-08-02T08:16:44.495Z,23.07
2022-08-02T08:17:44.546Z,23.21
2022-08-02T08:18:44.775Z,23.36
2022-08-02T08:19:50.807Z,23.59
2022-08-02T08:20:44.711Z,23.94
2022-08-02T08:21:44.551Z,24.03
2022-08-02T08:22:44.411Z,24.01
2022-08-02T08:23:44.412Z,23.92
2022-08-02T08:24:44.462Z,23.85
2022-08-02T08:25:44.531Z,23.70
2022-08-02T08:26:44.371Z,23.70
2022-08-02T08:27:44.540Z,23.73
2022-08-02T08:28:44.381Z,23.69
2022-08-02T08:29:44.541Z,23.84
2022-08-02T08:30:44.468Z,23.96
2022-08-02T08:31:44.287Z,24.06
2022-08-02T08:32:44.396Z,24.31
2022-08-02T08:33:44.256Z,24.55
2022-08-02T08:34:44.406Z,25.12
2022-08-02T08:35:44.216Z,25.30
2022-08-02T08:36:44.296Z,25.43
2022-08-02T08:37:44.227Z,25.58
2022-08-02T08:38:44.377Z,25.70
2022-08-02T08:39:57.997Z,25.68
2022-08-02T08:40:44.429Z,25.63
2022-08-02T08:41:44.232Z,25.86
2022-08-02T08:42:44.224Z,26.26
2022-08-02T08:43:44.211Z,26.41
2022-08-02T08:44:44.112Z,26.55
2022-08-02T08:45:44.212Z,26.78
2022-08-02T08:46:44.104Z,27.01
2022-08-02T08:47:44.063Z,27.08
2022-08-02T08:48:44.146Z,27.08
2022-08-02T08:49:52.757Z,27.01
2022-08-02T08:50:44.116Z,27.08
2022-08-02T08:51:44.217Z,27.19
2022-08-02T08:52:44.017Z,27.52
2022-08-02T08:53:44.225Z,27.40
2022-08-02T08:54:44.056Z,27.47
2022-08-02T08:55:43.957Z,27.29
2022-08-02T08:56:44.006Z,27.19
2022-08-02T08:57:43.926Z,27.18
2022-08-02T08:58:44.027Z,27.40
2022-08-02T08:59:43.922Z,27.48
2022-08-02T09:00:44.070Z,27.52
2022-08-02T09:01:50.532Z,27.44
2022-08-02T09:02:43.929Z,27.26
2022-08-02T09:03:43.885Z,27.91
2022-08-02T09:04:52.982Z,27.76
2022-08-02T09:05:43.901Z,27.83
2022-08-02T09:06:43.841Z,28.52
2022-08-02T09:07:43.896Z,29.37
2022-08-02T09:08:43.796Z,29.50
2022-08-02T09:09:43.907Z,30.39
2022-08-02T09:10:43.800Z,30.85
2022-08-02T09:11:43.996Z,31.32
2022-08-02T09:12:43.824Z,31.25
2022-08-02T09:13:45.453Z,30.48
2022-08-02T09:14:43.737Z,30.36
2022-08-02T09:15:43.907Z,30.39
2022-08-02T09:16:43.752Z,31.11
2022-08-02T09:17:43.661Z,32.17
2022-08-02T09:18:44.028Z,32.37
2022-08-02T09:19:45.635Z,31.33
2022-08-02T09:20:43.766Z,30.01
2022-08-02T09:21:43.644Z,29.83
2022-08-02T09:22:43.731Z,29.50
2022-08-02T09:23:43.592Z,29.15
2022-08-02T09:24:43.631Z,29.35
2022-08-02T09:25:43.597Z,29.49
2022-08-02T09:26:43.587Z,29.68
2022-08-02T09:27:43.596Z,29.52
2022-08-02T09:28:43.747Z,28.96
2022-08-02T09:30:06.009Z,28.93
2022-08-02T09:30:43.826Z,28.77
2022-08-02T09:31:49.711Z,29.27
2022-08-02T09:32:43.748Z,29.98
2022-08-02T09:33:43.576Z,30.49
2022-08-02T09:34:43.487Z,30.54
2022-08-02T09:36:06.202Z,30.38
2022-08-02T09:36:43.511Z,30.48
2022-08-02T09:37:47.013Z,30.44
2022-08-02T09:38:43.431Z,30.39
2022-08-02T09:39:46.635Z,30.58
2022-08-02T09:40:43.396Z,30.73
2022-08-02T09:41:43.686Z,30.31
2022-08-02T09:42:43.431Z,30.24
2022-08-02T09:44:03.729Z,30.58
2022-08-02T09:44:43.426Z,30.89
2022-08-02T09:45:43.315Z,31.30
2022-08-02T09:46:43.426Z,31.81
2022-08-02T09:47:43.347Z,31.93
2022-08-02T09:48:43.436Z,32.46
2022-08-02T09:49:43.388Z,32.46
2022-08-02T09:50:43.418Z,32.02
2022-08-02T09:51:43.272Z,31.72
2022-08-02T09:52:44.147Z,31.63
2022-08-02T09:53:43.272Z,31.28
2022-08-02T09:54:43.190Z,31.20
2022-08-02T09:55:43.332Z,31.26
2022-08-02T09:56:43.428Z,31.30
2022-08-02T09:57:43.141Z,31.35
2022-08-02T09:58:43.152Z,31.11
2022-08-02T09:59:43.286Z,30.26
2022-08-02T10:00:52.579Z,30.33
2022-08-02T10:01:50.726Z,29.96
2022-08-02T10:02:43.177Z,29.80
2022-08-02T10:03:43.077Z,30.18
2022-08-02T10:04:53.342Z,29.95
2022-08-02T10:05:55.604Z,30.56
2022-08-02T10:06:43.107Z,31.08
2022-08-02T10:07:42.997Z,31.35
2022-08-02T10:08:43.172Z,31.51
2022-08-02T10:09:46.466Z,31.72
2022-08-02T10:10:43.102Z,32.09
2022-08-02T10:11:43.252Z,31.95
2022-08-02T10:12:42.951Z,31.66
2022-08-02T10:13:42.962Z,31.10
2022-08-02T10:14:43.194Z,30.98
2022-08-02T10:15:50.420Z,31.07
2022-08-02T10:16:42.921Z,30.88
2022-08-02T10:17:42.947Z,30.83
2022-08-02T10:18:42.887Z,30.96
2022-08-02T10:20:02.911Z,30.86
2022-08-02T10:20:43.177Z,30.91
2022-08-02T10:21:46.628Z,31.11
2022-08-02T10:22:42.897Z,31.44
2022-08-02T10:23:42.936Z,31.44
2022-08-02T10:24:47.618Z,31.59
2022-08-02T10:25:42.801Z,31.62
2022-08-02T10:26:42.792Z,32.02
2022-08-02T10:28:04.200Z,32.27
2022-08-02T10:28:42.872Z,32.45
2022-08-02T10:29:53.461Z,32.11
2022-08-02T10:30:42.806Z,31.85
2022-08-02T10:31:42.935Z,32.05
2022-08-02T10:32:42.783Z,31.39
2022-08-02T10:33:44.684Z,31.47
2022-08-02T10:34:42.877Z,31.07
2022-08-02T10:35:42.676Z,30.89
2022-08-02T10:36:42.777Z,31.47
2022-08-02T10:37:42.638Z,31.50
2022-08-02T10:38:42.786Z,32.22
2022-08-02T10:39:42.615Z,32.64
2022-08-02T10:40:42.875Z,33.01
2022-08-02T10:41:42.631Z,33.15
2022-08-02T10:42:42.791Z,33.42
2022-08-02T10:43:42.612Z,33.44
2022-08-02T10:44:42.541Z,33.47
2022-08-02T10:45:42.610Z,33.10
2022-08-02T10:46:42.591Z,33.00
2022-08-02T10:47:42.703Z,32.73
2022-08-02T10:48:42.485Z,32.35
2022-08-02T10:49:42.703Z,32.72
2022-08-02T10:50:42.495Z,32.72
2022-08-02T10:51:42.625Z,32.61
2022-08-02T10:52:42.466Z,32.88
2022-08-02T10:53:42.677Z,33.01
2022-08-02T10:54:42.465Z,33.12
2022-08-02T10:55:42.616Z,33.45
2022-08-02T10:56:42.457Z,33.40
2022-08-02T10:57:42.635Z,33.12
2022-08-02T10:58:42.368Z,32.83
2022-08-02T10:59:42.700Z,32.97
2022-08-02T11:00:42.576Z,32.98
2022-08-02T11:01:42.414Z,32.90
2022-08-02T11:02:42.368Z,31.14
2022-08-02T11:03:42.327Z,30.05
2022-08-02T11:04:42.326Z,30.27
2022-08-02T11:05:43.849Z,31.22
2022-08-02T11:06:42.324Z,32.15
2022-08-02T11:07:42.327Z,32.64
2022-08-02T11:08:42.276Z,32.90
2022-08-02T11:09:42.255Z,32.91
2022-08-02T11:10:42.217Z,32.72
2022-08-02T11:11:53.439Z,32.71
2022-08-02T11:12:42.275Z,32.23
2022-08-02T11:13:42.246Z,31.86
2022-08-02T11:14:42.465Z,31.28
2022-08-02T11:15:42.168Z,30.69
2022-08-02T11:16:42.137Z,30.35
2022-08-02T11:17:42.132Z,29.99
2022-08-02T11:18:42.151Z,29.79
2022-08-02T11:19:42.169Z,29.57
2022-08-02T11:20:42.121Z,29.30
2022-08-02T11:21:45.326Z,29.24
2022-08-02T11:22:42.140Z,29.09
2022-08-02T11:23:45.191Z,28.96
2022-08-02T11:24:42.150Z,28.97
2022-08-02T11:26:03.185Z,28.96
2022-08-02T11:26:42.146Z,28.92
2022-08-02T11:27:42.075Z,28.82
2022-08-02T11:28:42.056Z,28.70
2022-08-02T11:29:41.985Z,28.47
2022-08-02T11:30:41.975Z,28.45
2022-08-02T11:31:41.978Z,28.31
2022-08-02T11:32:42.145Z,28.03
2022-08-02T11:33:41.966Z,27.85
2022-08-02T11:34:42.196Z,27.86
2022-08-02T11:35:41.990Z,28.03
2022-08-02T11:36:42.151Z,28.10
2022-08-02T11:37:41.903Z,28.04
2022-08-02T11:38:41.870Z,27.83
2022-08-02T11:39:41.961Z,27.75
2022-08-02T11:40:41.923Z,27.79
2022-08-02T11:41:47.475Z,27.76
2022-08-02T11:42:41.840Z,27.88
2022-08-02T11:43:41.791Z,27.93
2022-08-02T11:44:41.825Z,27.79
2022-08-02T11:45:41.975Z,27.78
2022-08-02T11:46:41.825Z,27.88
2022-08-02T11:47:41.844Z,27.79
2022-08-02T11:48:41.716Z,27.50
2022-08-02T11:49:42.047Z,27.28
2022-08-02T11:50:41.695Z,27.23
2022-08-02T11:51:42.506Z,27.05
2022-08-02T11:52:41.676Z,27.08
2022-08-02T11:53:41.742Z,27.19
2022-08-02T11:54:41.901Z,27.37
2022-08-02T11:55:41.650Z,27.48
2022-08-02T11:56:41.631Z,27.60
2022-08-02T11:58:03.593Z,27.78
2022-08-02T11:58:41.899Z,27.88
2022-08-02T11:59:41.655Z,28.01
2022-08-02T12:00:41.620Z,28.19
2022-08-02T12:01:46.305Z,28.28
2022-08-02T12:02:41.825Z,28.06
2022-08-02T12:03:41.732Z,28.23
2022-08-02T12:04:41.517Z,28.46
2022-08-02T12:06:06.172Z,28.59
2022-08-02T12:06:41.577Z,28.64
2022-08-02T12:07:45.976Z,28.75
2022-08-02T12:08:41.495Z,28.84
2022-08-02T12:09:41.679Z,28.75
2022-08-02T12:10:41.436Z,28.56
2022-08-02T12:11:41.685Z,28.52
2022-08-02T12:12:41.411Z,28.67
2022-08-02T12:13:41.745Z,28.77
2022-08-02T12:14:41.501Z,28.87
2022-08-02T12:15:41.374Z,29.00
2022-08-02T12:16:41.510Z,28.92
2022-08-02T12:17:41.340Z,28.87
2022-08-02T12:18:41.341Z,28.77
2022-08-02T12:19:41.405Z,28.71
2022-08-02T12:20:41.325Z,28.68
2022-08-02T12:21:41.356Z,28.59
2022-08-02T12:22:42.027Z,28.62
2022-08-02T12:24:00.509Z,28.60
2022-08-02T12:24:41.565Z,28.71
2022-08-02T12:25:41.338Z,28.83
2022-08-02T12:26:41.215Z,28.90
2022-08-02T12:27:41.358Z,29.05
2022-08-02T12:28:41.177Z,29.21
2022-08-02T12:29:58.659Z,29.24
2022-08-02T12:30:41.261Z,29.16
2022-08-02T12:31:55.999Z,28.92
2022-08-02T12:32:41.150Z,28.97
2022-08-02T12:33:41.151Z,29.09
2022-08-02T12:34:41.192Z,28.65
2022-08-02T12:35:41.090Z,28.75
2022-08-02T12:36:41.241Z,28.93
2022-08-02T12:37:41.061Z,29.07
2022-08-02T12:38:41.197Z,29.09
2022-08-02T12:39:41.345Z,29.02
2022-08-02T12:40:41.175Z,29.03
2022-08-02T12:41:54.871Z,29.07
2022-08-02T12:42:41.257Z,29.09
2022-08-02T12:43:41.017Z,29.09
2022-08-02T12:44:41.176Z,28.80
2022-08-02T12:45:43.267Z,28.86
2022-08-02T12:46:42.150Z,28.92
2022-08-02T12:47:41.031Z,28.92
2022-08-02T12:48:56.472Z,28.93
2022-08-02T12:49:41.035Z,28.92
2022-08-02T12:50:41.190Z,28.96
2022-08-02T12:51:50.886Z,29.07
2022-08-02T12:52:40.886Z,29.06