createdAt,value
2023-11-23T00:04:38.008Z,37.57
2023-11-23T00:09:40.787Z,38.24
2023-11-23T00:14:43.068Z,38.10
2023-11-23T00:19:48.476Z,39.24
2023-11-23T00:24:51.000Z,38.95
2023-11-23T00:29:53.386Z,39.03
2023-11-23T00:34:55.445Z,39.01
2023-11-23T00:39:57.689Z,39.26
2023-11-23T00:44:59.706Z,40.29
2023-11-23T00:50:01.961Z,40.32
2023-11-23T00:55:07.275Z,40.17
2023-11-23T01:00:10.407Z,40.73
2023-11-23T01:05:13.029Z,40.93
2023-11-23T01:10:15.297Z,40.98
2023-11-23T01:15:17.956Z,40.38
2023-11-23T01:20:20.390Z,41.32
2023-11-23T01:25:22.899Z,40.98
2023-11-23T01:30:24.899Z,41.15
2023-11-23T01:35:27.366Z,41.23
2023-11-23T01:40:30.725Z,41.30
2023-11-23T01:45:33.119Z,41.66
2023-11-23T01:50:36.833Z,41.54
2023-11-23T01:55:39.379Z,41.65
2023-11-23T02:05:13.489Z,41.72
2023-11-23T02:10:16.089Z,42.45
2023-11-23T02:15:21.333Z,42.19
2023-11-23T02:20:23.383Z,42.11
2023-11-23T02:25:26.841Z,42.05
2023-11-23T02:30:29.180Z,43.04
2023-11-23T02:35:31.292Z,42.71
2023-11-23T02:40:33.597Z,42.98
2023-11-23T02:45:36.173Z,43.06
2023-11-23T02:50:38.396Z,42.92
2023-11-23T02:55:40.370Z,43.11
2023-11-23T03:00:42.522Z,42.70
2023-11-23T03:05:44.683Z,43.46
2023-11-23T03:10:47.266Z,43.88
2023-11-23T03:15:52.689Z,43.80
2023-11-23T03:20:54.983Z,43.37
2023-11-23T03:25:57.271Z,44.92
2023-11-23T03:31:00.575Z,44.04
2023-11-23T03:36:02.746Z,43.63
2023-11-23T03:41:05.450Z,43.59
2023-11-23T03:46:07.610Z,43.33
2023-11-23T03:51:13.732Z,43.69
2023-11-23T03:56:16.381Z,42.98
2023-11-23T04:01:20.019Z,43.33
2023-11-23T04:06:22.339Z,43.19
2023-11-23T04:11:24.759Z,42.80
2023-11-23T04:16:27.113Z,42.88
2023-11-23T04:21:29.027Z,42.80
2023-11-23T04:26:32.840Z,42.58
2023-11-23T04:31:34.989Z,43.11
2023-11-23T04:36:38.011Z,42.87
2023-11-23T04:41:40.261Z,42.86
2023-11-23T04:46:42.463Z,43.66
2023-11-23T04:51:44.608Z,42.85
2023-11-23T04:56:51.793Z,42.65
2023-11-23T05:08:02.712Z,42.94
2023-11-23T05:13:05.099Z,43.08
2023-11-23T05:32:25.991Z,44.14
2023-11-23T05:37:28.116Z,44.22
2023-11-23T05:42:31.763Z,44.60
2023-11-23T05:47:33.962Z,44.62
2023-11-23T05:52:36.277Z,45.13
2023-11-23T05:57:38.074Z,45.13
2023-11-23T06:02:42.385Z,45.02
2023-11-23T06:07:44.588Z,44.55
2023-11-23T06:12:47.030Z,44.28
2023-11-23T06:17:55.719Z,44.80
2023-11-23T06:23:03.477Z,44.66
2023-11-23T06:28:14.586Z,44.67
2023-11-23T06:33:18.174Z,45.63
2023-11-23T06:38:20.592Z,45.11
2023-11-23T06:43:22.458Z,44.96
2023-11-23T06:48:24.475Z,45.14
2023-11-23T06:53:26.962Z,44.96
2023-11-23T06:58:29.356Z,46.23
2023-11-23T07:03:31.363Z,45.04
2023-11-23T07:08:38.864Z,45.94
2023-11-23T07:13:40.954Z,45.32
2023-11-23T07:18:43.539Z,46.26
2023-11-23T07:23:46.008Z,46.47
2023-11-23T07:28:49.211Z,45.65
2023-11-23T07:33:51.591Z,45.02
2023-11-23T07:38:54.069Z,45.62
2023-11-23T07:43:59.041Z,45.38
2023-11-23T07:49:01.446Z,45.07
2023-11-23T07:54:03.665Z,38.00
2023-11-23T07:59:05.723Z,30.28
2023-11-23T08:04:08.028Z,28.33
2023-11-23T08:09:16.718Z,26.60
2023-11-23T08:14:18.964Z,26.47
2023-11-23T08:19:23.353Z,26.52
2023-11-23T08:24:25.661Z,26.98
2023-11-23T08:29:31.172Z,27.26
2023-11-23T08:34:33.703Z,27.72
2023-11-23T08:39:41.551Z,27.14
2023-11-23T08:44:45.213Z,28.13
2023-11-23T08:49:47.852Z,29.55
2023-11-23T08:54:50.094Z,30.04
2023-11-23T08:59:52.399Z,30.43
2023-11-23T09:04:55.128Z,30.09
2023-11-23T09:09:57.673Z,30.68
2023-11-23T09:15:00.728Z,30.67
2023-11-23T09:20:03.097Z,30.80
2023-11-23T09:25:07.830Z,30.61
2023-11-23T09:30:11.471Z,31.04
2023-11-23T09:35:13.649Z,31.06
2023-11-23T09:40:19.288Z,30.47
2023-11-23T09:45:24.259Z,31.39
2023-11-23T09:50:30.923Z,31.65
2023-11-23T09:55:34.619Z,31.34
2023-11-23T10:00:37.308Z,31.61
2023-11-23T10:05:40.076Z,31.68
2023-11-23T10:10:42.296Z,31.52
2023-11-23T10:15:48.991Z,30.48
2023-11-23T10:20:53.147Z,31.45
2023-11-23T10:25:57.658Z,30.90
2023-11-23T10:31:05.448Z,30.32
2023-11-23T10:36:08.320Z,30.72
2023-11-23T10:41:11.376Z,30.52
2023-11-23T10:46:14.681Z,30.09
2023-11-23T10:51:18.067Z,29.79
2023-11-23T10:56:25.991Z,28.86
2023-11-23T11:01:31.029Z,29.51
2023-11-23T11:06:43.136Z,28.21
2023-11-23T11:11:46.633Z,28.99
2023-11-23T11:16:48.736Z,29.40
2023-11-23T11:21:52.132Z,29.37
2023-11-23T11:27:05.002Z,27.55
2023-11-23T11:32:09.886Z,27.89
2023-11-23T11:37:13.340Z,28.42
2023-11-23T11:42:17.163Z,29.04
2023-11-23T11:47:19.334Z,28.88
2023-11-23T11:52:21.649Z,28.60
2023-11-23T11:57:23.819Z,28.38
2023-11-23T12:02:26.025Z,28.34
2023-11-23T12:07:28.436Z,27.66
2023-11-23T12:12:32.508Z,28.09
2023-11-23T12:17:34.628Z,28.48
2023-11-23T12:22:36.707Z,28.34
2023-11-23T12:27:42.510Z,27.33
2023-11-23T12:32:44.606Z,27.89
2023-11-23T12:37:46.893Z,27.76
2023-11-23T12:42:49.257Z,27.73
2023-11-23T12:47:52.395Z,27.76
2023-11-23T12:52:54.645Z,27.87
2023-11-23T12:57:56.831Z,27.57
2023-11-23T13:03:00.001Z,27.31
2023-11-23T13:08:05.467Z,27.72
2023-11-23T13:13:07.702Z,27.80
2023-11-23T13:18:09.916Z,27.57
2023-11-23T13:23:12.187Z,27.44
2023-11-23T13:28:14.879Z,27.45
2023-11-23T13:33:23.957Z,27.33
2023-11-23T13:38:26.161Z,27.72
2023-11-23T13:43:28.555Z,26.92
2023-11-23T13:48:32.674Z,27.03
2023-11-23T13:53:34.873Z,27.37
2023-11-23T13:58:37.681Z,27.15
2023-11-23T14:03:40.119Z,26.84
2023-11-23T14:08:42.644Z,27.32
2023-11-23T14:13:46.502Z,27.95
2023-11-23T14:18:48.978Z,29.79
2023-11-23T14:23:51.270Z,31.12
2023-11-23T14:28:54.398Z,31.03
2023-11-23T14:33:56.667Z,31.95
2023-11-23T14:38:59.543Z,32.57
2023-11-23T14:44:01.890Z,30.98
2023-11-23T14:49:06.505Z,30.70
2023-11-23T14:54:14.482Z,31.78
2023-11-23T14:59:18.755Z,32.85
2023-11-23T15:04:21.009Z,30.71
2023-11-23T15:09:23.122Z,30.66
2023-11-23T15:14:25.401Z,30.38
2023-11-23T15:19:27.504Z,32.08
2023-11-23T15:24:29.749Z,33.46
2023-11-23T15:29:32.048Z,33.58
2023-11-23T15:34:34.332Z,34.04
2023-11-23T15:39:36.520Z,34.19
2023-11-23T15:44:39.483Z,35.09
2023-11-23T15:49:41.640Z,35.91
2023-11-23T15:54:44.560Z,36.68
2023-11-23T15:59:47.187Z,37.35
2023-11-23T16:04:49.359Z,37.84
2023-11-23T16:09:51.562Z,38.47
2023-11-23T16:14:55.724Z,39.03
2023-11-23T16:19:59.663Z,39.49
2023-11-23T16:25:03.612Z,40.11
2023-11-23T16:30:07.231Z,40.61
2023-11-23T16:35:12.129Z,41.19
2023-11-23T16:40:16.067Z,40.42
2023-11-23T16:45:18.436Z,39.83
2023-11-23T16:50:20.883Z,39.07
2023-11-23T16:55:23.588Z,38.49
2023-11-23T17:00:27.645Z,38.23
2023-11-23T17:05:32.582Z,37.26
2023-11-23T17:10:34.976Z,36.77
2023-11-23T17:15:38.312Z,36.46
2023-11-23T17:20:40.861Z,35.47
2023-11-23T17:25:43.597Z,35.40
2023-11-23T17:30:45.930Z,34.98
2023-11-23T17:35:48.115Z,34.96
2023-11-23T17:40:50.604Z,34.80
2023-11-23T17:45:54.218Z,34.90
2023-11-23T17:50:56.436Z,34.79
2023-11-23T17:56:00.410Z,34.92
2023-11-23T18:01:02.624Z,34.77
2023-11-23T18:06:06.659Z,35.23
2023-11-23T18:11:09.026Z,34.88
2023-11-23T18:16:13.125Z,34.93
2023-11-23T18:21:15.497Z,35.06
2023-11-23T18:26:18.021Z,35.20
2023-11-23T18:31:23.458Z,35.18
2023-11-23T18:36:25.613Z,35.56
2023-11-23T18:41:27.686Z,35.17
2023-11-23T18:46:29.724Z,35.82
2023-11-23T18:51:32.276Z,36.50
2023-11-23T18:56:35.638Z,36.41
2023-11-23T19:01:38.846Z,36.46
2023-11-23T19:06:42.102Z,36.53
2023-11-23T19:11:45.427Z,36.77
2023-11-23T19:16:48.139Z,37.16
2023-11-23T19:21:51.232Z,37.12
2023-11-23T19:26:54.242Z,37.41
2023-11-23T19:31:57.526Z,37.52
2023-11-23T19:37:00.892Z,37.50
2023-11-23T19:42:05.284Z,37.96
2023-11-23T19:47:07.852Z,37.85
2023-11-23T19:52:15.173Z,38.34
2023-11-23T19:57:17.440Z,38.21
2023-11-23T20:02:19.700Z,38.04
2023-11-23T20:07:21.734Z,38.45
2023-11-23T20:12:25.593Z,38.29
2023-11-23T20:17:27.999Z,38.60
2023-11-23T20:22:30.177Z,38.67
2023-11-23T20:27:32.214Z,38.70
2023-11-23T20:32:34.325Z,39.24
2023-11-23T20:37:36.956Z,38.75
2023-11-23T20:42:40.198Z,38.50
2023-11-23T20:47:43.563Z,38.96
2023-11-23T20:52:45.600Z,38.82
2023-11-23T20:57:48.885Z,38.80
2023-11-23T21:02:51.644Z,38.59
2023-11-23T21:07:54.667Z,38.55
2023-11-23T21:12:56.763Z,38.57
2023-11-23T21:17:59.016Z,38.41
2023-11-23T21:23:01.298Z,38.43
2023-11-23T21:28:03.086Z,38.73
2023-11-23T21:33:07.929Z,38.45
2023-11-23T21:38:11.556Z,38.32
2023-11-23T21:43:13.705Z,38.42
2023-11-23T21:48:15.765Z,38.42
2023-11-23T21:53:18.133Z,38.64
2023-11-23T22:04:53.209Z,38.78
2023-11-23T22:09:55.347Z,39.03
2023-11-23T22:14:57.694Z,38.75
2023-11-23T22:19:59.844Z,39.17
2023-11-23T22:25:02.369Z,39.04
2023-11-23T22:37:20.139Z,39.22
2023-11-23T22:42:51.461Z,39.05
2023-11-23T22:48:14.159Z,39.29
2023-11-23T23:21:28.381Z,39.26
2023-11-23T23:32:52.129Z,39.67
2023-11-23T23:38:23.025Z,40.11
2023-11-23T23:44:10.492Z,40.32
