createdAt,value
2022-10-11T00:02:04.289Z,15.90
2022-10-11T00:04:52.997Z,15.90
2022-10-11T00:07:38.740Z,15.80
2022-10-11T00:10:25.070Z,15.80
2022-10-11T00:13:10.873Z,15.70
2022-10-11T00:15:57.121Z,15.70
2022-10-11T00:18:42.697Z,15.80
2022-10-11T00:21:28.063Z,15.80
2022-10-11T00:24:16.026Z,15.80
2022-10-11T00:27:01.806Z,15.70
2022-10-11T00:29:47.214Z,15.70
2022-10-11T00:32:34.434Z,15.70
2022-10-11T00:35:20.059Z,15.70
2022-10-11T00:38:05.344Z,15.70
2022-10-11T00:40:50.935Z,15.70
2022-10-11T00:43:37.120Z,15.60
2022-10-11T00:46:28.457Z,15.70
2022-10-11T00:49:21.361Z,15.70
2022-10-11T00:52:31.942Z,15.70
2022-10-11T00:55:20.347Z,15.60
2022-10-11T00:58:06.940Z,15.70
2022-10-11T01:00:53.266Z,15.70
2022-10-11T01:03:39.196Z,15.80
2022-10-11T01:06:25.031Z,15.80
2022-10-11T01:09:12.175Z,15.80
2022-10-11T01:12:01.252Z,15.80
2022-10-11T01:14:56.275Z,15.70
2022-10-11T01:17:53.951Z,15.70
2022-10-11T01:21:17.467Z,15.70
2022-10-11T01:24:21.266Z,15.60
2022-10-11T01:27:28.295Z,15.60
2022-10-11T01:30:30.085Z,15.60
2022-10-11T01:33:19.019Z,15.60
2022-10-11T01:36:43.049Z,15.60
2022-10-11T01:39:36.670Z,15.60
2022-10-11T01:42:23.461Z,15.60
2022-10-11T01:45:13.986Z,15.60
2022-10-11T01:48:11.434Z,15.60
2022-10-11T01:50:58.788Z,15.60
2022-10-11T01:54:04.338Z,15.60
2022-10-11T01:56:58.923Z,15.60
2022-10-11T02:00:05.778Z,15.60
2022-10-11T02:03:34.079Z,15.60
2022-10-11T02:06:43.768Z,15.60
2022-10-11T02:09:35.592Z,15.50
2022-10-11T02:12:32.223Z,15.60
2022-10-11T02:15:20.716Z,15.60
2022-10-11T02:18:11.634Z,15.60
2022-10-11T02:21:00.699Z,15.60
2022-10-11T02:23:58.988Z,15.70
2022-10-11T02:26:48.996Z,15.70
2022-10-11T02:29:37.923Z,15.70
2022-10-11T02:32:25.567Z,15.70
2022-10-11T02:35:12.348Z,15.70
2022-10-11T02:38:05.627Z,15.70
2022-10-11T02:40:57.798Z,15.70
2022-10-11T02:43:49.384Z,15.70
2022-10-11T02:46:35.930Z,15.60
2022-10-11T02:49:21.918Z,15.60
2022-10-11T02:52:07.606Z,15.60
2022-10-11T02:54:53.253Z,15.60
2022-10-11T02:57:38.757Z,15.60
2022-10-11T03:00:25.168Z,15.50
2022-10-11T03:03:10.510Z,15.50
2022-10-11T03:06:04.439Z,15.40
2022-10-11T03:08:50.221Z,15.40
2022-10-11T03:11:35.935Z,15.30
2022-10-11T03:14:21.498Z,15.30
2022-10-11T03:17:31.088Z,15.30
2022-10-11T03:20:12.819Z,15.30
2022-10-11T03:22:58.429Z,15.30
2022-10-11T03:25:45.584Z,15.30
2022-10-11T03:28:31.535Z,15.20
2022-10-11T03:31:18.578Z,15.20
2022-10-11T03:34:04.196Z,15.20
2022-10-11T03:36:49.656Z,15.10
2022-10-11T03:39:35.265Z,15.00
2022-10-11T03:42:20.886Z,15.00
2022-10-11T03:45:08.880Z,15.10
2022-10-11T03:47:54.459Z,15.10
2022-10-11T03:50:40.340Z,15.10
2022-10-11T03:53:26.066Z,15.10
2022-10-11T03:56:12.059Z,15.10
2022-10-11T03:58:58.031Z,15.00
2022-10-11T04:01:43.623Z,14.90
2022-10-11T04:04:29.009Z,14.90
2022-10-11T04:07:14.550Z,14.90
2022-10-11T04:10:00.368Z,14.90
2022-10-11T04:12:48.071Z,14.80
2022-10-11T04:15:33.807Z,14.80
2022-10-11T04:18:19.750Z,14.80
2022-10-11T04:21:05.483Z,14.70
2022-10-11T04:23:51.143Z,14.70
2022-10-11T04:26:36.824Z,14.70
2022-10-11T04:29:22.556Z,14.60
2022-10-11T04:32:09.330Z,14.60
2022-10-11T04:34:55.177Z,14.50
2022-10-11T04:37:40.654Z,14.40
2022-10-11T04:40:26.248Z,14.40
2022-10-11T04:43:11.777Z,14.40
2022-10-11T04:45:57.521Z,14.40
2022-10-11T04:48:43.176Z,14.40
2022-10-11T04:51:29.026Z,14.40
2022-10-11T04:54:15.234Z,14.40
2022-10-11T04:57:00.749Z,14.30
2022-10-11T04:59:49.991Z,14.30
2022-10-11T05:02:35.976Z,14.30
2022-10-11T05:05:21.588Z,14.30
2022-10-11T05:08:07.047Z,14.20
2022-10-11T05:11:01.708Z,14.30
2022-10-11T05:13:47.488Z,14.30
2022-10-11T05:16:33.324Z,14.30
2022-10-11T05:19:18.953Z,14.30
2022-10-11T05:22:04.543Z,14.30
2022-10-11T05:24:49.911Z,14.30
2022-10-11T05:27:35.676Z,14.30
2022-10-11T05:30:24.091Z,14.20
2022-10-11T05:33:09.642Z,14.20
2022-10-11T05:35:55.602Z,14.10
2022-10-11T05:38:41.406Z,14.10
2022-10-11T05:41:27.245Z,14.10
2022-10-11T05:44:12.932Z,14.00
2022-10-11T05:46:58.408Z,14.00
2022-10-11T05:49:44.060Z,14.00
2022-10-11T05:52:30.407Z,14.10
2022-10-11T05:55:16.134Z,14.10
2022-10-11T05:58:01.782Z,14.10
2022-10-11T06:00:47.385Z,14.20
2022-10-11T06:03:32.856Z,14.20
2022-10-11T06:06:19.432Z,14.30
2022-10-11T06:09:04.881Z,14.30
2022-10-11T06:11:50.641Z,14.40
2022-10-11T06:14:36.068Z,14.40
2022-10-11T06:17:22.502Z,14.40
2022-10-11T06:20:08.299Z,14.50
2022-10-11T06:22:54.006Z,14.50
2022-10-11T06:25:39.404Z,14.50
2022-10-11T06:28:27.400Z,14.50
2022-10-11T06:31:13.450Z,14.60
2022-10-11T06:33:59.784Z,14.60
2022-10-11T06:36:45.512Z,14.70
2022-10-11T06:39:30.985Z,14.70
2022-10-11T06:42:17.092Z,14.80
2022-10-11T06:45:02.758Z,14.80
2022-10-11T06:47:48.556Z,14.90
2022-10-11T06:50:57.947Z,14.90
2022-10-11T06:53:39.885Z,14.90
2022-10-11T06:56:28.418Z,14.90
2022-10-11T06:59:15.009Z,14.80
2022-10-11T07:02:00.864Z,14.90
2022-10-11T07:04:46.369Z,14.90
2022-10-11T07:07:32.112Z,14.90
2022-10-11T07:10:17.715Z,15.00
2022-10-11T07:13:03.305Z,15.00
2022-10-11T07:15:49.072Z,15.00
2022-10-11T07:18:34.529Z,15.10
2022-10-11T07:21:20.144Z,15.10
2022-10-11T07:24:06.046Z,15.20
2022-10-11T07:26:51.485Z,15.20
2022-10-11T07:29:36.910Z,15.30
2022-10-11T07:32:22.453Z,15.30
2022-10-11T07:35:08.235Z,15.40
2022-10-11T07:37:53.958Z,15.40
2022-10-11T07:40:45.159Z,15.50
2022-10-11T07:43:30.802Z,15.50
2022-10-11T07:46:17.620Z,15.50
2022-10-11T07:49:02.867Z,15.50
2022-10-11T07:51:48.462Z,15.60
2022-10-11T07:54:34.125Z,15.70
2022-10-11T07:57:19.686Z,15.70
2022-10-11T08:00:06.252Z,15.80
2022-10-11T08:02:57.684Z,15.80
2022-10-11T08:05:44.293Z,15.90
2022-10-11T08:08:31.157Z,16.00
2022-10-11T08:11:31.702Z,16.20
2022-10-11T08:14:18.257Z,16.20
2022-10-11T08:17:03.956Z,16.40
2022-10-11T08:19:49.613Z,16.40
2022-10-11T08:22:35.465Z,16.40
2022-10-11T08:25:21.195Z,16.50
2022-10-11T08:28:07.384Z,16.50
2022-10-11T08:30:54.411Z,16.60
2022-10-11T08:33:40.086Z,16.60
2022-10-11T08:36:25.792Z,16.70
2022-10-11T08:39:11.735Z,16.80
2022-10-11T08:42:05.096Z,16.80
2022-10-11T08:45:10.557Z,16.80
2022-10-11T08:48:06.108Z,16.80
2022-10-11T08:50:54.364Z,16.80
2022-10-11T08:53:45.592Z,16.80
2022-10-11T08:56:35.328Z,16.90
2022-10-11T08:59:30.280Z,16.90
2022-10-11T09:02:49.193Z,17.00
2022-10-11T09:05:57.546Z,17.00
2022-10-11T09:08:42.809Z,17.10
2022-10-11T09:12:16.538Z,17.30
2022-10-11T09:15:41.539Z,17.60
2022-10-11T09:19:03.557Z,17.80
2022-10-11T09:22:03.841Z,18.00
2022-10-11T09:25:17.903Z,18.20
2022-10-11T09:28:35.535Z,18.30
2022-10-11T09:31:23.286Z,18.30
2022-10-11T09:34:14.450Z,18.40
2022-10-11T09:37:11.453Z,18.40
2022-10-11T09:40:18.115Z,18.40
2022-10-11T09:43:03.373Z,18.40
2022-10-11T09:45:49.801Z,18.40
2022-10-11T09:48:41.280Z,18.40
2022-10-11T09:51:28.624Z,18.40
2022-10-11T09:54:14.515Z,18.50
2022-10-11T09:57:00.185Z,18.40
2022-10-11T10:00:03.276Z,18.40
2022-10-11T10:02:59.142Z,18.50
2022-10-11T10:05:44.665Z,18.50
2022-10-11T10:08:30.257Z,18.60
2022-10-11T10:11:16.310Z,18.60
2022-10-11T10:14:02.163Z,18.70
2022-10-11T10:16:47.900Z,18.80
2022-10-11T10:19:44.671Z,18.70
2022-10-11T10:22:34.856Z,18.40
2022-10-11T10:25:25.800Z,18.20
2022-10-11T10:28:37.714Z,18.30
2022-10-11T10:35:22.631Z,18.40
2022-10-11T10:38:51.888Z,18.40
2022-10-11T10:41:37.661Z,18.30
2022-10-11T10:44:23.328Z,18.40
2022-10-11T10:47:20.927Z,18.50
2022-10-11T10:50:17.928Z,18.60
2022-10-11T10:53:21.517Z,18.80
2022-10-11T10:56:24.853Z,18.80
2022-10-11T10:59:42.324Z,18.90
2022-10-11T11:02:41.315Z,18.90
2022-10-11T11:05:54.067Z,18.90
2022-10-11T11:08:45.315Z,19.00
2022-10-11T11:11:52.050Z,19.00
2022-10-11T11:14:52.710Z,19.00
2022-10-11T11:17:47.422Z,19.20
2022-10-11T11:20:53.888Z,19.50
2022-10-11T11:24:13.589Z,19.50
2022-10-11T11:27:14.457Z,19.40
2022-10-11T11:30:16.401Z,19.60
2022-10-11T11:33:22.312Z,19.80
2022-10-11T11:36:41.716Z,19.90
2022-10-11T11:39:35.764Z,20.10
2022-10-11T11:42:43.993Z,20.40
2022-10-11T11:45:41.987Z,20.60
2022-10-11T11:48:27.621Z,21.00
2022-10-11T11:51:27.785Z,21.50
2022-10-11T11:54:30.323Z,21.90
2022-10-11T11:57:27.112Z,22.50
2022-10-11T12:00:23.184Z,22.90
2022-10-11T12:03:17.019Z,23.10
2022-10-11T12:06:14.837Z,23.10
2022-10-11T12:09:17.958Z,23.00
2022-10-11T12:12:09.266Z,22.70
2022-10-11T12:15:10.135Z,22.00
2022-10-11T12:17:55.900Z,21.70
2022-10-11T12:20:42.980Z,21.60
2022-10-11T12:23:28.969Z,21.50
2022-10-11T12:26:30.486Z,21.40
2022-10-11T12:29:20.759Z,21.30
2022-10-11T12:32:10.860Z,21.10
2022-10-11T12:35:30.857Z,21.10
2022-10-11T12:38:22.581Z,21.00
2022-10-11T12:41:11.106Z,21.00
2022-10-11T12:44:15.039Z,20.80
2022-10-11T12:47:32.712Z,20.70
2022-10-11T12:50:28.005Z,20.70
2022-10-11T12:53:50.637Z,20.70
2022-10-11T12:57:01.847Z,20.60
2022-10-11T12:59:47.810Z,20.60
2022-10-11T13:02:42.509Z,20.60
2022-10-11T13:05:48.687Z,20.50
2022-10-11T13:08:40.206Z,20.40
2022-10-11T13:11:32.316Z,20.40
2022-10-11T13:14:29.458Z,20.40
2022-10-11T13:17:17.006Z,20.40
2022-10-11T13:20:26.599Z,20.20
2022-10-11T13:23:20.657Z,20.20
2022-10-11T13:26:06.527Z,20.10
2022-10-11T13:28:52.285Z,19.90
2022-10-11T13:31:40.713Z,19.80
2022-10-11T13:34:30.602Z,19.80
2022-10-11T13:37:23.149Z,19.70
2022-10-11T13:40:15.002Z,19.80
2022-10-11T13:43:00.911Z,19.70
2022-10-11T13:45:47.087Z,19.80
2022-10-11T13:48:39.880Z,19.80
2022-10-11T13:51:36.001Z,19.80
2022-10-11T13:54:21.558Z,19.80
2022-10-11T13:57:13.329Z,19.80
2022-10-11T13:59:59.062Z,19.70
2022-10-11T14:02:54.694Z,19.60
2022-10-11T14:05:52.276Z,19.50
2022-10-11T14:08:44.537Z,19.40
2022-10-11T14:11:39.656Z,19.30
2022-10-11T14:14:35.279Z,19.30
2022-10-11T14:17:24.644Z,19.40
2022-10-11T14:20:23.467Z,19.30
2022-10-11T14:23:09.122Z,19.20
2022-10-11T14:25:54.484Z,19.20
2022-10-11T14:28:40.592Z,19.20
2022-10-11T14:31:26.968Z,19.20
2022-10-11T14:34:21.565Z,19.10
2022-10-11T14:37:07.312Z,19.10
2022-10-11T14:39:52.865Z,19.10
2022-10-11T14:42:38.342Z,19.10
2022-10-11T14:45:24.128Z,19.10
2022-10-11T14:48:09.377Z,19.10
2022-10-11T14:50:59.292Z,19.10
2022-10-11T14:53:46.394Z,19.00
2022-10-11T14:56:32.016Z,19.10
2022-10-11T14:59:21.215Z,19.00
2022-10-11T15:02:08.674Z,19.00
2022-10-11T15:04:54.009Z,19.00
2022-10-11T15:07:39.473Z,19.10
2022-10-11T15:10:27.817Z,19.10
2022-10-11T15:13:13.048Z,19.00
2022-10-11T15:15:58.573Z,19.00
2022-10-11T15:18:44.370Z,18.90
2022-10-11T15:21:30.311Z,18.90
2022-10-11T15:24:16.335Z,18.90
2022-10-11T15:27:02.073Z,18.80
2022-10-11T15:29:47.618Z,18.70
2022-10-11T15:32:33.101Z,18.70
2022-10-11T15:35:19.843Z,18.70
2022-10-11T15:38:05.587Z,18.60
2022-10-11T15:40:51.972Z,18.50
2022-10-11T15:43:37.549Z,18.50
2022-10-11T15:46:23.605Z,18.40
2022-10-11T15:49:13.455Z,18.30
2022-10-11T15:51:58.982Z,18.30
2022-10-11T15:54:44.546Z,18.20
2022-10-11T15:57:30.119Z,18.20
2022-10-11T16:00:21.265Z,18.10
2022-10-11T16:03:07.793Z,18.20
2022-10-11T16:05:54.635Z,18.10
2022-10-11T16:08:40.541Z,18.10
2022-10-11T16:11:26.250Z,18.10
2022-10-11T16:14:11.997Z,18.10
2022-10-11T16:17:04.739Z,18.10
2022-10-11T16:19:51.570Z,18.00
2022-10-11T16:22:36.958Z,18.00
2022-10-11T16:25:22.660Z,17.90
2022-10-11T16:28:08.968Z,17.90
2022-10-11T16:30:54.915Z,17.80
2022-10-11T16:33:45.879Z,17.80
2022-10-11T16:36:31.883Z,17.70
2022-10-11T16:39:18.476Z,17.70
2022-10-11T16:42:03.912Z,17.60
2022-10-11T16:44:49.739Z,17.50
2022-10-11T16:47:35.274Z,17.50
2022-10-11T16:50:20.862Z,17.40
2022-10-11T16:53:06.552Z,17.30
2022-10-11T16:55:52.311Z,17.20
2022-10-11T16:58:38.014Z,17.10
2022-10-11T17:01:23.668Z,17.10
2022-10-11T17:04:09.773Z,17.00
2022-10-11T17:06:56.373Z,17.00
2022-10-11T17:09:44.294Z,17.00
2022-10-11T17:12:31.996Z,17.00
2022-10-11T17:15:17.782Z,16.90
2022-10-11T17:18:03.579Z,16.80
2022-10-11T17:20:49.699Z,16.80
2022-10-11T17:23:36.274Z,16.80
2022-10-11T17:26:26.227Z,16.70
2022-10-11T17:29:13.130Z,16.60
2022-10-11T17:31:58.759Z,16.60
2022-10-11T17:34:44.195Z,16.60
2022-10-11T17:37:29.683Z,16.50
2022-10-11T17:40:15.713Z,16.50
2022-10-11T17:43:01.169Z,16.50
2022-10-11T17:45:55.285Z,16.50
2022-10-11T17:48:41.594Z,16.50
2022-10-11T17:51:27.440Z,16.50
2022-10-11T17:54:13.422Z,16.40
2022-10-11T17:56:59.019Z,16.30
2022-10-11T17:59:44.584Z,16.30
2022-10-11T18:02:30.386Z,16.30
2022-10-11T18:05:17.618Z,16.20
2022-10-11T18:08:02.968Z,16.20
2022-10-11T18:10:48.621Z,16.20
2022-10-11T18:13:34.295Z,16.20
2022-10-11T18:16:22.641Z,16.20
2022-10-11T18:19:11.054Z,16.20
2022-10-11T18:21:56.722Z,16.20
2022-10-11T18:24:42.315Z,16.20
2022-10-11T18:27:28.613Z,16.20
2022-10-11T18:30:17.085Z,16.20
2022-10-11T18:33:02.559Z,16.20
2022-10-11T18:35:48.149Z,16.20
2022-10-11T18:38:34.798Z,16.20
2022-10-11T18:41:42.880Z,16.20
2022-10-11T18:44:37.177Z,16.20
2022-10-11T18:47:22.786Z,16.20
2022-10-11T18:50:09.695Z,16.20
2022-10-11T18:52:55.445Z,16.20
2022-10-11T18:55:40.928Z,16.20
2022-10-11T18:58:26.847Z,16.20
2022-10-11T19:01:16.195Z,16.20
2022-10-11T19:04:05.931Z,16.20
2022-10-11T19:06:55.758Z,16.20
2022-10-11T19:09:41.385Z,16.20
2022-10-11T19:12:27.036Z,16.20
2022-10-11T19:15:16.548Z,16.20
2022-10-11T19:18:02.187Z,16.20
2022-10-11T19:20:48.222Z,16.10
2022-10-11T19:23:39.868Z,16.10
2022-10-11T19:26:33.661Z,16.10
2022-10-11T19:29:25.493Z,16.00
2022-10-11T19:32:11.238Z,16.00
2022-10-11T19:34:56.918Z,16.00
2022-10-11T19:37:42.680Z,16.00
2022-10-11T19:40:30.325Z,16.00
2022-10-11T19:43:22.745Z,15.90
2022-10-11T19:46:12.686Z,15.90
2022-10-11T19:49:01.119Z,15.90
2022-10-11T19:51:46.847Z,15.90
2022-10-11T19:54:32.693Z,15.90
2022-10-11T19:57:18.499Z,15.80
2022-10-11T20:00:04.864Z,15.80
2022-10-11T20:02:56.988Z,15.80
2022-10-11T20:05:42.764Z,15.80
2022-10-11T20:08:31.284Z,15.80
2022-10-11T20:11:21.155Z,15.70
2022-10-11T20:14:06.883Z,15.70
2022-10-11T20:16:52.518Z,15.70
2022-10-11T20:19:39.141Z,15.70
2022-10-11T20:22:24.662Z,15.70
2022-10-11T20:25:10.447Z,15.60
2022-10-11T20:27:56.306Z,15.70
2022-10-11T20:30:45.442Z,15.70
2022-10-11T20:33:32.813Z,15.70
2022-10-11T20:36:21.137Z,15.70
2022-10-11T20:39:09.174Z,15.70
2022-10-11T20:41:55.331Z,15.70
2022-10-11T20:44:41.241Z,15.70
2022-10-11T20:47:26.953Z,15.70
2022-10-11T20:50:22.817Z,15.60
2022-10-11T20:53:11.774Z,15.60
2022-10-11T20:55:59.562Z,15.60
2022-10-11T20:58:45.637Z,15.60
2022-10-11T21:01:34.429Z,15.60
2022-10-11T21:04:20.815Z,15.50
2022-10-11T21:07:06.438Z,15.50
2022-10-11T21:09:52.026Z,15.50
2022-10-11T21:12:37.655Z,15.40
2022-10-11T21:15:23.669Z,15.40
2022-10-11T21:18:08.901Z,15.40
2022-10-11T21:20:55.003Z,15.30
2022-10-11T21:23:41.664Z,15.30
2022-10-11T21:26:28.164Z,15.30
2022-10-11T21:29:14.113Z,15.30
2022-10-11T21:31:59.563Z,15.20
2022-10-11T21:34:45.401Z,15.20
2022-10-11T21:37:30.944Z,15.20
2022-10-11T21:40:16.608Z,15.10
2022-10-11T21:43:02.353Z,15.10
2022-10-11T21:45:47.794Z,15.00
2022-10-11T21:48:33.260Z,15.10
2022-10-11T21:51:27.338Z,15.00
2022-10-11T21:54:13.204Z,15.00
2022-10-11T21:56:58.616Z,14.90
2022-10-11T21:59:44.239Z,14.90
2022-10-11T22:02:29.850Z,14.80
2022-10-11T22:05:15.340Z,14.80
2022-10-11T22:08:01.069Z,14.70
2022-10-11T22:10:54.780Z,14.70
2022-10-11T22:13:42.098Z,14.60
2022-10-11T22:16:27.500Z,14.60
2022-10-11T22:19:13.598Z,14.50
2022-10-11T22:21:59.029Z,14.50
2022-10-11T22:24:45.304Z,14.40
2022-10-11T22:27:30.724Z,14.40
2022-10-11T22:30:17.007Z,14.40
2022-10-11T22:33:02.953Z,14.40
2022-10-11T22:35:53.140Z,14.30
2022-10-11T22:38:42.471Z,14.30
2022-10-11T22:41:28.017Z,14.20
2022-10-11T22:44:13.924Z,14.20
2022-10-11T22:46:59.453Z,14.20
2022-10-11T22:49:45.088Z,14.20
2022-10-11T22:52:30.623Z,14.20
2022-10-11T22:55:19.861Z,14.20
2022-10-11T22:58:05.742Z,14.20
2022-10-11T23:00:51.364Z,14.20
2022-10-11T23:03:37.323Z,14.10
2022-10-11T23:06:22.808Z,14.10
2022-10-11T23:09:08.446Z,14.10
2022-10-11T23:11:57.037Z,14.10
2022-10-11T23:14:42.306Z,14.10
2022-10-11T23:17:27.884Z,14.10
2022-10-11T23:20:13.373Z,14.10
2022-10-11T23:22:59.026Z,14.20
2022-10-11T23:25:44.557Z,14.20
2022-10-11T23:28:30.046Z,14.20
2022-10-11T23:31:17.650Z,14.20
2022-10-11T23:34:03.126Z,14.20
2022-10-11T23:36:48.810Z,14.20
2022-10-11T23:39:35.010Z,14.20
2022-10-11T23:42:20.498Z,14.20
2022-10-11T23:45:06.692Z,14.20
2022-10-11T23:47:52.078Z,14.10
2022-10-11T23:50:37.916Z,14.10
2022-10-11T23:53:23.333Z,14.10
2022-10-11T23:56:10.798Z,14.10
2022-10-11T23:58:56.666Z,14.10
