createdAt,value
2018-11-29T00:03:49.077Z,1.10
2018-11-29T00:09:01.478Z,1.10
2018-11-29T00:13:56.082Z,1.00
2018-11-29T00:18:50.630Z,1.10
2018-11-29T00:23:45.716Z,1.10
2018-11-29T00:28:40.253Z,1.00
2018-11-29T00:33:34.793Z,1.00
2018-11-29T00:38:29.389Z,1.00
2018-11-29T00:43:23.893Z,1.00
2018-11-29T00:48:18.541Z,1.00
2018-11-29T00:53:13.077Z,1.00
2018-11-29T00:58:07.632Z,1.00
2018-11-29T01:03:02.192Z,1.00
2018-11-29T01:08:03.160Z,1.00
2018-11-29T01:12:57.724Z,1.00
2018-11-29T01:17:52.232Z,1.00
2018-11-29T01:22:46.811Z,1.00
2018-11-29T01:27:42.016Z,1.00
2018-11-29T01:32:36.558Z,1.00
2018-11-29T01:37:31.093Z,0.90
2018-11-29T01:42:25.614Z,1.00
2018-11-29T01:47:20.151Z,1.00
2018-11-29T01:52:14.728Z,1.00
2018-11-29T01:57:09.225Z,0.90
2018-11-29T02:02:03.752Z,1.00
2018-11-29T02:06:58.289Z,0.90
2018-11-29T02:11:52.853Z,0.90
2018-11-29T02:16:47.409Z,0.90
2018-11-29T02:21:42.018Z,0.90
2018-11-29T02:26:36.545Z,0.90
2018-11-29T02:31:35.253Z,0.90
2018-11-29T02:36:29.776Z,0.90
2018-11-29T02:41:24.375Z,0.90
2018-11-29T02:46:18.907Z,0.90
2018-11-29T02:51:13.469Z,0.80
2018-11-29T02:56:08.053Z,0.90
2018-11-29T03:01:02.591Z,0.80
2018-11-29T03:05:57.109Z,0.80
2018-11-29T03:10:51.608Z,0.80
2018-11-29T03:15:46.629Z,0.80
2018-11-29T03:20:41.160Z,0.80
2018-11-29T03:25:35.689Z,0.70
2018-11-29T03:30:30.202Z,0.80
2018-11-29T03:35:24.737Z,0.80
2018-11-29T03:40:19.372Z,0.80
2018-11-29T03:45:14.901Z,0.80
2018-11-29T03:50:13.860Z,0.80
2018-11-29T03:55:09.496Z,0.80
2018-11-29T04:00:04.116Z,0.80
2018-11-29T04:04:58.644Z,0.80
2018-11-29T04:09:53.205Z,0.80
2018-11-29T04:14:47.741Z,0.80
2018-11-29T04:19:42.324Z,0.70
2018-11-29T04:24:36.878Z,0.70
2018-11-29T04:29:31.409Z,0.80
2018-11-29T04:34:26.032Z,0.70
2018-11-29T04:39:20.596Z,0.70
2018-11-29T04:44:15.142Z,0.70
2018-11-29T04:49:09.732Z,0.70
2018-11-29T04:54:04.418Z,0.70
2018-11-29T04:58:58.964Z,0.70
2018-11-29T05:03:53.504Z,0.70
2018-11-29T05:08:48.046Z,0.70
2018-11-29T05:13:42.565Z,0.70
2018-11-29T05:18:37.096Z,0.70
2018-11-29T05:23:34.430Z,0.70
2018-11-29T05:28:29.024Z,0.70
2018-11-29T05:33:23.646Z,0.60
2018-11-29T05:38:18.160Z,0.60
2018-11-29T05:43:13.165Z,0.60
2018-11-29T05:48:10.700Z,0.50
2018-11-29T05:53:05.588Z,0.50
2018-11-29T05:58:00.113Z,0.50
2018-11-29T06:02:54.693Z,0.60
2018-11-29T06:07:49.228Z,0.50
2018-11-29T06:12:43.760Z,0.60
2018-11-29T06:17:38.366Z,0.60
2018-11-29T06:22:33.277Z,0.60
2018-11-29T06:27:27.904Z,0.60
2018-11-29T06:32:22.517Z,0.60
2018-11-29T06:37:17.357Z,0.70
2018-11-29T06:42:11.885Z,0.70
2018-11-29T06:47:06.800Z,0.70
2018-11-29T06:52:01.332Z,0.80
2018-11-29T06:56:55.928Z,0.80
2018-11-29T07:01:50.481Z,0.70
2018-11-29T07:06:45.034Z,0.70
2018-11-29T07:11:39.574Z,0.70
2018-11-29T07:16:34.109Z,0.70
2018-11-29T07:21:44.608Z,0.70
2018-11-29T07:26:39.137Z,0.70
2018-11-29T07:31:33.757Z,0.70
2018-11-29T07:36:28.281Z,0.70
2018-11-29T07:41:22.853Z,0.70
2018-11-29T07:46:17.412Z,0.80
2018-11-29T07:51:11.974Z,0.80
2018-11-29T07:56:06.525Z,0.70
2018-11-29T08:01:01.112Z,0.70
2018-11-29T08:05:55.677Z,0.70
2018-11-29T08:10:50.237Z,0.70
2018-11-29T08:15:44.876Z,0.70
2018-11-29T08:20:39.460Z,0.70
2018-11-29T08:25:34.065Z,0.70
2018-11-29T08:30:28.616Z,0.70
2018-11-29T08:35:23.185Z,0.70
2018-11-29T08:40:20.764Z,0.70
2018-11-29T08:45:15.367Z,0.80
2018-11-29T08:50:11.578Z,0.80
2018-11-29T08:55:08.877Z,0.80
2018-11-29T09:00:03.860Z,0.90
2018-11-29T09:04:58.393Z,0.90
2018-11-29T09:09:52.970Z,0.90
2018-11-29T09:14:47.557Z,0.90
2018-11-29T09:19:42.120Z,0.90
2018-11-29T09:24:36.665Z,0.90
2018-11-29T09:29:31.225Z,1.00
2018-11-29T09:34:25.761Z,1.00
2018-11-29T09:39:20.341Z,1.00
2018-11-29T09:44:14.877Z,1.10
2018-11-29T09:49:09.414Z,1.10
2018-11-29T09:54:04.014Z,1.20
2018-11-29T09:58:58.563Z,1.20
2018-11-29T10:03:53.126Z,1.10
2018-11-29T10:08:50.820Z,1.10
2018-11-29T10:13:46.297Z,1.20
2018-11-29T10:18:39.921Z,1.30
2018-11-29T10:23:34.463Z,1.40
2018-11-29T10:28:29.021Z,1.50
2018-11-29T10:33:30.229Z,1.60
2018-11-29T10:38:24.809Z,1.60
2018-11-29T10:43:19.360Z,1.70
2018-11-29T10:48:15.682Z,1.60
2018-11-29T10:53:10.673Z,1.70
2018-11-29T10:58:05.596Z,1.60
2018-11-29T11:03:08.345Z,1.60
2018-11-29T11:08:08.060Z,1.60
2018-11-29T11:12:57.605Z,1.60
2018-11-29T11:17:52.155Z,1.60
2018-11-29T11:22:46.817Z,1.50
2018-11-29T11:27:41.360Z,1.50
2018-11-29T11:32:35.922Z,1.50
2018-11-29T11:37:30.473Z,1.50
2018-11-29T11:42:25.012Z,1.50
2018-11-29T11:47:19.616Z,1.50
2018-11-29T11:52:14.178Z,1.50
2018-11-29T11:57:08.700Z,1.50
2018-11-29T12:02:03.252Z,1.60
2018-11-29T12:06:57.856Z,1.60
2018-11-29T12:11:52.413Z,1.60
2018-11-29T12:16:46.968Z,1.60
2018-11-29T12:21:41.472Z,1.60
2018-11-29T12:26:36.044Z,1.70
2018-11-29T12:31:30.595Z,1.70
2018-11-29T12:36:25.179Z,1.60
2018-11-29T12:41:19.737Z,1.60
2018-11-29T12:46:14.270Z,1.60
2018-11-29T12:51:08.836Z,1.60
2018-11-29T12:56:03.428Z,1.60
2018-11-29T13:00:57.952Z,1.60
2018-11-29T13:05:52.519Z,1.60
2018-11-29T13:10:47.069Z,1.50
2018-11-29T13:15:41.616Z,1.50
2018-11-29T13:20:36.669Z,1.50
2018-11-29T13:25:31.263Z,1.50
2018-11-29T13:30:25.897Z,1.50
2018-11-29T13:35:22.652Z,1.50
2018-11-29T13:45:12.125Z,1.40
2018-11-29T13:50:11.723Z,1.40
2018-11-29T13:55:06.816Z,1.40
2018-11-29T14:00:02.882Z,1.40
2018-11-29T14:04:57.431Z,1.50
2018-11-29T14:09:52.037Z,1.40
2018-11-29T14:14:46.589Z,1.40
2018-11-29T14:19:41.130Z,1.40
2018-11-29T14:24:35.652Z,1.30
2018-11-29T14:29:30.201Z,1.30
2018-11-29T14:34:24.760Z,1.30
2018-11-29T14:39:19.881Z,1.30
2018-11-29T14:44:14.521Z,1.30
2018-11-29T14:49:09.302Z,1.20
2018-11-29T14:54:03.837Z,1.20
2018-11-29T14:58:58.669Z,1.20
2018-11-29T15:03:53.265Z,1.10
2018-11-29T15:08:47.789Z,1.10
2018-11-29T15:13:42.389Z,1.10
2018-11-29T15:18:37.973Z,1.00
2018-11-29T15:23:32.541Z,1.00
2018-11-29T15:28:27.124Z,1.00
2018-11-29T15:33:22.093Z,1.00
2018-11-29T15:38:17.255Z,0.90
2018-11-29T15:43:12.195Z,0.90
2018-11-29T15:48:06.772Z,0.90
2018-11-29T15:53:01.353Z,0.90
2018-11-29T15:57:55.932Z,0.90
2018-11-29T16:02:51.092Z,0.90
2018-11-29T16:07:45.620Z,0.80
2018-11-29T16:12:40.272Z,0.80
2018-11-29T16:17:34.845Z,0.80
2018-11-29T16:22:29.395Z,0.80
2018-11-29T16:27:23.921Z,0.90
2018-11-29T16:32:18.440Z,0.90
2018-11-29T16:37:12.977Z,0.90
2018-11-29T16:42:07.528Z,0.90
2018-11-29T16:47:03.153Z,0.90
2018-11-29T16:51:57.951Z,0.80
2018-11-29T16:56:52.500Z,0.70
2018-11-29T17:01:47.020Z,0.70
2018-11-29T17:06:41.644Z,0.70
2018-11-29T17:11:36.173Z,0.70
2018-11-29T17:16:30.767Z,0.60
2018-11-29T17:21:25.304Z,0.60
2018-11-29T17:26:19.840Z,0.60
2018-11-29T17:31:14.398Z,0.60
2018-11-29T17:36:08.996Z,0.60
2018-11-29T17:41:03.605Z,0.60
2018-11-29T17:45:58.241Z,0.60
2018-11-29T17:50:52.822Z,0.60
2018-11-29T17:55:47.401Z,0.60
2018-11-29T18:00:42.605Z,0.50
2018-11-29T18:05:37.437Z,0.50
2018-11-29T18:10:34.731Z,0.50
2018-11-29T18:15:31.785Z,0.50
2018-11-29T18:20:26.437Z,0.50
2018-11-29T18:25:21.040Z,0.40
2018-11-29T18:30:17.558Z,0.50
2018-11-29T18:35:12.899Z,0.40
2018-11-29T18:40:11.122Z,0.40
2018-11-29T18:45:08.609Z,0.40
2018-11-29T18:50:03.243Z,0.40
2018-11-29T18:55:00.047Z,0.40
2018-11-29T18:59:55.099Z,0.40
2018-11-29T19:04:51.807Z,0.40
2018-11-29T19:09:46.357Z,0.40
2018-11-29T19:14:40.932Z,0.30
2018-11-29T19:19:35.515Z,0.30
2018-11-29T19:24:30.638Z,0.40
2018-11-29T19:29:25.628Z,0.30
2018-11-29T19:34:20.685Z,0.30
2018-11-29T19:39:15.265Z,0.30
2018-11-29T19:44:09.800Z,0.30
2018-11-29T19:49:04.349Z,0.30
2018-11-29T19:53:58.907Z,0.30
2018-11-29T19:58:53.522Z,0.30
2018-11-29T20:03:48.125Z,0.30
2018-11-29T20:08:42.725Z,0.20
2018-11-29T20:13:37.371Z,0.20
2018-11-29T20:18:31.908Z,0.10
2018-11-29T20:23:26.463Z,0.10
2018-11-29T20:28:20.998Z,0.10
2018-11-29T20:33:15.550Z,0.00
2018-11-29T20:38:10.128Z,0.00
2018-11-29T20:43:04.805Z,0.00
2018-11-29T20:48:01.289Z,0.00
2018-11-29T20:52:57.229Z,0.00
2018-11-29T20:57:52.306Z,0.00
2018-11-29T21:02:46.920Z,0.00
2018-11-29T21:07:42.539Z,-0.10
2018-11-29T21:12:37.089Z,-0.10
2018-11-29T21:17:31.768Z,-0.10
2018-11-29T21:22:26.466Z,-0.10
2018-11-29T21:27:21.005Z,-0.20
2018-11-29T21:32:15.589Z,-0.20
2018-11-29T21:37:10.213Z,-0.20
2018-11-29T21:42:08.957Z,-0.20
2018-11-29T21:47:07.529Z,-0.20
2018-11-29T21:52:07.362Z,-0.20
2018-11-29T21:57:07.404Z,-0.30
2018-11-29T22:02:06.309Z,-0.30
2018-11-29T22:07:06.545Z,-0.30
2018-11-29T22:12:06.682Z,-0.30
2018-11-29T22:17:01.664Z,-0.30
2018-11-29T22:21:56.222Z,-0.30
2018-11-29T22:26:50.809Z,-0.30
2018-11-29T22:31:45.341Z,-0.30
2018-11-29T22:36:39.897Z,-0.30
2018-11-29T22:41:34.504Z,-0.30
2018-11-29T22:46:29.072Z,-0.30
2018-11-29T22:51:23.677Z,-0.30
2018-11-29T22:56:18.205Z,-0.30
2018-11-29T23:01:17.944Z,-0.30
2018-11-29T23:06:12.528Z,-0.30
2018-11-29T23:11:07.382Z,-0.40
2018-11-29T23:16:01.956Z,-0.40
2018-11-29T23:20:56.516Z,-0.30
2018-11-29T23:25:51.092Z,-0.30
2018-11-29T23:30:45.713Z,-0.40
2018-11-29T23:35:40.706Z,-0.40
2018-11-29T23:40:35.236Z,-0.50
2018-11-29T23:45:29.873Z,-0.50
2018-11-29T23:50:24.484Z,-0.50
2018-11-29T23:55:21.118Z,-0.60
