createdAt,value
2022-11-03T00:02:19.666Z,13.47
2022-11-03T00:04:47.587Z,12.73
2022-11-03T00:07:23.372Z,10.30
2022-11-03T00:09:51.418Z,10.53
2022-11-03T00:12:19.184Z,14.93
2022-11-03T00:14:47.055Z,9.27
2022-11-03T00:17:14.863Z,11.10
2022-11-03T00:19:42.634Z,11.70
2022-11-03T00:22:15.078Z,11.33
2022-11-03T00:24:42.960Z,10.27
2022-11-03T00:27:10.820Z,11.50
2022-11-03T00:29:38.622Z,12.97
2022-11-03T00:32:06.908Z,6.27
2022-11-03T00:34:34.810Z,9.40
2022-11-03T00:37:02.598Z,8.03
2022-11-03T00:39:30.560Z,10.17
2022-11-03T00:41:58.455Z,7.47
2022-11-03T00:44:26.313Z,8.63
2022-11-03T00:46:54.245Z,7.47
2022-11-03T00:49:22.125Z,10.57
2022-11-03T00:51:49.965Z,12.37
2022-11-03T00:54:20.360Z,7.60
2022-11-03T00:56:48.321Z,8.07
2022-11-03T00:59:16.357Z,7.33
2022-11-03T01:01:47.489Z,11.30
2022-11-03T01:04:49.530Z,7.63
2022-11-03T01:07:17.286Z,9.33
2022-11-03T01:09:45.427Z,8.30
2022-11-03T01:12:14.971Z,10.13
2022-11-03T01:14:44.466Z,9.23
2022-11-03T01:17:19.615Z,8.30
2022-11-03T01:19:47.835Z,11.63
2022-11-03T01:22:15.873Z,10.40
2022-11-03T01:24:43.921Z,12.23
2022-11-03T01:27:14.424Z,10.60
2022-11-03T01:29:47.233Z,16.03
2022-11-03T01:32:15.204Z,19.07
2022-11-03T01:34:46.068Z,8.60
2022-11-03T01:37:13.932Z,15.80
2022-11-03T01:39:41.721Z,12.33
2022-11-03T01:42:12.755Z,28.13
2022-11-03T01:44:47.735Z,20.00
2022-11-03T01:47:26.780Z,16.77
2022-11-03T01:49:59.235Z,12.40
2022-11-03T01:52:39.343Z,12.47
2022-11-03T01:55:22.477Z,44.37
2022-11-03T01:58:02.319Z,26.10
2022-11-03T02:00:30.249Z,26.70
2022-11-03T02:02:58.059Z,14.10
2022-11-03T02:05:26.173Z,10.60
2022-11-03T02:08:05.527Z,15.13
2022-11-03T02:10:33.394Z,31.10
2022-11-03T02:13:01.331Z,16.10
2022-11-03T02:15:29.212Z,16.20
2022-11-03T02:17:57.008Z,19.77
2022-11-03T02:20:32.631Z,21.47
2022-11-03T02:23:23.764Z,9.90
2022-11-03T02:25:55.794Z,16.30
2022-11-03T02:28:25.141Z,11.57
2022-11-03T02:30:52.897Z,11.50
2022-11-03T02:33:38.115Z,12.20
2022-11-03T02:36:30.923Z,28.80
2022-11-03T02:39:19.263Z,18.43
2022-11-03T02:41:47.438Z,23.77
2022-11-03T02:44:19.528Z,18.63
2022-11-03T02:46:48.826Z,11.77
2022-11-03T02:49:16.706Z,12.63
2022-11-03T02:51:44.509Z,15.37
2022-11-03T02:54:27.320Z,21.60
2022-11-03T02:56:57.937Z,16.20
2022-11-03T02:59:28.443Z,14.97
2022-11-03T03:02:09.310Z,11.50
2022-11-03T03:04:43.944Z,13.00
2022-11-03T03:07:17.136Z,10.20
2022-11-03T03:09:48.106Z,10.37
2022-11-03T03:12:17.447Z,11.33
2022-11-03T03:14:46.173Z,10.33
2022-11-03T03:17:20.985Z,13.40
2022-11-03T03:19:59.398Z,9.10
2022-11-03T03:22:40.440Z,12.70
2022-11-03T03:25:42.276Z,16.47
2022-11-03T03:28:17.055Z,15.60
2022-11-03T03:30:45.216Z,11.60
2022-11-03T03:33:13.115Z,11.50
2022-11-03T03:35:42.421Z,13.47
2022-11-03T03:38:31.666Z,20.23
2022-11-03T03:40:59.593Z,10.70
2022-11-03T03:43:32.035Z,12.40
2022-11-03T03:46:02.446Z,10.97
2022-11-03T03:48:30.389Z,10.67
2022-11-03T03:50:58.168Z,14.93
2022-11-03T03:53:29.126Z,10.67
2022-11-03T03:55:56.979Z,14.57
2022-11-03T03:58:24.781Z,11.97
2022-11-03T04:00:52.789Z,14.93
2022-11-03T04:03:22.379Z,12.90
2022-11-03T04:05:54.980Z,10.93
2022-11-03T04:08:22.919Z,12.13
2022-11-03T04:11:11.046Z,13.10
2022-11-03T04:13:57.857Z,11.80
2022-11-03T04:16:44.166Z,13.03
2022-11-03T04:19:31.275Z,14.77
2022-11-03T04:22:17.944Z,17.73
2022-11-03T04:24:50.155Z,16.50
2022-11-03T04:27:30.953Z,14.13
2022-11-03T04:30:01.414Z,13.03
2022-11-03T04:32:29.775Z,17.37
2022-11-03T04:34:57.652Z,13.90
2022-11-03T04:37:30.203Z,13.57
2022-11-03T04:40:02.241Z,13.07
2022-11-03T04:42:32.716Z,14.77
2022-11-03T04:45:01.171Z,12.83
2022-11-03T04:47:28.944Z,12.33
2022-11-03T04:49:56.896Z,12.67
2022-11-03T04:52:24.662Z,12.07
2022-11-03T04:54:53.501Z,10.23
2022-11-03T04:57:21.344Z,11.17
2022-11-03T04:59:50.598Z,8.90
2022-11-03T05:02:20.336Z,8.57
2022-11-03T05:04:48.155Z,9.40
2022-11-03T05:07:25.745Z,7.33
2022-11-03T05:09:53.823Z,12.53
2022-11-03T05:12:21.738Z,10.57
2022-11-03T05:14:51.899Z,11.47
2022-11-03T05:17:29.554Z,13.33
2022-11-03T05:19:59.465Z,10.90
2022-11-03T05:22:27.779Z,12.13
2022-11-03T05:24:59.697Z,11.40
2022-11-03T05:27:32.213Z,13.47
2022-11-03T05:30:01.052Z,15.00
2022-11-03T05:32:43.619Z,12.00
2022-11-03T05:35:22.220Z,14.10
2022-11-03T05:37:52.906Z,12.83
2022-11-03T05:40:24.511Z,13.77
2022-11-03T05:42:57.530Z,15.20
2022-11-03T05:45:26.121Z,13.23
2022-11-03T05:47:57.589Z,14.97
2022-11-03T05:50:34.773Z,18.40
2022-11-03T05:53:09.723Z,12.50
2022-11-03T05:55:37.501Z,16.27
2022-11-03T05:58:26.984Z,14.57
2022-11-03T06:00:55.165Z,12.03
2022-11-03T06:03:25.811Z,15.10
2022-11-03T06:05:54.367Z,14.53
2022-11-03T06:10:56.772Z,12.00
2022-11-03T06:13:39.013Z,13.13
2022-11-03T06:16:28.179Z,13.53
2022-11-03T06:18:58.002Z,14.87
2022-11-03T06:21:26.041Z,10.27
2022-11-03T06:23:54.296Z,10.77
2022-11-03T06:26:23.797Z,9.87
2022-11-03T06:28:51.549Z,10.00
2022-11-03T06:31:31.762Z,8.60
2022-11-03T06:33:59.732Z,10.20
2022-11-03T06:36:29.206Z,11.30
2022-11-03T06:39:04.728Z,9.93
2022-11-03T06:41:33.611Z,10.07
2022-11-03T06:44:17.522Z,9.87
2022-11-03T06:46:45.410Z,8.20
2022-11-03T06:49:32.546Z,8.87
2022-11-03T06:52:00.545Z,7.50
2022-11-03T06:54:28.389Z,7.87
2022-11-03T06:56:56.246Z,11.57
2022-11-03T06:59:24.069Z,15.33
2022-11-03T07:01:54.822Z,7.97
2022-11-03T07:04:23.836Z,12.37
2022-11-03T07:06:53.520Z,10.53
2022-11-03T07:09:23.728Z,9.87
2022-11-03T07:11:53.532Z,13.90
2022-11-03T07:14:23.043Z,13.77
2022-11-03T07:17:16.613Z,12.23
2022-11-03T07:19:45.402Z,14.37
2022-11-03T07:22:19.979Z,15.53
2022-11-03T07:24:52.863Z,15.90
2022-11-03T07:27:33.208Z,15.83
2022-11-03T07:30:36.363Z,18.80
2022-11-03T07:33:16.038Z,17.17
2022-11-03T07:36:13.727Z,17.23
2022-11-03T07:38:32.534Z,22.77
2022-11-03T07:41:00.458Z,22.70
2022-11-03T07:43:36.061Z,25.17
2022-11-03T07:46:05.021Z,20.37
2022-11-03T07:48:48.589Z,25.33
2022-11-03T07:51:33.793Z,23.33
2022-11-03T07:54:24.518Z,19.13
2022-11-03T07:56:55.339Z,14.37
2022-11-03T07:59:40.468Z,16.90
2022-11-03T08:02:32.984Z,15.87
2022-11-03T08:05:01.380Z,14.87
2022-11-03T08:07:29.415Z,16.07
2022-11-03T08:09:57.459Z,15.27
2022-11-03T08:12:25.332Z,17.83
2022-11-03T08:14:53.224Z,18.20
2022-11-03T08:17:21.129Z,16.20
2022-11-03T08:19:49.117Z,17.70
2022-11-03T08:22:17.019Z,14.37
2022-11-03T08:24:44.978Z,16.47
2022-11-03T08:27:12.787Z,16.03
2022-11-03T08:29:40.611Z,16.30
2022-11-03T08:32:08.353Z,16.03
2022-11-03T08:34:36.104Z,14.33
2022-11-03T08:37:03.905Z,15.13
2022-11-03T08:39:37.559Z,16.50
2022-11-03T08:42:05.436Z,15.27
2022-11-03T08:44:33.311Z,15.87
2022-11-03T08:47:01.025Z,15.97
2022-11-03T08:49:28.779Z,15.43
2022-11-03T08:51:56.529Z,15.67
2022-11-03T08:54:24.227Z,15.10
2022-11-03T08:56:52.015Z,16.67
2022-11-03T08:59:19.726Z,16.37
2022-11-03T09:01:47.869Z,16.50
2022-11-03T09:04:15.781Z,14.77
2022-11-03T09:06:43.556Z,16.70
2022-11-03T09:11:59.103Z,12.53
2022-11-03T09:14:27.179Z,12.83
2022-11-03T09:16:54.951Z,13.03
2022-11-03T09:19:23.056Z,13.10
2022-11-03T09:21:50.904Z,13.67
2022-11-03T09:24:18.786Z,13.33
2022-11-03T09:26:46.507Z,13.47
2022-11-03T09:29:14.265Z,14.13
2022-11-03T09:31:42.139Z,9.63
2022-11-03T09:34:09.981Z,11.13
2022-11-03T09:36:37.733Z,11.10
2022-11-03T09:39:05.730Z,11.23
2022-11-03T09:41:55.896Z,12.03
2022-11-03T09:44:21.763Z,11.63
2022-11-03T09:46:53.767Z,14.07
2022-11-03T09:49:24.838Z,11.90
2022-11-03T09:51:52.568Z,11.97
2022-11-03T09:54:20.311Z,13.10
2022-11-03T09:56:48.536Z,11.13
2022-11-03T09:59:21.481Z,14.63
2022-11-03T10:01:51.084Z,13.63
2022-11-03T10:04:19.404Z,12.17
2022-11-03T10:06:47.297Z,10.30
2022-11-03T10:09:17.346Z,12.30
2022-11-03T10:11:45.863Z,10.80
2022-11-03T10:14:15.231Z,10.03
2022-11-03T10:16:43.552Z,11.07
2022-11-03T10:19:13.522Z,10.57
2022-11-03T10:21:42.378Z,9.17
2022-11-03T10:24:14.224Z,9.53
2022-11-03T10:26:48.926Z,10.07
2022-11-03T10:29:29.812Z,11.70
2022-11-03T10:31:59.719Z,9.43
2022-11-03T10:34:35.761Z,11.83
2022-11-03T10:37:24.728Z,11.10
2022-11-03T10:39:59.788Z,9.40
2022-11-03T10:42:35.483Z,9.60
2022-11-03T10:45:20.718Z,10.57
2022-11-03T10:48:03.673Z,8.83
2022-11-03T10:50:31.469Z,10.53
2022-11-03T10:52:59.284Z,9.93
2022-11-03T10:55:27.308Z,8.90
2022-11-03T10:57:56.825Z,9.33
2022-11-03T11:00:25.510Z,8.50
2022-11-03T11:02:58.104Z,11.37
2022-11-03T11:05:25.882Z,10.50
2022-11-03T11:07:54.172Z,10.70
2022-11-03T11:10:29.972Z,10.47
2022-11-03T11:13:06.866Z,9.87
2022-11-03T11:15:42.341Z,10.57
2022-11-03T11:18:10.744Z,12.23
2022-11-03T11:20:40.099Z,13.77
2022-11-03T11:23:32.715Z,9.77
2022-11-03T11:26:30.878Z,10.13
2022-11-03T11:29:30.683Z,10.90
2022-11-03T11:31:58.721Z,10.17
2022-11-03T11:34:27.372Z,10.90
2022-11-03T11:36:55.149Z,11.23
2022-11-03T11:39:28.957Z,10.10
2022-11-03T11:42:08.906Z,11.37
2022-11-03T11:44:49.266Z,9.80
2022-11-03T11:47:42.724Z,11.13
2022-11-03T11:50:13.521Z,8.37
2022-11-03T11:53:10.831Z,9.97
2022-11-03T11:55:40.064Z,9.93
2022-11-03T11:58:24.276Z,10.13
2022-11-03T12:00:57.113Z,8.97
2022-11-03T12:03:38.902Z,8.97
2022-11-03T12:06:07.224Z,9.83
2022-11-03T12:08:35.198Z,8.60
2022-11-03T12:11:04.666Z,10.23
2022-11-03T12:13:58.983Z,11.03
2022-11-03T12:16:36.932Z,9.37
2022-11-03T12:19:43.311Z,10.63
2022-11-03T12:22:13.040Z,10.00
2022-11-03T12:24:53.580Z,9.73
2022-11-03T12:27:27.612Z,11.70
2022-11-03T12:30:00.636Z,13.17
2022-11-03T12:32:35.871Z,12.53
2022-11-03T12:35:08.048Z,11.67
2022-11-03T12:37:36.023Z,11.80
2022-11-03T12:40:03.885Z,12.77
2022-11-03T12:42:31.736Z,13.60
2022-11-03T12:44:59.608Z,12.07
2022-11-03T12:47:27.653Z,14.20
2022-11-03T12:49:55.461Z,10.77
2022-11-03T12:52:23.242Z,10.80
2022-11-03T12:54:51.269Z,11.17
2022-11-03T12:57:19.121Z,11.77
2022-11-03T12:59:46.912Z,10.83
2022-11-03T13:02:15.011Z,12.57
2022-11-03T13:04:43.339Z,15.17
2022-11-03T13:07:11.558Z,13.27
2022-11-03T13:09:39.341Z,10.97
2022-11-03T13:12:26.086Z,12.97
2022-11-03T13:14:53.837Z,11.33
2022-11-03T13:17:21.856Z,12.60
2022-11-03T13:19:54.445Z,14.37
2022-11-03T13:22:25.032Z,11.13
2022-11-03T13:24:53.313Z,8.73
2022-11-03T13:27:21.201Z,14.13
2022-11-03T13:29:49.305Z,13.63
2022-11-03T13:32:17.277Z,14.10
2022-11-03T13:34:45.214Z,12.27
2022-11-03T13:37:13.205Z,14.47
2022-11-03T13:39:41.304Z,15.77
2022-11-03T13:42:09.332Z,15.67
2022-11-03T13:44:37.135Z,12.43
2022-11-03T13:47:08.876Z,12.67
2022-11-03T13:52:27.932Z,12.53
2022-11-03T14:00:32.302Z,14.67
2022-11-03T14:05:48.186Z,14.13
2022-11-03T14:08:16.006Z,14.90
2022-11-03T14:10:49.005Z,14.13
2022-11-03T14:13:16.830Z,14.93
2022-11-03T14:15:44.727Z,14.23
2022-11-03T14:18:12.548Z,14.80
2022-11-03T14:20:40.509Z,13.23
2022-11-03T14:23:08.653Z,16.70
2022-11-03T14:25:41.982Z,15.23
2022-11-03T14:28:09.901Z,14.23
2022-11-03T14:30:37.857Z,18.90
2022-11-03T14:33:05.616Z,13.77
2022-11-03T14:35:33.476Z,14.63
2022-11-03T14:38:01.257Z,15.53
2022-11-03T14:40:47.799Z,16.13
2022-11-03T14:43:15.646Z,14.33
2022-11-03T14:45:43.690Z,14.97
2022-11-03T14:48:11.729Z,13.20
2022-11-03T14:50:39.461Z,12.90
2022-11-03T14:53:07.354Z,15.13
2022-11-03T14:55:36.976Z,13.33
2022-11-03T14:58:05.179Z,14.00
2022-11-03T15:00:33.620Z,16.03
2022-11-03T15:03:02.181Z,13.87
2022-11-03T15:05:45.466Z,15.77
2022-11-03T15:08:17.565Z,13.77
2022-11-03T15:10:46.120Z,15.80
2022-11-03T15:13:14.130Z,13.67
2022-11-03T15:15:43.053Z,12.17
2022-11-03T15:18:11.124Z,15.67
2022-11-03T15:20:39.181Z,14.80
2022-11-03T15:25:55.714Z,16.83
2022-11-03T15:28:23.807Z,12.27
2022-11-03T15:30:57.769Z,16.30
2022-11-03T15:33:25.790Z,14.30
2022-11-03T15:35:53.704Z,14.07
2022-11-03T15:38:21.734Z,13.40
2022-11-03T15:40:49.520Z,14.80
2022-11-03T15:43:17.383Z,15.13
2022-11-03T15:45:45.411Z,13.03
2022-11-03T15:48:13.314Z,14.50
2022-11-03T15:50:41.324Z,16.60
2022-11-03T15:53:09.076Z,15.10
2022-11-03T15:55:37.025Z,14.43
2022-11-03T15:58:05.073Z,15.73
2022-11-03T16:00:33.510Z,14.07
2022-11-03T16:03:01.441Z,14.23
2022-11-03T16:05:29.804Z,13.83
2022-11-03T16:07:57.774Z,12.87
2022-11-03T16:10:25.626Z,13.63
2022-11-03T16:12:53.452Z,14.17
2022-11-03T16:15:21.225Z,14.17
2022-11-03T16:17:49.902Z,12.27
2022-11-03T16:20:17.891Z,14.07
2022-11-03T16:22:45.807Z,14.00
2022-11-03T16:25:16.609Z,11.90
2022-11-03T16:27:47.029Z,14.23
2022-11-03T16:30:15.006Z,13.57
2022-11-03T16:32:43.024Z,14.43
2022-11-03T16:35:11.419Z,13.07
2022-11-03T16:37:39.252Z,14.17
2022-11-03T16:40:07.526Z,11.37
2022-11-03T16:42:39.479Z,12.60
2022-11-03T16:45:09.128Z,13.93
2022-11-03T16:47:36.918Z,12.57
2022-11-03T16:50:04.860Z,13.13
2022-11-03T16:52:32.669Z,13.17
2022-11-03T16:55:00.593Z,12.90
2022-11-03T16:57:28.732Z,12.13
2022-11-03T16:59:56.921Z,15.53
2022-11-03T17:02:25.387Z,13.93
2022-11-03T17:04:53.247Z,12.87
2022-11-03T17:07:21.198Z,13.07
2022-11-03T17:09:49.242Z,14.97
2022-11-03T17:12:17.293Z,15.40
2022-11-03T17:14:45.184Z,16.43
2022-11-03T17:17:13.114Z,14.00
2022-11-03T17:19:40.986Z,14.70
2022-11-03T17:22:08.865Z,18.13
2022-11-03T17:24:42.586Z,17.97
2022-11-03T17:27:16.341Z,17.67
2022-11-03T17:29:55.426Z,15.63
2022-11-03T17:32:23.230Z,16.53
2022-11-03T17:34:51.070Z,14.40
2022-11-03T17:37:18.903Z,13.57
2022-11-03T17:39:46.740Z,14.47
2022-11-03T17:42:22.933Z,19.03
2022-11-03T17:44:52.263Z,14.83
2022-11-03T17:47:20.812Z,15.80
2022-11-03T17:49:49.168Z,17.67
2022-11-03T17:52:35.045Z,15.27
2022-11-03T17:55:04.302Z,19.63
2022-11-03T17:57:32.303Z,16.10
2022-11-03T18:00:01.266Z,15.23
2022-11-03T18:02:30.818Z,16.73
2022-11-03T18:05:16.787Z,16.50
2022-11-03T18:07:46.432Z,17.37
2022-11-03T18:10:14.232Z,15.07
2022-11-03T18:13:02.212Z,17.30
2022-11-03T18:15:30.141Z,17.43
2022-11-03T18:18:00.550Z,15.13
2022-11-03T18:20:30.350Z,16.87
2022-11-03T18:23:15.162Z,15.33
2022-11-03T18:25:43.183Z,13.20
2022-11-03T18:28:11.389Z,14.00
2022-11-03T18:30:41.150Z,14.07
2022-11-03T18:33:24.290Z,17.70
2022-11-03T18:35:52.728Z,18.00
2022-11-03T18:38:23.843Z,16.53
2022-11-03T18:40:56.337Z,16.90
2022-11-03T18:43:25.378Z,17.83
2022-11-03T18:45:56.223Z,18.37
2022-11-03T18:48:38.305Z,17.57
2022-11-03T18:51:06.330Z,17.27
2022-11-03T18:53:35.406Z,20.67
2022-11-03T18:56:03.467Z,19.60
2022-11-03T18:58:36.247Z,16.93
2022-11-03T19:01:11.116Z,18.43
2022-11-03T19:03:43.792Z,20.47
2022-11-03T19:06:11.740Z,17.60
2022-11-03T19:08:39.606Z,19.77
2022-11-03T19:11:12.049Z,20.23
2022-11-03T19:13:43.087Z,17.93
2022-11-03T19:16:18.803Z,23.07
2022-11-03T19:18:47.264Z,21.17
2022-11-03T19:21:22.008Z,20.80
2022-11-03T19:23:52.970Z,23.13
2022-11-03T19:26:32.042Z,20.07
2022-11-03T19:29:02.171Z,17.33
2022-11-03T19:31:39.231Z,19.53
2022-11-03T19:34:08.858Z,19.37
2022-11-03T19:36:42.139Z,21.33
2022-11-03T19:39:35.879Z,17.77
2022-11-03T19:42:38.228Z,19.50
2022-11-03T19:45:17.326Z,20.03
2022-11-03T19:48:22.433Z,21.30
2022-11-03T19:53:34.580Z,19.07
2022-11-03T19:56:06.614Z,21.60
2022-11-03T19:58:34.626Z,20.17
2022-11-03T20:01:08.916Z,19.17
2022-11-03T20:03:41.565Z,18.27
2022-11-03T20:06:19.170Z,18.50
2022-11-03T20:08:48.600Z,19.23
2022-11-03T20:14:03.747Z,18.73
2022-11-03T20:16:37.075Z,17.27
2022-11-03T20:19:10.688Z,14.70
2022-11-03T20:21:38.506Z,21.00
2022-11-03T20:24:06.772Z,17.87
2022-11-03T20:26:39.309Z,19.43
2022-11-03T20:29:12.669Z,17.63
2022-11-03T20:31:47.176Z,18.87
2022-11-03T20:34:20.067Z,19.60
2022-11-03T20:36:53.479Z,19.50
2022-11-03T20:39:26.371Z,17.83
2022-11-03T20:41:55.717Z,20.73
2022-11-03T20:44:25.236Z,16.37
2022-11-03T20:46:55.684Z,16.00
2022-11-03T20:49:26.619Z,15.20
2022-11-03T20:51:57.602Z,14.03
2022-11-03T20:54:25.597Z,17.67
2022-11-03T20:56:53.500Z,16.33
2022-11-03T20:59:25.731Z,13.03
2022-11-03T21:01:54.046Z,14.57
2022-11-03T21:04:22.236Z,14.77
2022-11-03T21:06:50.307Z,14.53
2022-11-03T21:09:19.016Z,13.33
2022-11-03T21:11:47.042Z,13.43
2022-11-03T21:14:34.310Z,12.97
2022-11-03T21:17:20.513Z,15.80
2022-11-03T21:20:00.942Z,12.07
2022-11-03T21:22:53.474Z,10.13
2022-11-03T21:25:24.530Z,11.17
2022-11-03T21:27:54.924Z,8.57
2022-11-03T21:30:23.523Z,9.23
2022-11-03T21:32:51.890Z,7.43
2022-11-03T21:35:21.388Z,9.80
2022-11-03T21:37:49.281Z,7.70
2022-11-03T21:40:19.194Z,7.77
2022-11-03T21:43:05.440Z,9.33
2022-11-03T21:45:33.330Z,10.47
2022-11-03T21:48:20.791Z,8.87
2022-11-03T21:50:48.879Z,9.03
2022-11-03T21:53:16.721Z,7.20
2022-11-03T21:55:44.558Z,9.90
2022-11-03T21:58:12.339Z,7.53
2022-11-03T22:00:40.175Z,8.37
2022-11-03T22:03:08.482Z,6.50
2022-11-03T22:05:36.892Z,7.27
2022-11-03T22:08:05.024Z,5.93
2022-11-03T22:10:32.830Z,5.93
2022-11-03T22:13:00.597Z,5.23
2022-11-03T22:15:47.387Z,3.80
2022-11-03T22:18:15.376Z,3.40
2022-11-03T22:21:02.006Z,2.87
2022-11-03T22:23:48.487Z,3.97
2022-11-03T22:26:35.504Z,3.63
2022-11-03T22:29:21.792Z,3.93
2022-11-03T22:31:49.842Z,2.53
2022-11-03T22:34:36.481Z,2.93
2022-11-03T22:37:04.323Z,1.93
2022-11-03T22:39:50.520Z,2.83
2022-11-03T22:42:37.065Z,2.50
2022-11-03T22:45:23.556Z,2.00
2022-11-03T22:47:58.099Z,5.43
2022-11-03T22:50:25.834Z,1.70
2022-11-03T22:52:53.568Z,1.50
2022-11-03T22:55:21.311Z,1.53
2022-11-03T22:57:49.083Z,3.07
2022-11-03T23:00:17.248Z,1.80
2022-11-03T23:02:45.339Z,1.60
2022-11-03T23:05:13.096Z,1.77
2022-11-03T23:07:41.762Z,1.90
2022-11-03T23:10:09.961Z,1.40
2022-11-03T23:12:37.658Z,1.00
2022-11-03T23:15:24.642Z,1.43
2022-11-03T23:18:10.911Z,1.07
2022-11-03T23:20:57.912Z,1.13
2022-11-03T23:23:44.436Z,1.00
2022-11-03T23:26:12.319Z,1.37
2022-11-03T23:28:40.154Z,1.10
2022-11-03T23:31:07.946Z,1.60
2022-11-03T23:33:35.920Z,0.60
2022-11-03T23:36:14.129Z,1.00
2022-11-03T23:38:42.221Z,0.63
2022-11-03T23:41:18.945Z,0.83
2022-11-03T23:43:47.149Z,0.87
2022-11-03T23:46:37.146Z,0.50
2022-11-03T23:49:05.109Z,0.40
2022-11-03T23:51:33.527Z,1.80
2022-11-03T23:54:01.556Z,0.40
2022-11-03T23:56:49.168Z,0.37
2022-11-03T23:59:17.469Z,0.63
