createdAt,value
2023-06-14T00:00:19.617Z,14.78
2023-06-14T00:02:48.641Z,14.66
2023-06-14T00:05:17.118Z,14.72
2023-06-14T00:07:45.627Z,14.71
2023-06-14T00:10:14.377Z,14.70
2023-06-14T00:12:43.622Z,14.50
2023-06-14T00:15:12.141Z,14.45
2023-06-14T00:17:42.169Z,14.38
2023-06-14T00:20:13.452Z,14.26
2023-06-14T00:22:41.898Z,14.09
2023-06-14T00:25:23.928Z,14.40
2023-06-14T00:27:57.793Z,14.37
2023-06-14T00:30:31.674Z,14.15
2023-06-14T00:33:04.700Z,14.22
2023-06-14T00:35:33.350Z,14.00
2023-06-14T00:38:02.894Z,14.22
2023-06-14T00:40:31.497Z,14.06
2023-06-14T00:43:00.297Z,14.16
2023-06-14T00:45:28.954Z,14.02
2023-06-14T00:47:58.533Z,13.62
2023-06-14T00:50:28.941Z,13.93
2023-06-14T00:52:57.427Z,13.94
2023-06-14T00:55:26.953Z,13.87
2023-06-14T00:57:58.662Z,13.89
2023-06-14T01:00:29.617Z,13.84
2023-06-14T01:02:58.250Z,13.75
2023-06-14T01:05:28.595Z,13.72
2023-06-14T01:08:17.083Z,13.61
2023-06-14T01:10:55.326Z,12.81
2023-06-14T01:13:30.208Z,13.36
2023-06-14T01:15:59.067Z,13.59
2023-06-14T01:18:30.920Z,13.35
2023-06-14T01:21:01.400Z,13.50
2023-06-14T01:23:34.228Z,13.55
2023-06-14T01:26:04.735Z,13.49
2023-06-14T01:28:36.951Z,13.33
2023-06-14T01:31:06.393Z,13.44
2023-06-14T01:33:37.708Z,13.39
2023-06-14T01:36:09.306Z,13.37
2023-06-14T01:38:40.798Z,13.34
2023-06-14T01:41:10.154Z,13.30
2023-06-14T01:43:39.817Z,13.17
2023-06-14T01:46:09.337Z,13.27
2023-06-14T01:48:37.969Z,12.99
2023-06-14T01:51:06.423Z,13.13
2023-06-14T01:53:34.746Z,12.85
2023-06-14T01:56:04.772Z,13.12
2023-06-14T01:58:33.924Z,13.06
2023-06-14T02:01:03.438Z,12.92
2023-06-14T02:03:32.383Z,12.92
2023-06-14T02:06:01.518Z,12.86
2023-06-14T02:08:30.049Z,12.46
2023-06-14T02:10:58.556Z,12.76
2023-06-14T02:13:28.342Z,12.65
2023-06-14T02:15:56.895Z,12.85
2023-06-14T02:18:26.467Z,12.84
2023-06-14T02:20:55.030Z,12.63
2023-06-14T02:23:23.447Z,12.77
2023-06-14T02:25:54.065Z,12.65
2023-06-14T02:28:22.981Z,12.62
2023-06-14T02:30:52.753Z,12.35
2023-06-14T02:33:26.261Z,12.44
2023-06-14T02:35:54.802Z,12.64
2023-06-14T02:38:23.274Z,12.62
2023-06-14T02:40:52.062Z,12.49
2023-06-14T02:43:21.252Z,12.52
2023-06-14T02:45:50.269Z,12.16
2023-06-14T02:48:22.611Z,12.38
2023-06-14T02:50:51.322Z,12.18
2023-06-14T02:53:20.098Z,12.33
2023-06-14T02:55:49.317Z,12.21
2023-06-14T02:58:19.410Z,12.03
2023-06-14T03:00:47.860Z,12.14
2023-06-14T03:03:17.783Z,12.28
2023-06-14T03:05:55.721Z,12.34
2023-06-14T03:08:30.020Z,12.06
2023-06-14T03:11:03.371Z,11.97
2023-06-14T03:13:34.631Z,12.31
2023-06-14T03:16:03.580Z,12.28
2023-06-14T03:18:36.705Z,11.92
2023-06-14T03:21:10.238Z,12.14
2023-06-14T03:23:41.330Z,12.18
2023-06-14T03:26:15.989Z,12.32
2023-06-14T03:28:44.698Z,12.31
2023-06-14T03:31:13.281Z,12.32
2023-06-14T03:33:42.298Z,12.18
2023-06-14T03:36:12.272Z,12.20
2023-06-14T03:38:40.992Z,12.34
2023-06-14T03:41:11.728Z,12.34
2023-06-14T03:43:40.210Z,12.21
2023-06-14T03:46:09.389Z,12.34
2023-06-14T03:48:38.234Z,12.40
2023-06-14T03:51:06.951Z,12.39
2023-06-14T03:53:40.104Z,12.42
2023-06-14T03:56:13.429Z,12.22
2023-06-14T03:58:45.168Z,12.47
2023-06-14T04:01:14.349Z,12.30
2023-06-14T04:03:42.760Z,12.47
2023-06-14T04:06:11.691Z,12.56
2023-06-14T04:08:41.727Z,12.63
2023-06-14T04:11:11.728Z,12.65
2023-06-14T04:13:40.649Z,12.59
2023-06-14T04:16:11.401Z,12.70
2023-06-14T04:18:39.942Z,12.69
2023-06-14T04:21:10.992Z,12.77
2023-06-14T04:23:45.446Z,12.82
2023-06-14T04:26:17.098Z,12.85
2023-06-14T04:28:48.110Z,12.90
2023-06-14T04:31:17.539Z,12.95
2023-06-14T04:33:48.046Z,12.98
2023-06-14T04:36:20.963Z,13.05
2023-06-14T04:38:55.306Z,12.86
2023-06-14T04:41:30.027Z,12.77
2023-06-14T04:44:02.490Z,13.05
2023-06-14T04:46:34.565Z,13.13
2023-06-14T04:49:04.081Z,13.18
2023-06-14T04:51:34.712Z,13.24
2023-06-14T04:54:05.932Z,13.16
2023-06-14T04:56:34.946Z,13.21
2023-06-14T04:59:05.651Z,13.30
2023-06-14T05:01:34.510Z,13.40
2023-06-14T05:04:03.093Z,13.43
2023-06-14T05:06:33.050Z,13.42
2023-06-14T05:09:04.253Z,13.47
2023-06-14T05:11:32.739Z,13.46
2023-06-14T05:14:02.554Z,13.52
2023-06-14T05:16:31.412Z,13.68
2023-06-14T05:19:02.568Z,13.71
2023-06-14T05:21:31.555Z,13.81
2023-06-14T05:24:00.356Z,13.66
2023-06-14T05:26:31.543Z,13.98
2023-06-14T05:29:02.473Z,13.99
2023-06-14T05:31:31.228Z,14.07
2023-06-14T05:33:59.899Z,14.08
2023-06-14T05:36:30.031Z,13.90
2023-06-14T05:39:00.499Z,14.18
2023-06-14T05:41:31.178Z,14.20
2023-06-14T05:44:01.249Z,14.17
2023-06-14T05:46:29.897Z,14.27
2023-06-14T05:49:01.750Z,14.37
2023-06-14T05:51:30.388Z,14.19
2023-06-14T05:53:59.984Z,14.56
2023-06-14T05:56:29.787Z,14.33
2023-06-14T05:58:58.969Z,14.60
2023-06-14T06:01:27.601Z,14.75
2023-06-14T06:03:56.048Z,14.65
2023-06-14T06:06:24.410Z,14.86
2023-06-14T06:08:52.924Z,14.40
2023-06-14T06:11:21.295Z,14.64
2023-06-14T06:13:51.726Z,14.62
2023-06-14T06:16:20.141Z,14.57
2023-06-14T06:18:48.444Z,15.16
2023-06-14T06:21:16.999Z,15.23
2023-06-14T06:23:45.324Z,15.24
2023-06-14T06:26:13.707Z,15.13
2023-06-14T06:28:42.254Z,14.71
2023-06-14T06:31:14.622Z,15.38
2023-06-14T06:33:43.288Z,15.47
2023-06-14T06:36:12.941Z,15.56
2023-06-14T06:38:41.917Z,15.63
2023-06-14T06:41:11.308Z,15.72
2023-06-14T06:43:39.808Z,15.67
2023-06-14T06:46:09.525Z,15.83
2023-06-14T06:48:39.132Z,16.06
2023-06-14T06:51:07.817Z,16.06
2023-06-14T06:53:41.975Z,16.20
2023-06-14T06:56:12.598Z,16.28
2023-06-14T06:58:41.062Z,16.31
2023-06-14T07:01:10.373Z,16.44
2023-06-14T07:03:40.150Z,16.55
2023-06-14T07:06:11.490Z,16.44
2023-06-14T07:08:40.453Z,16.72
2023-06-14T07:11:09.613Z,16.65
2023-06-14T07:13:38.098Z,16.75
2023-06-14T07:16:07.834Z,17.02
2023-06-14T07:18:36.436Z,16.78
2023-06-14T07:21:06.941Z,16.83
2023-06-14T07:23:37.033Z,17.20
2023-06-14T07:26:05.327Z,17.25
2023-06-14T07:28:33.758Z,17.42
2023-06-14T07:31:02.121Z,17.59
2023-06-14T07:33:30.690Z,17.91
2023-06-14T07:35:59.171Z,17.95
2023-06-14T07:38:29.430Z,18.65
2023-06-14T07:40:57.842Z,19.07
2023-06-14T07:43:26.278Z,19.42
2023-06-14T07:46:06.952Z,19.31
2023-06-14T07:48:36.652Z,19.92
2023-06-14T07:51:05.162Z,20.20
2023-06-14T07:53:35.220Z,20.83
2023-06-14T07:56:03.811Z,20.82
2023-06-14T07:58:32.176Z,22.88
2023-06-14T08:01:01.126Z,23.89
2023-06-14T08:03:29.566Z,25.15
2023-06-14T08:05:58.056Z,26.05
2023-06-14T08:08:26.601Z,26.01
2023-06-14T08:10:56.521Z,27.37
2023-06-14T08:13:24.864Z,28.07
2023-06-14T08:15:53.266Z,28.78
2023-06-14T08:18:21.678Z,29.12
2023-06-14T08:20:51.290Z,29.85
2023-06-14T08:23:22.007Z,29.88
2023-06-14T08:25:50.422Z,30.38
2023-06-14T08:28:20.118Z,30.48
2023-06-14T08:30:48.629Z,30.88
2023-06-14T08:33:17.668Z,30.89
2023-06-14T08:35:46.293Z,31.25
2023-06-14T08:38:15.155Z,31.31
2023-06-14T08:40:44.688Z,31.43
2023-06-14T08:43:13.057Z,31.63
2023-06-14T08:45:42.899Z,31.17
2023-06-14T08:48:12.482Z,31.13
2023-06-14T08:50:44.196Z,31.61
2023-06-14T08:53:21.305Z,31.79
2023-06-14T08:55:50.967Z,31.72
2023-06-14T08:58:20.716Z,31.73
2023-06-14T09:00:53.400Z,31.76
2023-06-14T09:03:21.896Z,31.28
2023-06-14T09:05:51.135Z,32.02
2023-06-14T09:08:20.198Z,32.07
2023-06-14T09:10:48.536Z,32.19
2023-06-14T09:13:17.203Z,32.24
2023-06-14T09:15:45.694Z,32.02
2023-06-14T09:18:16.036Z,32.07
2023-06-14T09:20:44.391Z,31.65
2023-06-14T09:23:13.877Z,31.78
2023-06-14T09:25:46.149Z,32.10
2023-06-14T09:28:14.840Z,32.12
2023-06-14T09:30:43.292Z,31.94
2023-06-14T09:33:11.989Z,31.80
2023-06-14T09:35:41.717Z,31.74
2023-06-14T09:38:11.055Z,31.26
2023-06-14T09:40:39.417Z,31.51
2023-06-14T09:43:11.655Z,31.15
2023-06-14T09:45:42.184Z,31.72
2023-06-14T09:48:11.337Z,31.65
2023-06-14T09:50:41.468Z,31.72
2023-06-14T09:53:13.107Z,31.04
2023-06-14T09:55:43.921Z,31.28
2023-06-14T09:58:14.337Z,31.43
2023-06-14T10:00:44.872Z,31.27
2023-06-14T10:03:23.406Z,31.14
2023-06-14T10:05:53.579Z,30.61
2023-06-14T10:08:27.675Z,30.88
2023-06-14T10:10:57.542Z,30.39
2023-06-14T10:13:27.901Z,30.46
2023-06-14T10:16:08.661Z,30.69
2023-06-14T10:18:47.553Z,30.89
2023-06-14T10:21:26.544Z,30.79
2023-06-14T10:23:55.918Z,30.92
2023-06-14T10:26:26.152Z,31.03
2023-06-14T10:29:03.485Z,31.16
2023-06-14T10:31:46.021Z,31.25
2023-06-14T10:34:24.103Z,31.34
2023-06-14T10:37:05.041Z,31.36
2023-06-14T10:39:34.956Z,31.36
2023-06-14T10:42:06.583Z,31.12
2023-06-14T10:44:46.513Z,31.09
2023-06-14T10:47:29.669Z,31.23
2023-06-14T10:50:05.440Z,31.10
2023-06-14T10:52:37.572Z,30.97
2023-06-14T10:55:10.864Z,30.74
2023-06-14T10:57:49.179Z,30.78
2023-06-14T11:00:23.997Z,30.96
2023-06-14T11:03:38.796Z,30.94
2023-06-14T11:06:17.156Z,30.88
2023-06-14T11:09:24.129Z,31.41
2023-06-14T11:11:56.295Z,31.33
2023-06-14T11:14:24.591Z,31.28
2023-06-14T11:16:53.212Z,31.20
2023-06-14T11:19:21.591Z,31.24
2023-06-14T11:21:51.009Z,30.81
2023-06-14T11:24:22.042Z,30.95
2023-06-14T11:26:51.596Z,30.98
2023-06-14T11:29:22.851Z,30.59
2023-06-14T11:31:51.304Z,30.44
2023-06-14T11:34:21.176Z,30.45
2023-06-14T11:36:49.737Z,30.62
2023-06-14T11:39:18.235Z,30.69
2023-06-14T11:41:48.256Z,30.66
2023-06-14T11:44:16.568Z,30.54
2023-06-14T11:46:46.029Z,30.85
2023-06-14T11:49:14.412Z,30.80
2023-06-14T11:51:45.767Z,30.85
2023-06-14T11:54:14.681Z,30.98
2023-06-14T11:56:43.394Z,30.69
2023-06-14T11:59:15.540Z,30.80
2023-06-14T12:01:46.525Z,30.83
2023-06-14T12:04:15.185Z,30.66
2023-06-14T12:06:44.576Z,30.81
2023-06-14T12:09:18.495Z,30.76
2023-06-14T12:11:46.937Z,30.58
2023-06-14T12:14:16.659Z,30.88
2023-06-14T12:16:45.080Z,30.99
2023-06-14T12:19:18.056Z,30.69
2023-06-14T12:21:50.675Z,30.75
2023-06-14T12:24:19.602Z,31.00
2023-06-14T12:26:48.345Z,30.92
2023-06-14T12:29:18.140Z,30.61
2023-06-14T12:31:46.360Z,30.53
2023-06-14T12:34:14.877Z,30.14
2023-06-14T12:36:45.977Z,30.51
2023-06-14T12:39:15.196Z,30.41
2023-06-14T12:41:43.627Z,30.52
2023-06-14T12:44:13.483Z,30.61
2023-06-14T12:46:44.815Z,30.61
2023-06-14T12:49:14.297Z,30.50
2023-06-14T12:51:42.776Z,30.57
2023-06-14T12:54:11.694Z,30.62
2023-06-14T12:56:40.360Z,30.71
2023-06-14T12:59:09.000Z,30.72
2023-06-14T13:01:39.815Z,30.49
2023-06-14T13:04:09.818Z,29.86
2023-06-14T13:06:38.233Z,29.32
2023-06-14T13:09:07.501Z,29.50
2023-06-14T13:11:36.405Z,29.59
2023-06-14T13:14:14.048Z,29.75
2023-06-14T13:16:46.271Z,30.14
2023-06-14T13:19:15.931Z,30.34
2023-06-14T13:21:44.261Z,29.73
2023-06-14T13:24:12.941Z,29.84
2023-06-14T13:26:41.622Z,29.97
2023-06-14T13:29:09.883Z,29.95
2023-06-14T13:31:38.338Z,30.11
2023-06-14T13:34:06.782Z,30.35
2023-06-14T13:36:36.612Z,30.39
2023-06-14T13:39:05.060Z,30.33
2023-06-14T13:41:35.960Z,30.10
2023-06-14T13:44:05.829Z,30.10
2023-06-14T13:46:34.575Z,30.02
2023-06-14T13:49:03.217Z,29.98
2023-06-14T13:51:31.904Z,29.90
2023-06-14T13:54:02.033Z,30.22
2023-06-14T13:56:31.267Z,30.48
2023-06-14T13:59:00.187Z,30.63
2023-06-14T14:01:30.087Z,30.66
2023-06-14T14:03:59.885Z,30.20
2023-06-14T14:06:28.217Z,30.28
2023-06-14T14:08:56.643Z,30.30
2023-06-14T14:11:26.456Z,30.29
2023-06-14T14:13:55.450Z,30.39
2023-06-14T14:16:24.292Z,30.45
2023-06-14T14:18:53.004Z,30.46
2023-06-14T14:21:21.559Z,30.44
2023-06-14T14:23:50.973Z,30.50
2023-06-14T14:26:19.399Z,30.47
2023-06-14T14:28:49.094Z,30.68
2023-06-14T14:31:17.490Z,30.70
2023-06-14T14:33:46.287Z,30.76
2023-06-14T14:36:14.966Z,30.72
2023-06-14T14:38:43.661Z,30.73
2023-06-14T14:41:12.237Z,30.47
2023-06-14T14:43:40.795Z,30.57
2023-06-14T14:46:10.816Z,30.43
2023-06-14T14:48:39.104Z,30.33
2023-06-14T14:51:07.710Z,30.33
2023-06-14T14:53:36.362Z,30.28
2023-06-14T14:56:07.049Z,30.23
2023-06-14T14:58:35.907Z,30.25
2023-06-14T15:01:04.605Z,30.21
2023-06-14T15:03:49.706Z,30.14
2023-06-14T15:06:23.591Z,29.96
2023-06-14T15:08:53.020Z,29.52
2023-06-14T15:11:21.539Z,29.50
2023-06-14T15:13:50.034Z,29.08
2023-06-14T15:16:18.741Z,28.82
2023-06-14T15:18:48.539Z,29.46
2023-06-14T15:21:17.230Z,29.64
2023-06-14T15:23:45.831Z,29.41
2023-06-14T15:26:14.355Z,29.72
2023-06-14T15:28:42.966Z,29.93
2023-06-14T15:31:11.434Z,30.00
2023-06-14T15:33:39.774Z,29.90
2023-06-14T15:36:12.534Z,29.80
2023-06-14T15:38:40.956Z,29.89
2023-06-14T15:41:09.559Z,29.90
2023-06-14T15:43:37.929Z,29.85
2023-06-14T15:46:06.320Z,29.58
2023-06-14T15:48:35.058Z,29.34
2023-06-14T15:51:03.684Z,29.06
2023-06-14T15:53:36.768Z,28.66
2023-06-14T15:56:05.394Z,28.70
2023-06-14T15:58:33.834Z,28.58
2023-06-14T16:01:02.414Z,28.85
2023-06-14T16:03:31.102Z,28.90
2023-06-14T16:05:59.753Z,28.74
2023-06-14T16:08:40.118Z,28.84
2023-06-14T16:11:11.126Z,28.92
2023-06-14T16:13:39.758Z,28.83
2023-06-14T16:16:08.050Z,29.01
2023-06-14T16:18:36.850Z,28.95
2023-06-14T16:21:07.349Z,28.98
2023-06-14T16:23:35.922Z,28.90
2023-06-14T16:26:04.462Z,28.87
2023-06-14T16:28:34.943Z,28.67
2023-06-14T16:31:03.408Z,28.59
2023-06-14T16:33:32.066Z,28.63
2023-06-14T16:36:00.750Z,28.52
2023-06-14T16:38:29.187Z,28.39
2023-06-14T16:40:57.742Z,28.41
2023-06-14T16:43:26.262Z,28.19
2023-06-14T16:45:55.949Z,28.18
2023-06-14T16:48:24.617Z,28.16
2023-06-14T16:50:53.506Z,28.07
2023-06-14T16:53:21.904Z,28.07
2023-06-14T16:55:50.766Z,28.04
2023-06-14T16:58:19.105Z,27.86
2023-06-14T17:00:47.479Z,27.64
2023-06-14T17:03:17.314Z,27.46
2023-06-14T17:05:57.666Z,27.53
2023-06-14T17:08:26.465Z,27.46
2023-06-14T17:10:56.383Z,27.34
2023-06-14T17:13:25.054Z,27.21
2023-06-14T17:15:53.411Z,27.09
2023-06-14T17:18:23.022Z,27.13
2023-06-14T17:20:52.739Z,27.08
2023-06-14T17:23:21.401Z,26.82
2023-06-14T17:25:49.894Z,26.72
2023-06-14T17:28:19.037Z,26.68
2023-06-14T17:30:47.243Z,26.66
2023-06-14T17:33:20.282Z,26.54
2023-06-14T17:35:51.290Z,26.54
2023-06-14T17:38:19.883Z,26.41
2023-06-14T17:40:51.178Z,26.35
2023-06-14T17:43:20.210Z,26.20
2023-06-14T17:45:48.536Z,26.15
2023-06-14T17:48:17.097Z,26.07
2023-06-14T17:50:45.809Z,25.83
2023-06-14T17:53:15.652Z,25.81
2023-06-14T17:55:44.175Z,25.75
2023-06-14T17:58:12.659Z,25.54
2023-06-14T18:00:41.311Z,25.41
2023-06-14T18:03:09.995Z,25.12
2023-06-14T18:05:38.890Z,25.16
2023-06-14T18:08:07.656Z,24.74
2023-06-14T18:10:38.398Z,24.63
2023-06-14T18:13:07.174Z,24.49
2023-06-14T18:15:35.649Z,24.56
2023-06-14T18:18:04.571Z,24.23
2023-06-14T18:20:34.708Z,24.21
2023-06-14T18:23:03.230Z,24.12
2023-06-14T18:25:31.650Z,24.05
2023-06-14T18:28:02.451Z,23.87
2023-06-14T18:30:30.774Z,23.71
2023-06-14T18:32:59.201Z,23.60
2023-06-14T18:35:29.677Z,23.46
2023-06-14T18:37:57.888Z,23.13
2023-06-14T18:40:26.189Z,23.05
2023-06-14T18:42:54.491Z,22.74
2023-06-14T18:45:24.353Z,22.79
2023-06-14T18:47:52.693Z,22.60
2023-06-14T18:50:20.881Z,22.45
2023-06-14T18:52:50.425Z,22.35
2023-06-14T18:55:19.902Z,22.29
2023-06-14T18:57:48.251Z,22.17
2023-06-14T19:00:18.673Z,22.13
2023-06-14T19:02:48.821Z,22.03
2023-06-14T19:05:19.041Z,21.88
2023-06-14T19:07:48.842Z,21.73
2023-06-14T19:10:17.288Z,21.64
2023-06-14T19:12:45.883Z,21.51
2023-06-14T19:15:14.284Z,21.39
2023-06-14T19:17:43.599Z,20.96
2023-06-14T19:20:13.782Z,21.10
2023-06-14T19:23:00.054Z,20.85
2023-06-14T19:28:57.904Z,20.73
2023-06-14T19:31:27.016Z,20.66
2023-06-14T19:33:55.603Z,20.52
2023-06-14T19:36:23.907Z,20.34
2023-06-14T19:38:52.870Z,19.96
2023-06-14T19:41:21.074Z,20.00
2023-06-14T19:43:49.438Z,19.91
2023-06-14T19:46:19.795Z,19.70
2023-06-14T19:48:50.444Z,19.64
2023-06-14T19:51:18.873Z,19.58
2023-06-14T19:53:47.074Z,19.40
2023-06-14T19:56:15.981Z,19.30
2023-06-14T19:58:44.140Z,19.18
2023-06-14T20:01:12.894Z,18.95
2023-06-14T20:03:44.731Z,19.00
2023-06-14T20:06:14.464Z,18.82
2023-06-14T20:08:42.769Z,18.72
2023-06-14T20:11:11.037Z,18.55
2023-06-14T20:13:39.250Z,18.53
2023-06-14T20:16:07.625Z,18.38
2023-06-14T20:18:36.113Z,18.01
2023-06-14T20:21:06.174Z,18.18
2023-06-14T20:23:34.394Z,18.03
2023-06-14T20:26:02.733Z,17.87
2023-06-14T20:28:32.311Z,17.68
2023-06-14T20:31:00.669Z,17.50
2023-06-14T20:33:30.366Z,17.17
2023-06-14T20:35:58.818Z,17.28
2023-06-14T20:38:28.825Z,17.27
2023-06-14T20:40:59.314Z,17.19
2023-06-14T20:43:29.050Z,16.95
2023-06-14T20:45:58.093Z,17.02
2023-06-14T20:48:27.305Z,17.01
2023-06-14T20:50:58.745Z,16.95
2023-06-14T20:53:28.340Z,16.60
2023-06-14T20:55:56.617Z,16.80
2023-06-14T20:58:25.877Z,16.74
2023-06-14T21:00:54.659Z,16.75
2023-06-14T21:03:22.986Z,16.65
2023-06-14T21:05:52.574Z,16.63
2023-06-14T21:08:20.819Z,16.63
2023-06-14T21:10:50.435Z,16.53
2023-06-14T21:13:18.769Z,16.29
2023-06-14T21:15:47.463Z,15.99
2023-06-14T21:18:16.032Z,16.00
2023-06-14T21:20:44.251Z,16.10
2023-06-14T21:23:12.541Z,16.08
2023-06-14T21:25:40.841Z,16.05
2023-06-14T21:28:12.032Z,15.90
2023-06-14T21:30:40.600Z,15.79
2023-06-14T21:33:09.241Z,16.00
2023-06-14T21:35:37.725Z,15.98
2023-06-14T21:38:06.413Z,15.74
2023-06-14T21:40:34.967Z,15.83
2023-06-14T21:43:03.260Z,15.57
2023-06-14T21:45:33.182Z,15.80
2023-06-14T21:48:02.837Z,15.77
2023-06-14T21:50:32.217Z,15.80
2023-06-14T21:53:00.658Z,15.77
2023-06-14T21:55:29.144Z,15.71
2023-06-14T21:57:57.454Z,15.66
2023-06-14T22:00:26.108Z,15.66
2023-06-14T22:02:56.012Z,15.65
2023-06-14T22:05:24.612Z,15.46
2023-06-14T22:07:53.082Z,15.51
2023-06-14T22:10:21.730Z,15.49
2023-06-14T22:12:52.617Z,15.15
2023-06-14T22:15:22.344Z,15.22
2023-06-14T22:17:53.116Z,15.28
2023-06-14T22:20:23.041Z,15.38
2023-06-14T22:22:51.549Z,15.28
2023-06-14T22:25:20.662Z,15.28
2023-06-14T22:27:51.153Z,15.07
2023-06-14T22:30:19.697Z,15.27
2023-06-14T22:32:50.305Z,15.19
2023-06-14T22:35:19.602Z,15.14
2023-06-14T22:37:50.976Z,14.89
2023-06-14T22:40:19.817Z,15.07
2023-06-14T22:42:50.835Z,15.01
2023-06-14T22:45:24.473Z,14.99
2023-06-14T22:47:54.752Z,14.95
2023-06-14T22:50:23.965Z,14.74
2023-06-14T22:52:54.227Z,14.89
2023-06-14T22:55:27.175Z,14.83
2023-06-14T22:57:55.672Z,14.80
2023-06-14T23:00:24.451Z,14.74
2023-06-14T23:02:53.451Z,14.59
2023-06-14T23:05:22.144Z,14.46
2023-06-14T23:07:50.934Z,14.59
2023-06-14T23:10:24.520Z,14.47
2023-06-14T23:12:52.907Z,14.53
2023-06-14T23:15:21.815Z,14.51
2023-06-14T23:17:51.749Z,14.51
2023-06-14T23:20:21.429Z,14.19
2023-06-14T23:22:50.574Z,14.39
2023-06-14T23:25:20.542Z,14.43
2023-06-14T23:27:49.857Z,14.43
2023-06-14T23:30:18.685Z,14.40
2023-06-14T23:32:51.016Z,14.38
2023-06-14T23:35:20.433Z,14.10
2023-06-14T23:37:48.990Z,14.30
2023-06-14T23:40:17.647Z,14.25
2023-06-14T23:42:52.348Z,13.95
2023-06-14T23:45:20.714Z,13.97
2023-06-14T23:47:49.250Z,14.20
2023-06-14T23:50:18.047Z,14.19
2023-06-14T23:52:46.643Z,14.13
2023-06-14T23:55:20.901Z,14.14
2023-06-14T23:57:51.670Z,14.15
