createdAt,value
2022-08-09T00:02:43.065Z,57.50
2022-08-09T00:06:51.350Z,57.10
2022-08-09T00:10:54.351Z,57.53
2022-08-09T00:15:06.365Z,57.32
2022-08-09T00:19:10.409Z,57.21
2022-08-09T00:23:57.426Z,57.03
2022-08-09T00:27:36.293Z,58.07
2022-08-09T00:31:57.019Z,57.62
2022-08-09T00:36:00.936Z,57.27
2022-08-09T00:40:12.956Z,57.81
2022-08-09T00:44:26.247Z,57.62
2022-08-09T00:48:29.017Z,57.96
2022-08-09T00:52:31.203Z,58.33
2022-08-09T00:56:35.725Z,58.15
2022-08-09T01:00:40.567Z,58.52
2022-08-09T01:05:14.375Z,58.51
2022-08-09T01:09:35.935Z,57.75
2022-08-09T01:14:07.894Z,59.14
2022-08-09T01:18:18.331Z,58.97
2022-08-09T01:23:12.393Z,59.28
2022-08-09T01:27:29.594Z,58.91
2022-08-09T01:32:28.096Z,59.79
2022-08-09T01:36:04.350Z,59.16
2022-08-09T01:40:09.234Z,58.27
2022-08-09T01:44:13.645Z,57.89
2022-08-09T01:48:19.534Z,57.64
2022-08-09T01:52:26.980Z,58.22
2022-08-09T01:56:33.205Z,58.71
2022-08-09T02:00:36.341Z,59.23
2022-08-09T02:04:45.393Z,59.16
2022-08-09T02:08:59.037Z,59.46
2022-08-09T02:13:05.210Z,60.06
2022-08-09T02:17:29.434Z,60.04
2022-08-09T02:21:38.280Z,60.21
2022-08-09T02:25:49.622Z,60.88
2022-08-09T02:29:55.843Z,60.39
2022-08-09T02:34:06.898Z,59.79
2022-08-09T02:38:22.076Z,60.76
2022-08-09T02:42:42.923Z,60.88
2022-08-09T02:46:46.674Z,61.06
2022-08-09T02:50:56.527Z,61.68
2022-08-09T02:54:59.704Z,61.58
2022-08-09T02:59:06.999Z,61.10
2022-08-09T03:03:10.954Z,61.11
2022-08-09T03:07:14.639Z,60.42
2022-08-09T03:12:04.708Z,60.63
2022-08-09T03:16:06.152Z,61.12
2022-08-09T03:20:11.261Z,61.32
2022-08-09T03:24:13.236Z,61.51
2022-08-09T03:28:34.942Z,60.71
2022-08-09T03:32:37.853Z,60.98
2022-08-09T03:36:40.185Z,60.84
2022-08-09T03:40:49.507Z,60.10
2022-08-09T03:44:53.008Z,60.79
2022-08-09T03:49:04.052Z,60.55
2022-08-09T03:53:10.862Z,60.90
2022-08-09T03:57:20.026Z,61.52
2022-08-09T04:01:24.823Z,61.45
2022-08-09T04:05:27.736Z,60.78
2022-08-09T04:09:48.330Z,61.66
2022-08-09T04:14:53.468Z,62.84
2022-08-09T04:18:17.848Z,63.45
2022-08-09T04:22:19.780Z,62.98
2022-08-09T04:26:23.402Z,62.56
2022-08-09T04:30:26.090Z,62.05
2022-08-09T04:34:33.375Z,62.23
2022-08-09T04:38:34.798Z,61.64
2022-08-09T04:42:38.609Z,61.21
2022-08-09T04:46:59.089Z,61.14
2022-08-09T04:51:01.968Z,61.85
2022-08-09T04:55:04.713Z,61.99
2022-08-09T04:59:15.585Z,60.57
2022-08-09T05:03:40.682Z,61.76
2022-08-09T05:07:38.638Z,61.33
2022-08-09T05:11:41.862Z,61.76
2022-08-09T05:15:52.092Z,61.83
2022-08-09T05:19:58.281Z,61.23
2022-08-09T05:24:02.007Z,60.40
2022-08-09T05:28:04.396Z,60.44
2022-08-09T05:32:06.094Z,60.34
2022-08-09T05:36:08.105Z,60.40
2022-08-09T05:40:10.232Z,59.89
2022-08-09T05:44:11.768Z,60.16
2022-08-09T05:48:15.432Z,60.47
2022-08-09T05:52:18.483Z,60.35
2022-08-09T05:56:25.843Z,59.59
2022-08-09T06:00:33.154Z,58.87
2022-08-09T06:04:35.304Z,59.33
2022-08-09T06:08:36.834Z,59.54
2022-08-09T06:12:38.773Z,59.89
2022-08-09T06:16:40.213Z,59.68
2022-08-09T06:20:43.325Z,59.38
2022-08-09T06:24:55.879Z,59.96
2022-08-09T06:28:59.954Z,59.19
2022-08-09T06:33:30.452Z,59.15
2022-08-09T06:37:53.073Z,58.47
2022-08-09T06:41:55.912Z,57.48
2022-08-09T06:46:10.897Z,55.68
2022-08-09T06:50:16.551Z,55.79
2022-08-09T06:54:21.373Z,58.04
2022-08-09T06:58:40.817Z,58.05
2022-08-09T07:02:44.793Z,56.45
2022-08-09T07:06:53.205Z,56.39
2022-08-09T07:10:55.029Z,56.04
2022-08-09T07:14:56.488Z,54.92
2022-08-09T07:18:58.164Z,54.20
2022-08-09T07:22:59.679Z,52.63
2022-08-09T07:27:02.254Z,52.58
2022-08-09T07:31:04.912Z,50.54
2022-08-09T07:35:11.442Z,49.40
2022-08-09T07:39:20.108Z,50.23
2022-08-09T07:43:50.073Z,49.75
2022-08-09T07:48:01.591Z,49.81
2022-08-09T07:52:17.089Z,50.26
2022-08-09T07:56:27.045Z,49.89
2022-08-09T08:00:35.404Z,50.94
2022-08-09T08:04:38.725Z,51.06
2022-08-09T08:09:00.804Z,50.56
2022-08-09T08:13:03.770Z,49.95
2022-08-09T08:17:09.109Z,49.55
2022-08-09T08:21:26.642Z,48.49
2022-08-09T08:25:44.003Z,47.76
2022-08-09T08:29:49.942Z,48.69
2022-08-09T08:33:53.811Z,48.10
2022-08-09T08:38:01.947Z,48.43
2022-08-09T08:42:10.948Z,47.22
2022-08-09T08:46:33.572Z,45.82
2022-08-09T08:50:34.685Z,45.03
2022-08-09T08:54:36.336Z,43.55
2022-08-09T08:58:38.345Z,43.37
2022-08-09T09:02:50.111Z,42.68
2022-08-09T09:06:58.090Z,42.09
2022-08-09T09:11:04.584Z,40.65
2022-08-09T09:15:07.658Z,41.43
2022-08-09T09:23:49.775Z,40.76
2022-08-09T09:28:06.596Z,39.15
2022-08-09T09:32:15.878Z,38.93
2022-08-09T09:36:20.418Z,38.27
2022-08-09T09:40:41.443Z,37.43
2022-08-09T09:44:59.102Z,37.45
2022-08-09T09:49:04.697Z,36.46
2022-08-09T09:53:15.729Z,36.32
2022-08-09T09:58:02.604Z,35.25
2022-08-09T10:01:43.080Z,35.17
2022-08-09T10:06:03.637Z,35.26
2022-08-09T10:10:06.793Z,35.36
2022-08-09T10:14:31.726Z,36.11
2022-08-09T10:18:35.307Z,35.68
2022-08-09T10:22:39.198Z,35.26
2022-08-09T10:26:41.507Z,33.57
2022-08-09T10:35:07.480Z,34.32
2022-08-09T10:39:15.543Z,32.68
2022-08-09T10:43:19.715Z,33.16
2022-08-09T10:48:19.403Z,32.16
2022-08-09T10:52:07.743Z,31.62
2022-08-09T10:56:36.471Z,31.40
2022-08-09T11:00:56.997Z,31.37
2022-08-09T11:05:25.044Z,29.88
2022-08-09T11:09:37.504Z,29.63
2022-08-09T11:13:51.184Z,29.68
2022-08-09T11:18:03.640Z,29.34
2022-08-09T11:22:18.569Z,29.50
2022-08-09T11:26:39.883Z,29.31
2022-08-09T11:30:48.757Z,28.82
2022-08-09T11:34:52.166Z,29.60
2022-08-09T11:39:01.826Z,30.05
2022-08-09T11:43:03.379Z,28.41
2022-08-09T11:47:05.033Z,29.22
2022-08-09T11:52:53.753Z,28.99
2022-08-09T11:55:52.425Z,30.12
2022-08-09T11:59:55.616Z,30.04
2022-08-09T12:04:23.917Z,30.35
2022-08-09T12:08:34.289Z,31.09
2022-08-09T12:12:49.172Z,30.81
2022-08-09T12:16:56.422Z,28.87
2022-08-09T12:21:02.793Z,28.68
2022-08-09T12:25:17.940Z,27.74
2022-08-09T12:29:43.892Z,27.66
2022-08-09T12:33:59.028Z,27.85
2022-08-09T12:38:33.243Z,30.50
2022-08-09T12:42:45.990Z,30.28
2022-08-09T12:46:50.160Z,31.06
2022-08-09T12:50:52.113Z,31.13
2022-08-09T12:56:12.013Z,32.82
2022-08-09T12:59:22.553Z,33.14
2022-08-09T13:03:53.272Z,33.54
2022-08-09T13:08:16.204Z,34.35
2022-08-09T13:12:23.161Z,33.68
2022-08-09T13:16:40.041Z,34.55
2022-08-09T13:21:04.403Z,34.17
2022-08-09T13:25:08.106Z,32.09
2022-08-09T13:29:42.235Z,30.09
2022-08-09T13:33:53.532Z,29.89
2022-08-09T13:37:55.587Z,30.41
2022-08-09T13:42:05.010Z,30.74
2022-08-09T13:46:42.269Z,29.85
2022-08-09T13:50:31.156Z,28.15
2022-08-09T13:54:33.427Z,28.22
2022-08-09T13:58:35.671Z,28.96
2022-08-09T14:02:42.452Z,29.60
2022-08-09T14:07:03.685Z,29.92
2022-08-09T14:11:09.873Z,29.90
2022-08-09T14:16:06.752Z,30.85
2022-08-09T14:19:39.406Z,31.24
2022-08-09T14:23:53.836Z,31.51
2022-08-09T14:27:58.654Z,30.63
2022-08-09T14:32:11.376Z,28.95
2022-08-09T14:36:20.896Z,27.07
2022-08-09T14:40:38.765Z,27.53
2022-08-09T14:44:48.931Z,28.57
2022-08-09T14:49:02.919Z,28.08
2022-08-09T14:53:11.252Z,27.53
2022-08-09T14:57:13.533Z,29.75
2022-08-09T15:01:17.999Z,29.15
2022-08-09T15:05:22.145Z,29.41
2022-08-09T15:10:03.988Z,30.50
2022-08-09T15:13:56.261Z,30.37
2022-08-09T15:18:07.563Z,30.22
2022-08-09T15:22:13.702Z,30.70
2022-08-09T15:26:31.210Z,31.76
2022-08-09T15:30:56.257Z,32.24
2022-08-09T15:34:56.380Z,31.48
2022-08-09T15:38:59.806Z,30.11
2022-08-09T15:43:01.842Z,27.95
2022-08-09T15:47:03.867Z,27.49
2022-08-09T15:51:30.312Z,28.22
2022-08-09T15:55:28.950Z,28.16
2022-08-09T15:59:37.508Z,28.79
2022-08-09T16:03:41.435Z,32.45
2022-08-09T16:07:46.088Z,28.38
2022-08-09T16:11:57.297Z,28.17
2022-08-09T16:16:11.574Z,28.46
2022-08-09T16:20:19.221Z,29.39
2022-08-09T16:24:33.236Z,28.55
2022-08-09T16:28:35.611Z,28.61
2022-08-09T16:32:56.153Z,29.13
2022-08-09T16:36:59.731Z,29.40
2022-08-09T16:41:04.070Z,29.02
2022-08-09T16:45:07.776Z,28.09
2022-08-09T16:49:17.722Z,27.38
2022-08-09T16:53:34.345Z,29.01
2022-08-09T16:58:09.194Z,29.63
2022-08-09T17:01:57.973Z,30.59
2022-08-09T17:06:07.580Z,30.24
2022-08-09T17:10:21.967Z,30.91
2022-08-09T17:14:25.822Z,30.36
2022-08-09T17:18:30.188Z,30.23
2022-08-09T17:22:32.847Z,29.75
2022-08-09T17:26:38.410Z,30.34
2022-08-09T17:30:41.382Z,31.19
2022-08-09T17:35:01.365Z,31.43
2022-08-09T17:39:10.744Z,32.13
2022-08-09T17:43:33.929Z,31.61
2022-08-09T17:47:49.442Z,30.96
2022-08-09T17:51:55.250Z,31.69
2022-08-09T17:56:02.068Z,32.43
2022-08-09T18:00:08.222Z,34.19
2022-08-09T18:04:11.305Z,36.29
2022-08-09T18:08:14.166Z,36.90
2022-08-09T18:12:20.024Z,36.67
2022-08-09T18:16:30.577Z,37.71
2022-08-09T18:20:59.139Z,37.14
2022-08-09T18:24:54.149Z,38.59
2022-08-09T18:30:40.545Z,38.16
2022-08-09T18:33:23.033Z,38.99
2022-08-09T18:37:49.181Z,39.45
2022-08-09T18:41:52.536Z,40.41
2022-08-09T18:46:49.337Z,40.52
2022-08-09T18:50:16.760Z,41.36
2022-08-09T18:54:29.974Z,41.43
2022-08-09T18:58:33.025Z,42.19
2022-08-09T19:02:34.991Z,41.94
2022-08-09T19:06:38.554Z,42.56
2022-08-09T19:10:40.437Z,42.72
2022-08-09T19:14:43.538Z,43.50
2022-08-09T19:18:45.672Z,43.75
2022-08-09T19:22:50.373Z,43.64
2022-08-09T19:26:56.302Z,44.58
2022-08-09T19:30:57.729Z,44.46
2022-08-09T19:34:59.162Z,44.49
2022-08-09T19:39:03.570Z,44.45
2022-08-09T19:43:10.284Z,45.57
2022-08-09T19:47:22.844Z,45.51
2022-08-09T19:51:25.552Z,46.22
2022-08-09T19:56:02.147Z,47.21
2022-08-09T19:59:59.269Z,48.11
2022-08-09T20:04:23.563Z,47.78
2022-08-09T20:08:35.414Z,47.73
2022-08-09T20:12:41.393Z,48.12
2022-08-09T20:16:53.621Z,48.02
2022-08-09T20:20:57.010Z,47.73
2022-08-09T20:24:58.583Z,49.02
2022-08-09T20:29:18.580Z,49.60
2022-08-09T20:33:20.620Z,49.66
2022-08-09T20:37:22.842Z,49.30
2022-08-09T20:41:35.237Z,51.07
2022-08-09T20:46:02.031Z,51.51
2022-08-09T20:50:02.354Z,51.85
2022-08-09T20:54:04.233Z,51.55
2022-08-09T20:58:08.106Z,52.48
2022-08-09T21:02:21.968Z,52.36
2022-08-09T21:06:25.753Z,52.89
2022-08-09T21:10:30.937Z,52.95
2022-08-09T21:14:40.682Z,52.67
2022-08-09T21:19:01.810Z,53.67
2022-08-09T21:23:08.876Z,53.00
2022-08-09T21:27:52.157Z,53.95
2022-08-09T21:31:48.090Z,54.15
2022-08-09T21:35:52.692Z,55.13
2022-08-09T21:39:54.418Z,55.46
2022-08-09T21:43:58.202Z,55.64
2022-08-09T21:48:00.394Z,55.56
2022-08-09T21:52:01.852Z,56.04
2022-08-09T21:56:03.682Z,56.14
2022-08-09T22:00:10.511Z,56.54
2022-08-09T22:04:12.012Z,57.38
2022-08-09T22:08:18.252Z,59.51
2022-08-09T22:12:30.372Z,59.33
2022-08-09T22:16:37.222Z,58.38
2022-08-09T22:20:40.164Z,58.65
2022-08-09T22:26:04.391Z,59.37
2022-08-09T22:29:07.270Z,60.11
2022-08-09T22:33:09.608Z,59.83
2022-08-09T22:37:12.435Z,59.46
2022-08-09T22:41:15.409Z,59.60
2022-08-09T22:48:17.750Z,60.92
2022-08-09T22:49:40.357Z,61.54
2022-08-09T22:53:58.679Z,61.36
2022-08-09T22:58:04.908Z,61.65
2022-08-09T23:02:06.679Z,61.57
2022-08-09T23:06:08.163Z,62.30
2022-08-09T23:10:15.900Z,61.92
2022-08-09T23:14:17.721Z,62.45
2022-08-09T23:18:40.139Z,62.79
2022-08-09T23:22:41.617Z,63.31
2022-08-09T23:26:43.052Z,63.37
2022-08-09T23:30:51.361Z,63.24
2022-08-09T23:34:53.618Z,64.39
2022-08-09T23:38:55.195Z,64.03
2022-08-09T23:42:56.660Z,64.02
2022-08-09T23:46:58.121Z,65.25
2022-08-09T23:50:59.536Z,64.91
2022-08-09T23:55:01.012Z,66.31
2022-08-09T23:59:02.648Z,66.39
