createdAt,value
2023-02-14T00:00:51.012Z,8.90
2023-02-14T00:03:17.693Z,7.35
2023-02-14T00:05:44.146Z,8.45
2023-02-14T00:08:10.616Z,8.52
2023-02-14T00:10:37.400Z,8.52
2023-02-14T00:13:05.063Z,8.25
2023-02-14T00:15:31.562Z,7.75
2023-02-14T00:18:00.952Z,9.15
2023-02-14T00:20:28.306Z,10.18
2023-02-14T00:23:04.880Z,8.45
2023-02-14T00:25:34.171Z,9.50
2023-02-14T00:28:00.772Z,8.20
2023-02-14T00:30:27.395Z,11.65
2023-02-14T00:32:53.908Z,10.93
2023-02-14T00:35:20.446Z,8.95
2023-02-14T00:37:47.631Z,11.15
2023-02-14T00:40:14.709Z,9.63
2023-02-14T00:42:41.274Z,9.40
2023-02-14T00:45:20.457Z,8.52
2023-02-14T00:47:46.883Z,10.10
2023-02-14T00:50:13.363Z,9.55
2023-02-14T00:52:39.876Z,8.55
2023-02-14T00:55:06.431Z,10.73
2023-02-14T00:57:39.030Z,8.65
2023-02-14T01:00:06.516Z,7.47
2023-02-14T01:02:39.969Z,7.95
2023-02-14T01:05:06.620Z,8.90
2023-02-14T01:07:33.102Z,8.30
2023-02-14T01:10:05.901Z,8.90
2023-02-14T01:12:32.334Z,7.97
2023-02-14T01:14:58.825Z,8.57
2023-02-14T01:17:25.372Z,9.50
2023-02-14T01:19:53.149Z,8.02
2023-02-14T01:22:19.621Z,7.53
2023-02-14T01:24:46.243Z,9.65
2023-02-14T01:27:12.928Z,11.32
2023-02-14T01:29:39.476Z,11.45
2023-02-14T01:32:09.434Z,12.02
2023-02-14T01:34:35.961Z,10.80
2023-02-14T01:37:02.417Z,13.18
2023-02-14T01:39:28.871Z,13.55
2023-02-14T01:41:56.597Z,11.77
2023-02-14T01:44:30.912Z,13.57
2023-02-14T01:47:00.600Z,13.13
2023-02-14T01:49:35.622Z,14.20
2023-02-14T01:52:08.275Z,15.57
2023-02-14T01:54:41.567Z,11.55
2023-02-14T01:57:13.563Z,11.77
2023-02-14T01:59:47.471Z,13.73
2023-02-14T02:02:14.094Z,11.27
2023-02-14T02:04:45.433Z,12.05
2023-02-14T02:07:17.525Z,12.02
2023-02-14T02:09:49.248Z,13.40
2023-02-14T02:12:15.797Z,10.73
2023-02-14T02:14:44.170Z,9.95
2023-02-14T02:18:15.050Z,11.98
2023-02-14T02:21:02.072Z,12.20
2023-02-14T02:24:10.567Z,10.80
2023-02-14T02:26:51.291Z,11.25
2023-02-14T02:29:20.793Z,11.35
2023-02-14T02:32:09.206Z,12.00
2023-02-14T02:35:08.238Z,11.65
2023-02-14T02:38:07.285Z,13.23
2023-02-14T02:40:55.104Z,12.10
2023-02-14T02:43:38.197Z,11.57
2023-02-14T02:46:47.731Z,11.57
2023-02-14T02:49:41.933Z,12.18
2023-02-14T02:52:38.841Z,11.93
2023-02-14T02:55:24.681Z,11.65
2023-02-14T02:57:53.716Z,12.65
2023-02-14T03:00:22.537Z,10.98
2023-02-14T03:03:11.539Z,13.35
2023-02-14T03:05:38.428Z,12.40
2023-02-14T03:08:05.737Z,13.20
2023-02-14T03:10:37.286Z,10.82
2023-02-14T03:13:22.686Z,11.95
2023-02-14T03:15:59.367Z,11.90
2023-02-14T03:18:53.506Z,12.63
2023-02-14T03:21:37.109Z,11.98
2023-02-14T03:24:35.587Z,12.27
2023-02-14T03:27:10.296Z,10.70
2023-02-14T03:29:51.759Z,12.10
2023-02-14T03:32:50.186Z,11.98
2023-02-14T03:35:24.068Z,12.63
2023-02-14T03:38:11.464Z,13.55
2023-02-14T03:40:49.426Z,13.80
2023-02-14T03:43:31.823Z,11.30
2023-02-14T03:46:01.662Z,14.05
2023-02-14T03:48:29.028Z,14.23
2023-02-14T03:50:57.482Z,14.65
2023-02-14T03:53:28.350Z,14.18
2023-02-14T03:56:19.145Z,15.15
2023-02-14T03:58:49.641Z,17.70
2023-02-14T04:01:23.235Z,14.65
2023-02-14T04:03:52.570Z,12.50
2023-02-14T04:06:20.422Z,15.05
2023-02-14T04:08:46.912Z,14.65
2023-02-14T04:11:13.408Z,14.52
2023-02-14T04:13:40.042Z,16.20
2023-02-14T04:16:07.272Z,15.27
2023-02-14T04:18:51.953Z,17.83
2023-02-14T04:21:19.410Z,17.55
2023-02-14T04:23:50.819Z,16.75
2023-02-14T04:26:17.451Z,18.70
2023-02-14T04:28:51.863Z,16.50
2023-02-14T04:31:18.645Z,17.10
2023-02-14T04:33:46.042Z,16.48
2023-02-14T04:36:15.529Z,16.23
2023-02-14T04:38:41.973Z,16.08
2023-02-14T04:41:08.451Z,15.18
2023-02-14T04:43:35.296Z,16.83
2023-02-14T04:46:01.978Z,17.25
2023-02-14T04:48:28.398Z,17.83
2023-02-14T04:50:55.749Z,18.70
2023-02-14T04:53:22.700Z,17.35
2023-02-14T04:55:50.159Z,18.48
2023-02-14T04:58:17.175Z,16.58
2023-02-14T05:00:52.848Z,18.35
2023-02-14T05:03:19.293Z,17.10
2023-02-14T05:05:46.259Z,16.95
2023-02-14T05:08:14.412Z,20.48
2023-02-14T05:10:41.073Z,17.90
2023-02-14T05:13:07.594Z,19.65
2023-02-14T05:15:38.363Z,18.38
2023-02-14T05:18:05.750Z,18.13
2023-02-14T05:20:35.260Z,18.63
2023-02-14T05:23:03.478Z,20.38
2023-02-14T05:25:43.524Z,18.13
2023-02-14T05:28:10.653Z,16.65
2023-02-14T05:30:40.341Z,17.60
2023-02-14T05:33:07.093Z,16.33
2023-02-14T05:35:33.588Z,15.05
2023-02-14T05:38:06.305Z,15.25
2023-02-14T05:40:33.594Z,14.48
2023-02-14T05:43:00.323Z,13.93
2023-02-14T05:45:38.982Z,13.20
2023-02-14T05:48:06.186Z,17.13
2023-02-14T05:50:32.707Z,16.77
2023-02-14T05:52:59.469Z,15.48
2023-02-14T05:55:26.544Z,14.50
2023-02-14T05:57:53.000Z,12.80
2023-02-14T06:00:20.209Z,16.30
2023-02-14T06:02:47.603Z,18.17
2023-02-14T06:05:15.247Z,12.88
2023-02-14T06:08:03.475Z,12.32
2023-02-14T06:10:30.041Z,16.40
2023-02-14T06:12:56.924Z,13.65
2023-02-14T06:15:23.694Z,12.00
2023-02-14T06:18:00.143Z,17.13
2023-02-14T06:20:27.481Z,11.18
2023-02-14T06:22:58.286Z,11.25
2023-02-14T06:25:25.457Z,15.45
2023-02-14T06:27:55.454Z,18.85
2023-02-14T06:30:22.098Z,18.83
2023-02-14T06:32:48.587Z,13.30
2023-02-14T06:35:25.400Z,16.83
2023-02-14T06:37:51.798Z,14.95
2023-02-14T06:40:19.743Z,19.20
2023-02-14T06:42:46.410Z,15.82
2023-02-14T06:45:12.823Z,13.80
2023-02-14T06:47:39.349Z,13.98
2023-02-14T06:50:06.596Z,17.60
2023-02-14T06:52:34.169Z,16.25
2023-02-14T06:55:06.869Z,17.80
2023-02-14T06:57:33.311Z,14.30
2023-02-14T06:59:59.765Z,15.13
2023-02-14T07:02:26.288Z,18.42
2023-02-14T07:04:52.707Z,15.82
2023-02-14T07:07:20.156Z,14.93
2023-02-14T07:09:46.624Z,12.38
2023-02-14T07:12:13.524Z,11.15
2023-02-14T07:14:52.403Z,12.65
2023-02-14T07:17:18.864Z,9.52
2023-02-14T07:19:45.325Z,14.25
2023-02-14T07:22:11.825Z,13.25
2023-02-14T07:24:38.272Z,13.02
2023-02-14T07:27:04.711Z,15.00
2023-02-14T07:29:41.650Z,10.60
2023-02-14T07:32:08.324Z,9.85
2023-02-14T07:34:34.849Z,11.73
2023-02-14T07:37:01.611Z,13.38
2023-02-14T07:39:28.086Z,15.32
2023-02-14T07:41:54.670Z,12.23
2023-02-14T07:44:21.107Z,10.90
2023-02-14T07:46:47.494Z,13.68
2023-02-14T07:49:13.902Z,11.32
2023-02-14T07:51:40.336Z,8.90
2023-02-14T07:54:06.958Z,8.35
2023-02-14T07:56:33.760Z,11.48
2023-02-14T07:59:00.202Z,9.02
2023-02-14T08:01:26.700Z,9.88
2023-02-14T08:03:53.228Z,10.23
2023-02-14T08:06:20.376Z,9.85
2023-02-14T08:08:50.073Z,13.15
2023-02-14T08:11:36.570Z,17.27
2023-02-14T08:14:04.974Z,17.27
2023-02-14T08:16:34.321Z,16.00
2023-02-14T08:19:01.966Z,18.15
2023-02-14T08:21:28.481Z,15.15
2023-02-14T08:23:54.945Z,12.25
2023-02-14T08:26:21.411Z,13.90
2023-02-14T08:28:53.258Z,10.15
2023-02-14T08:34:01.520Z,11.93
2023-02-14T08:36:27.922Z,9.32
2023-02-14T08:38:55.267Z,11.50
2023-02-14T08:41:21.660Z,10.68
2023-02-14T08:43:53.436Z,10.77
2023-02-14T08:46:19.884Z,10.10
2023-02-14T08:48:46.348Z,11.40
2023-02-14T08:51:14.965Z,13.00
2023-02-14T08:53:42.449Z,12.48
2023-02-14T08:56:11.474Z,10.75
2023-02-14T08:58:40.486Z,14.70
2023-02-14T09:01:12.348Z,10.45
2023-02-14T09:06:11.257Z,10.77
2023-02-14T09:08:39.523Z,9.15
2023-02-14T09:11:15.726Z,10.80
2023-02-14T09:13:43.056Z,11.05
2023-02-14T09:16:14.261Z,13.23
2023-02-14T09:18:40.758Z,13.82
2023-02-14T09:21:10.443Z,12.45
2023-02-14T09:23:37.659Z,12.85
2023-02-14T09:26:06.935Z,10.70
2023-02-14T09:28:35.016Z,13.18
2023-02-14T09:31:17.001Z,14.18
2023-02-14T09:33:44.954Z,9.45
2023-02-14T09:36:11.412Z,9.55
2023-02-14T09:38:37.842Z,13.77
2023-02-14T09:41:17.579Z,12.40
2023-02-14T09:44:02.381Z,9.15
2023-02-14T09:46:31.043Z,10.93
2023-02-14T09:48:58.657Z,11.38
2023-02-14T09:51:29.178Z,11.50
2023-02-14T09:54:14.410Z,12.27
2023-02-14T09:57:08.840Z,10.82
2023-02-14T09:59:50.372Z,10.70
2023-02-14T10:02:35.186Z,10.30
2023-02-14T10:05:22.941Z,11.40
2023-02-14T10:08:11.208Z,9.32
2023-02-14T10:10:43.962Z,7.72
2023-02-14T10:13:26.655Z,9.25
2023-02-14T10:16:10.781Z,8.63
2023-02-14T10:18:45.860Z,9.52
2023-02-14T10:21:25.480Z,9.25
2023-02-14T10:24:06.848Z,9.43
2023-02-14T10:26:40.187Z,8.70
2023-02-14T10:29:15.328Z,9.50
2023-02-14T10:31:55.698Z,9.15
2023-02-14T10:34:50.397Z,9.75
2023-02-14T10:37:35.796Z,8.43
2023-02-14T10:40:23.776Z,9.90
2023-02-14T10:43:06.925Z,10.07
2023-02-14T10:45:47.556Z,9.25
2023-02-14T10:48:47.151Z,7.60
2023-02-14T10:51:33.510Z,9.50
2023-02-14T10:54:19.993Z,9.55
2023-02-14T10:56:51.903Z,8.73
2023-02-14T11:01:47.066Z,9.50
2023-02-14T11:04:16.967Z,9.65
2023-02-14T11:06:50.608Z,9.48
2023-02-14T11:09:18.547Z,9.90
2023-02-14T11:11:58.229Z,8.07
2023-02-14T11:14:26.358Z,9.48
2023-02-14T11:16:54.805Z,8.75
2023-02-14T11:19:38.863Z,10.55
2023-02-14T11:22:06.105Z,10.98
2023-02-14T11:24:41.662Z,10.32
2023-02-14T11:27:17.990Z,9.52
2023-02-14T11:29:48.213Z,7.80
2023-02-14T11:32:16.480Z,8.60
2023-02-14T11:35:04.721Z,9.88
2023-02-14T11:37:43.754Z,8.95
2023-02-14T11:40:25.617Z,8.70
2023-02-14T11:43:02.178Z,9.88
2023-02-14T11:45:34.189Z,10.95
2023-02-14T11:48:13.057Z,9.45
2023-02-14T11:50:42.078Z,10.88
2023-02-14T11:53:12.728Z,8.50
2023-02-14T11:55:39.863Z,8.77
2023-02-14T11:58:07.941Z,8.27
2023-02-14T12:00:35.165Z,9.07
2023-02-14T12:03:06.472Z,8.73
2023-02-14T12:05:46.908Z,8.35
2023-02-14T12:08:13.605Z,9.13
2023-02-14T12:10:44.091Z,8.75
2023-02-14T12:13:10.489Z,8.52
2023-02-14T12:15:42.226Z,10.85
2023-02-14T12:18:42.492Z,10.40
2023-02-14T12:21:48.341Z,8.35
2023-02-14T12:24:25.959Z,9.50
2023-02-14T12:27:23.368Z,9.70
2023-02-14T12:29:59.163Z,10.73
2023-02-14T12:32:30.582Z,11.10
2023-02-14T12:35:14.103Z,10.82
2023-02-14T12:37:48.771Z,11.60
2023-02-14T12:40:25.516Z,9.52
2023-02-14T12:43:09.945Z,11.32
2023-02-14T12:46:06.312Z,10.23
2023-02-14T12:48:49.303Z,9.95
2023-02-14T12:51:34.588Z,10.52
2023-02-14T12:54:15.552Z,9.95
2023-02-14T12:56:58.362Z,9.20
2023-02-14T13:00:00.218Z,9.93
2023-02-14T13:02:46.064Z,10.30
2023-02-14T13:05:41.874Z,10.63
2023-02-14T13:08:32.990Z,10.45
2023-02-14T13:11:18.942Z,9.70
2023-02-14T13:14:16.151Z,8.55
2023-02-14T13:17:23.199Z,10.40
2023-02-14T13:20:24.856Z,11.60
2023-02-14T13:22:58.217Z,10.95
2023-02-14T13:25:33.537Z,12.88
2023-02-14T13:28:03.633Z,11.52
2023-02-14T13:30:38.549Z,12.85
2023-02-14T13:33:17.705Z,10.75
2023-02-14T13:35:44.409Z,10.65
2023-02-14T13:38:21.684Z,13.68
2023-02-14T13:40:48.892Z,13.98
2023-02-14T13:43:56.229Z,13.43
2023-02-14T13:46:31.878Z,10.57
2023-02-14T13:49:15.953Z,11.32
2023-02-14T13:51:51.407Z,11.73
2023-02-14T13:54:32.704Z,11.27
2023-02-14T13:57:02.144Z,9.40
2023-02-14T13:59:34.035Z,9.82
2023-02-14T14:04:45.827Z,8.50
2023-02-14T14:07:22.117Z,10.82
2023-02-14T14:09:54.781Z,11.70
2023-02-14T14:12:27.302Z,10.90
2023-02-14T14:15:13.264Z,11.27
2023-02-14T14:17:45.981Z,8.95
2023-02-14T14:20:21.440Z,10.20
2023-02-14T14:22:50.810Z,9.27
2023-02-14T14:25:41.627Z,9.95
2023-02-14T14:28:23.064Z,9.85
2023-02-14T14:30:50.109Z,10.85
2023-02-14T14:33:26.936Z,10.45
2023-02-14T14:36:02.852Z,11.02
2023-02-14T14:38:32.359Z,10.18
2023-02-14T14:41:00.799Z,10.77
2023-02-14T14:43:33.871Z,13.35
2023-02-14T14:46:02.413Z,10.70
2023-02-14T14:48:32.754Z,10.43
2023-02-14T14:51:00.653Z,11.23
2023-02-14T14:53:47.451Z,9.90
2023-02-14T14:56:20.997Z,11.95
2023-02-14T14:58:47.951Z,10.63
2023-02-14T15:01:28.216Z,11.63
2023-02-14T15:03:54.963Z,12.50
2023-02-14T15:06:23.477Z,10.70
2023-02-14T15:08:51.417Z,12.80
2023-02-14T15:11:46.502Z,12.77
2023-02-14T15:14:18.148Z,9.93
2023-02-14T15:16:48.593Z,11.68
2023-02-14T15:19:23.540Z,10.48
2023-02-14T15:21:55.983Z,10.38
2023-02-14T15:24:22.744Z,10.85
2023-02-14T15:26:51.003Z,11.35
2023-02-14T15:29:22.650Z,11.57
2023-02-14T15:31:51.045Z,9.63
2023-02-14T15:34:24.901Z,11.50
2023-02-14T15:37:03.468Z,11.32
2023-02-14T15:39:37.005Z,11.93
2023-02-14T15:42:05.868Z,14.43
2023-02-14T15:44:32.575Z,13.30
2023-02-14T15:47:02.206Z,15.85
2023-02-14T15:49:36.257Z,18.52
2023-02-14T15:52:05.661Z,15.80
2023-02-14T15:54:41.668Z,13.55
2023-02-14T15:57:19.692Z,12.80
2023-02-14T15:59:47.071Z,13.55
2023-02-14T16:02:37.803Z,14.75
2023-02-14T16:05:17.343Z,20.40
2023-02-14T16:08:22.704Z,18.63
2023-02-14T16:11:02.847Z,13.50
2023-02-14T16:13:41.963Z,14.63
2023-02-14T16:16:24.491Z,13.50
2023-02-14T16:18:54.865Z,11.52
2023-02-14T16:21:28.063Z,9.63
2023-02-14T16:24:06.844Z,9.45
2023-02-14T16:26:42.565Z,13.65
2023-02-14T16:29:11.800Z,22.27
2023-02-14T16:32:01.204Z,22.05
2023-02-14T16:34:31.078Z,17.42
2023-02-14T16:36:57.595Z,21.88
2023-02-14T16:39:25.085Z,11.32
2023-02-14T16:41:54.496Z,20.13
2023-02-14T16:44:21.071Z,20.48
2023-02-14T16:46:53.188Z,10.30
2023-02-14T16:49:30.766Z,11.55
2023-02-14T16:52:16.411Z,14.05
2023-02-14T16:54:44.012Z,15.35
2023-02-14T16:57:27.719Z,16.67
2023-02-14T16:59:56.083Z,10.95
2023-02-14T17:02:26.343Z,10.68
2023-02-14T17:04:52.911Z,9.43
2023-02-14T17:07:20.991Z,13.48
2023-02-14T17:09:52.733Z,10.73
2023-02-14T17:12:25.565Z,17.33
2023-02-14T17:14:58.697Z,10.55
2023-02-14T17:17:32.953Z,9.93
2023-02-14T17:20:00.414Z,9.13
2023-02-14T17:22:27.297Z,10.23
2023-02-14T17:24:56.105Z,14.13
2023-02-14T17:27:24.436Z,12.57
2023-02-14T17:29:52.212Z,13.68
2023-02-14T17:32:18.900Z,13.80
2023-02-14T17:34:45.778Z,9.93
2023-02-14T17:37:12.308Z,11.18
2023-02-14T17:39:42.014Z,13.70
2023-02-14T17:42:11.921Z,15.57
2023-02-14T17:44:38.848Z,11.77
2023-02-14T17:47:08.578Z,12.35
2023-02-14T17:49:35.043Z,19.83
2023-02-14T17:52:06.039Z,11.32
2023-02-14T17:54:37.471Z,13.90
2023-02-14T17:57:04.977Z,19.15
2023-02-14T17:59:38.326Z,8.80
2023-02-14T18:02:07.112Z,9.32
2023-02-14T18:04:37.267Z,9.82
2023-02-14T18:07:04.978Z,15.50
2023-02-14T18:09:32.529Z,7.32
2023-02-14T18:11:59.391Z,12.05
2023-02-14T18:14:28.111Z,9.30
2023-02-14T18:16:56.843Z,13.88
2023-02-14T18:19:32.193Z,11.48
2023-02-14T18:22:01.925Z,12.30
2023-02-14T18:24:34.115Z,13.05
2023-02-14T18:27:02.994Z,11.27
2023-02-14T18:29:31.848Z,10.43
2023-02-14T18:31:59.793Z,7.82
2023-02-14T18:34:26.678Z,12.98
2023-02-14T18:36:55.542Z,8.65
2023-02-14T18:39:23.376Z,10.00
2023-02-14T18:41:49.857Z,11.27
2023-02-14T18:44:18.380Z,9.52
2023-02-14T18:46:51.757Z,7.50
2023-02-14T18:49:18.204Z,11.25
2023-02-14T18:51:44.743Z,7.80
2023-02-14T18:54:11.182Z,10.23
2023-02-14T18:56:38.762Z,13.20
2023-02-14T18:59:08.701Z,13.75
2023-02-14T19:01:44.813Z,13.25
2023-02-14T19:04:13.342Z,12.63
2023-02-14T19:06:41.433Z,12.85
2023-02-14T19:09:11.282Z,11.35
2023-02-14T19:11:38.395Z,8.55
2023-02-14T19:14:09.945Z,12.15
2023-02-14T19:16:51.921Z,12.00
2023-02-14T19:19:24.704Z,12.75
2023-02-14T19:21:51.604Z,7.15
2023-02-14T19:24:19.783Z,7.20
2023-02-14T19:26:49.411Z,11.90
2023-02-14T19:29:18.250Z,13.00
2023-02-14T19:31:48.442Z,12.57
2023-02-14T19:34:22.937Z,11.55
2023-02-14T19:36:52.649Z,10.95
2023-02-14T19:39:21.002Z,7.55
2023-02-14T19:41:47.915Z,6.28
2023-02-14T19:44:15.606Z,8.98
2023-02-14T19:46:43.736Z,8.88
2023-02-14T19:49:16.796Z,11.15
2023-02-14T19:51:43.732Z,7.47
2023-02-14T19:54:12.922Z,11.40
2023-02-14T19:56:43.137Z,8.23
2023-02-14T19:59:10.311Z,9.18
2023-02-14T20:01:42.892Z,9.40
2023-02-14T20:04:14.682Z,8.18
2023-02-14T20:06:42.346Z,10.80
2023-02-14T20:09:11.655Z,8.48
2023-02-14T20:11:46.466Z,7.38
2023-02-14T20:14:14.579Z,8.68
2023-02-14T20:16:42.052Z,6.70
2023-02-14T20:19:13.604Z,9.45
2023-02-14T20:21:42.166Z,15.88
2023-02-14T20:24:12.585Z,9.73
2023-02-14T20:26:41.589Z,7.63
2023-02-14T20:29:09.999Z,8.63
2023-02-14T20:31:40.388Z,7.03
2023-02-14T20:34:07.421Z,9.65
2023-02-14T20:36:37.692Z,7.93
2023-02-14T20:39:06.681Z,6.97
2023-02-14T20:41:36.517Z,9.00
2023-02-14T20:44:07.363Z,7.95
2023-02-14T20:46:35.672Z,7.30
2023-02-14T20:49:05.452Z,9.60
2023-02-14T20:51:32.755Z,7.53
2023-02-14T20:53:59.428Z,7.75
2023-02-14T20:56:25.886Z,7.65
2023-02-14T20:58:56.349Z,6.70
2023-02-14T21:01:24.562Z,6.70
2023-02-14T21:03:54.044Z,7.18
2023-02-14T21:06:26.387Z,6.75
2023-02-14T21:08:53.164Z,6.47
2023-02-14T21:11:21.104Z,6.00
2023-02-14T21:13:48.033Z,6.35
2023-02-14T21:16:20.142Z,7.55
2023-02-14T21:18:52.456Z,7.30
2023-02-14T21:21:23.380Z,6.78
2023-02-14T21:23:51.264Z,7.20
2023-02-14T21:26:19.230Z,7.45
2023-02-14T21:28:46.199Z,8.85
2023-02-14T21:31:15.142Z,7.50
2023-02-14T21:33:41.681Z,8.88
2023-02-14T21:36:12.765Z,7.15
2023-02-14T21:38:39.877Z,8.48
2023-02-14T21:41:12.030Z,7.90
2023-02-14T21:43:42.367Z,7.85
2023-02-14T21:46:13.161Z,8.70
2023-02-14T21:48:58.784Z,7.85
2023-02-14T21:51:25.511Z,9.43
2023-02-14T21:53:52.531Z,8.57
2023-02-14T21:56:21.269Z,8.90
2023-02-14T21:58:50.455Z,7.72
2023-02-14T22:01:26.829Z,9.88
2023-02-14T22:03:54.690Z,9.25
2023-02-14T22:06:22.245Z,9.85
2023-02-14T22:08:54.447Z,7.97
2023-02-14T22:11:21.975Z,8.95
2023-02-14T22:13:48.604Z,10.18
2023-02-14T22:16:17.230Z,10.82
2023-02-14T22:18:44.699Z,10.27
2023-02-14T22:21:14.478Z,8.30
2023-02-14T22:23:41.380Z,8.73
2023-02-14T22:26:13.773Z,9.55
2023-02-14T22:28:41.929Z,6.40
2023-02-14T22:31:12.044Z,6.30
2023-02-14T22:33:39.446Z,7.90
2023-02-14T22:36:07.714Z,7.55
2023-02-14T22:38:35.490Z,8.05
2023-02-14T22:41:10.449Z,8.60
2023-02-14T22:43:38.506Z,6.57
2023-02-14T22:46:11.275Z,6.72
2023-02-14T22:48:51.598Z,6.22
2023-02-14T22:51:24.723Z,7.85
2023-02-14T22:53:53.368Z,6.50
2023-02-14T22:56:28.958Z,6.28
2023-02-14T22:59:00.951Z,5.78
2023-02-14T23:01:48.104Z,5.97
2023-02-14T23:04:19.342Z,5.32
2023-02-14T23:06:48.642Z,4.75
2023-02-14T23:09:15.522Z,4.80
2023-02-14T23:11:43.707Z,4.53
2023-02-14T23:14:32.670Z,5.57
2023-02-14T23:17:17.258Z,4.25
2023-02-14T23:20:03.721Z,4.50
2023-02-14T23:22:36.146Z,6.38
2023-02-14T23:25:11.614Z,5.97
2023-02-14T23:27:42.982Z,5.45
2023-02-14T23:30:14.155Z,5.13
2023-02-14T23:32:41.305Z,4.47
2023-02-14T23:35:08.526Z,6.28
2023-02-14T23:37:41.766Z,5.70
2023-02-14T23:40:09.945Z,6.85
2023-02-14T23:42:47.754Z,7.15
2023-02-14T23:45:33.086Z,5.90
2023-02-14T23:48:05.136Z,6.00
2023-02-14T23:50:32.686Z,5.13
2023-02-14T23:53:00.247Z,5.35
2023-02-14T23:55:26.720Z,5.65
2023-02-14T23:57:53.244Z,6.78
