createdAt,value
2022-10-02T00:00:55.277Z,12.36
2022-10-02T00:03:23.802Z,12.18
2022-10-02T00:05:50.227Z,12.18
2022-10-02T00:08:18.907Z,12.26
2022-10-02T00:10:45.098Z,12.19
2022-10-02T00:13:12.168Z,12.07
2022-10-02T00:15:37.313Z,12.05
2022-10-02T00:18:04.968Z,12.01
2022-10-02T00:20:49.736Z,12.07
2022-10-02T00:23:25.854Z,12.08
2022-10-02T00:26:01.247Z,12.08
2022-10-02T00:28:31.675Z,12.08
2022-10-02T00:31:23.511Z,12.06
2022-10-02T00:33:54.124Z,12.12
2022-10-02T00:36:35.301Z,12.13
2022-10-02T00:39:13.729Z,12.13
2022-10-02T00:41:52.752Z,12.16
2022-10-02T00:44:25.347Z,12.27
2022-10-02T00:47:11.588Z,12.25
2022-10-02T00:49:45.215Z,12.16
2022-10-02T00:52:25.186Z,12.24
2022-10-02T00:55:24.357Z,12.25
2022-10-02T00:58:03.102Z,12.20
2022-10-02T01:00:24.701Z,12.17
2022-10-02T01:03:09.126Z,12.29
2022-10-02T01:05:30.931Z,12.27
2022-10-02T01:07:54.476Z,12.30
2022-10-02T01:10:17.064Z,12.24
2022-10-02T01:12:39.401Z,12.60
2022-10-02T01:15:00.960Z,12.71
2022-10-02T01:17:29.664Z,12.85
2022-10-02T01:19:51.727Z,12.81
2022-10-02T01:22:56.211Z,12.84
2022-10-02T01:25:17.814Z,12.90
2022-10-02T01:27:39.825Z,13.00
2022-10-02T01:30:05.651Z,12.91
2022-10-02T01:32:31.672Z,12.98
2022-10-02T01:34:54.184Z,12.98
2022-10-02T01:37:15.729Z,12.89
2022-10-02T01:39:37.313Z,12.69
2022-10-02T01:41:59.043Z,12.74
2022-10-02T01:44:20.840Z,12.74
2022-10-02T01:47:00.952Z,12.87
2022-10-02T01:50:12.396Z,12.83
2022-10-02T01:52:48.183Z,12.75
2022-10-02T01:55:41.975Z,12.90
2022-10-02T01:58:17.154Z,13.02
2022-10-02T02:01:11.102Z,13.02
2022-10-02T02:03:38.610Z,12.93
2022-10-02T02:06:08.331Z,12.94
2022-10-02T02:08:48.176Z,12.82
2022-10-02T02:11:14.330Z,13.06
2022-10-02T02:13:45.017Z,12.89
2022-10-02T02:16:26.496Z,12.62
2022-10-02T02:18:58.059Z,12.46
2022-10-02T02:21:46.032Z,12.47
2022-10-02T02:24:17.828Z,12.48
2022-10-02T02:26:43.705Z,12.59
2022-10-02T02:29:09.651Z,12.62
2022-10-02T02:31:38.070Z,12.88
2022-10-02T02:34:05.091Z,12.60
2022-10-02T02:36:35.922Z,12.59
2022-10-02T02:39:08.278Z,12.42
2022-10-02T02:41:37.520Z,12.32
2022-10-02T02:44:04.343Z,12.26
2022-10-02T02:46:32.716Z,12.44
2022-10-02T02:49:02.809Z,12.29
2022-10-02T02:51:32.250Z,12.24
2022-10-02T02:54:07.673Z,12.30
2022-10-02T02:56:33.282Z,12.33
2022-10-02T02:59:05.080Z,12.44
2022-10-02T03:01:26.796Z,12.41
2022-10-02T03:03:48.439Z,12.45
2022-10-02T03:06:15.824Z,12.47
2022-10-02T03:08:38.116Z,12.51
2022-10-02T03:11:21.412Z,12.44
2022-10-02T03:13:48.732Z,12.57
2022-10-02T03:16:26.529Z,12.63
2022-10-02T03:19:27.531Z,12.68
2022-10-02T03:22:15.353Z,12.70
2022-10-02T03:24:48.426Z,12.78
2022-10-02T03:27:21.669Z,12.74
2022-10-02T03:29:57.093Z,12.78
2022-10-02T03:32:20.108Z,12.73
2022-10-02T03:34:41.583Z,12.80
2022-10-02T03:37:03.694Z,12.79
2022-10-02T03:39:26.262Z,12.91
2022-10-02T03:41:48.048Z,12.93
2022-10-02T03:44:09.508Z,12.97
2022-10-02T03:46:31.070Z,13.02
2022-10-02T03:48:52.540Z,13.11
2022-10-02T03:51:14.042Z,13.16
2022-10-02T03:53:35.566Z,13.14
2022-10-02T03:56:08.087Z,13.41
2022-10-02T03:58:29.879Z,13.26
2022-10-02T04:01:33.337Z,13.39
2022-10-02T04:04:09.836Z,13.51
2022-10-02T04:06:46.314Z,13.67
2022-10-02T04:09:37.362Z,13.49
2022-10-02T04:12:05.943Z,13.40
2022-10-02T04:14:33.203Z,13.45
2022-10-02T04:17:05.742Z,13.43
2022-10-02T04:19:37.948Z,13.30
2022-10-02T04:22:35.443Z,13.27
2022-10-02T04:25:02.863Z,13.18
2022-10-02T04:27:52.818Z,13.15
2022-10-02T04:30:16.863Z,13.31
2022-10-02T04:32:38.796Z,13.22
2022-10-02T04:35:00.743Z,13.25
2022-10-02T04:37:22.157Z,13.15
2022-10-02T04:40:08.240Z,13.11
2022-10-02T04:42:46.642Z,13.12
2022-10-02T04:45:45.588Z,13.15
2022-10-02T04:48:35.006Z,13.10
2022-10-02T04:51:14.440Z,13.21
2022-10-02T04:54:17.360Z,13.08
2022-10-02T04:57:16.138Z,13.04
2022-10-02T04:59:43.064Z,13.02
2022-10-02T05:02:55.119Z,13.02
2022-10-02T05:05:43.909Z,12.96
2022-10-02T05:08:28.637Z,13.03
2022-10-02T05:11:07.669Z,13.17
2022-10-02T05:14:01.478Z,13.17
2022-10-02T05:16:47.691Z,13.26
2022-10-02T05:19:54.440Z,13.26
2022-10-02T05:22:18.600Z,13.18
2022-10-02T05:25:04.281Z,13.06
2022-10-02T05:27:31.514Z,13.04
2022-10-02T05:30:11.789Z,13.03
2022-10-02T05:33:12.162Z,13.10
2022-10-02T05:35:37.121Z,12.92
2022-10-02T05:38:07.758Z,12.96
2022-10-02T05:40:34.157Z,12.95
2022-10-02T05:43:02.059Z,12.97
2022-10-02T05:45:32.043Z,12.93
2022-10-02T05:48:01.530Z,13.01
2022-10-02T05:50:33.378Z,13.10
2022-10-02T05:53:03.168Z,13.21
2022-10-02T05:55:40.895Z,13.21
2022-10-02T05:58:19.776Z,12.98
2022-10-02T06:01:09.741Z,13.10
2022-10-02T06:03:39.704Z,13.10
2022-10-02T06:06:10.631Z,13.10
2022-10-02T06:08:43.002Z,13.24
2022-10-02T06:11:18.093Z,13.26
2022-10-02T06:14:07.095Z,13.31
2022-10-02T06:16:37.104Z,13.33
2022-10-02T06:19:16.945Z,13.36
2022-10-02T06:21:48.226Z,13.35
2022-10-02T06:24:19.667Z,13.43
2022-10-02T06:26:49.027Z,13.55
2022-10-02T06:29:20.621Z,13.62
2022-10-02T06:32:19.672Z,13.65
2022-10-02T06:34:44.586Z,13.63
2022-10-02T06:37:34.518Z,13.63
2022-10-02T06:40:25.124Z,13.68
2022-10-02T06:43:18.237Z,13.75
2022-10-02T06:45:58.914Z,13.95
2022-10-02T06:48:48.275Z,13.83
2022-10-02T06:51:30.612Z,13.87
2022-10-02T06:53:52.311Z,14.03
2022-10-02T06:56:46.078Z,14.14
2022-10-02T06:59:39.889Z,14.02
2022-10-02T07:02:22.354Z,14.00
2022-10-02T07:05:28.451Z,14.02
2022-10-02T07:08:12.187Z,13.92
2022-10-02T07:11:18.423Z,13.95
2022-10-02T07:14:28.844Z,14.20
2022-10-02T07:16:56.332Z,14.12
2022-10-02T07:19:42.746Z,14.18
2022-10-02T07:22:44.103Z,14.02
2022-10-02T07:25:14.521Z,14.19
2022-10-02T07:27:47.320Z,14.11
2022-10-02T07:30:12.318Z,14.10
2022-10-02T07:32:42.886Z,14.12
2022-10-02T07:35:27.279Z,14.12
2022-10-02T07:38:04.091Z,13.99
2022-10-02T07:40:43.894Z,13.82
2022-10-02T07:43:11.441Z,13.98
2022-10-02T07:45:42.156Z,14.18
2022-10-02T07:48:22.675Z,14.01
2022-10-02T07:51:06.497Z,14.05
2022-10-02T07:53:39.004Z,13.93
2022-10-02T07:56:00.746Z,13.88
2022-10-02T07:58:38.693Z,13.84
2022-10-02T08:01:03.289Z,14.03
2022-10-02T08:03:29.510Z,14.10
2022-10-02T08:05:56.244Z,14.13
2022-10-02T08:08:30.053Z,14.12
2022-10-02T08:10:57.466Z,14.15
2022-10-02T08:13:28.404Z,14.24
2022-10-02T08:15:54.941Z,14.45
2022-10-02T08:18:35.440Z,14.50
2022-10-02T08:20:57.881Z,14.37
2022-10-02T08:23:25.582Z,14.23
2022-10-02T08:26:16.728Z,14.35
2022-10-02T08:29:01.620Z,14.36
2022-10-02T08:31:24.740Z,14.30
2022-10-02T08:33:46.300Z,14.29
2022-10-02T08:36:53.416Z,14.35
2022-10-02T08:39:36.595Z,14.45
2022-10-02T08:42:25.619Z,14.55
2022-10-02T08:44:57.340Z,14.79
2022-10-02T08:47:40.953Z,14.96
2022-10-02T08:50:05.130Z,15.21
2022-10-02T08:53:10.371Z,15.25
2022-10-02T08:55:44.472Z,15.50
2022-10-02T08:58:20.989Z,15.77
2022-10-02T09:01:09.968Z,16.08
2022-10-02T09:03:45.769Z,16.04
2022-10-02T09:06:34.084Z,16.02
2022-10-02T09:09:14.183Z,15.76
2022-10-02T09:12:17.353Z,15.52
2022-10-02T09:14:58.071Z,15.66
2022-10-02T09:17:45.222Z,15.75
2022-10-02T09:20:31.694Z,15.36
2022-10-02T09:23:02.636Z,15.47
2022-10-02T09:25:30.350Z,15.48
2022-10-02T09:28:18.039Z,15.44
2022-10-02T09:31:10.469Z,15.43
2022-10-02T09:33:34.621Z,15.53
2022-10-02T09:36:12.060Z,15.47
2022-10-02T09:38:57.821Z,15.48
2022-10-02T09:41:41.564Z,16.00
2022-10-02T09:44:25.035Z,15.87
2022-10-02T09:47:12.955Z,16.37
2022-10-02T09:50:02.609Z,16.48
2022-10-02T09:52:47.070Z,16.58
2022-10-02T09:55:44.855Z,16.69
2022-10-02T09:58:43.925Z,17.21
2022-10-02T10:01:08.164Z,16.99
2022-10-02T10:03:39.622Z,16.89
2022-10-02T10:06:24.430Z,16.64
2022-10-02T10:09:04.767Z,16.79
2022-10-02T10:11:32.406Z,16.80
2022-10-02T10:14:44.852Z,16.60
2022-10-02T10:17:43.780Z,16.83
2022-10-02T10:20:08.932Z,16.85
2022-10-02T10:22:38.872Z,17.07
2022-10-02T10:25:12.314Z,16.77
2022-10-02T10:27:49.174Z,16.75
2022-10-02T10:30:19.944Z,16.49
2022-10-02T10:33:24.496Z,16.58
2022-10-02T10:35:56.159Z,16.42
2022-10-02T10:38:32.919Z,16.13
2022-10-02T10:41:19.482Z,15.86
2022-10-02T10:44:08.964Z,16.13
2022-10-02T10:47:18.283Z,16.21
2022-10-02T10:50:14.214Z,16.22
2022-10-02T10:53:04.012Z,16.37
2022-10-02T10:55:49.851Z,16.55
2022-10-02T10:58:36.447Z,16.57
2022-10-02T11:01:14.095Z,16.72
2022-10-02T11:03:44.911Z,16.95
2022-10-02T11:06:15.919Z,16.75
2022-10-02T11:09:04.736Z,16.77
2022-10-02T11:11:44.761Z,16.95
2022-10-02T11:14:41.107Z,16.92
2022-10-02T11:17:11.777Z,17.20
2022-10-02T11:19:33.182Z,17.06
2022-10-02T11:22:03.045Z,17.21
2022-10-02T11:25:00.788Z,17.44
2022-10-02T11:27:58.062Z,17.31
2022-10-02T11:30:24.976Z,17.64
2022-10-02T11:33:24.670Z,18.04
2022-10-02T11:35:48.276Z,17.99
2022-10-02T11:38:29.590Z,17.86
2022-10-02T11:41:28.741Z,17.65
2022-10-02T11:44:08.975Z,17.62
2022-10-02T11:46:52.291Z,18.00
2022-10-02T11:50:01.242Z,17.88
2022-10-02T11:52:29.925Z,17.98
2022-10-02T11:55:36.709Z,17.81
2022-10-02T11:58:19.652Z,17.77
2022-10-02T12:01:08.551Z,17.27
2022-10-02T12:03:44.939Z,17.09
2022-10-02T12:06:33.582Z,17.07
2022-10-02T12:09:04.140Z,17.05
2022-10-02T12:11:47.147Z,17.20
2022-10-02T12:14:37.906Z,17.55
2022-10-02T12:17:28.239Z,17.77
2022-10-02T12:20:16.848Z,17.79
2022-10-02T12:23:23.024Z,17.45
2022-10-02T12:26:38.616Z,17.54
2022-10-02T12:29:08.888Z,17.38
2022-10-02T12:31:37.137Z,17.19
2022-10-02T12:34:27.941Z,17.12
2022-10-02T12:37:02.312Z,16.98
2022-10-02T12:39:42.189Z,16.91
2022-10-02T12:42:31.753Z,17.12
2022-10-02T12:45:14.943Z,17.35
2022-10-02T12:47:43.075Z,16.95
2022-10-02T12:50:21.945Z,17.09
2022-10-02T12:52:43.374Z,17.18
2022-10-02T12:55:17.808Z,17.44
2022-10-02T12:57:55.128Z,17.98
2022-10-02T13:00:20.109Z,18.52
2022-10-02T13:03:01.140Z,18.78
2022-10-02T13:05:51.363Z,19.20
2022-10-02T13:08:25.080Z,19.25
2022-10-02T13:10:49.995Z,19.08
2022-10-02T13:13:36.205Z,19.10
2022-10-02T13:16:33.912Z,19.24
2022-10-02T13:19:02.392Z,19.17
2022-10-02T13:21:50.461Z,18.75
2022-10-02T13:24:23.712Z,18.98
2022-10-02T13:27:14.171Z,18.30
2022-10-02T13:30:02.652Z,18.42
2022-10-02T13:33:06.090Z,18.15
2022-10-02T13:35:45.763Z,18.06
2022-10-02T13:38:41.142Z,18.08
2022-10-02T13:41:08.514Z,18.35
2022-10-02T13:43:57.750Z,18.27
2022-10-02T13:46:33.420Z,18.35
2022-10-02T13:49:09.791Z,18.32
2022-10-02T13:51:46.440Z,18.06
2022-10-02T13:54:29.087Z,17.83
2022-10-02T13:57:06.935Z,17.84
2022-10-02T13:59:52.980Z,17.88
2022-10-02T14:02:27.875Z,18.05
2022-10-02T14:04:58.670Z,18.35
2022-10-02T14:07:20.160Z,18.10
2022-10-02T14:09:58.597Z,18.21
2022-10-02T14:12:27.655Z,17.98
2022-10-02T14:15:44.099Z,18.23
2022-10-02T14:18:42.473Z,18.13
2022-10-02T14:21:15.895Z,18.04
2022-10-02T14:23:55.523Z,18.05
2022-10-02T14:26:31.953Z,18.18
2022-10-02T14:29:18.393Z,18.23
2022-10-02T14:32:12.070Z,18.19
2022-10-02T14:35:12.160Z,18.00
2022-10-02T14:38:01.331Z,18.02
2022-10-02T14:40:31.227Z,17.97
2022-10-02T14:43:15.863Z,17.91
2022-10-02T14:45:56.666Z,17.91
2022-10-02T14:48:42.893Z,17.41
2022-10-02T14:51:51.839Z,17.04
2022-10-02T14:54:36.582Z,17.01
2022-10-02T14:57:19.469Z,16.93
2022-10-02T15:00:14.625Z,17.21
2022-10-02T15:02:38.869Z,17.39
2022-10-02T15:05:22.204Z,17.53
2022-10-02T15:07:45.450Z,17.59
2022-10-02T15:10:22.529Z,17.66
2022-10-02T15:13:06.937Z,17.51
2022-10-02T15:16:19.668Z,17.37
2022-10-02T15:18:47.272Z,17.38
2022-10-02T15:21:47.228Z,17.61
2022-10-02T15:24:26.231Z,17.82
2022-10-02T15:27:02.683Z,17.78
2022-10-02T15:29:50.507Z,17.76
2022-10-02T15:32:48.786Z,17.68
2022-10-02T15:35:36.196Z,17.75
2022-10-02T15:38:34.701Z,17.58
2022-10-02T15:41:18.652Z,17.53
2022-10-02T15:43:58.091Z,17.43
2022-10-02T15:46:33.582Z,17.45
2022-10-02T15:49:04.626Z,17.59
2022-10-02T15:51:44.138Z,17.60
2022-10-02T15:54:44.736Z,17.48
2022-10-02T15:57:11.991Z,17.26
2022-10-02T16:00:12.472Z,17.11
2022-10-02T16:03:05.094Z,17.12
2022-10-02T16:05:29.648Z,16.80
2022-10-02T16:08:09.894Z,16.88
2022-10-02T16:11:08.689Z,16.61
2022-10-02T16:13:36.058Z,16.55
2022-10-02T16:16:20.224Z,16.36
2022-10-02T16:18:53.180Z,16.15
2022-10-02T16:21:55.409Z,15.95
2022-10-02T16:24:31.917Z,16.00
2022-10-02T16:27:08.858Z,15.88
2022-10-02T16:30:00.450Z,15.85
2022-10-02T16:32:31.226Z,15.77
2022-10-02T16:35:10.808Z,15.63
2022-10-02T16:37:40.498Z,15.61
2022-10-02T16:40:18.159Z,15.64
2022-10-02T16:42:53.114Z,15.62
2022-10-02T16:45:21.863Z,15.63
2022-10-02T16:47:50.421Z,15.59
2022-10-02T16:50:11.842Z,15.46
2022-10-02T16:52:53.899Z,15.45
2022-10-02T16:55:30.829Z,15.35
2022-10-02T16:57:54.755Z,15.26
2022-10-02T17:00:22.719Z,15.15
2022-10-02T17:02:58.445Z,15.10
2022-10-02T17:05:34.932Z,14.96
2022-10-02T17:08:05.454Z,14.94
2022-10-02T17:11:05.695Z,14.81
2022-10-02T17:13:44.345Z,14.95
2022-10-02T17:16:12.298Z,14.79
2022-10-02T17:18:33.845Z,14.70
2022-10-02T17:21:03.855Z,14.67
2022-10-02T17:23:38.184Z,14.57
2022-10-02T17:26:41.503Z,14.55
2022-10-02T17:29:10.284Z,14.58
2022-10-02T17:31:35.723Z,14.70
2022-10-02T17:34:02.276Z,14.88
2022-10-02T17:36:41.925Z,14.90
2022-10-02T17:39:29.838Z,14.77
2022-10-02T17:41:53.780Z,14.66
2022-10-02T17:44:49.101Z,14.71
2022-10-02T17:47:31.957Z,14.69
2022-10-02T17:50:01.773Z,14.57
2022-10-02T17:53:03.605Z,14.40
2022-10-02T17:56:02.203Z,14.53
2022-10-02T17:58:31.401Z,14.63
2022-10-02T18:01:05.864Z,14.36
2022-10-02T18:03:45.765Z,14.08
2022-10-02T18:06:53.965Z,13.98
2022-10-02T18:09:25.572Z,13.96
2022-10-02T18:11:46.979Z,14.17
2022-10-02T18:14:23.672Z,14.29
2022-10-02T18:16:54.695Z,14.24
2022-10-02T18:19:21.963Z,14.35
2022-10-02T18:22:05.779Z,14.34
2022-10-02T18:24:54.484Z,14.35
2022-10-02T18:27:43.159Z,14.57
2022-10-02T18:30:26.086Z,14.64
2022-10-02T18:33:15.385Z,14.39
2022-10-02T18:36:12.710Z,14.39
2022-10-02T18:39:00.285Z,14.22
2022-10-02T18:41:43.412Z,14.28
2022-10-02T18:44:50.630Z,14.23
2022-10-02T18:47:40.424Z,14.15
2022-10-02T18:50:39.620Z,14.18
2022-10-02T18:53:09.935Z,14.20
2022-10-02T18:56:04.483Z,14.25
2022-10-02T18:58:31.820Z,14.10
2022-10-02T19:01:18.056Z,14.06
2022-10-02T19:03:39.497Z,14.05
2022-10-02T19:06:26.454Z,13.98
2022-10-02T19:09:09.536Z,13.75
2022-10-02T19:11:33.930Z,13.82
2022-10-02T19:13:55.808Z,13.68
2022-10-02T19:16:23.129Z,13.57
2022-10-02T19:18:44.725Z,13.65
2022-10-02T19:21:19.088Z,13.62
2022-10-02T19:23:49.157Z,13.65
2022-10-02T19:26:21.449Z,13.54
2022-10-02T19:28:50.992Z,13.42
2022-10-02T19:31:19.312Z,13.47
2022-10-02T19:33:46.016Z,13.39
2022-10-02T19:36:15.906Z,13.42
2022-10-02T19:38:39.908Z,13.34
2022-10-02T19:41:11.767Z,13.34
2022-10-02T19:43:34.447Z,13.11
2022-10-02T19:45:59.969Z,13.30
2022-10-02T19:48:21.496Z,13.32
2022-10-02T19:50:51.407Z,13.09
2022-10-02T19:53:22.035Z,13.24
2022-10-02T19:55:46.303Z,13.23
2022-10-02T19:58:16.281Z,13.04
2022-10-02T20:00:38.878Z,13.08
2022-10-02T20:03:03.144Z,13.16
2022-10-02T20:05:27.855Z,13.18
2022-10-02T20:07:52.139Z,13.19
2022-10-02T20:10:37.235Z,13.11
2022-10-02T20:13:08.192Z,13.05
2022-10-02T20:16:01.594Z,13.08
2022-10-02T20:18:24.557Z,12.92
2022-10-02T20:20:47.577Z,12.94
2022-10-02T20:23:17.061Z,12.90
2022-10-02T20:25:46.469Z,12.92
2022-10-02T20:28:35.346Z,12.88
2022-10-02T20:31:11.897Z,12.77
2022-10-02T20:33:40.023Z,12.78
2022-10-02T20:36:21.427Z,12.64
2022-10-02T20:38:59.946Z,12.73
2022-10-02T20:41:27.968Z,12.63
2022-10-02T20:43:55.009Z,12.70
2022-10-02T20:46:37.543Z,12.67
2022-10-02T20:49:09.330Z,12.70
2022-10-02T20:51:53.098Z,12.73
2022-10-02T20:54:28.591Z,12.57
2022-10-02T20:56:59.322Z,12.74
2022-10-02T20:59:58.902Z,12.67
2022-10-02T21:02:55.676Z,12.61
2022-10-02T21:05:41.240Z,12.68
2022-10-02T21:08:40.461Z,12.56
2022-10-02T21:11:20.478Z,12.58
2022-10-02T21:14:21.762Z,12.65
2022-10-02T21:17:15.794Z,12.59
2022-10-02T21:20:16.675Z,12.68
2022-10-02T21:23:03.676Z,12.64
2022-10-02T21:26:00.485Z,12.62
2022-10-02T21:28:41.221Z,12.64
2022-10-02T21:31:11.688Z,12.67
2022-10-02T21:33:40.649Z,12.60
2022-10-02T21:36:19.065Z,12.66
2022-10-02T21:39:06.427Z,12.70
2022-10-02T21:42:07.248Z,12.64
2022-10-02T21:45:13.757Z,12.69
2022-10-02T21:48:06.297Z,12.73
2022-10-02T21:50:59.954Z,12.73
2022-10-02T21:53:40.145Z,12.63
2022-10-02T21:56:26.515Z,12.66
2022-10-02T21:59:12.777Z,12.62
2022-10-02T22:01:42.674Z,12.49
2022-10-02T22:04:27.547Z,12.46
2022-10-02T22:06:54.613Z,12.39
2022-10-02T22:09:31.699Z,12.31
2022-10-02T22:12:01.169Z,12.27
2022-10-02T22:14:46.295Z,12.25
2022-10-02T22:17:16.107Z,12.24
2022-10-02T22:19:53.942Z,12.19
2022-10-02T22:22:45.680Z,12.16
2022-10-02T22:25:17.996Z,12.18
2022-10-02T22:28:12.059Z,12.09
2022-10-02T22:31:01.115Z,12.10
2022-10-02T22:33:34.765Z,12.12
2022-10-02T22:36:24.984Z,12.08
2022-10-02T22:38:52.531Z,11.85
2022-10-02T22:41:57.115Z,12.00
2022-10-02T22:44:51.440Z,11.98
2022-10-02T22:47:29.810Z,11.88
2022-10-02T22:50:03.170Z,11.88
2022-10-02T22:52:42.773Z,11.67
2022-10-02T22:55:13.073Z,11.61
2022-10-02T22:57:44.053Z,11.68
2022-10-02T23:00:21.444Z,11.61
2022-10-02T23:02:58.715Z,11.62
2022-10-02T23:05:40.765Z,11.39
2022-10-02T23:08:14.924Z,11.55
2022-10-02T23:10:43.626Z,11.33
2022-10-02T23:13:15.298Z,11.36
2022-10-02T23:15:46.844Z,11.41
2022-10-02T23:18:29.334Z,11.28
2022-10-02T23:21:04.571Z,11.30
2022-10-02T23:23:35.762Z,11.10
2022-10-02T23:26:38.546Z,11.18
2022-10-02T23:29:39.486Z,10.93
2022-10-02T23:32:13.794Z,11.11
2022-10-02T23:34:50.353Z,11.03
2022-10-02T23:37:19.049Z,11.11
2022-10-02T23:39:56.611Z,11.06
2022-10-02T23:42:40.218Z,10.90
2022-10-02T23:45:10.284Z,11.03
2022-10-02T23:48:11.825Z,11.08
2022-10-02T23:50:59.128Z,10.83
2022-10-02T23:53:57.038Z,10.83
2022-10-02T23:56:38.141Z,10.72
2022-10-02T23:59:21.771Z,10.77
