createdAt,value
2022-07-29T00:01:42.327Z,25.20
2022-07-29T00:04:09.705Z,25.20
2022-07-29T00:06:37.840Z,25.20
2022-07-29T00:09:05.491Z,25.20
2022-07-29T00:11:34.217Z,25.20
2022-07-29T00:14:01.330Z,25.20
2022-07-29T00:16:28.408Z,25.20
2022-07-29T00:18:55.620Z,25.20
2022-07-29T00:21:22.699Z,25.20
2022-07-29T00:23:49.902Z,25.10
2022-07-29T00:26:16.928Z,25.10
2022-07-29T00:28:44.108Z,25.00
2022-07-29T00:31:11.912Z,25.00
2022-07-29T00:33:39.089Z,25.10
2022-07-29T00:36:06.426Z,25.10
2022-07-29T00:38:36.702Z,25.10
2022-07-29T00:41:03.874Z,25.00
2022-07-29T00:43:31.023Z,25.00
2022-07-29T00:45:58.199Z,25.00
2022-07-29T00:48:25.608Z,25.00
2022-07-29T00:50:53.241Z,25.00
2022-07-29T00:53:21.309Z,25.10
2022-07-29T00:55:49.238Z,25.10
2022-07-29T00:58:16.466Z,25.10
2022-07-29T01:00:44.863Z,25.00
2022-07-29T01:03:13.192Z,25.00
2022-07-29T01:05:48.087Z,24.90
2022-07-29T01:08:19.541Z,24.90
2022-07-29T01:10:48.446Z,24.90
2022-07-29T01:13:17.309Z,24.90
2022-07-29T01:15:49.796Z,25.00
2022-07-29T01:18:34.281Z,24.90
2022-07-29T01:21:39.154Z,25.00
2022-07-29T01:24:23.226Z,25.00
2022-07-29T01:27:24.716Z,24.90
2022-07-29T01:29:59.981Z,24.80
2022-07-29T01:32:35.198Z,24.70
2022-07-29T01:35:21.671Z,24.70
2022-07-29T01:37:55.944Z,24.70
2022-07-29T01:40:44.226Z,24.60
2022-07-29T01:43:15.843Z,24.60
2022-07-29T01:45:51.506Z,24.50
2022-07-29T01:48:23.900Z,24.50
2022-07-29T01:51:08.891Z,24.40
2022-07-29T01:53:47.263Z,24.40
2022-07-29T01:56:15.688Z,24.30
2022-07-29T01:58:46.169Z,24.30
2022-07-29T02:01:14.494Z,24.40
2022-07-29T02:03:45.305Z,24.40
2022-07-29T02:06:13.560Z,24.40
2022-07-29T02:08:44.033Z,24.40
2022-07-29T02:11:11.274Z,24.50
2022-07-29T02:13:39.415Z,24.60
2022-07-29T02:16:09.525Z,24.60
2022-07-29T02:18:39.857Z,24.60
2022-07-29T02:21:07.222Z,24.60
2022-07-29T02:23:50.252Z,24.70
2022-07-29T02:26:20.113Z,24.70
2022-07-29T02:28:49.509Z,24.70
2022-07-29T02:31:19.602Z,24.60
2022-07-29T02:33:48.391Z,24.60
2022-07-29T02:36:17.249Z,24.50
2022-07-29T02:38:54.580Z,24.40
2022-07-29T02:41:27.469Z,24.30
2022-07-29T02:44:04.709Z,24.20
2022-07-29T02:46:38.956Z,24.10
2022-07-29T02:49:10.853Z,24.10
2022-07-29T02:52:14.885Z,24.10
2022-07-29T02:54:55.400Z,24.10
2022-07-29T02:57:30.463Z,24.10
2022-07-29T03:00:05.129Z,24.20
2022-07-29T03:02:39.057Z,24.30
2022-07-29T03:05:09.558Z,24.30
2022-07-29T03:07:39.727Z,24.30
2022-07-29T03:10:11.091Z,24.30
2022-07-29T03:12:42.550Z,24.20
2022-07-29T03:15:12.750Z,24.10
2022-07-29T03:17:49.957Z,24.10
2022-07-29T03:20:17.880Z,24.10
2022-07-29T03:22:49.164Z,24.10
2022-07-29T03:25:19.105Z,24.10
2022-07-29T03:27:57.907Z,24.10
2022-07-29T03:30:25.227Z,24.10
2022-07-29T03:32:53.763Z,24.10
2022-07-29T03:35:29.000Z,24.10
2022-07-29T03:37:56.252Z,24.10
2022-07-29T03:40:31.309Z,24.10
2022-07-29T03:42:59.954Z,24.10
2022-07-29T03:45:32.290Z,24.10
2022-07-29T03:48:06.724Z,24.10
2022-07-29T03:50:35.107Z,24.20
2022-07-29T03:53:05.649Z,24.20
2022-07-29T03:55:39.222Z,24.20
2022-07-29T03:58:09.029Z,24.20
2022-07-29T04:00:39.881Z,24.20
2022-07-29T04:03:11.641Z,24.20
2022-07-29T04:05:39.485Z,24.10
2022-07-29T04:08:09.230Z,24.10
2022-07-29T04:10:36.647Z,24.10
2022-07-29T04:13:04.835Z,24.10
2022-07-29T04:15:32.737Z,24.10
2022-07-29T04:18:00.809Z,24.10
2022-07-29T04:20:28.427Z,24.10
2022-07-29T04:22:55.909Z,24.10
2022-07-29T04:25:27.898Z,24.20
2022-07-29T04:28:02.811Z,24.20
2022-07-29T04:30:35.763Z,24.00
2022-07-29T04:33:04.763Z,24.00
2022-07-29T04:35:38.007Z,24.00
2022-07-29T04:38:17.129Z,23.90
2022-07-29T04:40:44.557Z,23.90
2022-07-29T04:43:14.182Z,23.90
2022-07-29T04:45:41.487Z,23.90
2022-07-29T04:48:10.300Z,23.90
2022-07-29T04:50:40.714Z,23.80
2022-07-29T04:53:10.152Z,23.80
2022-07-29T04:55:38.861Z,23.80
2022-07-29T04:58:08.911Z,23.80
2022-07-29T05:00:36.231Z,23.80
2022-07-29T05:03:03.752Z,23.90
2022-07-29T05:05:31.021Z,23.90
2022-07-29T05:07:58.448Z,23.90
2022-07-29T05:10:30.015Z,24.00
2022-07-29T05:12:57.216Z,24.10
2022-07-29T05:15:24.832Z,24.10
2022-07-29T05:17:52.184Z,24.20
2022-07-29T05:20:19.892Z,24.30
2022-07-29T05:22:47.218Z,24.30
2022-07-29T05:25:14.489Z,24.40
2022-07-29T05:27:41.592Z,24.40
2022-07-29T05:30:09.331Z,24.50
2022-07-29T05:32:39.759Z,24.50
2022-07-29T05:35:07.638Z,24.60
2022-07-29T05:37:35.018Z,24.60
2022-07-29T05:40:03.048Z,24.70
2022-07-29T05:42:30.349Z,24.70
2022-07-29T05:44:57.783Z,24.70
2022-07-29T05:47:25.098Z,24.70
2022-07-29T05:49:52.561Z,24.70
2022-07-29T05:52:19.843Z,24.70
2022-07-29T05:54:47.058Z,24.70
2022-07-29T05:57:22.128Z,24.80
2022-07-29T05:59:50.597Z,24.80
2022-07-29T06:02:18.319Z,24.90
2022-07-29T06:04:46.011Z,24.90
2022-07-29T06:07:13.196Z,25.00
2022-07-29T06:09:40.587Z,25.00
2022-07-29T06:12:07.787Z,25.10
2022-07-29T06:14:35.221Z,25.10
2022-07-29T06:17:02.905Z,25.10
2022-07-29T06:19:30.163Z,25.20
2022-07-29T06:21:58.717Z,25.20
2022-07-29T06:24:26.016Z,25.10
2022-07-29T06:26:53.326Z,25.20
2022-07-29T06:29:20.571Z,25.20
2022-07-29T06:31:50.402Z,25.20
2022-07-29T06:34:20.657Z,25.20
2022-07-29T06:36:53.706Z,25.40
2022-07-29T06:39:22.708Z,25.50
2022-07-29T06:42:04.605Z,25.40
2022-07-29T06:44:40.057Z,25.50
2022-07-29T06:47:13.563Z,25.50
2022-07-29T06:49:40.599Z,25.50
2022-07-29T06:52:21.981Z,25.50
2022-07-29T06:58:26.278Z,25.60
2022-07-29T07:04:53.479Z,25.90
2022-07-29T07:07:39.489Z,26.10
2022-07-29T07:10:34.023Z,26.30
2022-07-29T07:13:03.840Z,26.40
2022-07-29T07:15:40.299Z,26.40
2022-07-29T07:18:08.107Z,26.50
2022-07-29T07:20:36.186Z,26.70
2022-07-29T07:23:05.705Z,26.90
2022-07-29T07:25:32.947Z,27.10
2022-07-29T07:28:00.020Z,27.20
2022-07-29T07:30:28.290Z,27.20
2022-07-29T07:32:56.650Z,27.20
2022-07-29T07:35:29.807Z,27.10
2022-07-29T07:38:00.368Z,27.00
2022-07-29T07:40:33.702Z,27.00
2022-07-29T07:43:07.170Z,26.90
2022-07-29T07:45:39.059Z,27.10
2022-07-29T07:48:09.171Z,27.30
2022-07-29T07:50:36.403Z,27.30
2022-07-29T07:53:03.775Z,27.40
2022-07-29T07:55:53.262Z,27.60
2022-07-29T07:58:18.258Z,27.70
2022-07-29T08:00:45.579Z,27.90
2022-07-29T08:03:23.806Z,28.00
2022-07-29T08:05:53.285Z,28.10
2022-07-29T08:08:20.709Z,28.30
2022-07-29T08:10:54.071Z,28.40
2022-07-29T08:13:23.276Z,28.50
2022-07-29T08:16:01.898Z,28.70
2022-07-29T08:18:31.440Z,28.80
2022-07-29T08:20:59.611Z,28.90
2022-07-29T08:23:31.605Z,29.00
2022-07-29T08:26:14.059Z,29.10
2022-07-29T08:28:46.865Z,29.20
2022-07-29T08:31:21.599Z,29.30
2022-07-29T08:33:50.576Z,29.40
2022-07-29T08:36:19.039Z,29.60
2022-07-29T08:38:46.556Z,29.60
2022-07-29T08:41:13.780Z,29.70
2022-07-29T08:43:42.212Z,29.70
2022-07-29T08:46:11.880Z,29.90
2022-07-29T08:48:45.000Z,30.10
2022-07-29T08:51:25.091Z,30.30
2022-07-29T08:54:09.441Z,30.50
2022-07-29T08:56:43.704Z,30.60
2022-07-29T08:59:31.302Z,30.60
2022-07-29T09:02:05.969Z,30.70
2022-07-29T09:07:26.788Z,30.50
2022-07-29T09:10:02.837Z,30.70
2022-07-29T09:12:36.117Z,30.80
2022-07-29T09:15:07.143Z,30.90
2022-07-29T09:24:18.654Z,31.50
2022-07-29T09:26:49.597Z,31.60
2022-07-29T09:29:27.153Z,31.60
2022-07-29T09:31:57.167Z,31.60
2022-07-29T09:41:21.100Z,32.10
2022-07-29T09:44:16.349Z,32.10
2022-07-29T09:53:43.978Z,32.20
2022-07-29T09:56:11.756Z,32.40
2022-07-29T09:58:42.254Z,32.70
2022-07-29T10:01:41.271Z,32.70
2022-07-29T10:04:13.832Z,32.60
2022-07-29T10:07:04.802Z,32.40
2022-07-29T10:09:36.901Z,32.60
2022-07-29T10:12:14.718Z,32.50
2022-07-29T10:14:43.528Z,32.60
2022-07-29T10:17:26.772Z,32.80
2022-07-29T10:20:03.816Z,32.70
2022-07-29T10:22:52.397Z,32.90
2022-07-29T10:46:55.322Z,33.30
2022-07-29T10:50:08.064Z,33.10
2022-07-29T10:56:20.657Z,33.10
2022-07-29T10:59:43.611Z,33.40
2022-07-29T11:11:56.442Z,34.00
2022-07-29T11:15:18.269Z,34.20
2022-07-29T11:18:05.483Z,34.40
2022-07-29T11:27:28.512Z,34.70
2022-07-29T11:34:18.668Z,34.90
2022-07-29T11:37:57.663Z,34.80
2022-07-29T11:42:41.973Z,34.90
2022-07-29T11:45:42.466Z,34.40
2022-07-29T11:48:42.577Z,34.70
2022-07-29T11:55:09.973Z,35.40
2022-07-29T11:57:48.778Z,35.30
2022-07-29T12:00:46.511Z,35.10
2022-07-29T12:03:52.409Z,35.10
2022-07-29T12:06:20.927Z,35.00
2022-07-29T12:09:14.486Z,35.40
2022-07-29T12:12:09.441Z,35.40
2022-07-29T12:14:50.408Z,35.70
2022-07-29T12:17:30.670Z,35.60
2022-07-29T12:20:05.799Z,35.80
2022-07-29T12:22:44.537Z,35.70
2022-07-29T12:25:34.003Z,35.70
2022-07-29T12:28:04.618Z,35.60
2022-07-29T12:30:42.663Z,35.60
2022-07-29T12:33:20.105Z,35.60
2022-07-29T12:36:06.203Z,36.00
2022-07-29T12:39:25.066Z,35.90
2022-07-29T12:42:03.781Z,36.10
2022-07-29T12:44:45.847Z,36.10
2022-07-29T12:47:13.498Z,36.40
2022-07-29T12:49:40.624Z,36.70
2022-07-29T12:52:36.294Z,36.70
2022-07-29T12:55:14.170Z,36.80
2022-07-29T12:57:53.479Z,37.10
2022-07-29T13:00:25.696Z,37.20
2022-07-29T13:03:02.024Z,37.40
2022-07-29T13:05:49.352Z,37.60
2022-07-29T13:08:21.883Z,37.30
2022-07-29T13:10:49.658Z,37.30
2022-07-29T13:13:34.487Z,37.40
2022-07-29T13:16:09.199Z,37.60
2022-07-29T13:18:39.924Z,37.90
2022-07-29T13:21:14.523Z,38.00
2022-07-29T13:23:42.640Z,38.10
2022-07-29T13:26:16.628Z,38.10
2022-07-29T13:28:44.462Z,38.00
2022-07-29T13:31:11.865Z,37.90
2022-07-29T13:33:38.996Z,37.80
2022-07-29T13:36:06.404Z,37.50
2022-07-29T13:38:33.448Z,37.40
2022-07-29T13:41:02.899Z,37.60
2022-07-29T13:43:31.990Z,37.80
2022-07-29T13:45:59.320Z,37.60
2022-07-29T13:48:26.411Z,37.60
2022-07-29T13:50:59.891Z,37.30
2022-07-29T13:53:27.362Z,37.60
2022-07-29T13:55:55.138Z,37.70
2022-07-29T13:58:22.366Z,37.80
2022-07-29T14:00:49.566Z,37.90
2022-07-29T14:03:16.981Z,37.90
2022-07-29T14:05:45.959Z,38.00
2022-07-29T14:08:13.312Z,37.90
2022-07-29T14:10:40.426Z,37.60
2022-07-29T14:13:21.830Z,36.90
2022-07-29T14:15:52.812Z,36.50
2022-07-29T14:18:20.182Z,36.10
2022-07-29T14:20:47.205Z,35.90
2022-07-29T14:23:14.398Z,35.50
2022-07-29T14:25:44.496Z,35.40
2022-07-29T14:28:11.939Z,35.30
2022-07-29T14:30:47.578Z,35.10
2022-07-29T14:33:22.735Z,34.90
2022-07-29T14:35:52.129Z,34.90
2022-07-29T14:38:19.236Z,34.80
2022-07-29T14:40:47.692Z,34.60
2022-07-29T14:43:18.252Z,34.50
2022-07-29T14:45:45.629Z,34.40
2022-07-29T14:48:18.958Z,34.40
2022-07-29T14:50:50.921Z,34.20
2022-07-29T14:53:23.427Z,34.20
2022-07-29T14:55:55.661Z,33.90
2022-07-29T14:58:23.728Z,33.70
2022-07-29T15:00:50.985Z,33.60
2022-07-29T15:03:23.769Z,33.40
2022-07-29T15:05:51.741Z,33.20
2022-07-29T15:08:19.010Z,33.10
2022-07-29T15:10:58.545Z,32.90
2022-07-29T15:13:37.664Z,32.70
2022-07-29T15:16:07.179Z,32.70
2022-07-29T15:18:37.627Z,32.50
2022-07-29T15:21:09.202Z,32.40
2022-07-29T15:23:37.496Z,32.30
2022-07-29T15:26:06.031Z,32.10
2022-07-29T15:31:36.247Z,32.10
2022-07-29T15:34:15.778Z,32.00
2022-07-29T15:40:34.789Z,32.00
2022-07-29T15:43:08.518Z,32.00
2022-07-29T15:46:03.764Z,32.00
2022-07-29T17:40:38.421Z,29.30
2022-07-29T20:03:49.766Z,27.00
2022-07-29T20:06:29.424Z,27.00
2022-07-29T20:09:16.791Z,26.90
2022-07-29T22:03:13.860Z,24.90
2022-07-29T22:50:20.971Z,24.60
2022-07-29T22:56:42.192Z,24.60
2022-07-29T22:59:11.887Z,24.60
