createdAt,value
2023-02-07T00:09:30.691Z,-1.5
2023-02-07T00:19:32.543Z,-1.4
2023-02-07T00:39:35.644Z,-1.5
2023-02-07T00:49:36.613Z,-1.5
2023-02-07T00:59:38.066Z,-1.5
2023-02-07T01:19:41.299Z,-1.7
2023-02-07T01:29:42.534Z,-1.8
2023-02-07T01:39:44.539Z,-1.8
2023-02-07T01:49:46.452Z,-2
2023-02-07T01:59:47.960Z,-2.1
2023-02-07T02:09:49.044Z,-2.3
2023-02-07T02:19:51.057Z,-2.5
2023-02-07T02:29:53.090Z,-2.7
2023-02-07T02:39:54.308Z,-2.9
2023-02-07T02:49:55.983Z,-3
2023-02-07T02:59:57.800Z,-3.1
2023-02-07T03:09:59.224Z,-3.1
2023-02-07T03:20:01.092Z,-3.1
2023-02-07T03:30:02.886Z,-3.1
2023-02-07T03:40:04.133Z,-3.2
2023-02-07T03:50:05.235Z,-3.3
2023-02-07T04:00:06.605Z,-3.5
2023-02-07T04:10:08.090Z,-3.6
2023-02-07T04:20:09.370Z,-3.5
2023-02-07T04:30:10.666Z,-3.5
2023-02-07T04:40:11.713Z,-3.4
2023-02-07T04:50:13.597Z,-3.5
2023-02-07T05:00:15.356Z,-3.6
2023-02-07T05:10:17.168Z,-3.7
2023-02-07T05:20:18.927Z,-3.9
2023-02-07T05:30:20.897Z,-4
2023-02-07T05:40:22.330Z,-4.1
2023-02-07T05:50:23.514Z,-4.1
2023-02-07T06:00:24.866Z,-4.1
2023-02-07T06:10:26.743Z,-4.2
2023-02-07T06:20:28.334Z,-4.2
2023-02-07T06:30:29.489Z,-4.3
2023-02-07T06:40:30.968Z,-4.4
2023-02-07T06:50:32.182Z,-4.4
2023-02-07T07:00:33.450Z,-4.5
2023-02-07T07:10:34.659Z,-4.5
2023-02-07T07:30:37.392Z,-4.5
2023-02-07T07:40:39.561Z,-4.3
2023-02-07T07:50:40.945Z,-4.3
2023-02-07T08:00:42.105Z,-4.1
2023-02-07T08:10:43.064Z,-3.7
2023-02-07T08:20:45.035Z,-2.9
2023-02-07T08:40:47.481Z,-1.1
2023-02-07T09:00:51.217Z,-0.4
2023-02-07T09:20:53.883Z,0.1
2023-02-07T09:43:38.287Z,0
2023-02-07T10:11:10.158Z,0.5
2023-02-07T12:11:28.533Z,3
2023-02-07T12:31:32.047Z,3.5
2023-02-07T13:11:38.589Z,5
2023-02-07T13:21:40.069Z,4.8
2023-02-07T13:31:41.988Z,4.3
2023-02-07T13:41:43.254Z,4.2
2023-02-07T13:51:45.148Z,4.7
2023-02-07T14:01:46.277Z,4.8
2023-02-07T14:11:48.171Z,5.7
2023-02-07T14:21:50.186Z,4.8
2023-02-07T14:31:51.984Z,4.5
2023-02-07T14:41:53.455Z,4.5
2023-02-07T14:51:55.312Z,4.5
2023-02-07T15:01:56.475Z,4.6
2023-02-07T15:12:05.794Z,5
2023-02-07T15:21:59.318Z,5.5
2023-02-07T15:32:00.685Z,6
2023-02-07T15:42:01.967Z,7
2023-02-07T15:52:03.676Z,5
2023-02-07T16:02:05.457Z,4.9
2023-02-07T16:32:10.623Z,2.9
2023-02-07T16:42:12.323Z,2.5
2023-02-07T16:52:14.053Z,2
2023-02-07T17:12:17.608Z,1.1
2023-02-07T17:22:19.387Z,0.8
2023-02-07T17:32:20.741Z,0.6
2023-02-07T17:42:22.551Z,0.3
2023-02-07T17:52:23.844Z,0
2023-02-07T18:02:25.809Z,-0.2
2023-02-07T18:12:26.993Z,-0.5
2023-02-07T18:22:28.096Z,-0.8
2023-02-07T18:32:29.557Z,-0.8
2023-02-07T18:52:32.018Z,-1.1
2023-02-07T19:02:33.868Z,-1.2
2023-02-07T19:12:35.550Z,-1.3
2023-02-07T19:22:37.567Z,-1.5
2023-02-07T19:32:38.370Z,-1.7
2023-02-07T19:42:39.466Z,-1.7
2023-02-07T19:52:40.906Z,-1.7
2023-02-07T20:02:42.703Z,-1.6
2023-02-07T20:12:44.701Z,-1.6
2023-02-07T20:22:46.158Z,-1.8
2023-02-07T20:32:48.472Z,-1.9
2023-02-07T20:42:49.374Z,-2.1
2023-02-07T21:12:53.481Z,-2.5
2023-02-07T21:42:58.834Z,-2.6
2023-02-07T21:53:00.521Z,-2.6
2023-02-07T22:23:05.123Z,-2.8
2023-02-07T22:33:06.519Z,-2.8
2023-02-07T22:53:09.972Z,-3.1
2023-02-07T23:03:11.414Z,-3.3
2023-02-07T23:13:13.019Z,-3.4
2023-02-07T23:23:14.891Z,-3.4
2023-02-07T23:33:16.439Z,-3.5
2023-02-07T23:43:18.050Z,-3.5
2023-02-07T23:53:19.962Z,-3.6
