createdAt,value
2018-02-07T00:01:22.432Z,-2.80
2018-02-07T00:03:52.175Z,-2.70
2018-02-07T00:06:25.526Z,-2.80
2018-02-07T00:08:54.449Z,-2.70
2018-02-07T00:11:23.460Z,-2.80
2018-02-07T00:13:52.476Z,-2.80
2018-02-07T00:16:21.435Z,-2.90
2018-02-07T00:18:50.400Z,-2.90
2018-02-07T00:21:20.117Z,-2.80
2018-02-07T00:23:49.814Z,-2.70
2018-02-07T00:26:18.785Z,-2.70
2018-02-07T00:28:47.736Z,-2.60
2018-02-07T00:31:16.684Z,-2.60
2018-02-07T00:33:45.586Z,-2.60
2018-02-07T00:36:15.572Z,-2.70
2018-02-07T00:38:44.520Z,-2.70
2018-02-07T00:41:13.470Z,-2.80
2018-02-07T00:43:42.411Z,-2.90
2018-02-07T00:46:11.355Z,-2.90
2018-02-07T00:48:40.266Z,-2.90
2018-02-07T00:51:10.041Z,-2.90
2018-02-07T00:53:39.293Z,-3.00
2018-02-07T00:57:28.111Z,-2.90
2018-02-07T00:59:57.040Z,-2.90
2018-02-07T01:02:26.750Z,-2.80
2018-02-07T01:04:56.459Z,-2.90
2018-02-07T01:07:26.161Z,-2.80
2018-02-07T01:09:55.858Z,-2.70
2018-02-07T01:12:29.449Z,-2.70
2018-02-07T01:14:58.391Z,-2.80
2018-02-07T01:17:27.320Z,-2.60
2018-02-07T01:19:56.285Z,-2.60
2018-02-07T01:22:25.234Z,-2.50
2018-02-07T01:24:54.979Z,-2.60
2018-02-07T01:27:23.932Z,-2.60
2018-02-07T01:29:53.629Z,-2.60
2018-02-07T01:32:22.584Z,-2.70
2018-02-07T01:34:51.529Z,-2.60
2018-02-07T01:37:25.495Z,-2.50
2018-02-07T01:39:54.447Z,-2.60
2018-02-07T01:42:23.368Z,-2.50
2018-02-07T01:44:52.306Z,-2.50
2018-02-07T01:47:22.311Z,-2.50
2018-02-07T01:49:51.291Z,-2.60
2018-02-07T01:52:20.196Z,-2.50
2018-02-07T01:54:49.142Z,-2.40
2018-02-07T01:57:18.111Z,-2.40
2018-02-07T01:59:47.073Z,-2.50
2018-02-07T02:02:16.000Z,-2.40
2018-02-07T02:04:45.144Z,-2.30
2018-02-07T02:07:14.051Z,-2.30
2018-02-07T02:09:42.998Z,-2.40
2018-02-07T02:12:11.927Z,-2.30
2018-02-07T02:14:40.868Z,-2.30
2018-02-07T02:17:09.948Z,-2.30
2018-02-07T02:19:40.065Z,-2.30
2018-02-07T02:22:09.800Z,-2.40
2018-02-07T02:24:39.008Z,-2.40
2018-02-07T02:27:07.940Z,-2.40
2018-02-07T02:29:36.892Z,-2.30
2018-02-07T02:32:05.859Z,-2.30
2018-02-07T02:34:34.808Z,-2.40
2018-02-07T02:37:03.755Z,-2.40
2018-02-07T02:39:33.528Z,-2.40
2018-02-07T02:42:03.269Z,-2.40
2018-02-07T02:44:32.196Z,-2.50
2018-02-07T02:47:01.134Z,-2.50
2018-02-07T02:49:30.805Z,-2.60
2018-02-07T02:51:59.762Z,-2.60
2018-02-07T02:54:28.736Z,-2.60
2018-02-07T02:56:57.680Z,-2.70
2018-02-07T02:59:26.646Z,-2.70
2018-02-07T03:01:55.881Z,-2.60
2018-02-07T03:04:24.952Z,-2.60
2018-02-07T03:06:53.878Z,-2.50
2018-02-07T03:09:22.823Z,-2.50
2018-02-07T03:11:51.779Z,-2.50
2018-02-07T03:14:21.472Z,-2.30
2018-02-07T03:16:50.416Z,-2.40
2018-02-07T03:19:19.340Z,-2.40
2018-02-07T03:21:48.257Z,-2.50
2018-02-07T03:24:18.010Z,-2.50
2018-02-07T03:26:46.959Z,-2.50
2018-02-07T03:29:16.668Z,-2.50
2018-02-07T03:31:46.363Z,-2.60
2018-02-07T03:34:15.283Z,-2.60
2018-02-07T03:36:44.189Z,-2.50
2018-02-07T03:39:13.425Z,-2.60
2018-02-07T03:41:42.380Z,-2.70
2018-02-07T03:44:11.323Z,-2.80
2018-02-07T03:46:40.720Z,-2.80
2018-02-07T03:49:09.645Z,-2.80
2018-02-07T03:51:39.317Z,-2.90
2018-02-07T03:54:08.287Z,-3.00
2018-02-07T03:56:37.988Z,-2.90
2018-02-07T03:59:06.916Z,-3.00
2018-02-07T04:01:35.898Z,-2.90
2018-02-07T04:04:04.827Z,-2.90
2018-02-07T04:06:34.545Z,-2.80
2018-02-07T04:09:04.900Z,-2.80
2018-02-07T04:11:33.838Z,-2.80
2018-02-07T04:14:02.796Z,-2.80
2018-02-07T04:16:33.208Z,-2.80
2018-02-07T04:19:02.150Z,-2.70
2018-02-07T04:21:31.075Z,-2.80
2018-02-07T04:24:00.105Z,-2.80
2018-02-07T04:26:29.106Z,-2.80
2018-02-07T04:28:58.092Z,-2.80
2018-02-07T04:31:27.075Z,-2.90
2018-02-07T04:33:55.998Z,-3.00
2018-02-07T04:36:24.973Z,-3.00
2018-02-07T04:38:53.982Z,-3.00
2018-02-07T04:41:23.718Z,-3.10
2018-02-07T04:43:53.436Z,-3.10
2018-02-07T04:46:23.091Z,-3.10
2018-02-07T04:48:52.046Z,-3.10
2018-02-07T04:51:20.987Z,-3.10
2018-02-07T04:53:50.513Z,-3.00
2018-02-07T04:56:25.207Z,-2.90
2018-02-07T04:58:54.188Z,-2.90
2018-02-07T05:01:26.428Z,-2.90
2018-02-07T05:03:55.341Z,-2.90
2018-02-07T05:06:25.095Z,-3.00
2018-02-07T05:08:54.795Z,-3.00
2018-02-07T05:11:24.788Z,-2.90
2018-02-07T05:13:53.748Z,-3.00
2018-02-07T05:16:22.692Z,-2.90
2018-02-07T05:18:52.435Z,-2.70
2018-02-07T05:21:22.180Z,-2.70
2018-02-07T05:23:51.139Z,-2.80
2018-02-07T05:26:26.749Z,-2.60
2018-02-07T05:28:55.711Z,-2.70
2018-02-07T05:31:24.649Z,-2.80
2018-02-07T05:33:54.399Z,-3.00
2018-02-07T05:36:23.340Z,-3.00
2018-02-07T05:38:52.269Z,-3.10
2018-02-07T05:41:21.207Z,-3.10
2018-02-07T05:43:50.929Z,-3.00
2018-02-07T05:46:19.922Z,-3.00
2018-02-07T05:48:49.245Z,-3.00
2018-02-07T05:51:18.941Z,-3.00
2018-02-07T05:53:47.901Z,-3.10
2018-02-07T05:56:27.477Z,-3.10
2018-02-07T05:58:57.189Z,-2.90
2018-02-07T06:01:36.779Z,-2.90
2018-02-07T06:04:05.755Z,-2.90
2018-02-07T06:06:34.718Z,-2.70
2018-02-07T06:09:10.023Z,-2.70
2018-02-07T06:11:47.193Z,-2.70
2018-02-07T06:15:19.083Z,-2.70
2018-02-07T06:17:48.021Z,-2.80
2018-02-07T06:20:17.725Z,-2.90
2018-02-07T06:22:47.451Z,-3.00
2018-02-07T06:25:16.468Z,-3.10
2018-02-07T06:27:45.440Z,-3.00
2018-02-07T06:30:15.715Z,-3.10
2018-02-07T06:32:44.822Z,-2.90
2018-02-07T06:35:16.972Z,-2.80
2018-02-07T06:37:45.948Z,-2.90
2018-02-07T06:40:18.441Z,-2.90
2018-02-07T06:42:47.426Z,-2.90
2018-02-07T06:45:16.498Z,-2.90
2018-02-07T06:47:45.471Z,-2.90
2018-02-07T06:50:14.441Z,-2.90
2018-02-07T06:52:44.194Z,-3.00
2018-02-07T06:55:13.196Z,-3.10
2018-02-07T06:57:42.157Z,-2.90
2018-02-07T07:00:11.247Z,-2.80
2018-02-07T07:02:41.015Z,-2.80
2018-02-07T07:05:10.081Z,-2.80
2018-02-07T07:07:39.042Z,-2.90
2018-02-07T07:10:08.035Z,-2.90
2018-02-07T07:12:37.113Z,-2.80
2018-02-07T07:15:06.888Z,-2.80
2018-02-07T07:17:36.610Z,-2.80
2018-02-07T07:20:06.211Z,-2.90
2018-02-07T07:22:39.002Z,-2.80
2018-02-07T07:25:08.681Z,-2.90
2018-02-07T07:27:38.039Z,-3.00
2018-02-07T07:30:38.042Z,-2.90
2018-02-07T07:33:06.994Z,-3.00
2018-02-07T07:35:36.033Z,-3.00
2018-02-07T07:38:05.089Z,-3.00
2018-02-07T07:40:34.045Z,-2.80
2018-02-07T07:43:03.008Z,-2.90
2018-02-07T07:45:31.987Z,-2.80
2018-02-07T07:48:00.952Z,-2.70
2018-02-07T07:50:29.901Z,-2.70
2018-02-07T07:52:59.667Z,-2.80
2018-02-07T07:55:28.561Z,-2.80
2018-02-07T07:57:57.557Z,-2.80
2018-02-07T08:00:26.603Z,-2.90
2018-02-07T08:02:55.558Z,-2.80
2018-02-07T08:05:24.498Z,-2.80
2018-02-07T08:07:55.563Z,-2.70
2018-02-07T08:10:24.511Z,-2.70
2018-02-07T08:12:54.449Z,-2.80
2018-02-07T08:15:24.187Z,-2.70
2018-02-07T08:17:53.953Z,-2.70
2018-02-07T08:20:22.957Z,-2.80
2018-02-07T08:22:51.897Z,-2.80
2018-02-07T08:25:21.925Z,-2.80
2018-02-07T08:27:51.643Z,-2.90
2018-02-07T08:30:21.554Z,-2.90
2018-02-07T08:32:50.497Z,-2.90
2018-02-07T08:35:19.536Z,-2.80
2018-02-07T08:37:56.601Z,-2.90
2018-02-07T08:40:25.641Z,-2.90
2018-02-07T08:42:55.367Z,-2.80
2018-02-07T08:45:25.180Z,-2.80
2018-02-07T08:48:00.752Z,-2.80
2018-02-07T08:50:29.734Z,-2.80
2018-02-07T08:52:58.797Z,-2.70
2018-02-07T08:55:27.845Z,-2.60
2018-02-07T08:58:00.785Z,-2.60
2018-02-07T09:00:29.743Z,-2.50
2018-02-07T09:02:59.480Z,-2.20
2018-02-07T09:05:28.494Z,-2.30
2018-02-07T09:07:57.485Z,-2.10
2018-02-07T09:10:26.440Z,-2.10
2018-02-07T09:12:59.369Z,-2.10
2018-02-07T09:15:28.419Z,-2.20
2018-02-07T09:17:58.184Z,-2.00
2018-02-07T09:20:31.845Z,-1.90
2018-02-07T09:23:01.598Z,-1.70
2018-02-07T09:25:30.579Z,-1.80
2018-02-07T09:28:09.752Z,-1.70
2018-02-07T09:30:38.897Z,-1.80
2018-02-07T09:33:08.652Z,-1.40
2018-02-07T09:35:37.776Z,-1.40
2018-02-07T09:38:06.755Z,-1.30
2018-02-07T09:40:36.491Z,-1.10
2018-02-07T09:43:06.056Z,-1.10
2018-02-07T09:45:35.047Z,-1.00
2018-02-07T09:48:04.013Z,-0.90
2018-02-07T09:50:32.991Z,-1.00
2018-02-07T09:53:02.782Z,-0.80
2018-02-07T09:55:32.797Z,-0.60
2018-02-07T09:58:02.607Z,-0.10
2018-02-07T10:00:32.878Z,0.10
2018-02-07T10:03:01.889Z,0.00
2018-02-07T10:05:30.887Z,0.30
2018-02-07T10:07:59.844Z,0.60
2018-02-07T10:10:29.555Z,0.90
2018-02-07T10:12:58.761Z,0.90
2018-02-07T10:15:27.809Z,0.80
2018-02-07T10:17:57.621Z,0.40
2018-02-07T10:20:27.439Z,0.80
2018-02-07T10:22:56.474Z,0.80
2018-02-07T10:25:25.483Z,0.70
2018-02-07T10:27:54.424Z,0.50
2018-02-07T10:30:23.395Z,0.80
2018-02-07T10:32:57.930Z,0.50
2018-02-07T10:35:26.946Z,0.50
2018-02-07T10:37:56.725Z,0.40
2018-02-07T10:40:26.575Z,0.40
2018-02-07T10:42:56.385Z,0.30
2018-02-07T10:45:25.454Z,0.20
2018-02-07T10:47:54.691Z,0.30
2018-02-07T10:50:23.686Z,0.20
2018-02-07T10:52:58.598Z,0.40
2018-02-07T10:55:27.748Z,0.40
2018-02-07T10:57:56.765Z,0.30
2018-02-07T11:00:27.157Z,0.30
2018-02-07T11:02:56.183Z,0.20
2018-02-07T11:05:25.916Z,0.40
2018-02-07T11:07:54.926Z,0.40
2018-02-07T11:10:23.866Z,0.60
2018-02-07T11:12:59.322Z,0.90
2018-02-07T11:15:29.137Z,1.30
2018-02-07T11:17:58.203Z,1.20
2018-02-07T11:20:27.194Z,1.40
2018-02-07T11:22:56.372Z,1.60
2018-02-07T11:25:25.593Z,1.40
2018-02-07T11:27:54.662Z,1.70
2018-02-07T11:30:24.414Z,2.00
2018-02-07T11:37:23.724Z,2.00
2018-02-07T11:39:52.706Z,1.90
2018-02-07T11:42:21.699Z,1.70
2018-02-07T11:44:50.702Z,1.40
2018-02-07T11:47:19.969Z,1.40
2018-02-07T11:49:49.108Z,1.90
2018-02-07T11:52:18.926Z,1.80
2018-02-07T11:54:48.732Z,2.10
2018-02-07T11:57:17.773Z,2.00
2018-02-07T11:59:46.814Z,2.90
2018-02-07T12:02:16.177Z,3.20
2018-02-07T12:04:45.979Z,4.00
2018-02-07T12:11:50.098Z,4.10
2018-02-07T12:14:19.886Z,5.00
2018-02-07T12:16:49.376Z,4.90
2018-02-07T12:19:28.835Z,4.60
2018-02-07T12:21:58.745Z,4.60
2018-02-07T12:24:31.224Z,4.60
2018-02-07T12:27:00.954Z,4.40
2018-02-07T12:29:30.855Z,4.10
2018-02-07T12:31:59.983Z,4.00
2018-02-07T12:34:29.245Z,3.60
2018-02-07T12:36:59.101Z,3.20
2018-02-07T12:42:08.075Z,2.90
2018-02-07T12:44:38.083Z,2.20
2018-02-07T12:47:10.609Z,2.10
2018-02-07T12:49:40.403Z,2.20
2018-02-07T12:52:10.168Z,2.10
2018-02-07T12:54:39.152Z,2.00
2018-02-07T12:57:08.103Z,2.00
2018-02-07T12:59:37.886Z,2.10
2018-02-07T13:02:06.935Z,2.00
2018-02-07T13:04:36.143Z,2.10
2018-02-07T13:07:05.230Z,2.20
2018-02-07T13:09:34.233Z,2.00
2018-02-07T13:12:03.983Z,1.60
2018-02-07T13:14:33.726Z,1.50
2018-02-07T13:17:02.826Z,1.50
2018-02-07T13:19:31.871Z,1.40
2018-02-07T13:22:01.019Z,1.40
2018-02-07T13:24:30.077Z,1.40
2018-02-07T13:26:59.913Z,1.30
2018-02-07T13:29:29.789Z,1.50
2018-02-07T13:31:59.593Z,1.40
2018-02-07T13:34:28.610Z,1.30
2018-02-07T13:36:57.645Z,1.20
2018-02-07T13:39:27.449Z,1.30
2018-02-07T13:41:57.616Z,1.40
2018-02-07T13:44:27.368Z,1.40
2018-02-07T13:46:57.159Z,1.40
2018-02-07T13:49:26.196Z,1.30
2018-02-07T13:51:55.235Z,1.50
2018-02-07T13:54:24.344Z,1.50
2018-02-07T13:56:53.331Z,1.50
2018-02-07T13:59:25.060Z,1.60
2018-02-07T14:01:55.454Z,1.80
2018-02-07T14:04:25.694Z,2.30
2018-02-07T14:06:54.716Z,2.30
2018-02-07T14:09:24.168Z,2.60
2018-02-07T14:11:53.874Z,2.80
2018-02-07T14:14:23.649Z,3.40
2018-02-07T14:16:53.545Z,3.40
2018-02-07T14:19:22.727Z,3.50
2018-02-07T14:21:51.682Z,3.40
2018-02-07T14:24:21.439Z,3.70
2018-02-07T14:26:51.190Z,4.00
2018-02-07T14:29:20.960Z,4.00
2018-02-07T14:31:55.113Z,4.00
2018-02-07T14:34:24.622Z,4.10
2018-02-07T14:36:59.177Z,4.30
2018-02-07T14:39:28.574Z,4.20
2018-02-07T14:41:57.646Z,4.00
2018-02-07T14:44:26.593Z,3.60
2018-02-07T14:46:55.614Z,3.40
2018-02-07T14:49:24.599Z,3.50
2018-02-07T14:51:53.650Z,3.50
2018-02-07T14:54:22.611Z,3.40
2018-02-07T14:56:52.622Z,3.20
2018-02-07T14:59:21.721Z,3.10
2018-02-07T15:01:50.692Z,3.00
2018-02-07T15:04:19.863Z,2.80
2018-02-07T15:06:49.323Z,2.30
2018-02-07T15:09:19.706Z,1.60
2018-02-07T15:11:48.795Z,1.50
2018-02-07T15:14:17.908Z,1.30
2018-02-07T15:16:47.869Z,1.20
2018-02-07T15:19:16.965Z,1.10
2018-02-07T15:21:46.020Z,1.10
2018-02-07T15:24:17.013Z,0.70
2018-02-07T15:26:45.977Z,0.60
2018-02-07T15:29:16.124Z,0.60
2018-02-07T15:31:45.244Z,0.60
2018-02-07T15:34:15.013Z,0.50
2018-02-07T15:36:44.741Z,0.40
2018-02-07T15:39:13.703Z,0.40
2018-02-07T15:41:48.980Z,0.10
2018-02-07T15:44:18.268Z,0.10
2018-02-07T15:46:51.745Z,0.10
2018-02-07T15:49:20.827Z,0.10
2018-02-07T15:51:49.896Z,-0.10
2018-02-07T15:54:19.982Z,-0.20
2018-02-07T15:56:49.012Z,-0.30
2018-02-07T15:59:18.298Z,-0.30
2018-02-07T16:01:47.317Z,-0.30
2018-02-07T16:04:16.705Z,-0.30
2018-02-07T16:06:46.440Z,-0.30
2018-02-07T16:09:16.255Z,-0.30
2018-02-07T16:11:51.856Z,-0.40
2018-02-07T16:14:20.904Z,-0.40
2018-02-07T16:16:50.780Z,-0.50
2018-02-07T16:19:19.860Z,-0.50
2018-02-07T16:21:49.683Z,-0.50
2018-02-07T16:24:20.116Z,-0.50
2018-02-07T16:26:49.221Z,-0.60
2018-02-07T16:29:19.124Z,-0.80
2018-02-07T16:31:49.199Z,-0.80
2018-02-07T16:34:19.499Z,-0.80
2018-02-07T16:36:48.630Z,-0.90
2018-02-07T16:39:18.102Z,-0.80
2018-02-07T16:41:48.302Z,-0.80
2018-02-07T16:44:18.236Z,-0.80
2018-02-07T16:46:47.228Z,-0.90
2018-02-07T16:49:16.996Z,-0.80
2018-02-07T16:51:46.961Z,-0.90
2018-02-07T16:54:19.611Z,-0.80
2018-02-07T16:56:48.724Z,-0.90
2018-02-07T16:59:18.926Z,-1.00
2018-02-07T17:01:51.432Z,-1.00
2018-02-07T17:04:21.272Z,-1.00
2018-02-07T17:06:51.317Z,-1.10
2018-02-07T17:09:22.807Z,-1.10
2018-02-07T17:11:52.617Z,-1.10
2018-02-07T17:14:22.831Z,-1.10
2018-02-07T17:16:52.544Z,-1.20
2018-02-07T17:19:21.614Z,-1.10
2018-02-07T17:21:50.938Z,-1.10
2018-02-07T17:24:20.106Z,-1.20
2018-02-07T17:26:54.186Z,-1.20
2018-02-07T17:29:30.367Z,-1.20
2018-02-07T17:31:59.819Z,-1.20
2018-02-07T17:34:32.378Z,-1.20
2018-02-07T17:37:02.981Z,-1.30
2018-02-07T17:39:32.942Z,-1.20
2018-02-07T17:42:02.860Z,-1.40
2018-02-07T17:44:34.476Z,-1.50
2018-02-07T17:47:04.842Z,-1.50
2018-02-07T17:49:34.613Z,-1.60
2018-02-07T17:52:12.248Z,-1.60
2018-02-07T17:54:42.309Z,-1.60
2018-02-07T17:57:11.320Z,-1.70
2018-02-07T17:59:40.385Z,-1.60
2018-02-07T18:02:09.421Z,-1.70
2018-02-07T18:04:39.701Z,-1.70
2018-02-07T18:07:12.604Z,-1.70
2018-02-07T18:09:42.529Z,-1.80
2018-02-07T18:12:22.160Z,-1.70
2018-02-07T18:14:53.537Z,-1.80
2018-02-07T18:17:25.851Z,-1.80
2018-02-07T18:19:55.975Z,-1.80
2018-02-07T18:22:26.177Z,-1.80
2018-02-07T18:24:56.148Z,-1.80
2018-02-07T18:27:29.098Z,-1.90
2018-02-07T18:30:02.059Z,-1.90
2018-02-07T18:32:33.699Z,-1.90
2018-02-07T18:35:07.380Z,-2.00
2018-02-07T18:37:36.935Z,-2.00
2018-02-07T18:40:06.796Z,-2.10
2018-02-07T18:42:36.712Z,-2.10
2018-02-07T18:45:06.088Z,-2.10
2018-02-07T18:47:35.343Z,-2.10
2018-02-07T18:50:08.984Z,-2.10
2018-02-07T18:52:41.307Z,-2.10
2018-02-07T18:55:23.619Z,-2.30
2018-02-07T18:57:58.468Z,-2.30
2018-02-07T19:00:27.593Z,-2.30
2018-02-07T19:02:56.985Z,-2.30
2018-02-07T19:05:27.090Z,-2.30
2018-02-07T19:07:58.690Z,-2.30
2018-02-07T19:10:27.968Z,-2.40
2018-02-07T19:13:08.541Z,-2.30
2018-02-07T19:15:42.914Z,-2.40
2018-02-07T19:18:22.596Z,-2.50
2018-02-07T19:20:52.738Z,-2.40
2018-02-07T19:23:21.925Z,-2.40
2018-02-07T19:25:51.925Z,-2.40
2018-02-07T19:28:22.064Z,-2.30
2018-02-07T19:30:52.137Z,-2.30
2018-02-07T19:33:22.169Z,-2.20
2018-02-07T19:36:54.824Z,-2.30
2018-02-07T19:39:24.625Z,-2.20
2018-02-07T19:42:03.117Z,-2.10
2018-02-07T19:44:43.575Z,-2.20
2018-02-07T19:47:17.082Z,-2.10
2018-02-07T19:49:56.059Z,-2.10
2018-02-07T19:52:34.969Z,-2.10
2018-02-07T19:55:10.513Z,-2.20
2018-02-07T19:57:41.438Z,-2.20
2018-02-07T20:00:12.631Z,-2.30
2018-02-07T20:02:50.255Z,-2.40
2018-02-07T20:05:22.592Z,-2.30
2018-02-07T20:08:06.326Z,-2.40
2018-02-07T20:10:38.980Z,-2.40
2018-02-07T20:13:09.066Z,-2.50
2018-02-07T20:15:44.836Z,-2.60
2018-02-07T20:18:20.618Z,-2.50
2018-02-07T20:20:50.542Z,-2.60
2018-02-07T20:23:21.959Z,-2.70
2018-02-07T20:25:51.699Z,-2.70
2018-02-07T20:28:21.477Z,-2.70
2018-02-07T20:31:53.930Z,-2.80
2018-02-07T20:34:22.949Z,-2.70
2018-02-07T20:36:52.872Z,-2.80
2018-02-07T20:39:22.294Z,-2.80
2018-02-07T20:41:52.993Z,-2.80
2018-02-07T20:44:22.724Z,-2.90
2018-02-07T20:46:55.594Z,-2.80
2018-02-07T20:49:25.591Z,-2.80
2018-02-07T20:51:55.549Z,-2.80
2018-02-07T20:54:25.017Z,-2.80
2018-02-07T20:56:54.101Z,-2.90
2018-02-07T20:59:24.264Z,-2.90
2018-02-07T21:01:54.675Z,-3.00
2018-02-07T21:04:25.145Z,-3.10
2018-02-07T21:06:54.147Z,-3.00
2018-02-07T21:09:23.454Z,-3.00
2018-02-07T21:11:53.988Z,-3.10
2018-02-07T21:14:23.626Z,-3.10
2018-02-07T21:16:52.715Z,-3.20
2018-02-07T21:19:22.421Z,-3.10
2018-02-07T21:21:52.649Z,-3.10
2018-02-07T21:24:22.854Z,-3.20
2018-02-07T21:26:53.510Z,-3.20
2018-02-07T21:29:23.506Z,-3.20
2018-02-07T21:31:52.558Z,-3.20
2018-02-07T21:34:22.481Z,-3.20
2018-02-07T21:36:52.413Z,-3.20
2018-02-07T21:39:21.881Z,-3.30
2018-02-07T21:41:51.648Z,-3.30
2018-02-07T21:44:21.649Z,-3.40
2018-02-07T21:46:50.632Z,-3.30
2018-02-07T21:49:19.653Z,-3.30
2018-02-07T21:51:49.453Z,-3.40
2018-02-07T21:54:18.773Z,-3.50
2018-02-07T21:56:47.868Z,-3.50
2018-02-07T21:59:17.187Z,-3.50
2018-02-07T22:01:46.208Z,-3.60
2018-02-07T22:05:34.587Z,-3.70
2018-02-07T22:08:03.620Z,-3.70
2018-02-07T22:10:32.724Z,-3.70
2018-02-07T22:13:01.736Z,-3.70
2018-02-07T22:15:31.444Z,-3.80
2018-02-07T22:18:01.283Z,-3.80
2018-02-07T22:20:30.274Z,-3.90
2018-02-07T22:22:59.300Z,-3.80
2018-02-07T22:25:28.388Z,-3.80
2018-02-07T22:27:57.869Z,-3.80
2018-02-07T22:30:26.813Z,-3.80
2018-02-07T22:32:55.829Z,-3.90
2018-02-07T22:35:25.580Z,-3.80
2018-02-07T22:37:54.553Z,-3.90
2018-02-07T22:40:23.569Z,-3.80
2018-02-07T22:42:52.586Z,-3.80
2018-02-07T22:45:21.746Z,-3.80
2018-02-07T22:47:50.723Z,-3.80
2018-02-07T22:50:19.691Z,-3.80
2018-02-07T22:52:49.439Z,-3.80
2018-02-07T22:55:18.423Z,-3.80
2018-02-07T22:57:47.463Z,-3.80
2018-02-07T23:00:16.450Z,-3.80
2018-02-07T23:02:45.441Z,-3.90
2018-02-07T23:05:14.661Z,-3.90
2018-02-07T23:07:43.731Z,-4.00
2018-02-07T23:10:12.762Z,-4.00
2018-02-07T23:12:42.571Z,-4.00
2018-02-07T23:15:12.335Z,-4.00
2018-02-07T23:17:42.082Z,-4.00
2018-02-07T23:20:11.083Z,-4.00
2018-02-07T23:22:41.062Z,-4.10
2018-02-07T23:25:10.869Z,-4.20
2018-02-07T23:27:39.859Z,-4.20
2018-02-07T23:30:08.969Z,-4.20
2018-02-07T23:32:37.974Z,-4.30
2018-02-07T23:35:06.994Z,-4.40
2018-02-07T23:37:36.771Z,-4.50
2018-02-07T23:40:05.795Z,-4.50
2018-02-07T23:42:35.566Z,-4.50
2018-02-07T23:45:04.616Z,-4.60
2018-02-07T23:47:33.641Z,-4.60
2018-02-07T23:50:02.634Z,-4.60
2018-02-07T23:52:31.658Z,-4.70
2018-02-07T23:55:01.004Z,-4.70
2018-02-07T23:57:29.957Z,-4.80
2018-02-07T23:59:58.931Z,-4.80
