createdAt,value
2023-02-25T00:00:17.652Z,97406.31
2023-02-25T00:02:46.307Z,97413.78
2023-02-25T00:05:15.771Z,97406.97
2023-02-25T00:07:46.680Z,97398.22
2023-02-25T00:10:15.712Z,97405.19
2023-02-25T00:12:45.066Z,97400.00
2023-02-25T00:15:13.877Z,97404.25
2023-02-25T00:17:43.955Z,97403.75
2023-02-25T00:20:14.138Z,97399.72
2023-02-25T00:22:44.383Z,97406.38
2023-02-25T00:25:13.212Z,97394.84
2023-02-25T00:27:41.686Z,97403.59
2023-02-25T00:30:12.405Z,97411.06
2023-02-25T00:32:41.009Z,97414.28
2023-02-25T00:35:12.789Z,97411.22
2023-02-25T00:37:41.274Z,97398.88
2023-02-25T00:40:15.269Z,97394.63
2023-02-25T00:42:43.796Z,97392.00
2023-02-25T00:45:13.771Z,97400.44
2023-02-25T00:47:42.233Z,97415.19
2023-02-25T00:50:14.340Z,97413.25
2023-02-25T00:52:43.361Z,97396.69
2023-02-25T00:55:13.436Z,97391.84
2023-02-25T00:57:43.245Z,97383.44
2023-02-25T01:00:16.937Z,97387.97
2023-02-25T01:02:46.423Z,97381.50
2023-02-25T01:05:15.737Z,97376.50
2023-02-25T01:07:44.688Z,97361.28
2023-02-25T01:10:14.749Z,97367.63
2023-02-25T01:12:43.179Z,97367.69
2023-02-25T01:15:13.368Z,97374.00
2023-02-25T01:17:41.858Z,97394.16
2023-02-25T01:20:13.127Z,97395.28
2023-02-25T01:22:42.076Z,97406.00
2023-02-25T01:25:17.515Z,97420.28
2023-02-25T01:27:46.056Z,97425.13
2023-02-25T01:30:14.886Z,97443.56
2023-02-25T01:32:43.436Z,97460.91
2023-02-25T01:35:12.236Z,97466.09
2023-02-25T01:37:40.738Z,97470.78
2023-02-25T01:40:17.202Z,97486.97
2023-02-25T01:42:46.799Z,97494.06
2023-02-25T01:45:30.494Z,97493.38
2023-02-25T01:48:13.006Z,97498.69
2023-02-25T01:50:50.587Z,97484.69
2023-02-25T01:53:24.936Z,97489.78
2023-02-25T01:55:58.616Z,97493.78
2023-02-25T01:58:29.085Z,97496.25
2023-02-25T02:00:57.859Z,97496.50
2023-02-25T02:03:33.347Z,97496.47
2023-02-25T02:06:10.533Z,97495.28
2023-02-25T02:08:41.891Z,97492.34
2023-02-25T02:11:12.062Z,97486.47
2023-02-25T02:13:44.618Z,97489.84
2023-02-25T02:16:41.417Z,97488.34
2023-02-25T02:19:28.997Z,97480.25
2023-02-25T02:22:09.720Z,97475.69
2023-02-25T02:25:16.294Z,97472.06
2023-02-25T02:28:33.712Z,97465.69
2023-02-25T02:31:39.853Z,97456.38
2023-02-25T02:34:21.881Z,97454.66
2023-02-25T02:37:02.026Z,97454.09
2023-02-25T02:39:45.744Z,97449.34
2023-02-25T02:42:27.348Z,97451.97
2023-02-25T02:45:05.079Z,97451.56
2023-02-25T02:47:38.976Z,97446.00
2023-02-25T02:50:13.361Z,97437.38
2023-02-25T02:52:47.842Z,97440.22
2023-02-25T02:55:23.399Z,97449.34
2023-02-25T02:57:59.461Z,97463.69
2023-02-25T03:00:37.741Z,97453.25
2023-02-25T03:03:13.727Z,97456.88
2023-02-25T03:05:46.809Z,97471.78
2023-02-25T03:08:21.854Z,97469.69
2023-02-25T03:10:50.327Z,97469.47
2023-02-25T03:13:18.959Z,97493.09
2023-02-25T03:15:49.988Z,97510.44
2023-02-25T03:18:26.846Z,97517.66
2023-02-25T03:20:57.422Z,97533.88
2023-02-25T03:23:32.367Z,97542.97
2023-02-25T03:26:15.782Z,97546.63
2023-02-25T03:28:47.010Z,97558.47
2023-02-25T03:31:22.502Z,97563.44
2023-02-25T03:33:56.669Z,97560.78
2023-02-25T03:36:31.586Z,97574.03
2023-02-25T03:39:06.408Z,97573.91
2023-02-25T03:41:40.372Z,97550.22
2023-02-25T03:44:13.968Z,97552.22
2023-02-25T03:46:47.238Z,97532.34
2023-02-25T03:49:24.226Z,97544.38
2023-02-25T03:51:55.199Z,97532.63
2023-02-25T03:54:23.644Z,97538.63
2023-02-25T03:56:53.341Z,97539.44
2023-02-25T03:59:23.762Z,97551.19
2023-02-25T04:01:54.520Z,97547.38
2023-02-25T04:04:24.506Z,97540.75
2023-02-25T04:06:52.908Z,97534.19
2023-02-25T04:09:21.655Z,97528.19
2023-02-25T04:11:50.089Z,97534.47
2023-02-25T04:14:18.497Z,97533.94
2023-02-25T04:16:46.917Z,97531.53
2023-02-25T04:19:15.306Z,97525.53
2023-02-25T04:21:45.293Z,97523.69
2023-02-25T04:24:13.715Z,97521.84
2023-02-25T04:26:42.131Z,97520.00
2023-02-25T04:29:10.534Z,97532.66
2023-02-25T04:31:39.148Z,97525.28
2023-02-25T04:34:07.806Z,97525.38
2023-02-25T04:36:37.303Z,97527.88
2023-02-25T04:39:07.399Z,97525.19
2023-02-25T04:41:37.200Z,97525.81
2023-02-25T04:44:07.314Z,97515.44
2023-02-25T04:46:39.035Z,97543.38
2023-02-25T04:49:09.551Z,97522.09
2023-02-25T04:51:40.389Z,97533.38
2023-02-25T04:54:10.191Z,97512.94
2023-02-25T04:56:39.431Z,97506.13
2023-02-25T04:59:11.420Z,97507.50
2023-02-25T05:01:40.270Z,97518.44
2023-02-25T05:04:08.944Z,97491.38
2023-02-25T05:06:37.373Z,97489.53
2023-02-25T05:09:09.297Z,97516.13
2023-02-25T05:11:40.068Z,97503.34
2023-02-25T05:14:08.491Z,97511.31
2023-02-25T05:16:37.003Z,97532.97
2023-02-25T05:19:05.537Z,97525.84
2023-02-25T05:21:34.936Z,97524.50
2023-02-25T05:24:03.873Z,97516.66
2023-02-25T05:26:32.271Z,97505.50
2023-02-25T05:29:02.100Z,97513.97
2023-02-25T05:31:30.664Z,97527.44
2023-02-25T05:33:59.481Z,97528.53
2023-02-25T05:36:28.560Z,97524.44
2023-02-25T05:39:02.784Z,97503.72
2023-02-25T05:41:32.258Z,97513.81
2023-02-25T05:44:02.059Z,97501.28
2023-02-25T05:46:30.601Z,97513.00
2023-02-25T05:48:59.117Z,97512.47
2023-02-25T05:51:27.661Z,97524.22
2023-02-25T05:53:57.420Z,97521.78
2023-02-25T05:56:30.162Z,97528.34
2023-02-25T05:59:01.509Z,97521.28
2023-02-25T06:01:31.721Z,97530.25
2023-02-25T06:04:00.720Z,97549.38
2023-02-25T06:06:32.073Z,97546.94
2023-02-25T06:09:00.720Z,97553.75
2023-02-25T06:11:31.691Z,97554.56
2023-02-25T06:14:02.491Z,97554.28
2023-02-25T06:16:32.775Z,97567.63
2023-02-25T06:19:03.057Z,97569.59
2023-02-25T06:21:31.859Z,97561.38
2023-02-25T06:24:01.197Z,97588.72
2023-02-25T06:26:30.259Z,97579.69
2023-02-25T06:28:58.694Z,97587.38
2023-02-25T06:31:28.826Z,97595.56
2023-02-25T06:33:57.258Z,97581.91
2023-02-25T06:36:25.937Z,97572.59
2023-02-25T06:38:54.841Z,97598.00
2023-02-25T06:41:24.568Z,97611.88
2023-02-25T06:43:53.756Z,97608.56
2023-02-25T06:46:25.181Z,97588.88
2023-02-25T06:48:56.045Z,97606.31
2023-02-25T06:51:25.871Z,97610.41
2023-02-25T06:53:54.279Z,97637.94
2023-02-25T06:56:23.243Z,97642.56
2023-02-25T06:58:53.354Z,97657.28
2023-02-25T07:01:21.984Z,97635.38
2023-02-25T07:03:50.924Z,97633.91
2023-02-25T07:06:21.902Z,97651.59
2023-02-25T07:08:50.700Z,97645.56
2023-02-25T07:11:33.685Z,97640.56
2023-02-25T07:14:02.641Z,97636.59
2023-02-25T07:16:31.446Z,97623.41
2023-02-25T07:19:02.266Z,97642.25
2023-02-25T07:21:33.732Z,97637.28
2023-02-25T07:24:02.148Z,97640.84
2023-02-25T07:26:30.701Z,97644.63
2023-02-25T07:29:00.536Z,97659.13
2023-02-25T07:31:30.087Z,97659.63
2023-02-25T07:34:03.473Z,97684.53
2023-02-25T07:36:37.626Z,97672.47
2023-02-25T07:39:08.439Z,97673.88
2023-02-25T07:41:37.770Z,97665.91
2023-02-25T07:44:09.389Z,97673.50
2023-02-25T07:46:38.883Z,97690.16
2023-02-25T07:49:07.290Z,97667.41
2023-02-25T07:51:37.127Z,97670.59
2023-02-25T07:54:05.837Z,97670.03
2023-02-25T07:56:34.264Z,97665.06
2023-02-25T07:59:02.715Z,97643.06
2023-02-25T08:01:34.782Z,97669.03
2023-02-25T08:04:05.822Z,97685.13
2023-02-25T08:06:39.235Z,97679.56
2023-02-25T08:09:11.163Z,97684.41
2023-02-25T08:11:40.628Z,97686.47
2023-02-25T08:14:09.163Z,97692.19
2023-02-25T08:16:37.707Z,97698.47
2023-02-25T08:19:06.741Z,97689.72
2023-02-25T08:21:35.258Z,97698.47
2023-02-25T08:24:05.730Z,97704.75
2023-02-25T08:26:34.402Z,97694.53
2023-02-25T08:29:02.983Z,97690.97
2023-02-25T08:31:32.100Z,97709.34
2023-02-25T08:34:00.880Z,97709.88
2023-02-25T08:36:31.665Z,97708.25
2023-02-25T08:39:01.214Z,97720.53
2023-02-25T08:41:32.149Z,97725.69
2023-02-25T08:44:02.075Z,97709.50
2023-02-25T08:46:33.711Z,97726.59
2023-02-25T08:49:02.619Z,97724.97
2023-02-25T08:51:35.126Z,97719.41
2023-02-25T08:54:06.779Z,97697.94
2023-02-25T08:56:37.928Z,97701.72
2023-02-25T08:59:07.286Z,97700.53
2023-02-25T09:01:45.809Z,97704.28
2023-02-25T09:04:15.471Z,97694.66
2023-02-25T09:06:44.446Z,97705.22
2023-02-25T09:09:13.448Z,97705.75
2023-02-25T09:11:43.950Z,97690.94
2023-02-25T09:14:12.978Z,97708.78
2023-02-25T09:16:41.563Z,97706.88
2023-02-25T09:19:10.836Z,97699.66
2023-02-25T09:21:40.442Z,97699.59
2023-02-25T09:24:10.212Z,97688.94
2023-02-25T09:26:38.870Z,97699.91
2023-02-25T09:29:09.142Z,97702.09
2023-02-25T09:31:39.767Z,97694.91
2023-02-25T09:34:15.340Z,97697.88
2023-02-25T09:36:44.161Z,97715.56
2023-02-25T09:39:12.829Z,97692.91
2023-02-25T09:41:53.967Z,97692.91
2023-02-25T09:44:30.527Z,97700.50
2023-02-25T09:47:05.243Z,97675.22
2023-02-25T09:49:38.618Z,97709.84
2023-02-25T09:52:18.588Z,97684.94
2023-02-25T09:54:49.549Z,97692.78
2023-02-25T09:57:22.566Z,97692.78
2023-02-25T09:59:54.512Z,97706.00
2023-02-25T10:02:36.995Z,97696.34
2023-02-25T10:05:23.424Z,97720.41
2023-02-25T10:08:08.782Z,97712.19
2023-02-25T10:10:47.880Z,97724.59
2023-02-25T10:13:31.740Z,97699.38
2023-02-25T10:16:14.686Z,97689.72
2023-02-25T10:18:57.956Z,97699.91
2023-02-25T10:21:56.798Z,97718.56
2023-02-25T10:24:35.873Z,97699.50
2023-02-25T10:27:18.203Z,97705.69
2023-02-25T10:29:53.041Z,97688.03
2023-02-25T10:32:25.683Z,97693.19
2023-02-25T10:34:57.957Z,97695.03
2023-02-25T10:37:34.350Z,97733.66
2023-02-25T10:40:11.043Z,97708.03
2023-02-25T10:42:39.775Z,97710.91
2023-02-25T10:45:14.873Z,97715.41
2023-02-25T10:47:50.154Z,97718.44
2023-02-25T10:50:27.715Z,97678.16
2023-02-25T10:53:04.741Z,97682.75
2023-02-25T10:55:52.501Z,97693.44
2023-02-25T10:58:33.421Z,97697.50
2023-02-25T11:01:08.164Z,97687.16
2023-02-25T11:03:47.790Z,97681.88
2023-02-25T11:06:26.145Z,97659.59
2023-02-25T11:08:58.544Z,97675.94
2023-02-25T11:11:31.836Z,97685.53
2023-02-25T11:14:07.754Z,97665.53
2023-02-25T11:16:39.060Z,97666.28
2023-02-25T11:19:18.376Z,97662.38
2023-02-25T11:21:47.800Z,97658.16
2023-02-25T11:24:20.128Z,97665.47
2023-02-25T11:26:52.297Z,97658.50
2023-02-25T11:29:26.338Z,97662.97
2023-02-25T11:31:59.725Z,97651.44
2023-02-25T11:34:32.962Z,97659.06
2023-02-25T11:37:27.905Z,97647.16
2023-02-25T11:39:57.963Z,97640.06
2023-02-25T11:42:30.180Z,97655.00
2023-02-25T11:45:03.332Z,97635.50
2023-02-25T11:47:34.078Z,97631.72
2023-02-25T11:50:30.316Z,97633.00
2023-02-25T11:53:10.171Z,97635.19
2023-02-25T11:55:55.390Z,97637.78
2023-02-25T11:58:37.795Z,97645.41
2023-02-25T12:01:17.942Z,97619.09
2023-02-25T12:04:07.919Z,97628.94
2023-02-25T12:07:19.918Z,97644.34
2023-02-25T12:10:39.746Z,97631.38
2023-02-25T12:13:55.601Z,97664.09
2023-02-25T12:17:19.109Z,97636.94
2023-02-25T12:20:44.813Z,97654.47
2023-02-25T12:24:01.900Z,97655.59
2023-02-25T12:26:53.116Z,97661.91
2023-02-25T12:29:49.295Z,97647.41
2023-02-25T12:32:59.764Z,97640.97
2023-02-25T12:36:03.911Z,97644.41
2023-02-25T12:41:41.030Z,97651.00
2023-02-25T12:45:09.732Z,97638.34
2023-02-25T12:47:57.725Z,97628.53
2023-02-25T12:50:57.408Z,97642.81
2023-02-25T12:53:37.227Z,97609.94
2023-02-25T12:56:31.389Z,97621.09
2023-02-25T12:59:56.626Z,97639.41
2023-02-25T13:02:44.469Z,97629.31
2023-02-25T13:05:49.007Z,97627.91
2023-02-25T13:08:48.096Z,97647.84
2023-02-25T13:11:34.561Z,97648.19
2023-02-25T13:14:37.269Z,97646.88
2023-02-25T13:17:43.775Z,97642.97
2023-02-25T13:21:03.412Z,97647.50
2023-02-25T13:23:48.302Z,97636.72
2023-02-25T13:26:34.748Z,97650.63
2023-02-25T13:29:24.440Z,97652.31
2023-02-25T13:32:16.514Z,97663.00
2023-02-25T13:34:56.998Z,97669.94
2023-02-25T13:37:42.952Z,97658.44
2023-02-25T13:40:31.713Z,97670.44
2023-02-25T13:43:14.969Z,97664.00
2023-02-25T13:45:58.230Z,97679.50
2023-02-25T13:49:15.845Z,97679.50
2023-02-25T13:52:18.404Z,97676.97
2023-02-25T13:55:28.324Z,97698.16
2023-02-25T13:58:29.478Z,97700.38
2023-02-25T14:01:29.109Z,97698.59
2023-02-25T14:04:51.924Z,97701.09
2023-02-25T14:07:55.780Z,97702.09
2023-02-25T14:10:56.039Z,97700.06
2023-02-25T14:13:59.770Z,97723.34
2023-02-25T14:16:57.549Z,97725.28
2023-02-25T14:19:48.567Z,97727.53
2023-02-25T14:22:45.347Z,97733.84
2023-02-25T14:25:29.070Z,97734.53
2023-02-25T14:28:15.731Z,97741.53
2023-02-25T14:30:59.388Z,97740.56
2023-02-25T14:34:14.310Z,97742.69
2023-02-25T14:37:08.586Z,97742.03
2023-02-25T14:39:51.664Z,97752.44
2023-02-25T14:42:49.902Z,97739.91
2023-02-25T14:45:27.321Z,97734.09
2023-02-25T14:48:03.369Z,97735.88
2023-02-25T14:50:41.483Z,97750.97
2023-02-25T14:53:49.098Z,97747.41
2023-02-25T14:56:57.472Z,97755.78
2023-02-25T14:59:54.169Z,97757.09
2023-02-25T15:03:04.942Z,97748.97
2023-02-25T15:05:50.216Z,97753.63
2023-02-25T15:08:53.606Z,97754.25
2023-02-25T15:11:48.916Z,97736.69
2023-02-25T15:15:02.678Z,97746.31
2023-02-25T15:18:18.890Z,97750.31
2023-02-25T15:20:48.306Z,97754.25
2023-02-25T15:23:20.826Z,97746.59
2023-02-25T15:25:56.559Z,97760.59
2023-02-25T15:28:48.349Z,97765.88
2023-02-25T15:31:38.995Z,97766.63
2023-02-25T15:34:53.003Z,97781.44
2023-02-25T15:37:34.665Z,97773.31
2023-02-25T15:40:42.466Z,97782.00
2023-02-25T15:43:46.738Z,97778.84
2023-02-25T15:46:45.186Z,97793.25
2023-02-25T15:49:31.940Z,97788.38
2023-02-25T15:52:04.748Z,97786.22
2023-02-25T15:54:53.897Z,97805.09
2023-02-25T15:57:39.664Z,97809.69
2023-02-25T16:01:02.878Z,97823.84
2023-02-25T16:03:44.436Z,97836.34
2023-02-25T16:06:20.568Z,97856.00
2023-02-25T16:08:58.578Z,97852.56
2023-02-25T16:11:39.236Z,97860.09
2023-02-25T16:14:18.225Z,97848.38
2023-02-25T16:16:52.378Z,97856.91
2023-02-25T16:19:28.558Z,97865.75
2023-02-25T16:22:02.584Z,97874.91
2023-02-25T16:24:32.404Z,97881.94
2023-02-25T16:27:09.793Z,97878.78
2023-02-25T16:29:56.269Z,97893.50
2023-02-25T16:32:40.080Z,97903.28
2023-02-25T16:35:17.759Z,97914.41
2023-02-25T16:37:59.765Z,97914.59
2023-02-25T16:40:33.912Z,97907.91
2023-02-25T16:43:04.027Z,97917.06
2023-02-25T16:45:45.702Z,97923.75
2023-02-25T16:48:25.892Z,97918.28
2023-02-25T16:50:56.834Z,97918.22
2023-02-25T16:53:29.912Z,97929.28
2023-02-25T16:56:02.127Z,97929.66
2023-02-25T16:58:32.104Z,97912.25
2023-02-25T17:01:04.778Z,97896.19
2023-02-25T17:03:47.099Z,97889.69
2023-02-25T17:06:19.806Z,97893.03
2023-02-25T17:08:50.544Z,97888.97
2023-02-25T17:11:25.907Z,97892.25
2023-02-25T17:13:59.441Z,97905.69
2023-02-25T17:16:34.130Z,97918.28
2023-02-25T17:19:09.330Z,97919.34
2023-02-25T17:21:41.705Z,97929.47
2023-02-25T17:24:16.970Z,97935.47
2023-02-25T17:26:50.050Z,97932.72
2023-02-25T17:29:21.919Z,97928.06
2023-02-25T17:31:55.616Z,97935.13
2023-02-25T17:34:34.857Z,97927.47
2023-02-25T17:37:10.470Z,97922.56
2023-02-25T17:39:42.327Z,97933.53
2023-02-25T17:42:33.740Z,97944.75
2023-02-25T17:45:05.428Z,97946.94
2023-02-25T17:47:38.563Z,97953.22
2023-02-25T17:50:28.602Z,97990.38
2023-02-25T17:52:59.926Z,97965.78
2023-02-25T17:55:34.363Z,97968.00
2023-02-25T17:58:07.292Z,97982.47
2023-02-25T18:00:39.989Z,97960.09
2023-02-25T18:03:19.268Z,97975.97
2023-02-25T18:05:57.681Z,97970.78
2023-02-25T18:08:29.083Z,97976.25
2023-02-25T18:11:04.269Z,97977.09
2023-02-25T18:13:39.247Z,97980.09
2023-02-25T18:16:40.780Z,97981.19
2023-02-25T18:19:32.623Z,97986.09
2023-02-25T18:22:05.975Z,98001.13
2023-02-25T18:24:39.340Z,98004.97
2023-02-25T18:27:30.816Z,97996.50
2023-02-25T18:30:16.336Z,98008.47
2023-02-25T18:32:47.177Z,97999.72
2023-02-25T18:35:17.791Z,98004.34
2023-02-25T18:37:52.535Z,98005.72
2023-02-25T18:40:32.383Z,98008.16
2023-02-25T18:43:02.473Z,98012.53
2023-02-25T18:45:34.133Z,98003.25
2023-02-25T18:48:03.793Z,98015.22
2023-02-25T18:50:36.575Z,98016.88
2023-02-25T18:53:08.896Z,98028.59
2023-02-25T18:55:38.757Z,98002.69
2023-02-25T18:58:16.874Z,97996.69
2023-02-25T19:00:50.384Z,97998.03
2023-02-25T19:03:26.724Z,97990.69
2023-02-25T19:05:57.950Z,98001.31
2023-02-25T19:08:29.746Z,98013.59
2023-02-25T19:11:01.314Z,98015.78
2023-02-25T19:13:37.024Z,98000.75
2023-02-25T19:16:07.851Z,97994.78
2023-02-25T19:18:40.088Z,97995.31
2023-02-25T19:21:16.210Z,98006.22
2023-02-25T19:23:51.743Z,98006.22
2023-02-25T19:26:23.204Z,98001.59
2023-02-25T19:28:53.582Z,98017.69
2023-02-25T19:31:26.498Z,98033.78
2023-02-25T19:33:57.186Z,98043.34
2023-02-25T19:36:27.452Z,98061.34
2023-02-25T19:38:59.189Z,98067.88
2023-02-25T19:41:29.356Z,98065.19
2023-02-25T19:43:59.383Z,98074.22
2023-02-25T19:46:29.315Z,98059.75
2023-02-25T19:48:59.666Z,98053.25
2023-02-25T19:51:30.915Z,98044.25
2023-02-25T19:54:02.576Z,98047.25
2023-02-25T19:56:32.880Z,98051.34
2023-02-25T19:59:03.014Z,98068.28
2023-02-25T20:01:32.695Z,98089.53
2023-02-25T20:04:03.061Z,98090.66
2023-02-25T20:06:33.713Z,98089.84
2023-02-25T20:09:05.387Z,98092.00
2023-02-25T20:11:36.199Z,98103.47
2023-02-25T20:14:07.365Z,98119.59
2023-02-25T20:16:37.287Z,98116.59
2023-02-25T20:19:07.780Z,98126.44
2023-02-25T20:21:39.435Z,98139.78
2023-02-25T20:24:11.598Z,98140.34
2023-02-25T20:26:41.898Z,98142.53
2023-02-25T20:29:12.378Z,98143.91
2023-02-25T20:31:43.520Z,98124.50
2023-02-25T20:34:18.639Z,98109.78
2023-02-25T20:36:56.234Z,98107.84
2023-02-25T20:39:52.665Z,98089.31
2023-02-25T20:42:26.252Z,98089.56
2023-02-25T20:44:57.760Z,98126.41
2023-02-25T20:47:30.853Z,98138.69
2023-02-25T20:50:02.655Z,98160.00
2023-02-25T20:52:37.478Z,98170.41
2023-02-25T20:55:12.964Z,98171.47
2023-02-25T20:57:42.357Z,98181.88
2023-02-25T21:00:16.469Z,98187.06
2023-02-25T21:02:48.645Z,98176.69
2023-02-25T21:05:18.296Z,98169.84
2023-02-25T21:07:48.319Z,98158.66
2023-02-25T21:10:23.788Z,98171.22
2023-02-25T21:12:53.730Z,98167.41
2023-02-25T21:15:23.658Z,98132.44
2023-02-25T21:17:53.898Z,98118.25
2023-02-25T21:20:24.655Z,98140.63
2023-02-25T21:22:53.310Z,98169.56
2023-02-25T21:25:24.436Z,98177.50
2023-02-25T21:27:54.410Z,98158.09
2023-02-25T21:30:24.123Z,98151.81
2023-02-25T21:32:53.456Z,98156.19
2023-02-25T21:35:26.585Z,98188.41
2023-02-25T21:37:56.147Z,98218.16
2023-02-25T21:40:27.662Z,98217.06
2023-02-25T21:42:57.876Z,98226.91
2023-02-25T21:45:27.179Z,98222.53
2023-02-25T21:47:55.790Z,98202.63
2023-02-25T21:50:24.726Z,98172.59
2023-02-25T21:52:53.876Z,98163.56
2023-02-25T21:55:22.620Z,98154.00
2023-02-25T21:57:54.644Z,98162.47
2023-02-25T22:00:24.333Z,98170.13
2023-02-25T22:02:52.841Z,98178.84
2023-02-25T22:05:21.864Z,98171.47
2023-02-25T22:07:50.854Z,98171.22
2023-02-25T22:10:21.374Z,98191.41
2023-02-25T22:12:52.396Z,98200.13
2023-02-25T22:15:21.489Z,98202.84
2023-02-25T22:17:50.043Z,98191.94
2023-02-25T22:20:19.439Z,98200.13
2023-02-25T22:22:48.048Z,98188.66
2023-02-25T22:25:16.886Z,98171.72
2023-02-25T22:27:45.438Z,98163.00
2023-02-25T22:30:15.850Z,98152.59
2023-02-25T22:32:44.301Z,98174.72
2023-02-25T22:35:12.876Z,98219.22
2023-02-25T22:37:41.896Z,98240.78
2023-02-25T22:40:12.523Z,98240.25
2023-02-25T22:42:41.550Z,98240.28
2023-02-25T22:45:11.415Z,98220.59
2023-02-25T22:47:41.302Z,98217.63
2023-02-25T22:50:11.332Z,98214.88
2023-02-25T22:52:39.792Z,98192.22
2023-02-25T22:55:10.246Z,98196.63
2023-02-25T22:57:38.820Z,98215.72
2023-02-25T23:00:16.890Z,98228.56
2023-02-25T23:02:46.913Z,98235.69
2023-02-25T23:05:15.626Z,98248.78
2023-02-25T23:07:44.068Z,98244.69
2023-02-25T23:10:13.246Z,98231.56
2023-02-25T23:12:42.433Z,98212.72
2023-02-25T23:15:12.105Z,98201.25
2023-02-25T23:17:40.589Z,98199.88
2023-02-25T23:20:12.878Z,98228.25
2023-02-25T23:22:41.360Z,98244.94
2023-02-25T23:25:11.224Z,98260.47
2023-02-25T23:27:39.702Z,98246.28
2023-02-25T23:30:10.302Z,98225.78
2023-02-25T23:32:40.677Z,98204.22
2023-02-25T23:35:12.182Z,98187.28
2023-02-25T23:37:40.731Z,98189.47
2023-02-25T23:40:11.983Z,98198.75
2023-02-25T23:42:41.246Z,98217.03
2023-02-25T23:45:12.239Z,98229.31
2023-02-25T23:47:42.951Z,98232.03
2023-02-25T23:50:16.780Z,98228.50
2023-02-25T23:52:46.937Z,98229.31
2023-02-25T23:55:17.468Z,98248.69
2023-02-25T23:57:45.929Z,98251.69
