createdAt,value
2019-06-10T00:00:22.127Z,21.61
2019-06-10T00:02:50.850Z,21.66
2019-06-10T00:05:21.454Z,21.66
2019-06-10T00:07:51.626Z,21.57
2019-06-10T00:10:21.471Z,21.55
2019-06-10T00:12:51.419Z,21.53
2019-06-10T00:15:21.338Z,21.47
2019-06-10T00:18:01.192Z,21.42
2019-06-10T00:20:21.607Z,21.39
2019-06-10T00:22:51.491Z,21.24
2019-06-10T00:25:21.052Z,21.20
2019-06-10T00:27:51.153Z,21.26
2019-06-10T00:30:20.836Z,21.18
2019-06-10T00:32:51.574Z,21.15
2019-06-10T00:35:21.094Z,21.17
2019-06-10T00:37:51.210Z,21.25
2019-06-10T00:40:21.493Z,21.27
2019-06-10T00:42:50.722Z,21.24
2019-06-10T00:45:21.660Z,21.18
2019-06-10T00:48:04.465Z,21.10
2019-06-10T00:50:21.801Z,21.07
2019-06-10T00:52:51.725Z,21.03
2019-06-10T00:55:21.175Z,21.07
2019-06-10T00:57:50.958Z,20.99
2019-06-10T01:00:25.587Z,20.95
2019-06-10T01:02:51.782Z,20.92
2019-06-10T01:05:20.715Z,20.98
2019-06-10T01:07:50.857Z,20.85
2019-06-10T01:10:21.092Z,20.87
2019-06-10T01:12:51.300Z,20.95
2019-06-10T01:15:21.859Z,20.86
2019-06-10T01:17:51.108Z,20.82
2019-06-10T01:20:21.080Z,20.83
2019-06-10T01:22:51.648Z,20.81
2019-06-10T01:25:21.643Z,20.74
2019-06-10T01:27:51.517Z,20.74
2019-06-10T01:30:24.523Z,20.77
2019-06-10T01:32:50.717Z,20.73
2019-06-10T01:35:21.070Z,20.69
2019-06-10T01:37:51.878Z,20.69
2019-06-10T01:40:20.882Z,20.72
2019-06-10T01:42:50.646Z,20.73
2019-06-10T01:45:21.236Z,20.78
2019-06-10T01:47:51.101Z,20.80
2019-06-10T01:50:21.866Z,20.77
2019-06-10T01:52:51.617Z,20.75
2019-06-10T01:55:21.891Z,20.78
2019-06-10T01:57:51.834Z,20.81
2019-06-10T02:00:25.982Z,20.80
2019-06-10T02:02:53.106Z,20.84
2019-06-10T02:05:22.911Z,20.87
2019-06-10T02:07:51.725Z,20.84
2019-06-10T02:10:22.821Z,20.84
2019-06-10T02:12:50.911Z,20.87
2019-06-10T02:15:22.463Z,20.86
2019-06-10T02:17:51.013Z,20.84
2019-06-10T02:20:22.596Z,20.88
2019-06-10T02:22:51.535Z,20.87
2019-06-10T02:25:21.710Z,20.84
2019-06-10T02:27:50.868Z,20.86
2019-06-10T02:30:36.502Z,20.82
2019-06-10T02:32:52.341Z,20.86
2019-06-10T02:35:33.214Z,20.88
2019-06-10T02:37:53.720Z,20.88
2019-06-10T02:40:29.289Z,20.86
2019-06-10T02:42:53.949Z,20.85
2019-06-10T02:45:32.020Z,20.83
2019-06-10T02:47:53.450Z,20.55
2019-06-10T02:50:32.330Z,20.35
2019-06-10T02:52:55.338Z,20.04
2019-06-10T02:55:30.478Z,19.71
2019-06-10T02:57:54.012Z,19.76
2019-06-10T03:00:36.156Z,19.83
2019-06-10T03:02:53.135Z,19.76
2019-06-10T03:05:26.980Z,19.51
2019-06-10T03:07:53.312Z,19.57
2019-06-10T03:10:29.519Z,19.71
2019-06-10T03:12:52.801Z,19.62
2019-06-10T03:15:24.499Z,19.56
2019-06-10T03:17:52.181Z,19.37
2019-06-10T03:20:23.087Z,19.49
2019-06-10T03:22:52.488Z,19.39
2019-06-10T03:25:23.311Z,19.46
2019-06-10T03:27:52.529Z,19.40
2019-06-10T03:30:35.846Z,19.32
2019-06-10T03:32:55.350Z,19.27
2019-06-10T03:35:23.838Z,19.22
2019-06-10T03:37:52.756Z,19.22
2019-06-10T03:40:24.599Z,19.27
2019-06-10T03:42:52.042Z,19.17
2019-06-10T03:45:23.385Z,19.04
2019-06-10T03:47:52.744Z,18.98
2019-06-10T03:50:23.976Z,18.88
2019-06-10T03:52:52.470Z,18.93
2019-06-10T03:55:24.864Z,19.13
2019-06-10T03:57:52.616Z,19.07
2019-06-10T04:00:23.699Z,19.08
2019-06-10T04:02:53.224Z,19.02
2019-06-10T04:05:23.863Z,18.95
2019-06-10T04:07:52.670Z,18.99
2019-06-10T04:10:23.986Z,19.17
2019-06-10T04:12:52.344Z,19.03
2019-06-10T04:15:24.807Z,19.06
2019-06-10T04:17:53.076Z,18.96
2019-06-10T04:20:24.745Z,18.88
2019-06-10T04:22:52.293Z,18.86
2019-06-10T04:25:24.658Z,18.83
2019-06-10T04:27:52.423Z,18.76
2019-06-10T04:30:24.254Z,18.90
2019-06-10T04:32:52.937Z,18.79
2019-06-10T04:35:23.362Z,18.89
2019-06-10T04:37:52.083Z,18.51
2019-06-10T04:40:23.190Z,18.40
2019-06-10T04:42:52.511Z,18.41
2019-06-10T04:45:23.180Z,18.47
2019-06-10T04:47:52.461Z,18.38
2019-06-10T04:50:32.607Z,18.32
2019-06-10T04:52:52.880Z,18.42
2019-06-10T04:55:23.550Z,18.41
2019-06-10T04:57:52.197Z,18.20
2019-06-10T05:00:23.520Z,18.20
2019-06-10T05:02:52.236Z,18.25
2019-06-10T05:05:23.674Z,18.17
2019-06-10T05:07:52.040Z,18.18
2019-06-10T05:10:21.676Z,18.21
2019-06-10T05:12:52.565Z,18.34
2019-06-10T05:15:24.291Z,18.00
2019-06-10T05:17:52.702Z,17.86
2019-06-10T05:20:28.305Z,17.92
2019-06-10T05:22:52.818Z,18.11
2019-06-10T05:25:22.769Z,18.23
2019-06-10T05:27:52.248Z,18.19
2019-06-10T05:30:22.111Z,18.09
2019-06-10T05:32:52.384Z,18.07
2019-06-10T05:35:23.265Z,18.25
2019-06-10T05:37:52.757Z,18.44
2019-06-10T05:40:23.105Z,18.42
2019-06-10T05:42:52.873Z,18.38
2019-06-10T05:45:24.466Z,18.51
2019-06-10T05:47:53.074Z,18.46
2019-06-10T05:50:22.527Z,18.43
2019-06-10T05:52:52.197Z,18.43
2019-06-10T05:55:22.850Z,18.35
2019-06-10T05:57:53.146Z,18.47
2019-06-10T06:00:23.361Z,18.39
2019-06-10T06:02:52.290Z,18.58
2019-06-10T06:05:22.205Z,18.54
2019-06-10T06:08:04.085Z,18.74
2019-06-10T06:10:22.301Z,18.80
2019-06-10T06:12:52.645Z,18.86
2019-06-10T06:15:22.123Z,18.95
2019-06-10T06:18:04.019Z,18.88
2019-06-10T06:20:23.495Z,18.96
2019-06-10T06:22:52.394Z,18.93
2019-06-10T06:25:24.052Z,18.96
2019-06-10T06:27:52.488Z,19.01
2019-06-10T06:30:22.683Z,18.91
2019-06-10T06:32:53.260Z,18.91
2019-06-10T06:35:22.732Z,19.01
2019-06-10T06:37:53.946Z,19.06
2019-06-10T06:40:23.117Z,19.06
2019-06-10T06:42:52.557Z,19.19
2019-06-10T06:45:22.239Z,19.31
2019-06-10T06:47:52.802Z,19.36
2019-06-10T06:50:25.374Z,19.44
2019-06-10T06:53:18.831Z,19.37
2019-06-10T06:55:23.381Z,19.47
2019-06-10T06:57:52.839Z,19.43
2019-06-10T07:00:42.694Z,19.49
2019-06-10T07:02:54.974Z,19.62
2019-06-10T07:05:23.481Z,19.64
2019-06-10T07:07:52.783Z,19.72
2019-06-10T07:10:22.827Z,19.61
2019-06-10T07:12:52.712Z,20.01
2019-06-10T07:15:24.235Z,20.67
2019-06-10T07:17:52.797Z,20.99
2019-06-10T07:20:23.019Z,21.12
2019-06-10T07:22:53.340Z,21.34
2019-06-10T07:25:22.986Z,21.22
2019-06-10T07:27:52.712Z,21.00
2019-06-10T07:30:22.975Z,21.04
2019-06-10T07:32:52.813Z,21.02
2019-06-10T07:35:22.164Z,20.88
2019-06-10T07:37:52.342Z,20.88
2019-06-10T07:40:22.274Z,20.74
2019-06-10T07:42:52.932Z,20.77
2019-06-10T07:45:22.130Z,20.64
2019-06-10T07:47:52.288Z,20.64
2019-06-10T07:50:22.705Z,20.54
2019-06-10T07:52:52.925Z,20.67
2019-06-10T07:55:22.180Z,20.50
2019-06-10T07:57:52.928Z,20.58
2019-06-10T08:00:22.746Z,20.75
2019-06-10T08:02:52.987Z,20.80
2019-06-10T08:05:23.537Z,20.78
2019-06-10T08:07:54.582Z,20.85
2019-06-10T08:10:23.307Z,21.00
2019-06-10T08:12:52.438Z,21.23
2019-06-10T08:15:23.006Z,21.52
2019-06-10T08:17:53.071Z,21.70
2019-06-10T08:20:42.210Z,21.81
2019-06-10T08:23:09.907Z,21.86
2019-06-10T08:25:38.519Z,22.06
2019-06-10T08:28:07.012Z,22.29
2019-06-10T08:30:35.620Z,22.08
2019-06-10T08:33:04.701Z,22.10
2019-06-10T08:35:44.130Z,22.34
2019-06-10T08:38:03.452Z,22.26
2019-06-10T08:40:32.575Z,22.28
2019-06-10T08:43:04.048Z,22.45
2019-06-10T08:45:33.395Z,22.57
2019-06-10T08:48:02.692Z,22.71
2019-06-10T08:50:33.673Z,22.75
2019-06-10T08:53:13.722Z,22.84
2019-06-10T08:55:33.478Z,22.81
2019-06-10T08:58:03.008Z,22.94
2019-06-10T09:00:33.730Z,22.94
2019-06-10T09:03:04.108Z,23.06
2019-06-10T09:05:32.622Z,22.94
2019-06-10T09:08:02.879Z,23.06
2019-06-10T09:10:33.773Z,23.14
2019-06-10T09:13:02.771Z,23.07
2019-06-10T09:15:32.494Z,22.96
2019-06-10T09:18:02.646Z,23.07
2019-06-10T09:20:33.181Z,23.20
2019-06-10T09:23:18.257Z,23.13
2019-06-10T09:25:33.348Z,23.06
2019-06-10T09:28:02.485Z,23.20
2019-06-10T09:30:33.403Z,23.22
2019-06-10T09:33:04.169Z,23.68
2019-06-10T09:35:32.350Z,23.89
2019-06-10T09:38:03.512Z,24.09
2019-06-10T09:41:00.935Z,24.13
2019-06-10T09:43:24.361Z,24.08
2019-06-10T09:45:56.314Z,24.92
2019-06-10T09:48:24.290Z,25.48
2019-06-10T09:50:57.821Z,26.29
2019-06-10T09:53:32.748Z,26.30
2019-06-10T09:55:55.530Z,26.01
2019-06-10T09:58:24.248Z,26.81
2019-06-10T10:00:58.405Z,28.00
2019-06-10T10:03:27.460Z,28.00
2019-06-10T10:06:09.821Z,28.09
2019-06-10T10:08:28.907Z,27.98
2019-06-10T10:10:58.999Z,28.34
2019-06-10T10:13:27.768Z,29.24
2019-06-10T10:15:56.261Z,29.82
2019-06-10T10:18:24.808Z,30.35
2019-06-10T10:20:58.451Z,30.77
2019-06-10T10:23:23.516Z,30.63
2019-06-10T10:25:56.360Z,30.00
2019-06-10T10:28:25.439Z,30.30
2019-06-10T10:30:57.201Z,29.99
2019-06-10T10:33:25.382Z,29.84
2019-06-10T10:35:53.040Z,30.18
2019-06-10T10:38:23.061Z,29.10
2019-06-10T10:40:57.911Z,29.98
2019-06-10T10:43:28.416Z,29.75
2019-06-10T10:45:59.207Z,29.38
2019-06-10T10:48:22.684Z,28.99
2019-06-10T10:51:13.156Z,29.04
2019-06-10T10:53:40.878Z,28.65
2019-06-10T10:56:09.550Z,27.96
2019-06-10T10:58:38.069Z,28.12
2019-06-10T11:01:06.571Z,27.56
2019-06-10T11:03:35.038Z,27.36
2019-06-10T11:06:03.518Z,27.61
2019-06-10T11:08:33.295Z,27.15
2019-06-10T11:11:05.134Z,27.15
2019-06-10T11:13:36.484Z,26.97
2019-06-10T11:16:05.961Z,26.64
2019-06-10T11:18:34.603Z,26.44
2019-06-10T11:21:05.078Z,26.44
2019-06-10T11:23:34.454Z,26.38
2019-06-10T11:26:03.331Z,26.31
2019-06-10T11:28:32.312Z,26.41
2019-06-10T11:31:03.242Z,26.23
2019-06-10T11:33:32.863Z,26.15
2019-06-10T11:36:02.926Z,26.01
2019-06-10T11:38:34.043Z,26.21
2019-06-10T11:41:02.822Z,26.24
2019-06-10T11:43:33.145Z,26.29
2019-06-10T11:46:06.876Z,26.36
2019-06-10T11:48:32.820Z,26.41
2019-06-10T11:51:04.297Z,26.45
2019-06-10T11:53:34.162Z,26.43
2019-06-10T11:56:02.497Z,26.63
2019-06-10T11:58:33.354Z,26.40
2019-06-10T12:01:03.881Z,26.32
2019-06-10T12:03:31.483Z,26.48
2019-06-10T12:06:01.971Z,26.43
2019-06-10T12:08:32.716Z,26.41
2019-06-10T12:11:02.390Z,26.47
2019-06-10T12:13:33.859Z,26.53
2019-06-10T12:18:33.111Z,26.63
2019-06-10T12:21:03.682Z,26.55
2019-06-10T12:23:33.613Z,26.54
2019-06-10T12:26:04.852Z,26.52
2019-06-10T12:28:32.616Z,26.54
2019-06-10T12:31:06.439Z,26.62
2019-06-10T12:33:33.666Z,26.59
2019-06-10T12:36:06.143Z,26.77
2019-06-10T12:38:32.795Z,26.68
2019-06-10T12:41:07.913Z,26.77
2019-06-10T12:43:32.660Z,26.80
2019-06-10T12:46:02.032Z,26.79
2019-06-10T12:48:34.052Z,26.72
2019-06-10T12:51:07.633Z,26.78
2019-06-10T12:53:32.676Z,26.80
2019-06-10T12:56:07.301Z,26.87
2019-06-10T12:58:33.478Z,26.92
2019-06-10T13:01:05.387Z,26.99
2019-06-10T13:03:33.803Z,26.92
2019-06-10T13:06:07.350Z,26.99
2019-06-10T13:08:36.082Z,26.82
2019-06-10T13:11:04.791Z,26.99
2019-06-10T13:13:33.305Z,26.91
2019-06-10T13:16:06.739Z,27.04
2019-06-10T13:18:32.085Z,26.92
2019-06-10T13:21:06.361Z,26.95
2019-06-10T13:23:34.572Z,26.77
2019-06-10T13:26:04.285Z,26.82
2019-06-10T13:28:32.513Z,26.98
2019-06-10T13:31:04.412Z,27.01
2019-06-10T13:33:33.203Z,27.04
2019-06-10T13:36:04.738Z,27.10
2019-06-10T13:38:33.171Z,27.00
2019-06-10T13:41:02.885Z,27.08
2019-06-10T13:43:33.894Z,26.96
2019-06-10T13:46:03.216Z,26.95
2019-06-10T13:48:32.671Z,26.99
2019-06-10T13:51:04.738Z,27.05
2019-06-10T13:53:31.363Z,27.12
2019-06-10T13:56:24.206Z,27.19
2019-06-10T13:58:30.069Z,27.24
2019-06-10T14:00:59.830Z,27.24
2019-06-10T14:03:28.443Z,27.21
2019-06-10T14:06:01.254Z,27.22
2019-06-10T14:08:27.189Z,27.31
2019-06-10T14:10:55.678Z,27.29
2019-06-10T14:13:24.153Z,27.23
2019-06-10T14:15:54.089Z,27.27
2019-06-10T14:18:23.401Z,27.12
2019-06-10T14:20:53.120Z,27.14
2019-06-10T14:23:22.314Z,27.19
2019-06-10T14:25:52.560Z,27.03
2019-06-10T14:28:38.422Z,27.05
2019-06-10T14:30:53.760Z,27.01
2019-06-10T14:33:23.314Z,26.95
2019-06-10T14:35:53.397Z,26.97
2019-06-10T14:38:22.364Z,26.90
2019-06-10T14:40:52.498Z,26.90
2019-06-10T14:43:23.238Z,26.93
2019-06-10T14:45:53.432Z,26.80
2019-06-10T14:48:23.269Z,26.82
2019-06-10T14:50:52.367Z,26.91
2019-06-10T14:53:22.956Z,26.97
2019-06-10T14:55:53.309Z,26.97
2019-06-10T14:58:23.181Z,27.03
2019-06-10T15:00:54.281Z,26.99
2019-06-10T15:03:21.677Z,27.00
2019-06-10T15:05:52.658Z,27.07
2019-06-10T15:08:22.789Z,27.09
2019-06-10T15:10:52.776Z,27.17
2019-06-10T15:13:23.440Z,27.06
2019-06-10T15:15:53.206Z,27.05
2019-06-10T15:18:23.575Z,27.03
2019-06-10T15:20:53.527Z,27.04
2019-06-10T15:23:23.559Z,27.04
2019-06-10T15:25:56.032Z,27.05
2019-06-10T15:28:23.656Z,27.08
2019-06-10T15:31:13.494Z,27.12
2019-06-10T15:33:42.986Z,27.17
2019-06-10T15:36:13.095Z,27.15
2019-06-10T15:38:43.899Z,27.09
2019-06-10T15:41:15.020Z,27.08
2019-06-10T15:43:42.469Z,27.00
2019-06-10T15:46:12.941Z,26.99
2019-06-10T15:51:28.730Z,26.98
2019-06-10T15:53:57.220Z,26.98
2019-06-10T15:56:38.726Z,26.95
2019-06-10T15:58:55.952Z,27.10
2019-06-10T16:01:27.041Z,26.98
2019-06-10T16:03:54.788Z,26.95
2019-06-10T16:06:24.369Z,26.96
2019-06-10T16:08:53.122Z,26.91
2019-06-10T16:11:26.364Z,26.87
2019-06-10T16:13:53.370Z,26.86
2019-06-10T16:16:23.062Z,26.88
2019-06-10T16:18:52.813Z,26.85
2019-06-10T16:21:23.699Z,26.84
2019-06-10T16:23:53.389Z,26.89
2019-06-10T16:26:26.301Z,26.92
2019-06-10T16:28:53.388Z,26.91
2019-06-10T16:31:25.547Z,26.92
2019-06-10T16:33:52.716Z,26.90
2019-06-10T16:36:24.408Z,26.90
2019-06-10T16:38:52.802Z,26.88
2019-06-10T16:41:26.052Z,26.93
2019-06-10T16:43:52.574Z,26.92
2019-06-10T16:46:22.344Z,26.98
2019-06-10T16:48:52.751Z,26.94
2019-06-10T16:51:21.612Z,26.96
2019-06-10T16:53:50.189Z,26.94
2019-06-10T16:56:19.684Z,26.94
2019-06-10T16:58:48.132Z,26.96
2019-06-10T17:01:18.207Z,26.94
2019-06-10T17:03:46.999Z,26.93
2019-06-10T17:06:15.616Z,26.89
2019-06-10T17:08:44.077Z,26.87
2019-06-10T17:11:12.645Z,26.88
2019-06-10T17:13:42.291Z,26.91
2019-06-10T17:16:12.777Z,26.88
2019-06-10T17:18:41.487Z,26.89
2019-06-10T17:21:09.992Z,26.89
2019-06-10T17:23:38.449Z,26.89
2019-06-10T17:26:06.965Z,26.89
2019-06-10T17:28:36.773Z,26.90
2019-06-10T17:31:05.575Z,26.90
2019-06-10T17:33:35.631Z,26.89
2019-06-10T17:36:04.347Z,26.84
2019-06-10T17:38:33.150Z,26.85
2019-06-10T17:41:02.920Z,26.91
2019-06-10T17:43:34.004Z,26.89
2019-06-10T17:46:03.364Z,26.87
2019-06-10T17:48:33.772Z,26.83
2019-06-10T17:51:02.366Z,26.83
2019-06-10T17:53:33.357Z,26.78
2019-06-10T17:56:03.213Z,26.76
2019-06-10T17:58:43.366Z,26.74
2019-06-10T18:01:02.251Z,26.72
2019-06-10T18:03:31.331Z,26.63
2019-06-10T18:06:02.593Z,26.64
2019-06-10T18:08:30.189Z,26.60
2019-06-10T18:10:58.674Z,26.53
2019-06-10T18:13:28.068Z,26.55
2019-06-10T18:15:56.600Z,26.55
2019-06-10T18:18:26.319Z,26.43
2019-06-10T18:20:54.930Z,26.43
2019-06-10T18:23:24.864Z,26.40
2019-06-10T18:25:53.475Z,26.39
2019-06-10T18:28:22.749Z,26.37
2019-06-10T18:30:53.305Z,26.31
2019-06-10T18:33:23.045Z,26.31
2019-06-10T18:35:53.219Z,26.25
2019-06-10T18:38:22.130Z,26.22
2019-06-10T18:40:53.372Z,26.17
2019-06-10T18:43:22.890Z,26.16
2019-06-10T18:45:53.190Z,26.14
2019-06-10T18:48:23.105Z,26.13
2019-06-10T18:50:53.250Z,26.09
2019-06-10T18:53:23.390Z,26.04
2019-06-10T18:55:54.773Z,26.01
2019-06-10T18:58:22.803Z,25.93
2019-06-10T19:01:00.707Z,25.95
2019-06-10T19:03:23.425Z,25.87
2019-06-10T19:05:52.854Z,25.88
2019-06-10T19:08:22.326Z,25.83
2019-06-10T19:10:53.687Z,25.81
2019-06-10T19:13:22.478Z,25.71
2019-06-10T19:15:53.153Z,25.66
2019-06-10T19:18:23.375Z,25.68
2019-06-10T19:20:52.956Z,25.60
2019-06-10T19:23:22.679Z,25.66
2019-06-10T19:25:52.546Z,25.60
2019-06-10T19:28:22.932Z,25.53
2019-06-10T19:30:53.425Z,25.54
2019-06-10T19:33:23.853Z,25.48
2019-06-10T19:35:53.207Z,25.48
2019-06-10T19:38:23.134Z,25.45
2019-06-10T19:40:52.460Z,25.45
2019-06-10T19:43:21.134Z,25.48
2019-06-10T19:45:49.690Z,25.45
2019-06-10T19:48:18.193Z,25.45
2019-06-10T19:50:50.166Z,25.41
2019-06-10T19:53:17.378Z,25.40
2019-06-10T19:55:46.135Z,25.39
2019-06-10T19:58:14.907Z,25.37
2019-06-10T20:00:50.724Z,25.25
2019-06-10T20:03:13.762Z,25.24
2019-06-10T20:05:44.921Z,25.19
2019-06-10T20:08:12.447Z,25.25
2019-06-10T20:10:42.293Z,25.09
2019-06-10T20:13:10.938Z,25.11
2019-06-10T20:15:39.546Z,25.10
2019-06-10T20:18:08.044Z,25.10
2019-06-10T20:20:38.201Z,25.06
2019-06-10T20:23:08.855Z,25.06
2019-06-10T20:25:38.356Z,25.03
2019-06-10T20:28:06.945Z,25.03
2019-06-10T20:30:37.000Z,24.98
2019-06-10T20:33:05.711Z,25.01
2019-06-10T20:35:34.200Z,24.99
2019-06-10T20:38:05.091Z,25.00
2019-06-10T20:40:35.497Z,25.00
2019-06-10T20:43:03.388Z,24.89
2019-06-10T20:45:33.167Z,24.90
2019-06-10T20:48:02.761Z,24.89
2019-06-10T20:50:32.565Z,24.85
2019-06-10T20:53:11.871Z,24.81
2019-06-10T20:55:40.685Z,24.85
2019-06-10T20:58:06.932Z,24.83
2019-06-10T21:00:40.574Z,24.82
2019-06-10T21:03:07.895Z,24.83
2019-06-10T21:05:36.677Z,24.75
2019-06-10T21:08:05.925Z,24.72
2019-06-10T21:10:36.476Z,24.76
2019-06-10T21:13:08.179Z,24.76
2019-06-10T21:15:37.435Z,24.70
2019-06-10T21:18:06.300Z,24.73
2019-06-10T21:20:34.848Z,24.69
2019-06-10T21:23:03.498Z,24.63
2019-06-10T21:25:32.643Z,24.68
2019-06-10T21:28:03.326Z,24.65
2019-06-10T21:30:41.329Z,24.60
2019-06-10T21:33:03.506Z,24.64
2019-06-10T21:35:34.276Z,24.60
2019-06-10T21:38:03.137Z,24.51
2019-06-10T21:40:33.015Z,24.51
2019-06-10T21:43:02.997Z,24.49
2019-06-10T21:45:32.542Z,24.47
2019-06-10T21:48:02.321Z,24.51
2019-06-10T21:50:33.355Z,24.53
2019-06-10T21:53:02.944Z,24.45
2019-06-10T21:55:33.187Z,24.38
2019-06-10T21:58:03.676Z,24.40
2019-06-10T22:00:52.035Z,24.35
2019-06-10T22:03:07.118Z,24.27
2019-06-10T22:05:35.576Z,24.30
2019-06-10T22:08:04.068Z,24.11
2019-06-10T22:10:33.611Z,24.25
2019-06-10T22:13:03.143Z,24.27
2019-06-10T22:15:33.388Z,24.25
2019-06-10T22:18:02.366Z,24.19
2019-06-10T22:20:32.421Z,24.14
2019-06-10T22:23:02.571Z,24.09
2019-06-10T22:25:32.833Z,24.13
2019-06-10T22:28:02.782Z,24.02
2019-06-10T22:30:32.214Z,23.87
2019-06-10T22:33:03.134Z,23.82
2019-06-10T22:35:31.156Z,23.81
2019-06-10T22:37:59.633Z,23.68
2019-06-10T22:40:28.198Z,23.59
2019-06-10T22:42:56.876Z,23.52
2019-06-10T22:45:25.623Z,23.50
2019-06-10T22:47:55.403Z,23.63
2019-06-10T22:50:24.328Z,23.59
2019-06-10T22:52:55.603Z,23.61
2019-06-10T22:55:23.030Z,23.61
2019-06-10T22:57:54.696Z,23.53
2019-06-10T23:00:22.980Z,23.58
2019-06-10T23:02:54.612Z,23.46
2019-06-10T23:05:23.314Z,23.38
2019-06-10T23:07:53.235Z,23.27
2019-06-10T23:10:22.899Z,23.12
2019-06-10T23:12:54.737Z,22.97
2019-06-10T23:15:23.475Z,22.90
2019-06-10T23:17:55.084Z,22.95
2019-06-10T23:20:22.370Z,22.84
2019-06-10T23:22:54.395Z,22.76
2019-06-10T23:25:22.146Z,22.55
2019-06-10T23:27:54.196Z,22.62
2019-06-10T23:30:22.447Z,22.54
2019-06-10T23:32:54.426Z,22.57
2019-06-10T23:35:23.019Z,22.51
2019-06-10T23:37:54.829Z,22.48
2019-06-10T23:40:23.350Z,22.34
2019-06-10T23:42:53.143Z,22.40
2019-06-10T23:45:22.352Z,22.45
2019-06-10T23:47:52.959Z,22.40
2019-06-10T23:50:22.595Z,22.29
2019-06-10T23:52:54.092Z,22.24
2019-06-10T23:55:22.736Z,22.14
2019-06-10T23:57:53.032Z,22.11
