createdAt,value
2017-11-25T00:02:07.277Z,100164
2017-11-25T00:04:37.089Z,100163
2017-11-25T00:07:05.822Z,100165
2017-11-25T00:09:35.071Z,100165
2017-11-25T00:12:06.628Z,100166
2017-11-25T00:14:36.401Z,100159
2017-11-25T00:17:05.594Z,100164
2017-11-25T00:19:38.224Z,100161
2017-11-25T00:22:08.307Z,100168
2017-11-25T00:24:37.884Z,100178
2017-11-25T00:27:09.425Z,100178
2017-11-25T00:29:39.511Z,100177
2017-11-25T00:32:09.091Z,100168
2017-11-25T00:34:38.175Z,100181
2017-11-25T00:37:06.771Z,100186
2017-11-25T00:39:36.193Z,100184
2017-11-25T00:42:04.612Z,100179
2017-11-25T00:44:33.476Z,100180
2017-11-25T00:47:02.719Z,100179
2017-11-25T00:49:31.223Z,100172
2017-11-25T00:51:59.922Z,100180
2017-11-25T00:54:29.713Z,100177
2017-11-25T00:57:02.774Z,100177
2017-11-25T00:59:32.302Z,100181
2017-11-25T01:02:01.159Z,100182
2017-11-25T01:04:29.947Z,100184
2017-11-25T01:06:59.277Z,100177
2017-11-25T01:09:27.763Z,100178
2017-11-25T01:11:56.346Z,100178
2017-11-25T01:14:25.051Z,100174
2017-11-25T01:16:54.633Z,100182
2017-11-25T01:19:24.071Z,100178
2017-11-25T01:21:52.839Z,100177
2017-11-25T01:24:21.894Z,100182
2017-11-25T01:26:50.506Z,100180
2017-11-25T01:29:20.002Z,100183
2017-11-25T01:31:49.860Z,100185
2017-11-25T01:34:19.308Z,100179
2017-11-25T01:36:48.327Z,100166
2017-11-25T01:39:17.975Z,100153
2017-11-25T01:41:46.589Z,100144
2017-11-25T01:44:15.278Z,100142
2017-11-25T01:46:46.849Z,100143
2017-11-25T01:49:18.469Z,100148
2017-11-25T01:51:50.264Z,100137
2017-11-25T01:54:18.606Z,100124
2017-11-25T01:56:47.477Z,100123
2017-11-25T01:59:17.076Z,100139
2017-11-25T02:01:49.538Z,100142
2017-11-25T02:04:19.132Z,100144
2017-11-25T02:06:47.759Z,100147
2017-11-25T02:09:16.327Z,100154
2017-11-25T02:11:46.340Z,100155
2017-11-25T02:14:16.866Z,100154
2017-11-25T02:16:48.012Z,100146
2017-11-25T02:19:17.183Z,100137
2017-11-25T02:21:45.549Z,100125
2017-11-25T02:24:15.787Z,100118
2017-11-25T02:26:44.872Z,100115
2017-11-25T02:29:13.170Z,100115
2017-11-25T02:31:41.530Z,100119
2017-11-25T02:34:10.188Z,100127
2017-11-25T02:36:39.846Z,100129
2017-11-25T02:39:12.086Z,100133
2017-11-25T02:41:40.790Z,100129
2017-11-25T02:44:20.407Z,100121
2017-11-25T02:46:52.475Z,100112
2017-11-25T02:49:21.284Z,100113
2017-11-25T02:51:50.806Z,100112
2017-11-25T02:54:21.945Z,100125
2017-11-25T02:56:51.548Z,100119
2017-11-25T02:59:20.627Z,100117
2017-11-25T03:01:49.873Z,100118
2017-11-25T03:04:20.145Z,100117
2017-11-25T03:06:48.624Z,100113
2017-11-25T03:09:25.241Z,100103
2017-11-25T03:11:53.534Z,100106
2017-11-25T03:14:23.178Z,100094
2017-11-25T03:16:52.650Z,100090
2017-11-25T03:19:22.229Z,100082
2017-11-25T03:21:50.759Z,100094
2017-11-25T03:24:19.293Z,100077
2017-11-25T03:26:48.768Z,100077
2017-11-25T03:29:18.479Z,100085
2017-11-25T03:31:51.153Z,100082
2017-11-25T03:34:20.662Z,100061
2017-11-25T03:36:50.261Z,100060
2017-11-25T03:39:18.689Z,100065
2017-11-25T03:41:50.358Z,100073
2017-11-25T03:44:18.793Z,100063
2017-11-25T03:46:48.304Z,100059
2017-11-25T03:49:17.771Z,100042
2017-11-25T03:51:47.716Z,100043
2017-11-25T03:54:19.901Z,100031
2017-11-25T03:56:48.497Z,100036
2017-11-25T03:59:18.615Z,100050
2017-11-25T04:01:49.914Z,100036
2017-11-25T04:04:18.526Z,100030
2017-11-25T04:06:47.363Z,100023
2017-11-25T04:09:16.401Z,100013
2017-11-25T04:11:46.589Z,100007
2017-11-25T04:14:17.029Z,99991
2017-11-25T04:16:47.255Z,99988
2017-11-25T04:19:20.620Z,99986
2017-11-25T04:21:49.131Z,99988
2017-11-25T04:24:22.886Z,100000
2017-11-25T04:26:52.110Z,99983
2017-11-25T04:29:22.799Z,99979
2017-11-25T04:31:52.303Z,99977
2017-11-25T04:34:21.766Z,99973
2017-11-25T04:36:50.436Z,99979
2017-11-25T04:39:19.906Z,99960
2017-11-25T04:41:48.663Z,99950
2017-11-25T04:44:17.861Z,99959
2017-11-25T04:46:48.984Z,99958
2017-11-25T04:49:17.754Z,99958
2017-11-25T04:51:47.452Z,99959
2017-11-25T04:54:16.910Z,99941
2017-11-25T04:56:46.921Z,99948
2017-11-25T04:59:16.486Z,99947
2017-11-25T05:01:45.455Z,99944
2017-11-25T05:04:13.982Z,99952
2017-11-25T05:06:42.565Z,99940
2017-11-25T05:09:13.080Z,99938
2017-11-25T05:11:46.401Z,99939
2017-11-25T05:14:17.777Z,99943
2017-11-25T05:16:49.062Z,99945
2017-11-25T05:19:20.739Z,99935
2017-11-25T05:21:50.551Z,99934
2017-11-25T05:24:20.704Z,99931
2017-11-25T05:26:50.452Z,99940
2017-11-25T05:29:18.783Z,99934
2017-11-25T05:31:48.332Z,99925
2017-11-25T05:34:16.884Z,99910
2017-11-25T05:36:52.802Z,99893
2017-11-25T05:39:22.329Z,99893
2017-11-25T05:41:51.691Z,99882
2017-11-25T05:44:20.390Z,99873
2017-11-25T05:46:53.511Z,99876
2017-11-25T05:49:22.187Z,99878
2017-11-25T05:51:52.211Z,99888
2017-11-25T05:54:21.631Z,99893
2017-11-25T05:56:50.426Z,99893
2017-11-25T05:59:19.737Z,99892
2017-11-25T06:01:50.583Z,99892
2017-11-25T06:04:19.498Z,99896
2017-11-25T06:06:52.766Z,99885
2017-11-25T06:09:21.693Z,99890
2017-11-25T06:11:51.537Z,99888
2017-11-25T06:14:22.892Z,99883
2017-11-25T06:16:51.732Z,99882
2017-11-25T06:19:23.039Z,99885
2017-11-25T06:21:54.448Z,99876
2017-11-25T06:24:23.981Z,99863
2017-11-25T06:26:53.942Z,99868
2017-11-25T06:29:23.251Z,99874
2017-11-25T06:31:52.539Z,99868
2017-11-25T06:34:20.972Z,99843
2017-11-25T06:36:52.262Z,99838
2017-11-25T06:39:24.717Z,99839
2017-11-25T06:41:54.546Z,99837
2017-11-25T06:44:23.603Z,99832
2017-11-25T06:46:53.202Z,99840
2017-11-25T06:49:24.496Z,99837
2017-11-25T06:52:00.052Z,99829
2017-11-25T06:54:28.507Z,99834
2017-11-25T06:56:59.790Z,99832
2017-11-25T06:59:29.070Z,99823
2017-11-25T07:01:57.814Z,99827
2017-11-25T07:04:27.273Z,99813
2017-11-25T07:06:57.994Z,99798
2017-11-25T07:09:30.204Z,99804
2017-11-25T07:11:58.952Z,99792
2017-11-25T07:14:28.251Z,99794
2017-11-25T07:17:00.359Z,99786
2017-11-25T07:19:28.958Z,99777
2017-11-25T07:21:57.504Z,99777
2017-11-25T07:24:27.170Z,99777
2017-11-25T07:26:55.898Z,99757
2017-11-25T07:29:32.329Z,99753
2017-11-25T07:32:00.716Z,99740
2017-11-25T07:34:29.023Z,99732
2017-11-25T07:36:58.985Z,99728
2017-11-25T07:39:27.458Z,99720
2017-11-25T07:41:55.813Z,99719
2017-11-25T07:44:24.326Z,99707
2017-11-25T07:46:52.928Z,99708
2017-11-25T07:49:21.166Z,99713
2017-11-25T07:51:49.639Z,99700
2017-11-25T07:54:18.079Z,99700
2017-11-25T07:56:48.305Z,99687
2017-11-25T07:59:17.576Z,99687
2017-11-25T08:01:49.132Z,99681
2017-11-25T08:04:17.756Z,99669
2017-11-25T08:06:46.146Z,99668
2017-11-25T08:09:14.443Z,99658
2017-11-25T08:11:42.742Z,99647
2017-11-25T08:14:11.272Z,99635
2017-11-25T08:16:39.714Z,99624
2017-11-25T08:19:08.082Z,99610
2017-11-25T08:21:36.591Z,99603
2017-11-25T08:24:05.592Z,99603
2017-11-25T08:26:34.129Z,99596
2017-11-25T08:29:02.705Z,99579
2017-11-25T08:31:31.831Z,99585
2017-11-25T08:34:00.311Z,99570
2017-11-25T08:36:28.582Z,99563
2017-11-25T08:38:56.892Z,99544
2017-11-25T08:41:26.314Z,99546
2017-11-25T08:43:54.694Z,99543
2017-11-25T08:46:22.997Z,99535
2017-11-25T08:48:52.397Z,99523
2017-11-25T08:51:20.804Z,99520
2017-11-25T08:53:49.295Z,99509
2017-11-25T08:56:18.503Z,99498
2017-11-25T08:58:48.012Z,99499
2017-11-25T09:01:16.412Z,99504
2017-11-25T09:03:44.728Z,99502
2017-11-25T09:06:13.309Z,99495
2017-11-25T09:08:42.069Z,99502
2017-11-25T09:11:10.548Z,99493
2017-11-25T09:13:38.830Z,99491
2017-11-25T09:16:07.683Z,99495
2017-11-25T09:18:36.336Z,99493
2017-11-25T09:21:04.659Z,99493
2017-11-25T09:23:33.215Z,99515
2017-11-25T09:38:33.753Z,99476
2017-11-25T09:41:02.772Z,99463
2017-11-25T09:43:31.030Z,99448
2017-11-25T09:46:00.242Z,99455
2017-11-25T09:48:28.509Z,99446
2017-11-25T09:50:57.555Z,99446
2017-11-25T09:53:25.875Z,99453
2017-11-25T09:55:54.898Z,99446
2017-11-25T09:58:23.175Z,99436
2017-11-25T10:00:51.605Z,99425
2017-11-25T10:03:19.847Z,99414
2017-11-25T10:05:48.123Z,99406
2017-11-25T10:08:16.606Z,99408
2017-11-25T10:10:44.932Z,99407
2017-11-25T10:13:13.252Z,99408
2017-11-25T10:15:41.680Z,99394
2017-11-25T10:18:10.023Z,99389
2017-11-25T10:20:39.319Z,99382
2017-11-25T10:23:07.700Z,99378
2017-11-25T10:25:35.959Z,99380
2017-11-25T10:28:04.244Z,99373
2017-11-25T10:30:32.591Z,99365
2017-11-25T10:33:00.834Z,99350
2017-11-25T10:35:29.077Z,99347
2017-11-25T10:37:57.463Z,99351
2017-11-25T10:40:25.742Z,99349
2017-11-25T10:42:54.072Z,99350
2017-11-25T10:45:22.466Z,99345
2017-11-25T10:47:50.746Z,99348
2017-11-25T10:50:19.048Z,99352
2017-11-25T10:52:47.449Z,99356
2017-11-25T10:55:15.755Z,99352
2017-11-25T10:57:44.132Z,99354
2017-11-25T11:00:12.515Z,99368
2017-11-25T11:02:40.856Z,99366
2017-11-25T11:05:09.127Z,99352
2017-11-25T11:07:37.476Z,99347
2017-11-25T11:10:05.823Z,99338
2017-11-25T11:12:34.133Z,99328
2017-11-25T11:15:02.438Z,99329
2017-11-25T11:17:30.879Z,99348
2017-11-25T11:19:59.195Z,99342
2017-11-25T11:22:27.781Z,99326
2017-11-25T11:24:56.205Z,99316
2017-11-25T11:27:24.493Z,99295
2017-11-25T11:29:52.749Z,99276
2017-11-25T11:32:23.168Z,99292
2017-11-25T11:34:51.458Z,99316
2017-11-25T11:37:19.749Z,99299
2017-11-25T11:39:48.099Z,99304
2017-11-25T11:42:16.390Z,99305
2017-11-25T11:44:44.741Z,99294
2017-11-25T11:47:13.804Z,99307
2017-11-25T11:49:42.127Z,99311
2017-11-25T11:52:10.405Z,99324
2017-11-25T11:54:38.798Z,99328
2017-11-25T11:57:07.052Z,99326
2017-11-25T11:59:35.346Z,99329
2017-11-25T12:02:03.697Z,99325
2017-11-25T12:04:32.772Z,99334
2017-11-25T12:07:01.072Z,99329
2017-11-25T12:09:29.450Z,99327
2017-11-25T12:11:57.719Z,99325
2017-11-25T12:14:26.757Z,99313
2017-11-25T12:16:55.118Z,99317
2017-11-25T12:19:23.397Z,99314
2017-11-25T12:21:51.780Z,99306
2017-11-25T12:24:21.286Z,99329
2017-11-25T12:26:49.579Z,99345
2017-11-25T12:29:17.830Z,99354
2017-11-25T12:31:46.182Z,99352
2017-11-25T12:34:14.444Z,99336
2017-11-25T12:36:42.820Z,99340
2017-11-25T12:39:11.117Z,99350
2017-11-25T12:41:39.426Z,99361
2017-11-25T12:44:07.733Z,99353
2017-11-25T12:46:36.155Z,99371
2017-11-25T12:49:04.430Z,99385
2017-11-25T12:51:32.693Z,99389
2017-11-25T12:54:01.019Z,99387
2017-11-25T12:56:29.260Z,99389
2017-11-25T12:58:57.518Z,99395
2017-11-25T13:01:26.579Z,99392
2017-11-25T13:03:54.838Z,99396
2017-11-25T13:06:23.100Z,99393
2017-11-25T13:08:51.529Z,99383
2017-11-25T13:11:19.765Z,99379
2017-11-25T13:13:48.072Z,99363
2017-11-25T13:16:16.410Z,99374
2017-11-25T13:18:44.679Z,99383
2017-11-25T13:21:12.959Z,99391
2017-11-25T13:23:41.240Z,99373
2017-11-25T13:26:09.469Z,99356
2017-11-25T13:28:38.474Z,99370
2017-11-25T13:31:06.780Z,99368
2017-11-25T13:33:35.063Z,99365
2017-11-25T13:36:03.317Z,99388
2017-11-25T13:38:31.645Z,99386
2017-11-25T13:40:59.928Z,99393
2017-11-25T13:43:28.192Z,99386
2017-11-25T13:45:56.509Z,99395
2017-11-25T13:48:24.769Z,99395
2017-11-25T13:50:53.802Z,99397
2017-11-25T13:53:22.125Z,99397
2017-11-25T13:55:50.416Z,99397
2017-11-25T13:58:18.660Z,99409
2017-11-25T14:00:47.062Z,99405
2017-11-25T14:03:16.080Z,99405
2017-11-25T14:05:44.351Z,99409
2017-11-25T14:08:12.721Z,99408
2017-11-25T14:10:41.812Z,99410
2017-11-25T14:13:10.886Z,99407
2017-11-25T14:15:39.138Z,99415
2017-11-25T14:18:07.416Z,99411
2017-11-25T14:20:35.816Z,99409
2017-11-25T14:23:04.119Z,99425
2017-11-25T14:25:32.353Z,99431
2017-11-25T14:28:00.654Z,99424
2017-11-25T14:30:29.681Z,99433
2017-11-25T14:32:57.953Z,99443
2017-11-25T14:35:26.219Z,99447
2017-11-25T14:37:54.458Z,99460
2017-11-25T14:40:22.873Z,99460
2017-11-25T14:42:51.136Z,99456
2017-11-25T14:45:20.201Z,99469
2017-11-25T14:47:48.655Z,99463
2017-11-25T14:50:16.891Z,99451
2017-11-25T14:52:45.896Z,99451
2017-11-25T14:55:14.194Z,99451
2017-11-25T14:57:46.324Z,99456
2017-11-25T15:00:15.075Z,99452
2017-11-25T15:02:43.317Z,99453
2017-11-25T15:05:11.568Z,99462
2017-11-25T15:07:39.894Z,99461
2017-11-25T15:10:08.195Z,99466
2017-11-25T15:12:36.476Z,99472
2017-11-25T15:15:04.840Z,99477
2017-11-25T15:17:33.075Z,99483
2017-11-25T15:20:01.347Z,99487
2017-11-25T15:22:29.656Z,99499
2017-11-25T15:24:57.936Z,99494
2017-11-25T15:27:26.190Z,99506
2017-11-25T15:29:54.548Z,99504
2017-11-25T15:32:22.817Z,99501
2017-11-25T15:34:51.063Z,99503
2017-11-25T15:37:20.337Z,99507
2017-11-25T15:39:48.618Z,99507
2017-11-25T15:42:16.894Z,99520
2017-11-25T15:44:45.311Z,99533
2017-11-25T15:47:13.575Z,99534
2017-11-25T15:49:42.620Z,99543
2017-11-25T15:52:10.929Z,99549
2017-11-25T15:54:39.262Z,99540
2017-11-25T15:57:07.611Z,99553
2017-11-25T15:59:36.050Z,99547
2017-11-25T16:02:04.406Z,99547
2017-11-25T16:04:32.765Z,99537
2017-11-25T16:07:00.991Z,99542
2017-11-25T16:09:29.298Z,99547
2017-11-25T16:11:57.630Z,99554
2017-11-25T16:14:26.910Z,99561
2017-11-25T16:16:55.226Z,99573
2017-11-25T16:19:23.658Z,99577
2017-11-25T16:21:51.917Z,99576
2017-11-25T16:24:20.858Z,99573
2017-11-25T16:26:49.175Z,99576
2017-11-25T16:29:18.226Z,99568
2017-11-25T16:31:46.491Z,99580
2017-11-25T16:34:14.812Z,99577
2017-11-25T16:36:43.854Z,99580
2017-11-25T16:39:12.189Z,99583
2017-11-25T16:41:40.956Z,99575
2017-11-25T16:44:09.237Z,99580
2017-11-25T16:46:37.588Z,99580
2017-11-25T16:49:05.977Z,99580
2017-11-25T16:51:34.227Z,99581
2017-11-25T16:54:02.531Z,99580
2017-11-25T16:56:30.767Z,99579
2017-11-25T16:58:59.059Z,99575
2017-11-25T17:01:27.512Z,99576
2017-11-25T17:03:56.634Z,99582
2017-11-25T17:06:24.889Z,99584
2017-11-25T17:08:53.859Z,99589
2017-11-25T17:11:22.870Z,99596
2017-11-25T17:13:51.238Z,99602
2017-11-25T17:16:19.587Z,99589
2017-11-25T17:18:48.658Z,99594
2017-11-25T17:21:17.157Z,99590
2017-11-25T17:23:46.354Z,99590
2017-11-25T17:26:15.500Z,99606
2017-11-25T17:28:43.811Z,99595
2017-11-25T17:31:12.097Z,99604
2017-11-25T17:33:40.463Z,99616
2017-11-25T17:36:08.810Z,99618
2017-11-25T17:38:37.361Z,99601
2017-11-25T17:41:06.668Z,99600
2017-11-25T17:43:35.001Z,99613
2017-11-25T17:46:03.503Z,99613
2017-11-25T17:48:31.968Z,99611
2017-11-25T17:51:01.058Z,99618
2017-11-25T17:53:29.604Z,99635
2017-11-25T17:55:57.965Z,99625
2017-11-25T17:58:26.215Z,99626
2017-11-25T18:00:54.579Z,99621
2017-11-25T18:03:23.700Z,99615
2017-11-25T18:05:53.701Z,99618
2017-11-25T18:08:24.345Z,99613
2017-11-25T18:10:53.083Z,99618
2017-11-25T18:13:21.365Z,99622
2017-11-25T18:15:49.796Z,99624
2017-11-25T18:18:18.365Z,99626
2017-11-25T18:20:47.495Z,99629
2017-11-25T18:23:15.859Z,99627
2017-11-25T18:25:44.227Z,99633
2017-11-25T18:28:12.505Z,99644
2017-11-25T18:30:40.835Z,99647
2017-11-25T18:33:09.135Z,99644
2017-11-25T18:35:38.178Z,99641
2017-11-25T18:38:06.502Z,99640
2017-11-25T18:40:35.536Z,99641
2017-11-25T18:43:04.549Z,99652
2017-11-25T18:45:32.986Z,99645
2017-11-25T18:48:02.014Z,99652
2017-11-25T18:50:30.349Z,99650
2017-11-25T18:52:59.400Z,99642
2017-11-25T18:55:27.692Z,99660
2017-11-25T18:57:56.150Z,99659
2017-11-25T19:00:24.410Z,99664
2017-11-25T19:02:52.657Z,99673
2017-11-25T19:05:21.757Z,99691
2017-11-25T19:07:50.378Z,99692
2017-11-25T19:10:18.748Z,99695
2017-11-25T19:12:47.006Z,99692
2017-11-25T19:15:15.404Z,99710
2017-11-25T19:17:43.840Z,99714
2017-11-25T19:20:12.886Z,99723
2017-11-25T19:22:41.174Z,99715
2017-11-25T19:25:09.488Z,99707
2017-11-25T19:27:37.791Z,99706
2017-11-25T19:30:06.085Z,99721
2017-11-25T19:32:34.419Z,99721
2017-11-25T19:35:04.912Z,99731
2017-11-25T19:37:33.229Z,99734
2017-11-25T19:40:02.361Z,99746
2017-11-25T19:42:30.666Z,99740
2017-11-25T19:44:58.987Z,99750
2017-11-25T19:47:27.328Z,99760
2017-11-25T19:49:55.622Z,99765
2017-11-25T19:52:24.665Z,99772
2017-11-25T19:54:52.992Z,99769
2017-11-25T19:57:21.287Z,99778
2017-11-25T19:59:49.543Z,99770
2017-11-25T20:02:17.885Z,99786
2017-11-25T20:04:46.287Z,99796
2017-11-25T20:07:14.583Z,99802
2017-11-25T20:09:42.978Z,99806
2017-11-25T20:12:11.215Z,99795
2017-11-25T20:14:39.495Z,99810
2017-11-25T20:17:07.801Z,99808
2017-11-25T20:19:36.073Z,99822
2017-11-25T20:22:04.371Z,99820
2017-11-25T20:24:32.701Z,99826
2017-11-25T20:27:00.976Z,99826
2017-11-25T20:29:30.905Z,99835
2017-11-25T20:31:59.250Z,99837
2017-11-25T20:34:27.652Z,99841
2017-11-25T20:36:56.003Z,99860
2017-11-25T20:39:24.316Z,99852
2017-11-25T20:41:53.378Z,99871
2017-11-25T20:44:22.474Z,99864
2017-11-25T20:46:50.975Z,99877
2017-11-25T20:49:19.293Z,99891
2017-11-25T20:51:47.734Z,99887
2017-11-25T20:54:16.795Z,99883
2017-11-25T20:56:45.911Z,99870
2017-11-25T20:59:14.157Z,99876
2017-11-25T21:01:42.470Z,99898
2017-11-25T21:04:10.751Z,99905
2017-11-25T21:06:39.021Z,99923
2017-11-25T21:09:07.398Z,99925
2017-11-25T21:11:36.448Z,99933
2017-11-25T21:14:05.485Z,99934
2017-11-25T21:16:33.847Z,99950
2017-11-25T21:19:02.094Z,99958
2017-11-25T21:21:30.337Z,99976
2017-11-25T21:23:59.390Z,99964
2017-11-25T21:26:27.633Z,99963
2017-11-25T21:28:55.920Z,99965
2017-11-25T21:31:24.262Z,99974
2017-11-25T21:33:52.539Z,99980
2017-11-25T21:36:21.721Z,99981
2017-11-25T21:38:50.035Z,99984
2017-11-25T21:41:19.020Z,99992
2017-11-25T21:43:47.409Z,100005
2017-11-25T21:46:16.564Z,100017
2017-11-25T21:48:44.832Z,100009
2017-11-25T21:51:13.119Z,100004
2017-11-25T21:53:42.235Z,100019
2017-11-25T21:56:10.487Z,100034
2017-11-25T21:58:39.539Z,100042
2017-11-25T22:01:07.843Z,100065
2017-11-25T22:03:36.116Z,100078
2017-11-25T22:06:04.403Z,100075
2017-11-25T22:08:32.720Z,100088
2017-11-25T22:11:00.952Z,100088
2017-11-25T22:13:29.841Z,100096
2017-11-25T22:15:58.168Z,100102
2017-11-25T22:18:26.521Z,100099
2017-11-25T22:20:54.877Z,100093
2017-11-25T22:23:23.222Z,100098
2017-11-25T22:25:51.464Z,100108
2017-11-25T22:28:19.750Z,100101
2017-11-25T22:30:48.072Z,100098
2017-11-25T22:33:16.464Z,100127
2017-11-25T22:35:45.506Z,100143
2017-11-25T22:38:13.901Z,100129
2017-11-25T22:40:42.896Z,100134
2017-11-25T22:43:11.166Z,100136
2017-11-25T22:45:39.466Z,100142
2017-11-25T22:48:07.768Z,100136
2017-11-25T22:50:36.833Z,100135
2017-11-25T22:53:05.116Z,100146
2017-11-25T22:55:34.133Z,100155
2017-11-25T22:58:03.153Z,100169
2017-11-25T23:00:31.465Z,100172
2017-11-25T23:02:59.879Z,100186
2017-11-25T23:05:28.180Z,100190
2017-11-25T23:07:56.461Z,100191
2017-11-25T23:10:24.785Z,100184
2017-11-25T23:12:53.086Z,100177
2017-11-25T23:15:22.157Z,100177
2017-11-25T23:17:50.436Z,100173
2017-11-25T23:20:19.480Z,100185
2017-11-25T23:22:47.856Z,100170
2017-11-25T23:25:16.137Z,100177
2017-11-25T23:27:44.408Z,100173
2017-11-25T23:30:12.722Z,100163
2017-11-25T23:32:40.959Z,100173
2017-11-25T23:35:09.201Z,100163
2017-11-25T23:37:38.275Z,100152
2017-11-25T23:40:06.532Z,100175
2017-11-25T23:42:34.778Z,100179
2017-11-25T23:45:03.136Z,100176
2017-11-25T23:47:31.388Z,100200
2017-11-25T23:50:00.452Z,100195
2017-11-25T23:52:28.796Z,100203
2017-11-25T23:54:57.052Z,100201
2017-11-25T23:57:26.052Z,100207
2017-11-25T23:59:54.395Z,100219
