createdAt,value
2018-12-20T00:01:45.206Z,10.80
2018-12-20T00:04:14.138Z,11.10
2018-12-20T00:06:43.119Z,10.77
2018-12-20T00:09:11.882Z,11.00
2018-12-20T00:11:40.761Z,10.97
2018-12-20T00:14:09.510Z,10.43
2018-12-20T00:16:38.300Z,12.75
2018-12-20T00:19:07.346Z,12.53
2018-12-20T00:21:36.318Z,10.60
2018-12-20T00:24:05.095Z,11.47
2018-12-20T00:26:33.834Z,12.18
2018-12-20T00:29:03.477Z,12.30
2018-12-20T00:31:32.492Z,12.27
2018-12-20T00:34:01.929Z,12.88
2018-12-20T00:36:30.712Z,13.22
2018-12-20T00:38:59.675Z,11.65
2018-12-20T00:41:28.557Z,11.68
2018-12-20T00:43:57.367Z,11.93
2018-12-20T00:46:26.808Z,11.65
2018-12-20T00:48:55.667Z,11.40
2018-12-20T00:51:24.697Z,11.35
2018-12-20T00:53:54.040Z,11.65
2018-12-20T00:56:22.838Z,12.30
2018-12-20T00:58:51.732Z,11.40
2018-12-20T01:01:20.586Z,12.37
2018-12-20T01:03:49.499Z,11.00
2018-12-20T01:06:18.203Z,12.30
2018-12-20T01:08:47.792Z,10.88
2018-12-20T01:11:16.718Z,12.63
2018-12-20T01:13:45.522Z,12.33
2018-12-20T01:16:14.531Z,11.90
2018-12-20T01:18:43.533Z,11.23
2018-12-20T01:21:12.375Z,12.07
2018-12-20T01:23:41.181Z,12.13
2018-12-20T01:26:10.273Z,11.40
2018-12-20T01:28:39.043Z,11.20
2018-12-20T01:31:07.887Z,12.30
2018-12-20T01:33:36.894Z,14.03
2018-12-20T01:36:05.916Z,13.20
2018-12-20T01:38:34.963Z,12.93
2018-12-20T01:41:04.466Z,10.30
2018-12-20T01:43:33.515Z,12.18
2018-12-20T01:46:02.327Z,14.33
2018-12-20T01:48:31.414Z,11.28
2018-12-20T01:51:01.637Z,13.13
2018-12-20T01:53:30.648Z,10.68
2018-12-20T01:55:59.669Z,13.27
2018-12-20T01:58:28.659Z,11.67
2018-12-20T02:03:32.369Z,11.48
2018-12-20T02:06:02.007Z,11.63
2018-12-20T02:08:30.895Z,11.70
2018-12-20T02:10:59.677Z,13.70
2018-12-20T02:13:28.632Z,11.63
2018-12-20T02:15:57.651Z,11.47
2018-12-20T02:18:26.407Z,12.20
2018-12-20T02:23:30.184Z,11.12
2018-12-20T02:25:58.927Z,12.47
2018-12-20T02:28:34.071Z,10.68
2018-12-20T02:31:03.144Z,10.23
2018-12-20T02:33:32.058Z,13.50
2018-12-20T02:36:00.848Z,11.63
2018-12-20T02:38:29.737Z,11.37
2018-12-20T02:40:58.523Z,11.23
2018-12-20T02:43:27.352Z,11.25
2018-12-20T02:45:56.251Z,11.90
2018-12-20T02:48:25.527Z,11.25
2018-12-20T02:50:54.300Z,12.68
2018-12-20T02:53:23.340Z,13.20
2018-12-20T02:55:52.149Z,13.07
2018-12-20T02:58:20.999Z,11.60
2018-12-20T03:00:50.011Z,12.40
2018-12-20T03:03:19.136Z,12.03
2018-12-20T03:05:48.853Z,13.50
2018-12-20T03:08:18.756Z,12.20
2018-12-20T03:10:47.746Z,13.10
2018-12-20T03:13:16.677Z,10.23
2018-12-20T03:15:45.499Z,12.60
2018-12-20T03:18:15.543Z,12.50
2018-12-20T03:20:44.581Z,11.87
2018-12-20T03:23:13.363Z,11.57
2018-12-20T03:25:42.184Z,11.87
2018-12-20T03:28:11.171Z,12.60
2018-12-20T03:30:39.964Z,11.50
2018-12-20T03:33:10.496Z,12.07
2018-12-20T03:35:39.610Z,12.57
2018-12-20T03:38:08.397Z,13.70
2018-12-20T03:40:37.410Z,13.07
2018-12-20T03:43:06.409Z,13.00
2018-12-20T03:45:35.516Z,11.53
2018-12-20T03:48:04.492Z,12.57
2018-12-20T03:50:33.607Z,11.53
2018-12-20T03:53:04.501Z,11.50
2018-12-20T03:55:33.397Z,10.27
2018-12-20T03:58:02.343Z,12.35
2018-12-20T04:00:31.426Z,11.00
2018-12-20T04:03:00.289Z,11.27
2018-12-20T04:05:29.541Z,10.93
2018-12-20T04:07:58.401Z,10.03
2018-12-20T04:10:27.343Z,11.70
2018-12-20T04:12:56.222Z,11.65
2018-12-20T04:15:25.032Z,13.15
2018-12-20T04:17:54.184Z,13.00
2018-12-20T04:20:23.100Z,11.00
2018-12-20T04:22:51.975Z,12.82
2018-12-20T04:25:20.823Z,11.63
2018-12-20T04:27:49.573Z,12.10
2018-12-20T04:30:19.104Z,10.95
2018-12-20T04:32:48.029Z,11.47
2018-12-20T04:35:16.936Z,11.53
2018-12-20T04:37:45.695Z,12.57
2018-12-20T04:40:14.512Z,15.00
2018-12-20T04:42:43.410Z,10.60
2018-12-20T04:45:12.446Z,11.73
2018-12-20T04:47:41.348Z,11.63
2018-12-20T04:50:10.101Z,12.60
2018-12-20T04:52:38.811Z,11.77
2018-12-20T04:55:07.659Z,11.80
2018-12-20T04:57:36.635Z,12.40
2018-12-20T05:00:06.208Z,11.70
2018-12-20T05:02:34.995Z,12.73
2018-12-20T05:05:03.940Z,11.28
2018-12-20T05:07:32.775Z,11.10
2018-12-20T05:10:01.899Z,11.08
2018-12-20T05:12:30.662Z,10.80
2018-12-20T05:14:59.595Z,11.87
2018-12-20T05:17:28.354Z,12.67
2018-12-20T05:19:58.907Z,12.87
2018-12-20T05:22:27.701Z,12.27
2018-12-20T05:24:56.620Z,14.90
2018-12-20T05:27:25.440Z,11.20
2018-12-20T05:29:54.234Z,12.07
2018-12-20T05:32:23.237Z,13.03
2018-12-20T05:34:52.187Z,12.17
2018-12-20T05:37:21.112Z,11.40
2018-12-20T05:39:50.403Z,10.30
2018-12-20T05:42:19.369Z,11.80
2018-12-20T05:44:48.332Z,12.23
2018-12-20T05:49:56.843Z,11.20
2018-12-20T05:52:25.932Z,11.80
2018-12-20T05:54:54.827Z,12.90
2018-12-20T05:57:23.582Z,13.18
2018-12-20T05:59:52.368Z,13.20
2018-12-20T06:02:22.199Z,12.07
2018-12-20T06:04:51.335Z,12.40
2018-12-20T06:09:59.912Z,12.43
2018-12-20T06:12:28.712Z,12.20
2018-12-20T06:14:57.597Z,11.50
2018-12-20T06:20:06.509Z,12.00
2018-12-20T06:22:35.237Z,13.37
2018-12-20T06:25:04.039Z,10.63
2018-12-20T06:27:32.936Z,12.47
2018-12-20T06:30:02.098Z,12.58
2018-12-20T06:35:10.707Z,11.40
2018-12-20T06:37:39.430Z,11.50
2018-12-20T06:40:08.308Z,12.60
2018-12-20T06:42:37.039Z,13.23
2018-12-20T06:45:05.847Z,11.50
2018-12-20T06:47:34.547Z,12.40
2018-12-20T06:50:05.326Z,13.73
2018-12-20T06:52:34.122Z,12.13
2018-12-20T06:55:03.467Z,11.70
2018-12-20T07:00:11.372Z,11.80
2018-12-20T07:05:30.236Z,11.63
2018-12-20T07:13:14.868Z,11.20
2018-12-20T07:15:43.595Z,12.20
2018-12-20T07:18:12.399Z,11.60
2018-12-20T07:23:26.271Z,12.43
2018-12-20T07:25:55.110Z,11.68
2018-12-20T07:31:04.419Z,12.37
2018-12-20T07:33:33.164Z,11.20
2018-12-20T07:36:02.474Z,14.57
2018-12-20T07:38:31.344Z,12.60
2018-12-20T07:43:43.496Z,12.03
2018-12-20T07:48:55.630Z,12.63
2018-12-20T07:51:25.441Z,12.03
2018-12-20T07:53:54.441Z,13.08
2018-12-20T07:56:23.107Z,12.10
2018-12-20T07:58:51.890Z,12.10
2018-12-20T08:01:20.660Z,11.48
2018-12-20T08:03:49.458Z,12.00
2018-12-20T08:08:58.071Z,11.63
2018-12-20T08:11:27.014Z,13.47
2018-12-20T08:13:56.936Z,12.78
2018-12-20T08:16:25.921Z,13.03
2018-12-20T08:18:54.890Z,10.13
2018-12-20T08:21:23.755Z,11.70
2018-12-20T08:23:52.491Z,11.50
2018-12-20T08:26:21.239Z,11.03
2018-12-20T08:28:50.005Z,11.77
2018-12-20T08:31:18.685Z,12.87
2018-12-20T08:33:47.447Z,14.00
2018-12-20T08:36:16.135Z,11.65
2018-12-20T08:38:44.905Z,12.93
2018-12-20T08:41:13.651Z,11.93
2018-12-20T08:43:42.446Z,12.50
2018-12-20T08:46:11.465Z,11.68
2018-12-20T08:48:40.211Z,12.67
2018-12-20T08:51:09.006Z,11.80
2018-12-20T08:53:37.804Z,11.90
2018-12-20T08:56:06.585Z,11.08
2018-12-20T08:58:35.280Z,11.70
2018-12-20T09:01:04.066Z,11.70
2018-12-20T09:03:33.193Z,13.70
2018-12-20T09:06:03.268Z,12.80
2018-12-20T09:08:32.091Z,12.33
2018-12-20T09:11:02.208Z,10.98
2018-12-20T09:13:30.918Z,12.00
2018-12-20T09:15:59.683Z,12.83
2018-12-20T09:18:28.445Z,12.57
2018-12-20T09:20:57.851Z,13.15
2018-12-20T09:23:26.583Z,11.37
2018-12-20T09:28:35.201Z,11.13
2018-12-20T09:31:04.258Z,11.93
2018-12-20T09:33:33.061Z,12.63
2018-12-20T09:36:02.719Z,12.20
2018-12-20T09:38:31.654Z,12.23
2018-12-20T09:41:00.430Z,12.33
2018-12-20T09:46:15.091Z,10.93
2018-12-20T09:48:43.886Z,11.57
2018-12-20T09:51:12.671Z,10.75
2018-12-20T09:53:41.431Z,10.70
2018-12-20T09:58:49.090Z,12.20
2018-12-20T10:01:17.832Z,11.63
2018-12-20T10:03:46.523Z,11.23
2018-12-20T10:06:15.458Z,13.20
2018-12-20T10:08:44.175Z,10.63
2018-12-20T10:11:12.928Z,14.60
2018-12-20T10:13:41.749Z,10.53
2018-12-20T10:16:10.573Z,11.87
2018-12-20T10:18:39.422Z,11.40
2018-12-20T10:21:08.307Z,11.20
2018-12-20T10:23:37.995Z,10.18
2018-12-20T10:26:06.802Z,11.47
2018-12-20T10:28:35.651Z,12.27
2018-12-20T10:31:04.434Z,11.17
2018-12-20T10:33:33.133Z,11.88
2018-12-20T10:36:02.895Z,10.53
2018-12-20T10:38:31.798Z,9.57
2018-12-20T10:43:43.876Z,11.03
2018-12-20T10:46:12.648Z,10.63
2018-12-20T10:48:41.459Z,10.43
2018-12-20T10:51:10.267Z,10.23
2018-12-20T10:53:38.979Z,9.48
2018-12-20T10:56:07.754Z,9.40
2018-12-20T10:58:36.570Z,9.93
2018-12-20T11:01:10.808Z,10.33
2018-12-20T11:03:44.889Z,11.40
2018-12-20T11:07:19.456Z,9.60
2018-12-20T11:09:53.582Z,7.87
2018-12-20T11:12:26.318Z,9.48
2018-12-20T11:14:55.680Z,10.90
2018-12-20T11:17:24.509Z,11.13
2018-12-20T11:19:53.836Z,11.47
2018-12-20T11:22:22.652Z,10.20
2018-12-20T11:24:51.382Z,10.70
2018-12-20T11:27:20.192Z,10.23
2018-12-20T11:29:48.966Z,11.15
2018-12-20T11:32:17.804Z,10.97
2018-12-20T11:34:46.520Z,12.10
2018-12-20T11:37:15.542Z,10.50
2018-12-20T11:39:45.382Z,10.10
2018-12-20T11:42:14.114Z,9.97
2018-12-20T11:44:42.946Z,9.40
2018-12-20T11:47:17.057Z,10.65
2018-12-20T11:49:45.858Z,10.90
2018-12-20T11:52:14.758Z,9.80
2018-12-20T11:54:43.483Z,9.70
2018-12-20T11:57:12.310Z,10.65
2018-12-20T11:59:41.153Z,11.43
2018-12-20T12:02:10.025Z,11.37
2018-12-20T12:04:38.766Z,10.70
2018-12-20T12:07:08.684Z,11.65
2018-12-20T12:09:37.439Z,10.35
2018-12-20T12:12:06.414Z,10.55
2018-12-20T12:14:36.230Z,11.15
2018-12-20T12:17:05.341Z,11.80
2018-12-20T12:19:34.206Z,10.90
2018-12-20T12:22:04.150Z,10.43
2018-12-20T12:24:32.876Z,12.47
2018-12-20T12:27:01.629Z,11.00
2018-12-20T12:29:30.719Z,9.33
2018-12-20T12:34:39.664Z,10.03
2018-12-20T12:37:08.521Z,10.82
2018-12-20T12:39:37.314Z,9.18
2018-12-20T12:42:06.110Z,9.97
2018-12-20T12:47:16.765Z,10.70
2018-12-20T12:49:45.583Z,11.40
2018-12-20T12:52:14.503Z,10.23
2018-12-20T12:54:43.299Z,8.83
2018-12-20T12:57:12.072Z,9.73
2018-12-20T12:59:40.927Z,10.30
2018-12-20T13:02:09.729Z,10.13
2018-12-20T13:04:38.631Z,9.43
2018-12-20T13:07:07.615Z,8.25
2018-12-20T13:09:36.310Z,8.53
2018-12-20T13:12:05.395Z,8.00
2018-12-20T13:14:34.222Z,8.15
2018-12-20T13:17:03.806Z,7.67
2018-12-20T13:19:32.713Z,7.40
2018-12-20T13:22:01.646Z,8.23
2018-12-20T13:24:30.917Z,9.10
2018-12-20T13:27:00.028Z,8.80
2018-12-20T13:29:29.984Z,8.10
2018-12-20T13:31:58.958Z,9.40
2018-12-20T13:34:27.817Z,8.78
2018-12-20T13:39:40.148Z,8.73
2018-12-20T13:42:09.278Z,7.35
2018-12-20T13:44:38.588Z,7.80
2018-12-20T13:47:08.634Z,6.63
2018-12-20T13:49:37.746Z,8.57
2018-12-20T13:52:06.935Z,6.03
2018-12-20T13:54:37.637Z,7.70
2018-12-20T13:57:06.492Z,8.80
2018-12-20T13:59:35.559Z,8.40
2018-12-20T14:02:04.474Z,7.00
2018-12-20T14:04:33.318Z,7.83
2018-12-20T14:07:03.034Z,7.72
2018-12-20T14:09:32.864Z,6.62
2018-12-20T14:12:02.134Z,7.62
2018-12-20T14:14:31.051Z,8.27
2018-12-20T14:17:06.493Z,8.57
2018-12-20T14:19:35.271Z,7.27
2018-12-20T14:22:04.370Z,5.93
2018-12-20T14:24:33.158Z,6.60
2018-12-20T14:27:02.836Z,8.20
2018-12-20T14:29:33.519Z,6.63
2018-12-20T14:32:03.061Z,7.10
2018-12-20T14:34:33.051Z,6.02
2018-12-20T14:39:42.115Z,4.90
2018-12-20T14:42:10.854Z,5.60
2018-12-20T14:44:39.884Z,5.40
2018-12-20T14:47:08.733Z,5.55
2018-12-20T14:49:37.521Z,6.12
2018-12-20T14:52:06.334Z,5.80
2018-12-20T14:54:35.344Z,5.43
2018-12-20T14:57:04.164Z,4.63
2018-12-20T14:59:33.127Z,5.83
2018-12-20T15:07:02.497Z,4.20
2018-12-20T15:09:31.320Z,4.00
2018-12-20T15:12:00.139Z,4.37
2018-12-20T15:14:30.222Z,5.03
2018-12-20T15:16:59.112Z,5.40
2018-12-20T15:19:28.029Z,5.17
2018-12-20T15:21:56.780Z,5.30
2018-12-20T15:24:25.815Z,5.27
2018-12-20T15:26:54.566Z,5.63
2018-12-20T15:29:23.385Z,4.63
2018-12-20T15:31:53.547Z,4.50
2018-12-20T15:34:23.541Z,5.07
2018-12-20T15:36:52.422Z,5.10
2018-12-20T15:39:21.863Z,5.13
2018-12-20T15:41:50.811Z,5.77
2018-12-20T15:44:19.534Z,5.00
2018-12-20T15:46:48.265Z,4.80
2018-12-20T15:49:17.126Z,4.37
2018-12-20T15:51:46.857Z,4.17
2018-12-20T15:54:15.671Z,3.62
2018-12-20T15:56:44.443Z,4.45
2018-12-20T15:59:13.176Z,5.53
2018-12-20T16:01:42.808Z,4.67
2018-12-20T16:04:11.582Z,5.10
2018-12-20T16:06:40.395Z,5.78
2018-12-20T16:09:09.250Z,4.67
2018-12-20T16:11:38.030Z,4.20
2018-12-20T16:14:06.810Z,5.30
2018-12-20T16:16:35.866Z,4.70
2018-12-20T16:19:05.246Z,4.10
2018-12-20T16:21:34.058Z,5.20
2018-12-20T16:24:03.081Z,4.17
2018-12-20T16:26:31.878Z,4.57
2018-12-20T16:29:00.683Z,4.03
2018-12-20T16:31:29.667Z,4.47
2018-12-20T16:33:58.459Z,4.67
2018-12-20T16:36:27.351Z,4.80
2018-12-20T16:38:56.093Z,4.40
2018-12-20T16:41:24.824Z,6.93
2018-12-20T16:43:53.887Z,4.77
2018-12-20T16:46:22.561Z,4.53
2018-12-20T16:48:53.331Z,4.00
2018-12-20T16:51:22.349Z,4.00
2018-12-20T16:53:51.043Z,4.53
2018-12-20T16:56:26.394Z,4.30
2018-12-20T16:58:55.148Z,4.50
2018-12-20T17:01:23.833Z,4.37
2018-12-20T17:03:52.570Z,4.22
2018-12-20T17:06:21.438Z,4.23
2018-12-20T17:08:50.367Z,3.67
2018-12-20T17:11:19.154Z,4.15
2018-12-20T17:13:47.935Z,5.15
2018-12-20T17:16:16.875Z,4.50
2018-12-20T17:18:45.891Z,4.30
2018-12-20T17:21:14.678Z,4.03
2018-12-20T17:26:24.505Z,4.93
2018-12-20T17:28:53.893Z,4.70
2018-12-20T17:31:22.812Z,3.63
2018-12-20T17:33:51.566Z,3.10
2018-12-20T17:36:21.514Z,4.17
2018-12-20T17:38:50.466Z,3.20
2018-12-20T17:41:19.242Z,4.00
2018-12-20T17:43:48.034Z,3.00
2018-12-20T17:46:16.802Z,3.17
2018-12-20T17:48:45.494Z,3.93
2018-12-20T17:51:15.199Z,3.82
2018-12-20T17:53:44.011Z,2.87
2018-12-20T17:56:12.837Z,2.40
2018-12-20T17:58:41.706Z,2.80
2018-12-20T18:01:10.493Z,3.03
2018-12-20T18:03:39.336Z,3.10
2018-12-20T18:06:08.146Z,2.95
2018-12-20T18:08:36.878Z,2.97
2018-12-20T18:11:05.811Z,2.77
2018-12-20T18:13:34.615Z,3.67
2018-12-20T18:16:03.476Z,2.70
2018-12-20T18:18:32.309Z,2.90
2018-12-20T18:21:02.145Z,2.70
2018-12-20T18:23:30.910Z,3.20
2018-12-20T18:25:59.719Z,3.35
2018-12-20T18:28:28.459Z,3.00
2018-12-20T18:30:57.638Z,2.80
2018-12-20T18:33:26.400Z,2.90
2018-12-20T18:35:55.137Z,3.10
2018-12-20T18:38:23.909Z,2.80
2018-12-20T18:40:53.093Z,3.17
2018-12-20T18:43:21.862Z,3.80
2018-12-20T18:45:50.667Z,3.40
2018-12-20T18:48:19.431Z,3.77
2018-12-20T18:50:49.023Z,5.70
2018-12-20T18:53:17.750Z,6.70
2018-12-20T18:55:46.525Z,4.53
2018-12-20T18:58:15.267Z,3.53
2018-12-20T19:00:44.005Z,3.30
2018-12-20T19:03:12.804Z,3.80
2018-12-20T19:05:41.566Z,3.37
2018-12-20T19:08:10.342Z,2.77
2018-12-20T19:10:39.054Z,3.17
2018-12-20T19:13:07.858Z,1.80
2018-12-20T19:15:36.901Z,2.37
2018-12-20T19:18:05.695Z,2.80
2018-12-20T19:20:34.570Z,3.23
2018-12-20T19:23:03.964Z,2.47
2018-12-20T19:25:34.393Z,2.53
2018-12-20T19:28:04.301Z,2.63
2018-12-20T19:30:33.005Z,1.97
2018-12-20T19:33:02.233Z,2.00
2018-12-20T19:35:31.022Z,2.73
2018-12-20T19:37:59.806Z,2.45
2018-12-20T19:40:28.657Z,3.03
2018-12-20T19:42:57.446Z,2.47
2018-12-20T19:45:26.284Z,3.27
2018-12-20T19:47:55.198Z,2.80
2018-12-20T19:50:24.009Z,2.52
2018-12-20T19:52:53.042Z,2.30
2018-12-20T19:55:21.806Z,2.58
2018-12-20T19:57:50.538Z,2.67
2018-12-20T20:00:20.369Z,2.40
2018-12-20T20:02:49.218Z,2.63
2018-12-20T20:05:17.980Z,3.20
2018-12-20T20:07:46.910Z,2.87
2018-12-20T20:10:15.692Z,3.22
2018-12-20T20:12:44.518Z,2.67
2018-12-20T20:15:16.681Z,2.40
2018-12-20T20:17:44.047Z,2.30
2018-12-20T20:20:14.350Z,2.83
2018-12-20T20:22:44.986Z,2.47
2018-12-20T20:25:13.744Z,3.40
2018-12-20T20:27:42.515Z,3.17
2018-12-20T20:30:13.844Z,2.77
2018-12-20T20:32:42.622Z,3.23
2018-12-20T20:35:11.369Z,3.17
2018-12-20T20:37:40.150Z,3.50
2018-12-20T20:40:11.131Z,3.58
2018-12-20T20:42:40.865Z,3.20
2018-12-20T20:45:09.601Z,2.52
2018-12-20T20:47:38.355Z,3.00
2018-12-20T20:50:08.294Z,2.70
2018-12-20T20:52:37.047Z,2.43
2018-12-20T20:55:07.662Z,3.00
2018-12-20T20:57:36.414Z,2.90
2018-12-20T21:00:10.150Z,2.95
2018-12-20T21:02:38.901Z,2.60
2018-12-20T21:05:08.821Z,3.22
2018-12-20T21:07:37.985Z,2.63
2018-12-20T21:10:08.060Z,2.73
2018-12-20T21:12:36.862Z,3.15
2018-12-20T21:15:06.881Z,2.90
2018-12-20T21:17:35.641Z,3.80
2018-12-20T21:20:05.711Z,4.40
2018-12-20T21:22:34.911Z,4.00
2018-12-20T21:25:03.699Z,4.55
2018-12-20T21:30:12.347Z,8.03
2018-12-20T21:32:41.194Z,12.30
2018-12-20T21:35:10.034Z,9.05
2018-12-20T21:37:38.919Z,8.70
2018-12-20T21:40:07.877Z,6.50
2018-12-20T21:42:36.674Z,4.50
2018-12-20T21:45:07.092Z,4.10
2018-12-20T21:47:37.256Z,3.87
2018-12-20T21:50:08.419Z,3.47
2018-12-20T21:52:37.313Z,4.23
2018-12-20T21:55:06.954Z,3.93
2018-12-20T21:57:35.720Z,3.42
2018-12-20T22:00:05.339Z,3.43
2018-12-20T22:02:34.215Z,3.13
2018-12-20T22:05:03.142Z,4.23
2018-12-20T22:07:31.914Z,3.47
2018-12-20T22:10:00.674Z,3.47
2018-12-20T22:12:29.657Z,3.83
2018-12-20T22:14:58.365Z,3.67
2018-12-20T22:17:27.010Z,3.90
2018-12-20T22:19:58.734Z,4.13
2018-12-20T22:22:27.098Z,3.43
2018-12-20T22:24:55.969Z,3.20
2018-12-20T22:27:24.919Z,3.33
2018-12-20T22:29:54.678Z,4.10
2018-12-20T22:32:23.456Z,3.10
2018-12-20T22:34:55.305Z,3.70
2018-12-20T22:37:24.034Z,3.15
2018-12-20T22:39:52.859Z,2.47
2018-12-20T22:42:21.640Z,2.70
2018-12-20T22:44:51.175Z,3.12
2018-12-20T22:47:19.911Z,3.40
2018-12-20T22:49:48.598Z,2.73
2018-12-20T22:52:17.372Z,3.47
2018-12-20T22:54:46.189Z,2.43
2018-12-20T22:57:14.846Z,2.40
2018-12-20T22:59:43.579Z,2.70
2018-12-20T23:02:18.113Z,2.90
2018-12-20T23:04:43.395Z,2.50
2018-12-20T23:07:12.132Z,2.67
2018-12-20T23:09:40.782Z,2.80
2018-12-20T23:12:09.570Z,2.20
2018-12-20T23:14:38.290Z,2.30
2018-12-20T23:17:07.113Z,2.33
2018-12-20T23:19:35.884Z,2.87
2018-12-20T23:22:04.598Z,2.30
2018-12-20T23:24:33.343Z,2.90
2018-12-20T23:27:02.114Z,2.83
2018-12-20T23:29:30.865Z,2.60
2018-12-20T23:31:59.637Z,2.95
2018-12-20T23:37:08.175Z,3.10
2018-12-20T23:42:20.329Z,3.20
2018-12-20T23:44:49.084Z,2.67
2018-12-20T23:47:17.845Z,2.60
2018-12-20T23:49:46.612Z,3.40
2018-12-20T23:52:15.734Z,2.90
2018-12-20T23:54:44.530Z,2.90
2018-12-20T23:57:13.331Z,2.63
2018-12-20T23:59:42.246Z,2.70
