createdAt,value
2023-01-13T00:01:14.261Z,8.15
2023-01-13T00:03:41.250Z,8.50
2023-01-13T00:06:08.348Z,8.18
2023-01-13T00:08:35.784Z,7.87
2023-01-13T00:11:02.486Z,8.40
2023-01-13T00:13:29.391Z,8.10
2023-01-13T00:16:00.238Z,8.45
2023-01-13T00:18:27.186Z,7.97
2023-01-13T00:21:21.054Z,7.70
2023-01-13T00:23:48.186Z,8.40
2023-01-13T00:26:23.304Z,10.48
2023-01-13T00:28:50.122Z,11.45
2023-01-13T00:31:19.241Z,10.30
2023-01-13T00:33:48.256Z,10.07
2023-01-13T00:36:15.791Z,11.57
2023-01-13T00:38:45.715Z,12.75
2023-01-13T00:41:14.927Z,13.00
2023-01-13T00:43:41.947Z,12.68
2023-01-13T00:46:11.128Z,11.63
2023-01-13T00:48:38.010Z,11.25
2023-01-13T00:51:18.907Z,12.30
2023-01-13T00:53:50.185Z,12.45
2023-01-13T00:56:38.084Z,12.20
2023-01-13T00:59:06.529Z,10.90
2023-01-13T01:01:33.353Z,12.30
2023-01-13T01:04:00.243Z,12.23
2023-01-13T01:06:27.706Z,13.15
2023-01-13T01:08:55.523Z,12.90
2023-01-13T01:11:29.387Z,12.17
2023-01-13T01:13:57.829Z,12.60
2023-01-13T01:16:26.612Z,12.65
2023-01-13T01:18:54.560Z,13.10
2023-01-13T01:21:22.659Z,12.52
2023-01-13T01:23:49.496Z,12.67
2023-01-13T01:26:22.002Z,12.55
2023-01-13T01:28:48.937Z,13.48
2023-01-13T01:31:27.631Z,12.63
2023-01-13T01:33:55.098Z,13.07
2023-01-13T01:36:23.244Z,13.10
2023-01-13T01:38:50.415Z,13.90
2023-01-13T01:41:25.332Z,13.63
2023-01-13T01:43:59.944Z,13.35
2023-01-13T01:46:40.032Z,13.02
2023-01-13T01:49:30.626Z,12.95
2023-01-13T01:52:19.765Z,12.90
2023-01-13T01:55:14.956Z,13.20
2023-01-13T01:57:47.036Z,13.07
2023-01-13T02:00:14.261Z,13.95
2023-01-13T02:02:44.068Z,13.35
2023-01-13T02:05:11.239Z,14.05
2023-01-13T02:07:39.348Z,13.57
2023-01-13T02:10:09.066Z,14.90
2023-01-13T02:12:36.683Z,14.93
2023-01-13T02:15:16.431Z,14.70
2023-01-13T02:17:54.483Z,15.43
2023-01-13T02:21:12.344Z,15.20
2023-01-13T02:23:57.281Z,14.13
2023-01-13T02:26:48.713Z,15.30
2023-01-13T02:29:55.981Z,14.77
2023-01-13T02:32:49.919Z,14.50
2023-01-13T02:35:23.211Z,14.57
2023-01-13T02:37:50.645Z,14.85
2023-01-13T02:40:23.201Z,14.95
2023-01-13T02:43:37.415Z,14.98
2023-01-13T02:46:18.044Z,15.95
2023-01-13T02:48:46.066Z,14.48
2023-01-13T02:51:15.777Z,15.23
2023-01-13T02:54:21.903Z,13.80
2023-01-13T02:56:51.019Z,15.32
2023-01-13T02:59:19.499Z,14.93
2023-01-13T03:01:47.097Z,14.35
2023-01-13T03:04:15.056Z,14.27
2023-01-13T03:07:00.232Z,13.75
2023-01-13T03:09:39.814Z,13.18
2023-01-13T03:12:31.853Z,14.60
2023-01-13T03:15:25.107Z,14.25
2023-01-13T03:18:24.212Z,13.77
2023-01-13T03:21:21.274Z,14.93
2023-01-13T03:23:57.516Z,14.27
2023-01-13T03:26:42.462Z,14.73
2023-01-13T03:29:49.428Z,14.98
2023-01-13T03:32:32.709Z,15.52
2023-01-13T03:35:02.379Z,15.60
2023-01-13T03:37:33.564Z,16.27
2023-01-13T03:40:16.234Z,16.98
2023-01-13T03:43:05.063Z,16.00
2023-01-13T03:45:33.391Z,16.80
2023-01-13T03:48:03.573Z,15.50
2023-01-13T03:50:35.013Z,16.40
2023-01-13T03:53:06.671Z,16.13
2023-01-13T03:55:39.713Z,16.00
2023-01-13T03:58:17.767Z,15.63
2023-01-13T04:00:50.707Z,15.88
2023-01-13T04:03:24.775Z,16.50
2023-01-13T04:05:54.773Z,16.38
2023-01-13T04:08:24.543Z,14.90
2023-01-13T04:11:18.484Z,16.58
2023-01-13T04:13:46.934Z,15.90
2023-01-13T04:16:13.952Z,15.70
2023-01-13T04:18:40.822Z,16.60
2023-01-13T04:21:08.082Z,14.73
2023-01-13T04:23:34.846Z,15.15
2023-01-13T04:26:01.578Z,15.45
2023-01-13T04:28:28.335Z,16.80
2023-01-13T04:30:55.057Z,16.67
2023-01-13T04:33:21.806Z,16.17
2023-01-13T04:35:48.844Z,15.73
2023-01-13T04:38:17.752Z,15.23
2023-01-13T04:40:44.751Z,15.07
2023-01-13T04:43:11.891Z,15.90
2023-01-13T04:45:39.192Z,15.68
2023-01-13T04:48:06.241Z,14.15
2023-01-13T04:50:33.133Z,14.77
2023-01-13T04:53:01.630Z,14.90
2023-01-13T04:55:28.561Z,15.15
2023-01-13T04:57:55.450Z,14.63
2023-01-13T05:00:23.669Z,13.93
2023-01-13T05:02:51.443Z,15.50
2023-01-13T05:05:18.438Z,13.87
2023-01-13T05:07:45.253Z,14.43
2023-01-13T05:10:12.436Z,15.57
2023-01-13T05:12:59.432Z,15.50
2023-01-13T05:15:44.498Z,12.93
2023-01-13T05:18:11.480Z,13.97
2023-01-13T05:20:38.383Z,15.15
2023-01-13T05:23:23.567Z,14.80
2023-01-13T05:25:50.405Z,14.10
2023-01-13T05:28:17.193Z,13.95
2023-01-13T05:30:46.162Z,14.77
2023-01-13T05:33:16.319Z,14.88
2023-01-13T05:35:44.653Z,14.00
2023-01-13T05:38:12.584Z,13.55
2023-01-13T05:40:59.613Z,14.75
2023-01-13T05:43:27.436Z,14.67
2023-01-13T05:46:00.287Z,14.00
2023-01-13T05:48:31.432Z,14.88
2023-01-13T05:50:58.368Z,14.57
2023-01-13T05:53:25.370Z,14.57
2023-01-13T05:55:53.063Z,13.77
2023-01-13T05:58:21.491Z,14.70
2023-01-13T06:00:48.299Z,14.90
2023-01-13T06:03:16.186Z,14.27
2023-01-13T06:05:43.536Z,13.63
2023-01-13T06:08:10.371Z,14.23
2023-01-13T06:10:37.206Z,15.63
2023-01-13T06:13:04.424Z,14.57
2023-01-13T06:15:31.694Z,14.65
2023-01-13T06:17:58.491Z,14.43
2023-01-13T06:20:25.366Z,15.10
2023-01-13T06:22:53.499Z,15.25
2023-01-13T06:25:28.813Z,15.60
2023-01-13T06:27:56.729Z,13.48
2023-01-13T06:30:28.179Z,15.15
2023-01-13T06:32:58.490Z,14.93
2023-01-13T06:35:33.217Z,15.90
2023-01-13T06:38:01.960Z,15.15
2023-01-13T06:40:28.936Z,14.55
2023-01-13T06:43:16.333Z,14.23
2023-01-13T06:45:47.042Z,13.73
2023-01-13T06:48:14.412Z,14.00
2023-01-13T06:50:42.307Z,13.98
2023-01-13T06:53:12.054Z,13.70
2023-01-13T06:55:40.614Z,13.63
2023-01-13T06:58:12.964Z,13.00
2023-01-13T07:00:58.134Z,13.45
2023-01-13T07:03:27.251Z,13.25
2023-01-13T07:05:58.032Z,12.40
2023-01-13T07:08:31.738Z,13.55
2023-01-13T07:11:04.768Z,13.10
2023-01-13T07:13:55.091Z,12.70
2023-01-13T07:16:26.306Z,15.07
2023-01-13T07:18:56.207Z,14.32
2023-01-13T07:21:25.361Z,14.13
2023-01-13T07:23:56.083Z,14.00
2023-01-13T07:26:24.309Z,13.38
2023-01-13T07:28:54.138Z,12.90
2023-01-13T07:31:25.312Z,13.88
2023-01-13T07:33:59.947Z,13.48
2023-01-13T07:36:29.881Z,13.83
2023-01-13T07:39:07.237Z,13.48
2023-01-13T07:41:58.673Z,12.52
2023-01-13T07:44:31.983Z,12.70
2023-01-13T07:47:02.178Z,14.45
2023-01-13T07:49:34.095Z,15.43
2023-01-13T07:52:02.080Z,13.75
2023-01-13T07:54:40.048Z,14.02
2023-01-13T07:57:15.614Z,13.88
2023-01-13T07:59:44.203Z,12.75
2023-01-13T08:02:14.720Z,12.10
2023-01-13T08:04:44.941Z,13.32
2023-01-13T08:07:13.796Z,12.23
2023-01-13T08:09:43.719Z,12.98
2023-01-13T08:12:32.146Z,12.50
2023-01-13T08:15:16.316Z,13.23
2023-01-13T08:18:02.523Z,12.25
2023-01-13T08:20:35.531Z,12.63
2023-01-13T08:23:07.332Z,12.82
2023-01-13T08:25:35.751Z,12.90
2023-01-13T08:28:02.813Z,10.27
2023-01-13T08:30:30.261Z,12.02
2023-01-13T08:32:57.271Z,11.88
2023-01-13T08:35:24.248Z,11.25
2023-01-13T08:37:51.069Z,11.18
2023-01-13T08:40:29.354Z,11.80
2023-01-13T08:43:00.103Z,10.10
2023-01-13T08:45:26.977Z,11.25
2023-01-13T08:47:53.814Z,11.32
2023-01-13T08:50:20.896Z,10.95
2023-01-13T08:52:47.690Z,11.13
2023-01-13T08:55:14.455Z,10.25
2023-01-13T08:57:41.203Z,10.73
2023-01-13T09:00:08.826Z,11.38
2023-01-13T09:02:35.622Z,10.95
2023-01-13T09:05:03.972Z,10.83
2023-01-13T09:07:31.228Z,11.85
2023-01-13T09:09:58.333Z,10.52
2023-01-13T09:12:43.691Z,11.82
2023-01-13T09:15:11.052Z,11.77
2023-01-13T09:17:37.767Z,10.90
2023-01-13T09:20:06.266Z,10.73
2023-01-13T09:22:35.541Z,10.93
2023-01-13T09:25:02.301Z,11.32
2023-01-13T09:27:29.064Z,9.98
2023-01-13T09:29:56.115Z,10.87
2023-01-13T09:32:22.838Z,11.32
2023-01-13T09:35:01.679Z,10.63
2023-01-13T09:37:32.979Z,9.93
2023-01-13T09:40:09.705Z,9.98
2023-01-13T09:43:17.395Z,10.83
2023-01-13T09:45:57.995Z,10.07
2023-01-13T09:48:51.722Z,10.45
2023-01-13T09:51:28.600Z,10.30
2023-01-13T09:54:03.490Z,9.70
2023-01-13T09:56:30.220Z,9.80
2023-01-13T09:58:57.637Z,9.82
2023-01-13T10:01:30.296Z,10.20
2023-01-13T10:03:57.854Z,9.93
2023-01-13T10:06:33.374Z,10.20
2023-01-13T10:09:01.420Z,10.70
2023-01-13T10:11:51.466Z,10.10
2023-01-13T10:14:34.557Z,10.52
2023-01-13T10:17:19.902Z,10.35
2023-01-13T10:19:46.647Z,9.63
2023-01-13T10:22:44.416Z,11.23
2023-01-13T10:25:29.692Z,10.52
2023-01-13T10:28:01.673Z,10.27
2023-01-13T10:30:34.232Z,10.55
2023-01-13T10:33:11.937Z,10.55
2023-01-13T10:35:58.024Z,10.90
2023-01-13T10:38:27.424Z,11.73
2023-01-13T10:41:01.312Z,11.73
2023-01-13T10:43:29.702Z,11.15
2023-01-13T10:46:00.829Z,10.43
2023-01-13T10:48:37.802Z,10.20
2023-01-13T10:51:10.603Z,10.13
2023-01-13T10:54:05.280Z,11.32
2023-01-13T10:56:33.754Z,12.10
2023-01-13T10:59:13.272Z,9.75
2023-01-13T11:01:54.811Z,10.60
2023-01-13T11:04:33.522Z,10.95
2023-01-13T11:07:01.316Z,11.23
2023-01-13T11:09:28.854Z,11.30
2023-01-13T11:11:56.575Z,11.27
2023-01-13T11:14:39.846Z,11.97
2023-01-13T11:17:29.200Z,11.25
2023-01-13T11:20:20.600Z,10.95
2023-01-13T11:22:51.307Z,10.55
2023-01-13T11:25:32.725Z,12.13
2023-01-13T11:28:14.351Z,11.77
2023-01-13T11:30:48.467Z,11.18
2023-01-13T11:33:26.825Z,13.30
2023-01-13T11:36:06.995Z,11.75
2023-01-13T11:38:40.043Z,11.52
2023-01-13T11:41:28.686Z,11.83
2023-01-13T11:44:00.527Z,11.68
2023-01-13T11:46:28.176Z,12.52
2023-01-13T11:48:56.432Z,11.75
2023-01-13T11:51:51.213Z,11.88
2023-01-13T11:54:24.373Z,12.40
2023-01-13T11:57:03.170Z,10.57
2023-01-13T11:59:48.272Z,12.38
2023-01-13T12:02:52.447Z,12.38
2023-01-13T12:05:34.122Z,11.98
2023-01-13T12:08:19.393Z,13.47
2023-01-13T12:11:11.831Z,12.05
2023-01-13T12:13:50.370Z,11.80
2023-01-13T12:16:31.437Z,12.18
2023-01-13T12:19:24.504Z,12.45
2023-01-13T12:22:01.981Z,12.20
2023-01-13T12:24:33.097Z,12.10
2023-01-13T12:27:12.127Z,12.82
2023-01-13T12:29:39.535Z,14.02
2023-01-13T12:32:11.669Z,13.25
2023-01-13T12:34:59.705Z,12.00
2023-01-13T12:37:35.065Z,12.35
2023-01-13T12:40:20.259Z,13.00
2023-01-13T12:43:07.693Z,12.25
2023-01-13T12:45:34.989Z,12.98
2023-01-13T12:48:01.815Z,13.30
2023-01-13T12:50:29.171Z,13.25
2023-01-13T12:53:00.277Z,12.93
2023-01-13T12:55:36.132Z,14.25
2023-01-13T12:58:05.847Z,14.70
2023-01-13T13:01:06.923Z,12.83
2023-01-13T13:03:35.374Z,13.88
2023-01-13T13:06:20.927Z,13.00
2023-01-13T13:09:06.441Z,15.07
2023-01-13T13:11:59.437Z,14.13
2023-01-13T13:14:41.402Z,14.63
2023-01-13T13:17:28.454Z,13.50
2023-01-13T13:20:00.208Z,13.55
2023-01-13T13:22:26.938Z,13.70
2023-01-13T13:24:57.595Z,14.68
2023-01-13T13:27:49.638Z,14.17
2023-01-13T13:30:41.272Z,17.38
2023-01-13T13:33:31.989Z,15.88
2023-01-13T13:36:17.401Z,14.70
2023-01-13T13:39:24.089Z,16.30
2023-01-13T13:42:12.681Z,16.47
2023-01-13T13:44:59.475Z,16.05
2023-01-13T13:47:26.273Z,16.08
2023-01-13T13:49:56.838Z,16.02
2023-01-13T13:52:43.045Z,16.95
2023-01-13T13:55:18.522Z,17.40
2023-01-13T13:57:50.481Z,16.65
2023-01-13T14:00:28.185Z,16.85
2023-01-13T14:02:58.577Z,17.48
2023-01-13T14:05:30.241Z,18.55
2023-01-13T14:07:59.994Z,18.77
2023-01-13T14:10:35.802Z,16.92
2023-01-13T14:13:13.948Z,16.65
2023-01-13T14:15:41.332Z,16.23
2023-01-13T14:18:14.500Z,17.08
2023-01-13T14:20:42.425Z,17.60
2023-01-13T14:23:17.098Z,16.42
2023-01-13T14:25:49.253Z,16.27
2023-01-13T14:28:26.965Z,17.25
2023-01-13T14:30:54.963Z,15.48
2023-01-13T14:33:34.915Z,15.40
2023-01-13T14:36:18.577Z,15.07
2023-01-13T14:38:47.941Z,16.83
2023-01-13T14:41:26.409Z,15.82
2023-01-13T14:43:57.183Z,16.38
2023-01-13T14:46:25.596Z,17.23
2023-01-13T14:48:59.841Z,15.55
2023-01-13T14:51:28.509Z,17.27
2023-01-13T14:53:55.524Z,16.15
2023-01-13T14:56:41.097Z,17.80
2023-01-13T14:59:45.411Z,17.90
2023-01-13T15:02:30.440Z,17.02
2023-01-13T15:05:24.115Z,17.67
2023-01-13T15:07:56.874Z,15.70
2023-01-13T15:10:26.398Z,15.35
2023-01-13T15:12:55.078Z,15.63
2023-01-13T15:15:35.613Z,16.80
2023-01-13T15:18:15.638Z,15.45
2023-01-13T15:20:42.613Z,17.98
2023-01-13T15:23:09.752Z,18.50
2023-01-13T15:25:42.822Z,23.42
2023-01-13T15:28:24.204Z,16.55
2023-01-13T15:30:52.093Z,16.08
2023-01-13T15:33:19.703Z,14.52
2023-01-13T15:35:50.756Z,14.57
2023-01-13T15:38:20.514Z,14.43
2023-01-13T15:40:48.565Z,14.85
2023-01-13T15:43:36.513Z,16.45
2023-01-13T15:46:24.366Z,16.77
2023-01-13T15:48:54.746Z,14.00
2023-01-13T15:51:21.876Z,16.57
2023-01-13T15:53:48.745Z,15.63
2023-01-13T15:56:26.534Z,17.38
2023-01-13T15:58:53.743Z,15.18
2023-01-13T16:01:21.832Z,14.98
2023-01-13T16:03:48.693Z,16.73
2023-01-13T16:06:21.079Z,16.20
2023-01-13T16:08:48.656Z,14.32
2023-01-13T16:11:16.307Z,17.23
2023-01-13T16:13:43.143Z,17.75
2023-01-13T16:16:20.936Z,15.77
2023-01-13T16:18:48.380Z,15.40
2023-01-13T16:21:16.442Z,16.80
2023-01-13T16:23:44.099Z,15.85
2023-01-13T16:26:19.775Z,16.08
2023-01-13T16:28:51.296Z,16.10
2023-01-13T16:31:32.241Z,14.13
2023-01-13T16:34:00.579Z,16.40
2023-01-13T16:36:28.382Z,15.90
2023-01-13T16:38:56.875Z,16.90
2023-01-13T16:41:24.992Z,14.63
2023-01-13T16:43:52.270Z,14.63
2023-01-13T16:46:27.482Z,14.35
2023-01-13T16:48:56.469Z,14.23
2023-01-13T16:51:24.355Z,15.30
2023-01-13T16:53:51.588Z,14.60
2023-01-13T16:56:27.131Z,16.30
2023-01-13T16:59:00.061Z,15.38
2023-01-13T17:01:29.378Z,18.73
2023-01-13T17:03:56.934Z,17.25
2023-01-13T17:06:37.177Z,16.33
2023-01-13T17:09:11.472Z,14.75
2023-01-13T17:11:38.215Z,15.30
2023-01-13T17:14:18.091Z,15.02
2023-01-13T17:16:45.795Z,14.57
2023-01-13T17:19:13.006Z,15.73
2023-01-13T17:21:39.790Z,15.45
2023-01-13T17:24:07.947Z,17.05
2023-01-13T17:26:37.271Z,17.23
2023-01-13T17:29:05.777Z,17.85
2023-01-13T17:31:32.889Z,17.10
2023-01-13T17:34:01.086Z,18.65
2023-01-13T17:36:28.208Z,17.17
2023-01-13T17:38:55.476Z,15.25
2023-01-13T17:41:23.406Z,15.48
2023-01-13T17:43:50.466Z,15.93
2023-01-13T17:46:18.547Z,15.02
2023-01-13T17:48:46.184Z,14.52
2023-01-13T17:51:14.771Z,15.32
2023-01-13T17:53:44.198Z,16.17
2023-01-13T17:56:12.832Z,16.27
2023-01-13T17:58:41.505Z,15.20
2023-01-13T18:01:19.380Z,16.35
2023-01-13T18:03:46.420Z,15.88
2023-01-13T18:06:17.543Z,16.70
2023-01-13T18:08:44.705Z,13.80
2023-01-13T18:11:11.670Z,15.88
2023-01-13T18:13:43.172Z,15.30
2023-01-13T18:16:11.539Z,14.20
2023-01-13T18:18:39.437Z,15.05
2023-01-13T18:21:25.310Z,15.23
2023-01-13T18:24:11.487Z,22.58
2023-01-13T18:26:56.672Z,19.67
2023-01-13T18:29:23.689Z,17.65
2023-01-13T18:31:52.424Z,16.75
2023-01-13T18:34:20.902Z,15.73
2023-01-13T18:36:47.926Z,16.10
2023-01-13T18:39:14.745Z,16.10
2023-01-13T18:42:00.380Z,15.93
2023-01-13T18:44:27.131Z,15.30
2023-01-13T18:46:53.888Z,15.30
2023-01-13T18:49:20.636Z,15.13
2023-01-13T18:51:47.356Z,14.48
2023-01-13T18:54:14.169Z,15.38
2023-01-13T18:56:41.126Z,15.55
2023-01-13T18:59:07.920Z,15.70
2023-01-13T19:01:37.002Z,16.83
2023-01-13T19:04:05.612Z,18.98
2023-01-13T19:06:33.783Z,17.80
2023-01-13T19:09:08.279Z,18.02
2023-01-13T19:11:38.728Z,17.33
2023-01-13T19:14:05.488Z,18.65
2023-01-13T19:16:32.257Z,17.40
2023-01-13T19:18:59.955Z,17.63
2023-01-13T19:21:26.688Z,16.42
2023-01-13T19:23:54.721Z,15.43
2023-01-13T19:26:21.693Z,15.90
2023-01-13T19:28:48.697Z,15.95
2023-01-13T19:31:20.316Z,15.55
2023-01-13T19:33:47.366Z,17.85
2023-01-13T19:36:14.116Z,16.93
2023-01-13T19:38:41.090Z,15.43
2023-01-13T19:41:28.091Z,15.80
2023-01-13T19:44:14.793Z,15.23
2023-01-13T19:46:41.803Z,15.63
2023-01-13T19:49:10.435Z,14.70
2023-01-13T19:51:37.251Z,16.73
2023-01-13T19:54:04.157Z,15.75
2023-01-13T19:56:30.935Z,15.23
2023-01-13T19:58:57.692Z,16.20
2023-01-13T20:01:31.703Z,15.37
2023-01-13T20:04:03.294Z,15.68
2023-01-13T20:06:31.752Z,15.35
2023-01-13T20:08:59.387Z,15.23
2023-01-13T20:11:31.469Z,15.30
2023-01-13T20:13:59.313Z,14.30
2023-01-13T20:16:27.051Z,15.05
2023-01-13T20:18:54.347Z,14.25
2023-01-13T20:21:21.497Z,15.63
2023-01-13T20:23:52.044Z,16.40
2023-01-13T20:26:19.981Z,14.37
2023-01-13T20:28:47.491Z,14.38
2023-01-13T20:31:14.940Z,13.85
2023-01-13T20:33:42.427Z,15.15
2023-01-13T20:36:20.537Z,15.50
2023-01-13T20:38:48.734Z,15.90
2023-01-13T20:41:33.945Z,16.70
2023-01-13T20:44:00.862Z,17.00
2023-01-13T20:46:28.045Z,18.33
2023-01-13T20:48:54.962Z,17.23
2023-01-13T20:51:21.757Z,17.30
2023-01-13T20:53:48.520Z,17.67
2023-01-13T20:56:15.508Z,19.08
2023-01-13T20:58:43.912Z,19.58
2023-01-13T21:01:10.769Z,17.92
2023-01-13T21:03:37.602Z,19.23
2023-01-13T21:06:04.698Z,19.67
2023-01-13T21:08:31.521Z,19.10
2023-01-13T21:11:04.504Z,18.20
2023-01-13T21:13:51.020Z,18.38
2023-01-13T21:16:17.781Z,19.20
2023-01-13T21:19:03.128Z,19.63
2023-01-13T21:21:29.999Z,18.90
2023-01-13T21:23:56.746Z,18.25
2023-01-13T21:26:23.569Z,18.17
2023-01-13T21:28:50.554Z,16.83
2023-01-13T21:31:18.172Z,17.40
2023-01-13T21:33:47.582Z,18.48
2023-01-13T21:36:15.101Z,18.45
2023-01-13T21:38:42.204Z,17.40
2023-01-13T21:41:09.824Z,18.13
2023-01-13T21:43:56.049Z,19.42
2023-01-13T21:46:42.457Z,17.30
2023-01-13T21:49:09.634Z,17.88
2023-01-13T21:51:36.630Z,17.42
2023-01-13T21:54:03.466Z,17.27
2023-01-13T21:56:30.271Z,17.95
2023-01-13T21:58:56.970Z,17.35
2023-01-13T22:01:23.988Z,18.73
2023-01-13T22:04:09.280Z,17.63
2023-01-13T22:06:36.073Z,18.23
2023-01-13T22:09:02.847Z,18.10
2023-01-13T22:11:29.804Z,17.23
2023-01-13T22:14:05.503Z,18.48
2023-01-13T22:16:39.273Z,20.17
2023-01-13T22:19:07.131Z,19.20
2023-01-13T22:21:34.439Z,18.65
2023-01-13T22:24:01.775Z,17.48
2023-01-13T22:26:28.819Z,18.23
2023-01-13T22:28:55.534Z,18.15
2023-01-13T22:31:23.791Z,17.73
2023-01-13T22:33:54.919Z,17.70
2023-01-13T22:36:23.906Z,17.08
2023-01-13T22:38:58.437Z,18.40
2023-01-13T22:41:25.409Z,15.40
2023-01-13T22:43:52.137Z,15.37
2023-01-13T22:46:18.991Z,16.10
2023-01-13T22:48:48.203Z,15.40
2023-01-13T22:51:16.872Z,15.30
2023-01-13T22:53:43.767Z,15.40
2023-01-13T22:56:19.543Z,16.37
2023-01-13T22:58:46.306Z,15.40
2023-01-13T23:01:15.899Z,15.98
2023-01-13T23:03:46.274Z,18.08
2023-01-13T23:06:13.285Z,18.10
2023-01-13T23:08:40.131Z,18.97
2023-01-13T23:11:08.645Z,17.35
2023-01-13T23:13:37.863Z,19.02
2023-01-13T23:16:06.654Z,18.48
2023-01-13T23:18:34.056Z,18.80
2023-01-13T23:21:07.773Z,20.57
2023-01-13T23:23:34.856Z,22.25
2023-01-13T23:26:01.941Z,21.52
2023-01-13T23:28:28.914Z,20.48
2023-01-13T23:30:55.751Z,22.38
2023-01-13T23:33:22.565Z,21.53
2023-01-13T23:36:03.739Z,20.42
2023-01-13T23:38:31.197Z,19.70
2023-01-13T23:40:58.351Z,19.55
2023-01-13T23:43:28.248Z,20.08
2023-01-13T23:46:02.766Z,19.83
2023-01-13T23:48:29.641Z,18.63
2023-01-13T23:51:00.918Z,21.10
2023-01-13T23:53:39.934Z,21.27
2023-01-13T23:56:10.234Z,20.65
2023-01-13T23:58:36.945Z,21.97
