createdAt,value
2022-11-07T00:01:18.035Z,2.54
2022-11-07T00:03:45.442Z,2.51
2022-11-07T00:06:12.452Z,2.58
2022-11-07T00:08:39.316Z,2.60
2022-11-07T00:11:06.682Z,2.29
2022-11-07T00:13:34.303Z,2.50
2022-11-07T00:16:04.403Z,2.30
2022-11-07T00:18:31.269Z,2.35
2022-11-07T00:21:05.964Z,2.40
2022-11-07T00:23:33.076Z,2.11
2022-11-07T00:26:08.079Z,1.96
2022-11-07T00:28:36.716Z,2.00
2022-11-07T00:31:04.560Z,2.14
2022-11-07T00:33:32.126Z,2.20
2022-11-07T00:35:59.008Z,2.25
2022-11-07T00:38:26.467Z,2.03
2022-11-07T00:41:00.282Z,2.05
2022-11-07T00:43:27.812Z,1.97
2022-11-07T00:45:54.854Z,1.96
2022-11-07T00:48:22.131Z,1.93
2022-11-07T00:50:50.034Z,1.80
2022-11-07T00:53:17.467Z,1.65
2022-11-07T00:55:44.800Z,1.70
2022-11-07T00:58:14.119Z,1.66
2022-11-07T01:00:41.920Z,1.86
2022-11-07T01:03:27.625Z,1.87
2022-11-07T01:06:03.183Z,1.92
2022-11-07T01:08:31.198Z,1.80
2022-11-07T01:10:59.650Z,1.80
2022-11-07T01:13:26.930Z,1.85
2022-11-07T01:15:54.385Z,1.71
2022-11-07T01:18:21.963Z,1.83
2022-11-07T01:20:52.965Z,1.99
2022-11-07T01:23:19.936Z,2.01
2022-11-07T01:25:46.769Z,1.89
2022-11-07T01:28:13.599Z,2.00
2022-11-07T01:30:45.717Z,2.01
2022-11-07T01:33:13.371Z,2.02
2022-11-07T01:35:40.746Z,1.88
2022-11-07T01:38:07.768Z,2.01
2022-11-07T01:40:59.963Z,2.04
2022-11-07T01:44:07.320Z,2.12
2022-11-07T01:46:35.558Z,2.21
2022-11-07T01:49:23.540Z,2.27
2022-11-07T01:52:04.458Z,2.26
2022-11-07T01:54:35.989Z,2.10
2022-11-07T01:57:19.423Z,2.22
2022-11-07T01:59:47.150Z,2.20
2022-11-07T02:02:14.887Z,2.18
2022-11-07T02:04:42.081Z,2.22
2022-11-07T02:07:14.682Z,1.93
2022-11-07T02:09:42.311Z,2.07
2022-11-07T02:12:09.216Z,2.11
2022-11-07T02:14:36.131Z,2.22
2022-11-07T02:17:03.064Z,2.11
2022-11-07T02:19:56.839Z,2.00
2022-11-07T02:22:58.333Z,2.13
2022-11-07T02:25:26.070Z,2.13
2022-11-07T02:27:57.633Z,2.13
2022-11-07T02:30:27.746Z,2.13
2022-11-07T02:32:54.886Z,2.20
2022-11-07T02:35:44.452Z,2.32
2022-11-07T02:38:17.479Z,2.27
2022-11-07T02:40:47.884Z,2.34
2022-11-07T02:43:18.629Z,2.44
2022-11-07T02:45:48.449Z,2.52
2022-11-07T02:48:15.350Z,2.42
2022-11-07T02:50:43.200Z,2.50
2022-11-07T02:53:10.293Z,2.40
2022-11-07T02:55:37.229Z,2.45
2022-11-07T02:58:04.270Z,2.40
2022-11-07T03:00:31.205Z,2.43
2022-11-07T03:02:58.323Z,2.49
2022-11-07T03:05:25.261Z,2.44
2022-11-07T03:07:52.671Z,2.54
2022-11-07T03:10:19.547Z,2.56
2022-11-07T03:12:46.717Z,2.52
2022-11-07T03:15:14.088Z,2.53
2022-11-07T03:17:42.044Z,2.51
2022-11-07T03:20:09.947Z,2.60
2022-11-07T03:22:37.280Z,2.60
2022-11-07T03:25:23.656Z,2.63
2022-11-07T03:27:51.497Z,2.65
2022-11-07T03:30:18.611Z,2.56
2022-11-07T03:32:46.191Z,2.64
2022-11-07T03:35:13.446Z,2.59
2022-11-07T03:37:40.314Z,2.50
2022-11-07T03:40:07.816Z,2.50
2022-11-07T03:42:39.540Z,2.50
2022-11-07T03:45:08.150Z,2.58
2022-11-07T03:47:39.396Z,2.60
2022-11-07T03:50:09.000Z,2.60
2022-11-07T03:52:35.889Z,2.54
2022-11-07T03:55:03.523Z,2.60
2022-11-07T03:57:30.418Z,2.56
2022-11-07T03:59:57.416Z,2.56
2022-11-07T04:02:24.577Z,2.42
2022-11-07T04:04:51.496Z,2.55
2022-11-07T04:07:18.428Z,2.51
2022-11-07T04:09:45.339Z,2.51
2022-11-07T04:12:30.636Z,2.54
2022-11-07T04:15:16.166Z,2.52
2022-11-07T04:17:43.063Z,2.48
2022-11-07T04:20:10.343Z,2.38
2022-11-07T04:22:37.305Z,2.47
2022-11-07T04:25:04.707Z,2.52
2022-11-07T04:27:43.879Z,2.46
2022-11-07T04:30:19.981Z,2.47
2022-11-07T04:32:51.798Z,2.53
2022-11-07T04:35:20.473Z,2.62
2022-11-07T04:37:48.231Z,2.47
2022-11-07T04:40:16.887Z,2.56
2022-11-07T04:42:44.787Z,2.64
2022-11-07T04:45:12.827Z,2.58
2022-11-07T04:47:40.998Z,2.47
2022-11-07T04:50:10.859Z,2.52
2022-11-07T04:52:38.078Z,2.59
2022-11-07T04:55:07.294Z,2.56
2022-11-07T04:57:34.159Z,2.57
2022-11-07T05:00:01.187Z,2.63
2022-11-07T05:02:30.707Z,2.50
2022-11-07T05:04:57.816Z,2.38
2022-11-07T05:07:24.695Z,2.64
2022-11-07T05:09:51.713Z,2.71
2022-11-07T05:12:18.684Z,2.70
2022-11-07T05:14:45.643Z,2.75
2022-11-07T05:17:15.487Z,2.77
2022-11-07T05:19:43.425Z,2.87
2022-11-07T05:22:29.223Z,2.90
2022-11-07T05:24:56.347Z,2.71
2022-11-07T05:27:23.801Z,2.74
2022-11-07T05:29:51.187Z,2.88
2022-11-07T05:32:18.226Z,2.87
2022-11-07T05:34:45.146Z,2.85
2022-11-07T05:37:13.419Z,2.62
2022-11-07T05:39:40.278Z,2.63
2022-11-07T05:42:07.308Z,2.70
2022-11-07T05:44:34.392Z,2.77
2022-11-07T05:47:01.568Z,2.78
2022-11-07T05:49:28.510Z,2.84
2022-11-07T05:51:55.615Z,2.80
2022-11-07T05:54:23.564Z,2.91
2022-11-07T05:56:50.535Z,2.86
2022-11-07T05:59:17.582Z,2.78
2022-11-07T06:01:47.669Z,2.81
2022-11-07T06:04:16.999Z,2.88
2022-11-07T06:06:43.877Z,2.77
2022-11-07T06:09:10.762Z,2.99
2022-11-07T06:11:37.601Z,3.12
2022-11-07T06:14:04.535Z,3.10
2022-11-07T06:16:31.420Z,2.98
2022-11-07T06:18:58.332Z,3.02
2022-11-07T06:21:25.676Z,3.01
2022-11-07T06:23:52.871Z,2.99
2022-11-07T06:26:19.741Z,3.00
2022-11-07T06:28:46.605Z,2.85
2022-11-07T06:31:13.661Z,2.99
2022-11-07T06:33:40.567Z,3.10
2022-11-07T06:36:12.375Z,3.05
2022-11-07T06:38:40.277Z,2.86
2022-11-07T06:41:12.595Z,3.05
2022-11-07T06:43:39.938Z,3.06
2022-11-07T06:46:10.494Z,3.21
2022-11-07T06:48:37.381Z,3.08
2022-11-07T06:51:05.805Z,3.28
2022-11-07T06:53:33.149Z,3.23
2022-11-07T06:56:01.593Z,3.34
2022-11-07T06:58:28.552Z,3.09
2022-11-07T07:01:00.093Z,3.33
2022-11-07T07:03:27.131Z,3.43
2022-11-07T07:05:54.054Z,3.31
2022-11-07T07:08:20.894Z,3.32
2022-11-07T07:10:47.869Z,3.48
2022-11-07T07:13:15.106Z,3.52
2022-11-07T07:15:51.005Z,3.65
2022-11-07T07:18:19.615Z,3.69
2022-11-07T07:20:50.493Z,3.55
2022-11-07T07:23:18.924Z,3.63
2022-11-07T07:25:47.075Z,3.75
2022-11-07T07:28:14.102Z,3.70
2022-11-07T07:30:41.042Z,3.44
2022-11-07T07:33:07.912Z,3.61
2022-11-07T07:35:34.738Z,3.71
2022-11-07T07:38:01.715Z,3.77
2022-11-07T07:40:28.687Z,3.92
2022-11-07T07:42:55.601Z,3.85
2022-11-07T07:45:22.520Z,3.90
2022-11-07T07:47:49.447Z,3.68
2022-11-07T07:50:16.525Z,3.89
2022-11-07T07:52:43.937Z,3.86
2022-11-07T07:55:11.696Z,3.82
2022-11-07T07:57:40.878Z,3.86
2022-11-07T08:00:08.714Z,3.71
2022-11-07T08:02:39.875Z,3.90
2022-11-07T08:05:07.245Z,3.98
2022-11-07T08:07:34.165Z,4.08
2022-11-07T08:10:34.935Z,3.99
2022-11-07T08:12:49.747Z,4.04
2022-11-07T08:15:18.007Z,3.80
2022-11-07T08:17:45.991Z,3.84
2022-11-07T08:20:15.754Z,4.07
2022-11-07T08:22:43.678Z,4.13
2022-11-07T08:25:11.432Z,4.12
2022-11-07T08:27:40.429Z,4.13
2022-11-07T08:30:11.580Z,4.25
2022-11-07T08:32:42.267Z,4.12
2022-11-07T08:35:09.563Z,4.38
2022-11-07T08:37:36.574Z,4.49
2022-11-07T08:40:04.019Z,4.41
2022-11-07T08:42:31.031Z,4.44
2022-11-07T08:44:57.930Z,4.59
2022-11-07T08:47:25.022Z,4.47
2022-11-07T08:49:51.948Z,4.47
2022-11-07T08:52:18.826Z,4.60
2022-11-07T08:54:45.756Z,4.49
2022-11-07T08:57:12.652Z,4.38
2022-11-07T08:59:39.543Z,4.44
2022-11-07T09:04:53.627Z,4.58
2022-11-07T09:07:20.635Z,4.33
2022-11-07T09:09:47.592Z,4.39
2022-11-07T09:12:14.541Z,4.22
2022-11-07T09:14:41.396Z,4.34
2022-11-07T09:17:08.377Z,4.51
2022-11-07T09:19:35.321Z,4.40
2022-11-07T09:22:02.205Z,4.33
2022-11-07T09:24:29.074Z,4.28
2022-11-07T09:26:55.895Z,4.33
2022-11-07T09:29:22.930Z,4.46
2022-11-07T09:31:49.764Z,4.62
2022-11-07T09:34:16.724Z,4.56
2022-11-07T09:36:43.555Z,4.41
2022-11-07T09:39:10.408Z,4.49
2022-11-07T09:42:01.513Z,4.32
2022-11-07T09:44:44.509Z,4.37
2022-11-07T09:47:11.395Z,4.19
2022-11-07T09:49:46.315Z,4.38
2022-11-07T09:52:15.923Z,4.43
2022-11-07T09:54:51.929Z,4.35
2022-11-07T09:57:20.318Z,4.44
2022-11-07T09:59:56.349Z,4.37
2022-11-07T10:02:31.834Z,4.24
2022-11-07T10:05:01.350Z,4.06
2022-11-07T10:07:58.568Z,4.12
2022-11-07T10:10:46.897Z,4.11
2022-11-07T10:13:26.865Z,4.10
2022-11-07T10:16:21.941Z,4.22
2022-11-07T10:18:54.584Z,3.97
2022-11-07T10:21:38.774Z,4.19
2022-11-07T10:24:15.175Z,4.33
2022-11-07T10:26:45.051Z,4.39
2022-11-07T10:29:24.417Z,4.41
2022-11-07T10:32:09.284Z,4.42
2022-11-07T10:34:57.016Z,4.41
2022-11-07T10:37:24.569Z,4.47
2022-11-07T10:39:51.494Z,4.38
2022-11-07T10:42:27.337Z,4.51
2022-11-07T10:44:56.541Z,4.57
2022-11-07T10:47:25.551Z,4.50
2022-11-07T10:49:56.621Z,4.58
2022-11-07T10:52:24.707Z,4.27
2022-11-07T10:54:51.839Z,4.45
2022-11-07T10:57:21.165Z,4.27
2022-11-07T10:59:59.314Z,4.22
2022-11-07T11:02:27.553Z,4.04
2022-11-07T11:05:00.439Z,4.21
2022-11-07T11:07:35.848Z,4.14
2022-11-07T11:10:04.280Z,4.06
2022-11-07T11:12:34.822Z,4.12
2022-11-07T11:15:12.837Z,4.30
2022-11-07T11:17:40.711Z,3.92
2022-11-07T11:20:28.756Z,4.08
2022-11-07T11:22:55.872Z,4.12
2022-11-07T11:25:23.968Z,4.08
2022-11-07T11:28:05.417Z,4.15
2022-11-07T11:30:36.275Z,4.14
2022-11-07T11:33:20.748Z,4.15
2022-11-07T11:35:53.471Z,4.16
2022-11-07T11:38:24.827Z,4.16
2022-11-07T11:41:04.707Z,4.23
2022-11-07T11:43:59.021Z,4.10
2022-11-07T11:47:01.488Z,4.30
2022-11-07T11:49:35.396Z,4.33
2022-11-07T11:52:17.026Z,4.29
2022-11-07T11:54:45.357Z,4.14
2022-11-07T11:57:18.960Z,4.16
2022-11-07T12:00:14.555Z,4.12
2022-11-07T12:03:18.042Z,4.23
2022-11-07T12:06:03.558Z,4.29
2022-11-07T12:08:39.776Z,4.33
2022-11-07T12:11:21.616Z,4.31
2022-11-07T12:14:30.101Z,3.90
2022-11-07T12:17:14.923Z,3.97
2022-11-07T12:19:55.698Z,3.82
2022-11-07T12:22:46.883Z,3.96
2022-11-07T12:25:52.079Z,3.97
2022-11-07T12:28:30.946Z,4.03
2022-11-07T12:31:27.138Z,3.93
2022-11-07T12:34:06.494Z,4.01
2022-11-07T12:37:08.763Z,3.99
2022-11-07T12:40:01.110Z,4.03
2022-11-07T12:43:05.294Z,3.80
2022-11-07T12:46:22.721Z,3.74
2022-11-07T12:49:22.934Z,3.70
2022-11-07T12:52:09.543Z,3.53
2022-11-07T12:54:39.262Z,3.58
2022-11-07T12:57:15.242Z,3.66
2022-11-07T12:59:47.336Z,3.72
2022-11-07T13:02:29.758Z,3.79
2022-11-07T13:05:31.599Z,3.79
2022-11-07T13:08:04.629Z,3.71
2022-11-07T13:10:53.517Z,3.69
2022-11-07T13:13:31.111Z,3.72
2022-11-07T13:16:21.192Z,3.65
2022-11-07T13:18:48.238Z,3.72
2022-11-07T13:21:15.096Z,3.71
2022-11-07T13:23:42.063Z,3.71
2022-11-07T13:26:32.531Z,3.57
2022-11-07T13:29:01.318Z,3.55
2022-11-07T13:31:39.856Z,3.60
2022-11-07T13:34:19.855Z,3.69
2022-11-07T13:36:49.827Z,3.71
2022-11-07T13:39:18.859Z,3.69
2022-11-07T13:41:48.163Z,3.69
2022-11-07T13:44:29.173Z,3.70
2022-11-07T13:46:59.602Z,3.76
2022-11-07T13:49:44.223Z,3.59
2022-11-07T13:52:24.306Z,3.74
2022-11-07T13:55:01.087Z,3.67
2022-11-07T13:57:34.276Z,3.79
2022-11-07T14:00:16.145Z,3.80
2022-11-07T14:02:57.837Z,3.70
2022-11-07T14:05:33.203Z,3.53
2022-11-07T14:08:01.481Z,3.31
2022-11-07T14:10:39.024Z,3.43
2022-11-07T14:13:12.285Z,3.15
2022-11-07T14:15:55.059Z,3.41
2022-11-07T14:18:25.600Z,3.28
2022-11-07T14:20:58.201Z,3.42
2022-11-07T14:23:28.512Z,3.37
2022-11-07T14:26:15.529Z,3.50
2022-11-07T14:28:42.667Z,3.49
2022-11-07T14:31:37.167Z,3.50
2022-11-07T14:34:24.627Z,3.55
2022-11-07T14:36:55.409Z,3.62
2022-11-07T14:39:24.048Z,3.66
2022-11-07T14:41:52.053Z,3.71
2022-11-07T14:44:36.407Z,3.59
2022-11-07T14:47:21.153Z,3.65
2022-11-07T14:49:50.384Z,3.56
2022-11-07T14:52:27.065Z,3.52
2022-11-07T14:55:08.514Z,3.40
2022-11-07T14:57:38.442Z,3.52
2022-11-07T15:00:08.433Z,3.42
2022-11-07T15:02:36.137Z,3.51
2022-11-07T15:05:10.690Z,3.37
2022-11-07T15:07:47.543Z,3.51
2022-11-07T15:10:24.748Z,3.63
2022-11-07T15:12:54.291Z,3.61
2022-11-07T15:15:24.753Z,3.54
2022-11-07T15:17:55.139Z,3.59
2022-11-07T15:20:32.757Z,3.65
2022-11-07T15:23:12.025Z,3.68
2022-11-07T15:25:42.949Z,3.80
2022-11-07T15:28:19.828Z,3.78
2022-11-07T15:30:48.590Z,3.68
2022-11-07T15:33:19.764Z,3.72
2022-11-07T15:35:48.812Z,3.80
2022-11-07T15:38:22.146Z,3.75
2022-11-07T15:40:49.596Z,3.72
2022-11-07T15:43:16.504Z,3.69
2022-11-07T15:45:44.181Z,3.75
2022-11-07T15:48:18.562Z,3.86
2022-11-07T15:50:47.312Z,3.86
2022-11-07T15:53:23.851Z,3.65
2022-11-07T15:55:59.635Z,3.77
2022-11-07T15:58:29.247Z,3.88
2022-11-07T16:00:57.832Z,3.75
2022-11-07T16:03:26.175Z,3.70
2022-11-07T16:05:55.442Z,3.71
2022-11-07T16:08:24.553Z,3.70
2022-11-07T16:10:55.067Z,3.61
2022-11-07T16:13:22.280Z,3.54
2022-11-07T16:15:54.534Z,3.65
2022-11-07T16:18:22.733Z,3.62
2022-11-07T16:20:50.363Z,3.59
2022-11-07T16:23:18.389Z,3.74
2022-11-07T16:25:48.410Z,3.85
2022-11-07T16:28:25.801Z,3.90
2022-11-07T16:30:53.066Z,3.94
2022-11-07T16:33:20.168Z,3.84
2022-11-07T16:35:53.135Z,3.68
2022-11-07T16:38:22.791Z,3.56
2022-11-07T16:40:50.188Z,3.50
2022-11-07T16:43:17.699Z,3.63
2022-11-07T16:45:53.536Z,3.54
2022-11-07T16:48:28.350Z,3.61
2022-11-07T16:50:56.538Z,3.51
2022-11-07T16:53:25.997Z,3.53
2022-11-07T16:56:01.060Z,3.68
2022-11-07T16:58:33.664Z,3.55
2022-11-07T17:01:05.409Z,3.56
2022-11-07T17:03:33.183Z,3.67
2022-11-07T17:06:02.472Z,3.61
2022-11-07T17:08:39.670Z,3.66
2022-11-07T17:11:07.288Z,3.65
2022-11-07T17:13:34.748Z,3.67
2022-11-07T17:16:01.831Z,3.50
2022-11-07T17:18:28.807Z,3.46
2022-11-07T17:20:56.261Z,3.44
2022-11-07T17:23:29.840Z,3.45
2022-11-07T17:26:00.344Z,3.41
2022-11-07T17:28:27.489Z,3.48
2022-11-07T17:30:54.369Z,3.57
2022-11-07T17:33:21.265Z,3.53
2022-11-07T17:35:50.582Z,3.32
2022-11-07T17:38:17.988Z,3.35
2022-11-07T17:40:45.128Z,3.48
2022-11-07T17:43:12.149Z,3.29
2022-11-07T17:45:40.414Z,3.44
2022-11-07T17:48:08.968Z,3.39
2022-11-07T17:50:36.241Z,3.23
2022-11-07T17:53:03.291Z,3.35
2022-11-07T17:55:30.287Z,3.33
2022-11-07T17:57:57.211Z,3.31
2022-11-07T18:00:25.564Z,3.38
2022-11-07T18:02:53.021Z,3.25
2022-11-07T18:05:22.576Z,3.33
2022-11-07T18:07:49.531Z,3.42
2022-11-07T18:10:17.031Z,3.31
2022-11-07T18:12:44.403Z,3.26
2022-11-07T18:15:14.435Z,3.29
2022-11-07T18:17:41.948Z,3.31
2022-11-07T18:20:09.993Z,3.28
2022-11-07T18:22:37.441Z,3.22
2022-11-07T18:25:08.751Z,3.21
2022-11-07T18:27:36.017Z,3.24
2022-11-07T18:30:05.506Z,3.23
2022-11-07T18:32:36.231Z,3.20
2022-11-07T18:35:06.280Z,3.28
2022-11-07T18:37:33.988Z,3.37
2022-11-07T18:40:01.008Z,3.33
2022-11-07T18:42:29.233Z,3.41
2022-11-07T18:44:59.155Z,3.40
2022-11-07T18:47:26.062Z,3.47
2022-11-07T18:49:57.180Z,3.53
2022-11-07T18:52:24.642Z,3.33
2022-11-07T18:54:51.880Z,3.34
2022-11-07T18:57:18.745Z,3.44
2022-11-07T18:59:46.256Z,3.40
2022-11-07T19:02:13.969Z,3.42
2022-11-07T19:04:41.340Z,3.35
2022-11-07T19:07:08.289Z,3.44
2022-11-07T19:09:35.955Z,3.47
2022-11-07T19:12:03.686Z,3.36
2022-11-07T19:14:30.951Z,3.33
2022-11-07T19:16:58.508Z,3.40
2022-11-07T19:19:25.763Z,3.32
2022-11-07T19:21:52.685Z,3.22
2022-11-07T19:24:19.741Z,3.37
2022-11-07T19:26:46.740Z,3.38
2022-11-07T19:29:13.650Z,3.31
2022-11-07T19:31:40.581Z,3.43
2022-11-07T19:34:07.614Z,3.41
2022-11-07T19:36:35.414Z,3.51
2022-11-07T19:39:03.149Z,3.43
2022-11-07T19:41:30.121Z,3.38
2022-11-07T19:43:59.270Z,3.36
2022-11-07T19:46:26.192Z,3.38
2022-11-07T19:48:56.027Z,3.40
2022-11-07T19:51:23.408Z,3.35
2022-11-07T19:53:58.848Z,3.40
2022-11-07T19:56:28.678Z,3.40
2022-11-07T19:58:55.947Z,3.29
2022-11-07T20:01:26.565Z,3.44
2022-11-07T20:03:54.730Z,3.41
2022-11-07T20:06:27.798Z,3.43
2022-11-07T20:08:54.769Z,3.48
2022-11-07T20:11:24.352Z,3.40
2022-11-07T20:13:54.734Z,3.46
2022-11-07T20:16:23.757Z,3.50
2022-11-07T20:18:50.966Z,3.48
2022-11-07T20:21:23.006Z,3.48
2022-11-07T20:23:53.778Z,3.56
2022-11-07T20:26:24.605Z,3.64
2022-11-07T20:28:52.787Z,3.57
2022-11-07T20:31:23.643Z,3.70
2022-11-07T20:33:50.823Z,3.58
2022-11-07T20:36:19.360Z,3.43
2022-11-07T20:38:46.337Z,3.59
2022-11-07T20:41:14.054Z,3.66
2022-11-07T20:43:41.638Z,3.59
2022-11-07T20:46:14.822Z,3.51
2022-11-07T20:48:42.494Z,3.57
2022-11-07T20:51:11.910Z,3.45
2022-11-07T20:53:39.706Z,3.47
2022-11-07T20:56:07.489Z,3.47
2022-11-07T20:58:37.498Z,3.51
2022-11-07T21:01:05.909Z,3.47
2022-11-07T21:03:34.540Z,3.48
2022-11-07T21:06:01.725Z,3.46
2022-11-07T21:08:31.864Z,3.58
2022-11-07T21:11:01.458Z,3.68
2022-11-07T21:13:28.306Z,3.68
2022-11-07T21:15:55.320Z,3.67
2022-11-07T21:18:22.171Z,3.79
2022-11-07T21:20:49.064Z,3.75
2022-11-07T21:23:16.803Z,3.74
2022-11-07T21:25:45.898Z,3.82
2022-11-07T21:28:17.277Z,3.85
2022-11-07T21:31:04.783Z,3.83
2022-11-07T21:33:31.865Z,3.89
2022-11-07T21:35:58.815Z,3.85
2022-11-07T21:38:26.150Z,3.86
2022-11-07T21:40:53.564Z,3.86
2022-11-07T21:43:20.601Z,3.81
2022-11-07T21:45:47.499Z,3.91
2022-11-07T21:48:16.743Z,3.82
2022-11-07T21:50:45.284Z,3.86
2022-11-07T21:53:12.925Z,3.83
2022-11-07T21:55:39.839Z,3.80
2022-11-07T21:58:06.676Z,3.66
2022-11-07T22:00:36.545Z,3.68
2022-11-07T22:03:04.728Z,3.72
2022-11-07T22:05:31.686Z,3.87
2022-11-07T22:07:58.684Z,3.73
2022-11-07T22:10:25.893Z,3.77
2022-11-07T22:12:52.972Z,3.75
2022-11-07T22:15:20.178Z,3.67
2022-11-07T22:17:47.113Z,3.80
2022-11-07T22:20:14.026Z,3.83
2022-11-07T22:22:41.088Z,3.87
2022-11-07T22:25:08.476Z,3.90
2022-11-07T22:27:37.371Z,3.93
2022-11-07T22:30:05.062Z,3.80
2022-11-07T22:32:31.927Z,3.88
2022-11-07T22:34:58.864Z,3.79
2022-11-07T22:37:25.770Z,3.71
2022-11-07T22:39:52.733Z,3.89
2022-11-07T22:42:23.596Z,3.90
2022-11-07T22:44:51.711Z,3.85
2022-11-07T22:47:18.630Z,3.79
2022-11-07T22:49:45.611Z,3.73
2022-11-07T22:52:12.660Z,3.62
2022-11-07T22:54:39.621Z,3.90
2022-11-07T22:57:06.822Z,3.98
2022-11-07T22:59:35.730Z,3.97
2022-11-07T23:02:02.774Z,4.02
2022-11-07T23:04:32.822Z,3.86
2022-11-07T23:07:00.024Z,3.90
2022-11-07T23:09:26.985Z,3.91
2022-11-07T23:11:53.926Z,3.70
2022-11-07T23:14:21.783Z,3.82
2022-11-07T23:16:51.536Z,3.67
2022-11-07T23:19:21.835Z,3.84
2022-11-07T23:21:50.958Z,3.80
2022-11-07T23:24:18.027Z,3.80
2022-11-07T23:26:45.075Z,3.78
2022-11-07T23:29:15.075Z,3.88
2022-11-07T23:31:44.556Z,3.87
2022-11-07T23:34:12.136Z,3.89
2022-11-07T23:36:44.081Z,3.79
2022-11-07T23:39:18.538Z,3.92
2022-11-07T23:41:45.965Z,3.72
2022-11-07T23:44:14.232Z,3.70
2022-11-07T23:47:00.378Z,3.77
2022-11-07T23:49:45.837Z,3.71
2022-11-07T23:52:13.051Z,3.67
2022-11-07T23:54:58.505Z,3.71
2022-11-07T23:57:25.460Z,3.66
