createdAt,value
2023-03-02T00:00:02.911Z,97834.00
2023-03-02T00:00:13.178Z,97834.00
2023-03-02T00:00:23.176Z,97834.00
2023-03-02T00:00:33.300Z,97836.00
2023-03-02T00:00:43.560Z,97832.00
2023-03-02T00:00:53.652Z,97836.00
2023-03-02T00:01:03.672Z,97836.00
2023-03-02T00:01:13.693Z,97834.00
2023-03-02T00:01:23.689Z,97836.00
2023-03-02T00:01:33.691Z,97836.00
2023-03-02T00:01:43.708Z,97836.00
2023-03-02T00:01:53.754Z,97834.00
2023-03-02T00:02:03.801Z,97836.00
2023-03-02T00:02:13.804Z,97834.00
2023-03-02T00:02:23.935Z,97836.00
2023-03-02T00:02:33.956Z,97834.00
2023-03-02T00:02:44.052Z,97838.00
2023-03-02T00:02:54.130Z,97836.00
2023-03-02T00:03:04.191Z,97832.00
2023-03-02T00:03:14.173Z,97831.00
2023-03-02T00:03:24.181Z,97836.00
2023-03-02T00:03:34.221Z,97836.00
2023-03-02T00:03:44.264Z,97831.00
2023-03-02T00:03:54.370Z,97832.00
2023-03-02T00:04:04.513Z,97832.00
2023-03-02T00:04:14.438Z,97832.00
2023-03-02T00:04:24.433Z,97832.00
2023-03-02T00:04:34.454Z,97832.00
2023-03-02T00:04:44.717Z,97832.00
2023-03-02T00:04:54.760Z,97829.00
2023-03-02T00:05:04.759Z,97831.00
2023-03-02T00:05:14.766Z,97831.00
2023-03-02T00:05:24.782Z,97831.00
2023-03-02T00:05:34.782Z,97832.00
2023-03-02T00:05:44.782Z,97832.00
2023-03-02T00:05:54.912Z,97831.00
2023-03-02T00:06:04.921Z,97832.00
2023-03-02T00:06:14.917Z,97831.00
2023-03-02T00:06:25.173Z,97829.00
2023-03-02T00:06:35.177Z,97832.00
2023-03-02T00:06:45.195Z,97832.00
2023-03-02T00:06:55.182Z,97831.00
2023-03-02T00:07:05.195Z,97832.00
2023-03-02T00:07:15.313Z,97832.00
2023-03-02T00:07:25.311Z,97832.00
2023-03-02T00:07:35.454Z,97831.00
2023-03-02T00:07:45.462Z,97831.00
2023-03-02T00:07:55.478Z,97834.00
2023-03-02T00:08:05.620Z,97832.00
2023-03-02T00:08:15.631Z,97832.00
2023-03-02T00:08:25.634Z,97832.00
2023-03-02T00:08:35.653Z,97829.00
2023-03-02T00:08:45.663Z,97831.00
2023-03-02T00:08:55.668Z,97831.00
2023-03-02T00:09:05.677Z,97831.00
2023-03-02T00:09:15.708Z,97831.00
2023-03-02T00:09:25.700Z,97832.00
2023-03-02T00:09:35.724Z,97831.00
2023-03-02T00:09:45.734Z,97831.00
2023-03-02T00:09:55.750Z,97832.00
2023-03-02T00:10:05.736Z,97831.00
2023-03-02T00:10:15.752Z,97832.00
2023-03-02T00:10:25.776Z,97829.00
2023-03-02T00:10:35.782Z,97832.00
2023-03-02T00:10:45.785Z,97829.00
2023-03-02T00:10:55.782Z,97831.00
2023-03-02T00:11:05.793Z,97831.00
2023-03-02T00:11:15.827Z,97831.00
2023-03-02T00:11:25.818Z,97831.00
2023-03-02T00:11:35.843Z,97832.00
2023-03-02T00:11:45.837Z,97834.00
2023-03-02T00:11:55.858Z,97832.00
2023-03-02T00:12:05.867Z,97832.00
2023-03-02T00:12:15.864Z,97832.00
2023-03-02T00:12:25.892Z,97832.00
2023-03-02T00:12:35.899Z,97834.00
2023-03-02T00:12:45.908Z,97832.00
2023-03-02T00:12:55.915Z,97831.00
2023-03-02T00:13:05.927Z,97832.00
2023-03-02T00:13:15.960Z,97832.00
2023-03-02T00:13:25.974Z,97832.00
2023-03-02T00:13:35.970Z,97832.00
2023-03-02T00:13:45.973Z,97832.00
2023-03-02T00:13:55.989Z,97831.00
2023-03-02T00:14:06.021Z,97831.00
2023-03-02T00:14:16.015Z,97832.00
2023-03-02T00:14:26.035Z,97831.00
2023-03-02T00:14:36.038Z,97829.00
2023-03-02T00:14:46.045Z,97829.00
2023-03-02T00:14:56.046Z,97831.00
2023-03-02T00:15:06.058Z,97829.00
2023-03-02T00:15:16.066Z,97829.00
2023-03-02T00:15:26.079Z,97827.00
2023-03-02T00:15:36.152Z,97829.00
2023-03-02T00:15:46.228Z,97827.00
2023-03-02T00:15:56.298Z,97829.00
2023-03-02T00:16:06.436Z,97827.00
2023-03-02T00:16:16.424Z,97827.00
2023-03-02T00:16:26.546Z,97827.00
2023-03-02T00:16:36.565Z,97827.00
2023-03-02T00:16:46.590Z,97825.00
2023-03-02T00:16:56.579Z,97825.00
2023-03-02T00:17:06.605Z,97825.00
2023-03-02T00:17:16.985Z,97823.00
2023-03-02T00:17:26.986Z,97829.00
2023-03-02T00:17:37.106Z,97821.00
2023-03-02T00:17:47.365Z,97829.00
2023-03-02T00:17:57.368Z,97827.00
2023-03-02T00:18:07.372Z,97823.00
2023-03-02T00:18:17.377Z,97823.00
2023-03-02T00:18:27.410Z,97823.00
2023-03-02T00:18:37.413Z,97825.00
2023-03-02T00:18:47.429Z,97825.00
2023-03-02T00:18:57.432Z,97831.00
2023-03-02T00:19:07.431Z,97831.00
2023-03-02T00:19:17.450Z,97831.00
2023-03-02T00:19:27.454Z,97831.00
2023-03-02T00:19:37.476Z,97831.00
2023-03-02T00:19:47.476Z,97829.00
2023-03-02T00:19:57.503Z,97829.00
2023-03-02T00:20:07.504Z,97829.00
2023-03-02T00:20:17.515Z,97827.00
2023-03-02T00:20:27.524Z,97829.00
2023-03-02T00:20:37.534Z,97829.00
2023-03-02T00:20:47.537Z,97829.00
2023-03-02T00:20:57.551Z,97827.00
2023-03-02T00:21:07.552Z,97827.00
2023-03-02T00:21:17.583Z,97829.00
2023-03-02T00:21:27.594Z,97827.00
2023-03-02T00:21:37.597Z,97829.00
2023-03-02T00:21:47.593Z,97829.00
2023-03-02T00:21:57.616Z,97825.00
2023-03-02T00:22:09.504Z,97829.00
2023-03-02T00:22:17.688Z,97827.00
2023-03-02T00:22:27.688Z,97825.00
2023-03-02T00:22:37.967Z,97829.00
2023-03-02T00:22:47.953Z,97827.00
2023-03-02T00:22:57.970Z,97827.00
2023-03-02T00:23:07.971Z,97829.00
2023-03-02T00:23:17.994Z,97825.00
2023-03-02T00:23:27.991Z,97823.00
2023-03-02T00:23:38.006Z,97827.00
2023-03-02T00:23:48.012Z,97825.00
2023-03-02T00:23:58.042Z,97827.00
2023-03-02T00:24:08.033Z,97825.00
2023-03-02T00:24:18.051Z,97829.00
2023-03-02T00:24:28.056Z,97825.00
2023-03-02T00:24:38.062Z,97825.00
2023-03-02T00:24:48.073Z,97825.00
2023-03-02T00:24:58.113Z,97823.00
2023-03-02T00:25:08.091Z,97823.00
2023-03-02T00:25:18.111Z,97827.00
2023-03-02T00:25:28.119Z,97827.00
2023-03-02T00:25:38.131Z,97827.00
2023-03-02T00:25:48.147Z,97825.00
2023-03-02T00:25:58.155Z,97827.00
2023-03-02T00:26:08.174Z,97825.00
2023-03-02T00:26:18.179Z,97823.00
2023-03-02T00:26:28.188Z,97823.00
2023-03-02T00:26:38.199Z,97823.00
2023-03-02T00:26:48.210Z,97823.00
2023-03-02T00:26:58.205Z,97823.00
2023-03-02T00:27:08.210Z,97823.00
2023-03-02T00:27:18.215Z,97821.00
2023-03-02T00:27:28.226Z,97821.00
2023-03-02T00:27:38.266Z,97821.00
2023-03-02T00:27:48.256Z,97821.00
2023-03-02T00:27:58.253Z,97819.00
2023-03-02T00:28:08.267Z,97819.00
2023-03-02T00:28:18.282Z,97823.00
2023-03-02T00:28:28.316Z,97821.00
2023-03-02T00:28:38.317Z,97819.00
2023-03-02T00:28:48.312Z,97819.00
2023-03-02T00:28:58.319Z,97821.00
2023-03-02T00:29:08.340Z,97821.00
2023-03-02T00:29:18.337Z,97821.00
2023-03-02T00:29:28.346Z,97821.00
2023-03-02T00:29:38.362Z,97821.00
2023-03-02T00:29:48.416Z,97821.00
2023-03-02T00:29:58.394Z,97819.00
2023-03-02T00:30:08.395Z,97821.00
2023-03-02T00:30:18.404Z,97819.00
2023-03-02T00:30:28.404Z,97819.00
2023-03-02T00:30:38.430Z,97821.00
2023-03-02T00:30:48.450Z,97821.00
2023-03-02T00:30:58.486Z,97821.00
2023-03-02T00:31:08.582Z,97821.00
2023-03-02T00:31:18.552Z,97819.00
2023-03-02T00:31:28.656Z,97819.00
2023-03-02T00:31:38.663Z,97819.00
2023-03-02T00:31:48.786Z,97823.00
2023-03-02T00:31:58.781Z,97819.00
2023-03-02T00:32:08.866Z,97819.00
2023-03-02T00:32:18.958Z,97821.00
2023-03-02T00:32:29.267Z,97821.00
2023-03-02T00:32:39.272Z,97821.00
2023-03-02T00:32:49.292Z,97821.00
2023-03-02T00:32:59.291Z,97823.00
2023-03-02T00:33:09.329Z,97821.00
2023-03-02T00:33:19.335Z,97823.00
2023-03-02T00:33:29.333Z,97823.00
2023-03-02T00:33:39.344Z,97821.00
2023-03-02T00:33:49.341Z,97823.00
2023-03-02T00:33:59.348Z,97823.00
2023-03-02T00:34:09.363Z,97821.00
2023-03-02T00:34:19.369Z,97823.00
2023-03-02T00:34:29.381Z,97823.00
2023-03-02T00:34:39.388Z,97823.00
2023-03-02T00:34:49.414Z,97821.00
2023-03-02T00:34:59.436Z,97825.00
2023-03-02T00:35:09.418Z,97823.00
2023-03-02T00:35:19.509Z,97823.00
2023-03-02T00:35:29.562Z,97823.00
2023-03-02T00:35:39.680Z,97825.00
2023-03-02T00:35:49.631Z,97827.00
2023-03-02T00:35:59.746Z,97825.00
2023-03-02T00:36:09.764Z,97825.00
2023-03-02T00:36:19.771Z,97823.00
2023-03-02T00:36:29.765Z,97825.00
2023-03-02T00:36:40.188Z,97823.00
2023-03-02T00:36:49.825Z,97823.00
2023-03-02T00:36:59.943Z,97823.00
2023-03-02T00:37:09.951Z,97823.00
2023-03-02T00:37:19.960Z,97823.00
2023-03-02T00:37:29.959Z,97823.00
2023-03-02T00:37:40.221Z,97819.00
2023-03-02T00:37:50.223Z,97821.00
2023-03-02T00:38:00.348Z,97817.00
2023-03-02T00:38:10.615Z,97815.00
2023-03-02T00:38:20.626Z,97821.00
2023-03-02T00:38:30.628Z,97819.00
2023-03-02T00:38:40.632Z,97817.00
2023-03-02T00:38:50.646Z,97815.00
2023-03-02T00:39:00.655Z,97815.00
2023-03-02T00:39:10.662Z,97819.00
2023-03-02T00:39:20.671Z,97815.00
2023-03-02T00:39:30.685Z,97817.00
2023-03-02T00:39:40.686Z,97817.00
2023-03-02T00:39:50.704Z,97815.00
2023-03-02T00:40:00.711Z,97813.00
2023-03-02T00:40:10.755Z,97815.00
2023-03-02T00:40:20.744Z,97813.00
2023-03-02T00:40:30.765Z,97815.00
2023-03-02T00:40:40.752Z,97815.00
2023-03-02T00:40:50.775Z,97817.00
2023-03-02T00:41:00.783Z,97815.00
2023-03-02T00:41:10.799Z,97813.00
2023-03-02T00:41:20.914Z,97813.00
2023-03-02T00:41:30.911Z,97813.00
2023-03-02T00:41:40.923Z,97811.00
2023-03-02T00:41:50.937Z,97813.00
2023-03-02T00:42:00.935Z,97813.00
2023-03-02T00:42:11.202Z,97811.00
2023-03-02T00:42:21.198Z,97815.00
2023-03-02T00:42:31.208Z,97813.00
2023-03-02T00:42:41.208Z,97811.00
2023-03-02T00:42:51.249Z,97813.00
2023-03-02T00:43:01.258Z,97811.00
2023-03-02T00:43:11.252Z,97815.00
2023-03-02T00:43:21.274Z,97815.00
2023-03-02T00:43:31.285Z,97815.00
2023-03-02T00:43:41.281Z,97813.00
2023-03-02T00:43:51.678Z,97815.00
2023-03-02T00:44:01.665Z,97813.00
2023-03-02T00:44:11.667Z,97811.00
2023-03-02T00:44:21.685Z,97813.00
2023-03-02T00:44:31.707Z,97813.00
2023-03-02T00:44:41.713Z,97811.00
2023-03-02T00:44:51.713Z,97811.00
2023-03-02T00:45:01.716Z,97809.00
2023-03-02T00:45:11.752Z,97807.00
2023-03-02T00:45:21.743Z,97809.00
2023-03-02T00:45:31.745Z,97811.00
2023-03-02T00:45:41.759Z,97807.00
2023-03-02T00:45:51.760Z,97809.00
2023-03-02T00:46:01.768Z,97807.00
2023-03-02T00:46:11.826Z,97807.00
2023-03-02T00:46:21.879Z,97807.00
2023-03-02T00:46:32.287Z,97805.00
2023-03-02T00:46:42.318Z,97807.00
2023-03-02T00:46:52.384Z,97807.00
2023-03-02T00:47:02.496Z,97805.00
2023-03-02T00:47:12.712Z,97805.00
2023-03-02T00:47:22.709Z,97807.00
2023-03-02T00:47:32.729Z,97807.00
2023-03-02T00:47:42.735Z,97807.00
2023-03-02T00:47:52.761Z,97807.00
2023-03-02T00:48:02.770Z,97807.00
2023-03-02T00:48:12.773Z,97807.00
2023-03-02T00:48:22.812Z,97807.00
2023-03-02T00:48:32.814Z,97803.00
2023-03-02T00:48:42.825Z,97803.00
2023-03-02T00:48:52.853Z,97801.00
2023-03-02T00:49:02.844Z,97805.00
2023-03-02T00:49:12.857Z,97805.00
2023-03-02T00:49:22.862Z,97805.00
2023-03-02T00:49:32.869Z,97805.00
2023-03-02T00:49:42.882Z,97805.00
2023-03-02T00:49:52.867Z,97805.00
2023-03-02T00:50:03.368Z,97805.00
2023-03-02T00:50:13.360Z,97805.00
2023-03-02T00:50:23.376Z,97805.00
2023-03-02T00:50:33.646Z,97807.00
2023-03-02T00:50:43.642Z,97807.00
2023-03-02T00:50:53.653Z,97803.00
2023-03-02T00:51:03.659Z,97803.00
2023-03-02T00:51:13.673Z,97807.00
2023-03-02T00:51:23.685Z,97805.00
2023-03-02T00:51:33.690Z,97805.00
2023-03-02T00:51:43.698Z,97803.00
2023-03-02T00:51:53.708Z,97803.00
2023-03-02T00:52:03.721Z,97805.00
2023-03-02T00:52:13.713Z,97805.00
2023-03-02T00:52:23.723Z,97805.00
2023-03-02T00:52:33.764Z,97805.00
2023-03-02T00:52:43.763Z,97805.00
2023-03-02T00:52:53.770Z,97807.00
2023-03-02T00:53:03.787Z,97807.00
2023-03-02T00:53:13.796Z,97805.00
2023-03-02T00:53:23.799Z,97805.00
2023-03-02T00:53:33.930Z,97805.00
2023-03-02T00:53:43.941Z,97807.00
2023-03-02T00:53:53.962Z,97807.00
2023-03-02T00:54:03.961Z,97807.00
2023-03-02T00:54:14.077Z,97807.00
2023-03-02T00:54:24.091Z,97805.00
2023-03-02T00:54:34.229Z,97805.00
2023-03-02T00:54:44.241Z,97807.00
2023-03-02T00:54:54.257Z,97807.00
2023-03-02T00:55:04.343Z,97807.00
2023-03-02T00:55:14.505Z,97807.00
2023-03-02T00:55:24.487Z,97807.00
2023-03-02T00:55:34.486Z,97807.00
2023-03-02T00:55:44.501Z,97807.00
2023-03-02T00:55:54.511Z,97807.00
2023-03-02T00:56:04.518Z,97807.00
2023-03-02T00:56:14.793Z,97807.00
2023-03-02T00:56:24.810Z,97807.00
2023-03-02T00:56:35.119Z,97807.00
2023-03-02T00:56:44.854Z,97809.00
2023-03-02T00:56:54.863Z,97807.00
2023-03-02T00:57:04.863Z,97807.00
2023-03-02T00:57:14.994Z,97807.00
2023-03-02T00:57:24.988Z,97807.00
2023-03-02T00:57:34.991Z,97809.00
2023-03-02T00:57:44.997Z,97805.00
2023-03-02T00:57:55.345Z,97805.00
2023-03-02T00:58:05.328Z,97805.00
2023-03-02T00:58:15.328Z,97805.00
2023-03-02T00:58:25.334Z,97805.00
2023-03-02T00:58:35.336Z,97807.00
2023-03-02T00:58:45.338Z,97807.00
2023-03-02T00:58:55.348Z,97807.00
2023-03-02T00:59:05.359Z,97803.00
2023-03-02T00:59:15.350Z,97803.00
2023-03-02T00:59:25.469Z,97803.00
2023-03-02T00:59:35.721Z,97803.00
2023-03-02T00:59:45.853Z,97803.00
2023-03-02T00:59:55.861Z,97803.00
2023-03-02T01:00:06.209Z,97803.00
2023-03-02T01:00:16.204Z,97803.00
2023-03-02T01:00:26.224Z,97803.00
2023-03-02T01:00:36.236Z,97801.00
2023-03-02T01:00:46.232Z,97803.00
2023-03-02T01:00:56.355Z,97803.00
2023-03-02T01:01:06.355Z,97803.00
2023-03-02T01:01:18.594Z,97801.00
2023-03-02T01:01:26.493Z,97803.00
2023-03-02T01:01:36.498Z,97805.00
2023-03-02T01:01:46.632Z,97805.00
2023-03-02T01:01:56.682Z,97803.00
2023-03-02T01:02:06.741Z,97803.00
2023-03-02T01:02:16.802Z,97803.00
2023-03-02T01:02:26.811Z,97803.00
2023-03-02T01:02:36.910Z,97803.00
2023-03-02T01:02:46.927Z,97803.00
2023-03-02T01:02:57.267Z,97803.00
2023-03-02T01:03:07.137Z,97803.00
2023-03-02T01:03:17.151Z,97805.00
2023-03-02T01:03:27.445Z,97803.00
2023-03-02T01:03:37.519Z,97803.00
2023-03-02T01:03:47.558Z,97803.00
2023-03-02T01:03:57.832Z,97803.00
2023-03-02T01:04:07.836Z,97803.00
2023-03-02T01:04:17.829Z,97801.00
2023-03-02T01:04:27.837Z,97805.00
2023-03-02T01:04:37.838Z,97801.00
2023-03-02T01:04:47.837Z,97801.00
2023-03-02T01:04:57.962Z,97801.00
2023-03-02T01:05:08.001Z,97801.00
2023-03-02T01:05:17.991Z,97799.00
2023-03-02T01:05:27.981Z,97799.00
2023-03-02T01:05:38.252Z,97797.00
2023-03-02T01:05:48.269Z,97797.00
2023-03-02T01:05:58.289Z,97795.00
2023-03-02T01:06:08.275Z,97799.00
2023-03-02T01:06:18.282Z,97801.00
2023-03-02T01:06:28.293Z,97793.00
2023-03-02T01:06:38.302Z,97795.00
2023-03-02T01:06:48.315Z,97795.00
2023-03-02T01:06:58.339Z,97795.00
2023-03-02T01:07:08.314Z,97795.00
2023-03-02T01:07:18.694Z,97795.00
2023-03-02T01:07:28.713Z,97795.00
2023-03-02T01:07:38.710Z,97793.00
2023-03-02T01:07:48.722Z,97793.00
2023-03-02T01:07:58.742Z,97793.00
2023-03-02T01:08:08.739Z,97793.00
2023-03-02T01:08:18.771Z,97795.00
2023-03-02T01:08:28.769Z,97793.00
2023-03-02T01:08:38.775Z,97795.00
2023-03-02T01:08:48.780Z,97795.00
2023-03-02T01:08:59.162Z,97795.00
2023-03-02T01:09:09.185Z,97791.00
2023-03-02T01:09:19.186Z,97791.00
2023-03-02T01:09:29.196Z,97795.00
2023-03-02T01:09:39.275Z,97795.00
2023-03-02T01:09:49.320Z,97795.00
2023-03-02T01:09:59.318Z,97795.00
2023-03-02T01:10:09.324Z,97791.00
2023-03-02T01:10:19.333Z,97793.00
2023-03-02T01:10:29.338Z,97791.00
2023-03-02T01:10:39.334Z,97791.00
2023-03-02T01:10:49.364Z,97793.00
2023-03-02T01:10:59.361Z,97791.00
2023-03-02T01:11:09.363Z,97791.00
2023-03-02T01:11:19.370Z,97797.00
2023-03-02T01:11:29.380Z,97791.00
2023-03-02T01:11:39.385Z,97797.00
2023-03-02T01:11:49.420Z,97789.00
2023-03-02T01:11:59.451Z,97791.00
2023-03-02T01:12:09.437Z,97793.00
2023-03-02T01:12:19.448Z,97793.00
2023-03-02T01:12:29.454Z,97791.00
2023-03-02T01:12:39.465Z,97791.00
2023-03-02T01:12:49.466Z,97791.00
2023-03-02T01:12:59.491Z,97793.00
2023-03-02T01:13:09.481Z,97791.00
2023-03-02T01:13:19.618Z,97791.00
2023-03-02T01:13:29.657Z,97791.00
2023-03-02T01:13:39.678Z,97795.00
2023-03-02T01:13:49.680Z,97795.00
2023-03-02T01:13:59.699Z,97793.00
2023-03-02T01:14:09.967Z,97793.00
2023-03-02T01:14:19.954Z,97793.00
2023-03-02T01:14:29.966Z,97793.00
2023-03-02T01:14:39.995Z,97793.00
2023-03-02T01:14:50.006Z,97789.00
2023-03-02T01:15:00.035Z,97789.00
2023-03-02T01:15:10.030Z,97789.00
2023-03-02T01:15:20.042Z,97789.00
2023-03-02T01:15:30.038Z,97784.00
2023-03-02T01:15:40.042Z,97787.00
2023-03-02T01:15:50.078Z,97787.00
2023-03-02T01:16:00.162Z,97785.00
2023-03-02T01:16:10.267Z,97787.00
2023-03-02T01:16:20.269Z,97785.00
2023-03-02T01:16:30.460Z,97785.00
2023-03-02T01:16:40.397Z,97784.00
2023-03-02T01:16:50.315Z,97785.00
2023-03-02T01:17:00.317Z,97782.00
2023-03-02T01:17:10.340Z,97780.00
2023-03-02T01:17:20.329Z,97782.00
2023-03-02T01:17:30.334Z,97780.00
2023-03-02T01:17:40.480Z,97782.00
2023-03-02T01:17:50.480Z,97778.00
2023-03-02T01:18:00.490Z,97785.00
2023-03-02T01:18:12.126Z,97780.00
2023-03-02T01:18:20.831Z,97782.00
2023-03-02T01:18:30.837Z,97782.00
2023-03-02T01:18:40.833Z,97782.00
2023-03-02T01:18:50.839Z,97782.00
2023-03-02T01:19:00.959Z,97784.00
2023-03-02T01:19:10.967Z,97784.00
2023-03-02T01:19:20.974Z,97782.00
2023-03-02T01:19:30.987Z,97782.00
2023-03-02T01:19:41.100Z,97782.00
2023-03-02T01:19:51.237Z,97782.00
2023-03-02T01:20:01.240Z,97780.00
2023-03-02T01:20:11.262Z,97784.00
2023-03-02T01:20:21.246Z,97782.00
2023-03-02T01:20:31.259Z,97782.00
2023-03-02T01:20:41.273Z,97784.00
2023-03-02T01:20:51.258Z,97780.00
2023-03-02T01:21:01.280Z,97782.00
2023-03-02T01:21:11.290Z,97782.00
2023-03-02T01:21:21.441Z,97782.00
2023-03-02T01:21:31.682Z,97784.00
2023-03-02T01:21:41.725Z,97780.00
2023-03-02T01:21:51.723Z,97784.00
2023-03-02T01:22:01.726Z,97782.00
2023-03-02T01:22:11.728Z,97782.00
2023-03-02T01:22:21.735Z,97782.00
2023-03-02T01:22:31.766Z,97782.00
2023-03-02T01:22:41.765Z,97782.00
2023-03-02T01:22:51.768Z,97782.00
2023-03-02T01:23:01.889Z,97782.00
2023-03-02T01:23:12.174Z,97782.00
2023-03-02T01:23:22.171Z,97780.00
2023-03-02T01:23:32.176Z,97784.00
2023-03-02T01:23:42.188Z,97780.00
2023-03-02T01:23:52.186Z,97782.00
2023-03-02T01:24:02.220Z,97782.00
2023-03-02T01:24:12.208Z,97782.00
2023-03-02T01:24:22.245Z,97782.00
2023-03-02T01:24:32.250Z,97784.00
2023-03-02T01:24:42.247Z,97782.00
2023-03-02T01:24:52.248Z,97782.00
2023-03-02T01:25:02.254Z,97784.00
2023-03-02T01:25:12.264Z,97782.00
2023-03-02T01:25:22.269Z,97782.00
2023-03-02T01:25:32.270Z,97784.00
2023-03-02T01:25:42.275Z,97780.00
2023-03-02T01:25:52.279Z,97785.00
2023-03-02T01:26:02.291Z,97784.00
2023-03-02T01:26:12.309Z,97784.00
2023-03-02T01:26:22.299Z,97789.00
2023-03-02T01:26:32.740Z,97780.00
2023-03-02T01:26:42.585Z,97784.00
2023-03-02T01:26:52.594Z,97787.00
2023-03-02T01:27:02.606Z,97785.00
2023-03-02T01:27:12.625Z,97787.00
2023-03-02T01:27:22.631Z,97785.00
2023-03-02T01:27:32.630Z,97785.00
2023-03-02T01:27:42.661Z,97784.00
2023-03-02T01:27:52.660Z,97784.00
2023-03-02T01:28:02.666Z,97785.00
2023-03-02T01:28:12.674Z,97782.00
2023-03-02T01:28:22.683Z,97782.00
2023-03-02T01:28:32.691Z,97782.00
2023-03-02T01:28:42.701Z,97782.00
2023-03-02T01:28:52.711Z,97780.00
2023-03-02T01:29:02.722Z,97778.00
2023-03-02T01:29:12.732Z,97782.00
2023-03-02T01:29:22.737Z,97778.00
2023-03-02T01:29:32.747Z,97778.00
2023-03-02T01:29:42.761Z,97780.00
2023-03-02T01:29:52.773Z,97778.00
2023-03-02T01:30:02.777Z,97778.00
2023-03-02T01:30:12.786Z,97778.00
2023-03-02T01:30:22.806Z,97778.00
2023-03-02T01:30:32.817Z,97778.00
2023-03-02T01:30:42.817Z,97778.00
2023-03-02T01:30:52.828Z,97780.00
2023-03-02T01:31:02.860Z,97780.00
2023-03-02T01:31:12.926Z,97778.00
2023-03-02T01:31:22.974Z,97784.00
2023-03-02T01:31:33.038Z,97780.00
2023-03-02T01:31:43.139Z,97782.00
2023-03-02T01:31:53.349Z,97782.00
2023-03-02T01:32:03.257Z,97782.00
2023-03-02T01:32:13.340Z,97784.00
2023-03-02T01:32:23.503Z,97785.00
2023-03-02T01:32:33.634Z,97785.00
2023-03-02T01:32:43.566Z,97778.00
2023-03-02T01:32:53.573Z,97780.00
2023-03-02T01:33:03.569Z,97785.00
2023-03-02T01:33:13.578Z,97784.00
2023-03-02T01:33:23.578Z,97782.00
2023-03-02T01:33:33.587Z,97784.00
2023-03-02T01:33:43.617Z,97782.00
2023-03-02T01:33:53.717Z,97782.00
2023-03-02T01:34:03.721Z,97782.00
2023-03-02T01:34:13.986Z,97778.00
2023-03-02T01:34:24.003Z,97780.00
2023-03-02T01:34:34.015Z,97782.00
2023-03-02T01:34:44.030Z,97780.00
2023-03-02T01:34:54.046Z,97780.00
2023-03-02T01:35:04.040Z,97778.00
2023-03-02T01:35:14.082Z,97778.00
2023-03-02T01:35:24.130Z,97778.00
2023-03-02T01:35:34.167Z,97776.00
2023-03-02T01:35:44.189Z,97778.00
2023-03-02T01:35:54.247Z,97778.00
2023-03-02T01:36:04.339Z,97778.00
2023-03-02T01:36:14.330Z,97778.00
2023-03-02T01:36:24.338Z,97776.00
2023-03-02T01:36:34.831Z,97778.00
2023-03-02T01:36:44.380Z,97776.00
2023-03-02T01:36:54.383Z,97776.00
2023-03-02T01:37:04.401Z,97780.00
2023-03-02T01:37:14.418Z,97774.00
2023-03-02T01:37:24.420Z,97774.00
2023-03-02T01:37:34.426Z,97776.00
2023-03-02T01:37:44.481Z,97774.00
2023-03-02T01:37:54.470Z,97774.00
2023-03-02T01:38:04.605Z,97774.00
2023-03-02T01:38:14.536Z,97774.00
2023-03-02T01:38:24.682Z,97772.00
2023-03-02T01:38:34.661Z,97772.00
2023-03-02T01:38:44.744Z,97772.00
2023-03-02T01:38:54.877Z,97772.00
2023-03-02T01:39:04.808Z,97772.00
2023-03-02T01:39:14.808Z,97770.00
2023-03-02T01:39:25.081Z,97770.00
2023-03-02T01:39:35.087Z,97768.00
2023-03-02T01:39:45.153Z,97770.00
2023-03-02T01:39:55.532Z,97770.00
2023-03-02T01:40:05.542Z,97770.00
2023-03-02T01:40:15.564Z,97766.00
2023-03-02T01:40:25.574Z,97768.00
2023-03-02T01:40:35.576Z,97770.00
2023-03-02T01:40:45.585Z,97768.00
2023-03-02T01:40:55.597Z,97768.00
2023-03-02T01:41:05.609Z,97766.00
2023-03-02T01:41:15.610Z,97768.00
2023-03-02T01:41:25.617Z,97764.00
2023-03-02T01:41:35.640Z,97766.00
2023-03-02T01:41:45.645Z,97766.00
2023-03-02T01:41:55.653Z,97762.00
2023-03-02T01:42:05.697Z,97762.00
2023-03-02T01:42:15.711Z,97762.00
2023-03-02T01:42:25.717Z,97762.00
2023-03-02T01:42:35.729Z,97764.00
2023-03-02T01:42:45.763Z,97764.00
2023-03-02T01:42:55.753Z,97762.00
2023-03-02T01:43:05.750Z,97760.00
2023-03-02T01:43:15.873Z,97762.00
2023-03-02T01:43:25.889Z,97762.00
2023-03-02T01:43:36.002Z,97762.00
2023-03-02T01:43:46.004Z,97760.00
2023-03-02T01:43:56.139Z,97758.00
2023-03-02T01:44:06.140Z,97760.00
2023-03-02T01:44:16.143Z,97760.00
2023-03-02T01:44:26.153Z,97760.00
2023-03-02T01:44:36.172Z,97762.00
2023-03-02T01:44:46.165Z,97760.00
2023-03-02T01:44:56.282Z,97760.00
2023-03-02T01:45:06.292Z,97760.00
2023-03-02T01:45:16.301Z,97758.00
2023-03-02T01:45:26.345Z,97760.00
2023-03-02T01:45:36.674Z,97760.00
2023-03-02T01:45:46.749Z,97760.00
2023-03-02T01:45:56.801Z,97760.00
2023-03-02T01:46:06.856Z,97760.00
2023-03-02T01:46:16.877Z,97760.00
2023-03-02T01:46:26.869Z,97760.00
2023-03-02T01:46:36.882Z,97760.00
2023-03-02T01:46:46.878Z,97760.00
2023-03-02T01:46:56.994Z,97760.00
2023-03-02T01:47:07.003Z,97758.00
2023-03-02T01:47:17.267Z,97760.00
2023-03-02T01:47:27.270Z,97758.00
2023-03-02T01:47:37.267Z,97760.00
2023-03-02T01:47:47.271Z,97760.00
2023-03-02T01:47:57.281Z,97760.00
2023-03-02T01:48:07.282Z,97758.00
2023-03-02T01:48:17.398Z,97760.00
2023-03-02T01:48:27.406Z,97760.00
2023-03-02T01:48:37.445Z,97760.00
2023-03-02T01:48:47.483Z,97760.00
2023-03-02T01:48:57.736Z,97760.00
2023-03-02T01:49:07.736Z,97760.00
2023-03-02T01:49:17.856Z,97760.00
2023-03-02T01:49:28.132Z,97762.00
2023-03-02T01:49:38.146Z,97762.00
2023-03-02T01:49:48.150Z,97762.00
2023-03-02T01:49:58.527Z,97762.00
2023-03-02T01:50:08.527Z,97762.00
2023-03-02T01:50:18.600Z,97760.00
2023-03-02T01:50:28.587Z,97762.00
2023-03-02T01:50:38.603Z,97760.00
2023-03-02T01:50:48.611Z,97760.00
2023-03-02T01:50:58.621Z,97764.00
2023-03-02T01:51:08.625Z,97760.00
2023-03-02T01:51:18.747Z,97762.00
2023-03-02T01:51:28.789Z,97760.00
2023-03-02T01:51:39.052Z,97758.00
2023-03-02T01:51:49.045Z,97762.00
2023-03-02T01:51:59.066Z,97760.00
2023-03-02T01:52:09.060Z,97758.00
2023-03-02T01:52:19.078Z,97756.00
2023-03-02T01:52:29.074Z,97756.00
2023-03-02T01:52:39.133Z,97756.00
2023-03-02T01:52:49.144Z,97754.00
2023-03-02T01:52:59.156Z,97756.00
2023-03-02T01:53:09.157Z,97754.00
2023-03-02T01:53:19.538Z,97752.00
2023-03-02T01:53:29.554Z,97752.00
2023-03-02T01:53:39.557Z,97750.00
2023-03-02T01:53:49.640Z,97752.00
2023-03-02T01:53:59.626Z,97752.00
2023-03-02T01:54:09.629Z,97750.00
2023-03-02T01:54:19.747Z,97748.00
2023-03-02T01:54:29.768Z,97750.00
2023-03-02T01:54:39.762Z,97748.00
2023-03-02T01:54:49.908Z,97746.00
2023-03-02T01:55:00.115Z,97746.00
2023-03-02T01:55:10.092Z,97748.00
2023-03-02T01:55:20.097Z,97746.00
2023-03-02T01:55:30.096Z,97746.00
2023-03-02T01:55:40.232Z,97744.00
2023-03-02T01:55:50.229Z,97746.00
2023-03-02T01:56:00.354Z,97748.00
2023-03-02T01:56:10.354Z,97748.00
2023-03-02T01:56:20.480Z,97750.00
2023-03-02T01:56:30.960Z,97748.00
2023-03-02T01:56:40.744Z,97750.00
2023-03-02T01:56:50.731Z,97748.00
2023-03-02T01:57:00.743Z,97750.00
2023-03-02T01:57:10.741Z,97748.00
2023-03-02T01:57:20.747Z,97748.00
2023-03-02T01:57:30.753Z,97750.00
2023-03-02T01:57:40.758Z,97750.00
2023-03-02T01:57:50.771Z,97750.00