createdAt,value
2023-03-14T13:08:31.463Z,500.00
2023-03-14T16:14:51.481Z,500.00
2023-03-14T16:18:51.041Z,478.00
2023-03-14T16:22:51.267Z,498.00
2023-03-14T16:26:51.354Z,500.00
2023-03-14T16:30:51.005Z,502.00
2023-03-14T16:34:51.301Z,503.00
2023-03-14T16:38:51.270Z,504.00
2023-03-14T16:43:14.386Z,500.00
2023-03-14T16:46:51.813Z,486.00
2023-03-14T16:50:50.746Z,501.00
2023-03-14T16:54:50.769Z,500.00
2023-03-14T16:58:50.648Z,503.00
2023-03-14T17:02:50.795Z,521.00
2023-03-14T17:06:50.613Z,526.00
2023-03-14T17:10:50.786Z,520.00
2023-03-14T17:14:50.796Z,501.00
2023-03-14T17:18:50.485Z,690.00
2023-03-14T17:22:50.783Z,828.00
2023-03-14T17:26:50.390Z,833.00
2023-03-14T17:30:50.823Z,955.00
2023-03-14T17:34:50.812Z,1064.00
2023-03-14T17:38:50.337Z,1093.00
2023-03-14T17:42:50.295Z,958.00
2023-03-14T17:46:50.569Z,839.00
2023-03-14T17:50:52.425Z,820.00
2023-03-14T17:54:50.773Z,793.00
2023-03-14T17:58:50.813Z,764.00
2023-03-14T18:02:50.923Z,1068.00
2023-03-14T18:06:50.295Z,1220.00
2023-03-14T18:10:50.340Z,1310.00
2023-03-14T18:14:50.312Z,1259.00
2023-03-14T18:18:50.339Z,1198.00
2023-03-14T18:22:50.171Z,1265.00
2023-03-14T18:26:50.341Z,1346.00
2023-03-14T18:30:50.337Z,1355.00
2023-03-14T18:34:50.342Z,1325.00
2023-03-14T18:38:50.326Z,1428.00
2023-03-14T18:42:50.076Z,1356.00
2023-03-14T18:46:50.345Z,1300.00
2023-03-14T18:50:50.400Z,1174.00
2023-03-14T18:54:49.958Z,1195.00
2023-03-14T18:58:50.476Z,1173.00
2023-03-14T19:02:49.922Z,1188.00
2023-03-14T19:06:49.888Z,1168.00
2023-03-14T19:10:50.329Z,1154.00
2023-03-14T19:14:51.467Z,1037.00
2023-03-14T19:18:49.772Z,1153.00
2023-03-14T19:22:49.829Z,1141.00
2023-03-14T19:26:51.132Z,1138.00
2023-03-14T19:30:50.318Z,1222.00
2023-03-14T19:34:50.341Z,1109.00
2023-03-14T19:38:50.164Z,1092.00
2023-03-14T19:42:50.348Z,1047.00
2023-03-14T19:46:50.846Z,1037.00
2023-03-14T19:50:50.830Z,927.00
2023-03-14T19:54:51.316Z,870.00
2023-03-14T19:58:50.810Z,868.00
2023-03-14T20:02:50.892Z,943.00
2023-03-14T20:06:50.841Z,868.00
2023-03-14T20:10:50.842Z,780.00
2023-03-14T20:14:50.888Z,789.00
2023-03-14T20:18:50.638Z,720.00
2023-03-14T20:22:50.848Z,737.00
2023-03-14T20:26:50.815Z,665.00
2023-03-14T20:30:50.929Z,652.00
2023-03-14T20:34:50.495Z,656.00
2023-03-14T20:38:50.817Z,649.00
2023-03-14T20:42:50.463Z,627.00
2023-03-14T20:46:50.833Z,629.00
2023-03-14T20:50:50.615Z,611.00
2023-03-14T20:54:50.735Z,599.00
2023-03-14T20:58:50.855Z,587.00
2023-03-14T21:02:51.336Z,563.00
2023-03-14T21:06:51.391Z,560.00
2023-03-14T21:10:51.393Z,570.00
2023-03-14T21:14:50.920Z,538.00
2023-03-14T21:18:50.945Z,552.00
2023-03-14T21:22:51.369Z,544.00
2023-03-14T21:26:51.369Z,534.00
2023-03-14T21:30:50.937Z,502.00
2023-03-14T21:34:51.358Z,502.00
2023-03-14T21:38:51.035Z,519.00
2023-03-14T21:42:51.482Z,520.00
2023-03-14T21:46:51.446Z,520.00
2023-03-14T21:50:51.068Z,512.00
2023-03-14T21:54:51.387Z,506.00
2023-03-14T21:58:51.221Z,505.00
2023-03-14T22:03:11.069Z,520.00
2023-03-14T22:06:52.396Z,510.00
2023-03-14T22:10:51.141Z,514.00
2023-03-14T22:14:51.394Z,505.00
2023-03-14T22:18:51.339Z,511.00
2023-03-14T22:22:51.149Z,511.00
2023-03-14T22:26:51.245Z,510.00
2023-03-14T22:30:51.385Z,501.00
2023-03-14T22:34:51.854Z,500.00
2023-03-14T22:38:51.876Z,502.00
2023-03-14T22:42:51.610Z,527.00
2023-03-14T22:46:51.747Z,544.00
2023-03-14T22:50:51.831Z,511.00
2023-03-14T22:54:52.383Z,520.00
2023-03-14T22:58:52.088Z,555.00
2023-03-14T23:02:52.441Z,529.00
2023-03-14T23:06:52.264Z,511.00
2023-03-14T23:10:52.390Z,519.00
2023-03-14T23:14:53.023Z,508.00
2023-03-14T23:18:52.639Z,503.00
2023-03-14T23:22:52.985Z,511.00
2023-03-14T23:26:52.949Z,500.00
2023-03-14T23:30:53.203Z,513.00
2023-03-14T23:34:53.485Z,511.00
2023-03-14T23:38:53.280Z,500.00
2023-03-14T23:42:53.434Z,518.00
2023-03-14T23:46:54.394Z,512.00
2023-03-14T23:50:53.761Z,522.00
2023-03-14T23:54:54.419Z,509.00
2023-03-14T23:58:54.155Z,500.00
