createdAt,value
2023-01-27T00:00:36.307Z,102883.59
2023-01-27T00:03:03.077Z,102876.44
2023-01-27T00:05:29.758Z,102870.66
2023-01-27T00:07:58.695Z,102861.00
2023-01-27T00:10:26.167Z,102864.84
2023-01-27T00:13:11.837Z,102872.97
2023-01-27T00:15:38.760Z,102861.69
2023-01-27T00:18:05.965Z,102870.41
2023-01-27T00:20:51.798Z,102869.00
2023-01-27T00:23:39.815Z,102861.53
2023-01-27T00:26:10.268Z,102861.19
2023-01-27T00:28:39.140Z,102866.66
2023-01-27T00:31:09.758Z,102863.84
2023-01-27T00:33:36.447Z,102855.91
2023-01-27T00:36:06.293Z,102849.00
2023-01-27T00:38:35.120Z,102845.09
2023-01-27T00:41:20.268Z,102834.63
2023-01-27T00:43:48.931Z,102831.31
2023-01-27T00:46:17.477Z,102828.56
2023-01-27T00:48:44.609Z,102818.69
2023-01-27T00:51:12.039Z,102819.19
2023-01-27T00:53:38.816Z,102818.38
2023-01-27T00:56:06.197Z,102810.91
2023-01-27T00:58:32.991Z,102807.56
2023-01-27T01:01:01.821Z,102809.16
2023-01-27T01:03:32.990Z,102808.59
2023-01-27T01:06:05.633Z,102805.59
2023-01-27T01:08:33.742Z,102808.59
2023-01-27T01:11:00.572Z,102793.72
2023-01-27T01:13:28.450Z,102795.88
2023-01-27T01:15:56.164Z,102796.09
2023-01-27T01:18:24.412Z,102800.78
2023-01-27T01:20:51.018Z,102796.94
2023-01-27T01:23:18.126Z,102795.03
2023-01-27T01:25:53.270Z,102786.81
2023-01-27T01:28:19.959Z,102776.69
2023-01-27T01:30:46.654Z,102783.25
2023-01-27T01:33:13.822Z,102781.84
2023-01-27T01:35:40.507Z,102784.34
2023-01-27T01:38:07.209Z,102786.47
2023-01-27T01:40:33.950Z,102788.66
2023-01-27T01:43:03.984Z,102786.16
2023-01-27T01:45:36.864Z,102785.81
2023-01-27T01:48:11.859Z,102785.00
2023-01-27T01:50:42.754Z,102786.31
2023-01-27T01:53:10.532Z,102777.53
2023-01-27T01:55:39.578Z,102788.47
2023-01-27T01:58:08.319Z,102779.19
2023-01-27T02:00:35.055Z,102786.31
2023-01-27T02:03:03.676Z,102774.53
2023-01-27T02:05:34.762Z,102774.78
2023-01-27T02:08:09.620Z,102759.13
2023-01-27T02:10:36.382Z,102757.72
2023-01-27T02:13:03.208Z,102759.84
2023-01-27T02:15:33.070Z,102755.47
2023-01-27T02:18:01.481Z,102753.78
2023-01-27T02:20:31.602Z,102758.13
2023-01-27T02:23:17.017Z,102758.91
2023-01-27T02:25:59.046Z,102748.81
2023-01-27T02:28:30.750Z,102758.13
2023-01-27T02:30:58.235Z,102747.66
2023-01-27T02:33:25.820Z,102746.00
2023-01-27T02:36:10.823Z,102752.78
2023-01-27T02:38:42.932Z,102748.63
2023-01-27T02:41:12.019Z,102746.16
2023-01-27T02:43:38.617Z,102751.38
2023-01-27T02:46:05.314Z,102739.38
2023-01-27T02:48:31.964Z,102739.84
2023-01-27T02:50:58.938Z,102738.19
2023-01-27T02:53:25.724Z,102742.81
2023-01-27T02:55:52.401Z,102740.34
2023-01-27T02:58:19.044Z,102742.25
2023-01-27T03:00:45.795Z,102747.50
2023-01-27T03:03:12.430Z,102749.97
2023-01-27T03:05:39.188Z,102747.56
2023-01-27T03:08:05.839Z,102752.56
2023-01-27T03:10:32.492Z,102756.09
2023-01-27T03:12:59.140Z,102751.47
2023-01-27T03:15:44.035Z,102749.31
2023-01-27T03:18:16.347Z,102736.72
2023-01-27T03:20:46.537Z,102739.19
2023-01-27T03:23:14.896Z,102734.53
2023-01-27T03:25:43.738Z,102733.97
2023-01-27T03:28:11.017Z,102721.63
2023-01-27T03:30:38.345Z,102716.13
2023-01-27T03:33:06.487Z,102716.38
2023-01-27T03:35:48.359Z,102708.91
2023-01-27T03:38:35.406Z,102712.63
2023-01-27T03:41:23.444Z,102706.00
2023-01-27T03:44:08.937Z,102704.03
2023-01-27T03:46:35.608Z,102711.13
2023-01-27T03:49:02.220Z,102711.97
2023-01-27T03:51:28.925Z,102716.13
2023-01-27T03:53:55.609Z,102708.00
2023-01-27T03:56:23.010Z,102707.00
2023-01-27T03:58:50.654Z,102714.72
2023-01-27T04:01:20.336Z,102713.63
2023-01-27T04:04:06.201Z,102719.09
2023-01-27T04:07:14.073Z,102700.78
2023-01-27T04:09:40.710Z,102708.50
2023-01-27T04:12:07.503Z,102714.81
2023-01-27T04:14:43.952Z,102714.63
2023-01-27T04:17:14.036Z,102714.13
2023-01-27T04:19:41.395Z,102705.69
2023-01-27T04:22:10.159Z,102706.50
2023-01-27T04:24:36.790Z,102709.84
2023-01-27T04:27:06.360Z,102705.50
2023-01-27T04:29:36.026Z,102706.91
2023-01-27T04:32:06.058Z,102705.28
2023-01-27T04:34:32.976Z,102694.81
2023-01-27T04:36:59.963Z,102703.25
2023-01-27T04:39:26.944Z,102693.72
2023-01-27T04:41:53.666Z,102706.00
2023-01-27T04:44:20.424Z,102703.34
2023-01-27T04:46:47.712Z,102700.34
2023-01-27T04:49:14.709Z,102712.94
2023-01-27T04:51:41.415Z,102708.09
2023-01-27T04:54:08.138Z,102709.72
2023-01-27T04:56:37.198Z,102718.78
2023-01-27T04:59:15.173Z,102712.47
2023-01-27T05:01:45.440Z,102716.88
2023-01-27T05:04:12.665Z,102718.00
2023-01-27T05:06:40.822Z,102705.97
2023-01-27T05:09:09.390Z,102709.22
2023-01-27T05:11:38.759Z,102698.53
2023-01-27T05:14:07.573Z,102712.47
2023-01-27T05:16:34.665Z,102708.66
2023-01-27T05:19:02.213Z,102717.44
2023-01-27T05:21:28.907Z,102716.38
2023-01-27T05:23:55.614Z,102720.19
2023-01-27T05:26:27.776Z,102719.34
2023-01-27T05:28:57.728Z,102711.97
2023-01-27T05:31:27.630Z,102710.31
2023-01-27T05:33:55.676Z,102709.72
2023-01-27T05:36:24.485Z,102713.28
2023-01-27T05:38:51.322Z,102708.66
2023-01-27T05:41:19.803Z,102712.47
2023-01-27T05:43:51.383Z,102709.72
2023-01-27T05:46:26.678Z,102717.94
2023-01-27T05:48:55.784Z,102716.03
2023-01-27T05:51:24.269Z,102711.13
2023-01-27T05:53:51.374Z,102714.69
2023-01-27T05:56:19.048Z,102715.28
2023-01-27T05:58:46.091Z,102713.38
2023-01-27T06:01:21.098Z,102710.63
2023-01-27T06:03:48.495Z,102709.00
2023-01-27T06:06:18.160Z,102715.78
2023-01-27T06:08:47.700Z,102710.31
2023-01-27T06:11:15.447Z,102715.78
2023-01-27T06:13:42.938Z,102707.59
2023-01-27T06:16:12.409Z,102704.84
2023-01-27T06:18:41.866Z,102716.59
2023-01-27T06:21:10.303Z,102716.03
2023-01-27T06:23:37.337Z,102710.56
2023-01-27T06:26:07.508Z,102707.81
2023-01-27T06:28:34.168Z,102707.31
2023-01-27T06:31:19.567Z,102712.78
2023-01-27T06:33:46.452Z,102704.25
2023-01-27T06:36:15.581Z,102706.97
2023-01-27T06:38:42.862Z,102704.50
2023-01-27T06:41:09.544Z,102716.28
2023-01-27T06:43:36.380Z,102717.94
2023-01-27T06:46:05.748Z,102712.47
2023-01-27T06:48:33.381Z,102715.78
2023-01-27T06:51:00.576Z,102709.22
2023-01-27T06:53:27.297Z,102715.78
2023-01-27T06:55:58.937Z,102702.09
2023-01-27T06:58:25.719Z,102708.31
2023-01-27T07:00:52.608Z,102705.84
2023-01-27T07:03:19.279Z,102700.28
2023-01-27T07:05:45.984Z,102696.72
2023-01-27T07:08:12.617Z,102698.03
2023-01-27T07:10:39.543Z,102702.69
2023-01-27T07:13:14.170Z,102702.69
2023-01-27T07:15:41.278Z,102702.69
2023-01-27T07:18:09.410Z,102701.84
2023-01-27T07:20:36.078Z,102706.50
2023-01-27T07:23:05.397Z,102705.69
2023-01-27T07:25:34.494Z,102710.31
2023-01-27T07:28:02.413Z,102712.22
2023-01-27T07:30:33.952Z,102710.31
2023-01-27T07:33:09.505Z,102712.81
2023-01-27T07:35:37.258Z,102723.84
2023-01-27T07:38:05.149Z,102720.84
2023-01-27T07:40:31.957Z,102729.31
2023-01-27T07:42:59.725Z,102732.53
2023-01-27T07:45:27.297Z,102735.88
2023-01-27T07:47:54.084Z,102733.16
2023-01-27T07:50:21.729Z,102730.97
2023-01-27T07:52:48.352Z,102727.75
2023-01-27T07:55:15.251Z,102721.16
2023-01-27T07:57:42.265Z,102723.91
2023-01-27T08:00:09.619Z,102722.28
2023-01-27T08:02:36.297Z,102733.53
2023-01-27T08:05:03.065Z,102734.38
2023-01-27T08:07:32.229Z,102732.22
2023-01-27T08:09:58.956Z,102733.03
2023-01-27T08:12:25.541Z,102742.66
2023-01-27T08:14:52.170Z,102741.09
2023-01-27T08:17:18.825Z,102741.66
2023-01-27T08:19:45.474Z,102741.66
2023-01-27T08:22:12.130Z,102747.16
2023-01-27T08:24:38.740Z,102760.84
2023-01-27T08:27:08.117Z,102764.16
2023-01-27T08:29:34.947Z,102772.38
2023-01-27T08:32:01.560Z,102777.84
2023-01-27T08:34:28.198Z,102773.53
2023-01-27T08:36:54.959Z,102771.38
2023-01-27T08:39:21.874Z,102778.25
2023-01-27T08:41:48.545Z,102786.25
2023-01-27T08:44:15.218Z,102776.94
2023-01-27T08:46:41.999Z,102782.97
2023-01-27T08:49:08.911Z,102785.22
2023-01-27T08:51:35.853Z,102789.13
2023-01-27T08:54:02.683Z,102788.63
2023-01-27T08:56:30.798Z,102794.13
2023-01-27T08:58:57.622Z,102796.59
2023-01-27T09:01:24.503Z,102782.31
2023-01-27T09:03:51.300Z,102784.81
2023-01-27T09:06:18.679Z,102789.22
2023-01-27T09:09:05.942Z,102778.00
2023-01-27T09:11:32.650Z,102756.91
2023-01-27T09:13:59.301Z,102762.38
2023-01-27T09:16:26.931Z,102748.41
2023-01-27T09:18:53.598Z,102754.72
2023-01-27T09:21:20.395Z,102755.06
2023-01-27T09:23:49.614Z,102738.13
2023-01-27T09:26:16.336Z,102736.28
2023-01-27T09:28:43.117Z,102735.78
2023-01-27T09:31:10.029Z,102742.91
2023-01-27T09:33:38.731Z,102742.41
2023-01-27T09:36:14.788Z,102733.72
2023-01-27T09:39:08.384Z,102729.72
2023-01-27T09:41:40.906Z,102716.88
2023-01-27T09:44:16.126Z,102725.16
2023-01-27T09:47:10.718Z,102727.97
2023-01-27T09:50:07.945Z,102726.69
2023-01-27T09:53:05.281Z,102731.22
2023-01-27T09:55:58.365Z,102723.41
2023-01-27T09:59:07.597Z,102727.06
2023-01-27T10:01:56.278Z,102722.47
2023-01-27T10:05:04.309Z,102714.22
2023-01-27T10:07:48.742Z,102721.91
2023-01-27T10:10:29.660Z,102714.19
2023-01-27T10:13:03.843Z,102711.97
2023-01-27T10:16:05.691Z,102711.41
2023-01-27T10:18:53.323Z,102705.34
2023-01-27T10:21:43.388Z,102709.16
2023-01-27T10:24:19.303Z,102704.50
2023-01-27T10:26:59.675Z,102709.16
2023-01-27T10:29:32.772Z,102714.66
2023-01-27T10:32:09.672Z,102704.50
2023-01-27T10:34:42.319Z,102719.63
2023-01-27T10:37:30.665Z,102703.44
2023-01-27T10:40:08.783Z,102705.44
2023-01-27T10:42:59.164Z,102708.22
2023-01-27T10:45:37.717Z,102708.84
2023-01-27T10:48:49.532Z,102702.56
2023-01-27T10:51:26.462Z,102714.41
2023-01-27T10:53:58.612Z,102715.56
2023-01-27T10:56:53.480Z,102710.91
2023-01-27T10:59:55.289Z,102715.56
2023-01-27T11:02:56.821Z,102706.22
2023-01-27T11:05:53.838Z,102700.72
2023-01-27T11:08:24.326Z,102713.88
2023-01-27T11:11:15.382Z,102710.31
2023-01-27T11:13:42.752Z,102713.88
2023-01-27T11:16:16.546Z,102709.03
2023-01-27T11:18:46.160Z,102718.94
2023-01-27T11:21:21.460Z,102726.13
2023-01-27T11:23:53.583Z,102730.00
2023-01-27T11:26:37.215Z,102738.00
2023-01-27T11:29:09.581Z,102740.72
2023-01-27T11:31:53.834Z,102743.69
2023-01-27T11:34:28.168Z,102727.22
2023-01-27T11:36:54.914Z,102723.94
2023-01-27T11:39:21.812Z,102724.50
2023-01-27T11:41:54.244Z,102731.47
2023-01-27T11:44:24.330Z,102722.41
2023-01-27T11:46:52.438Z,102726.56
2023-01-27T11:49:32.081Z,102730.69
2023-01-27T11:52:05.869Z,102731.53
2023-01-27T11:54:48.563Z,102734.53
2023-01-27T11:57:22.272Z,102727.41
2023-01-27T11:59:55.409Z,102721.06
2023-01-27T12:02:36.365Z,102724.66
2023-01-27T12:05:14.670Z,102721.38
2023-01-27T12:08:00.219Z,102720.81
2023-01-27T12:10:33.012Z,102721.13
2023-01-27T12:13:20.694Z,102724.22
2023-01-27T12:16:00.688Z,102714.94
2023-01-27T12:18:31.770Z,102715.50
2023-01-27T12:21:04.054Z,102708.84
2023-01-27T12:23:40.710Z,102709.91
2023-01-27T12:26:10.330Z,102697.78
2023-01-27T12:28:42.031Z,102691.19
2023-01-27T12:31:12.198Z,102680.16
2023-01-27T12:33:44.496Z,102681.22
2023-01-27T12:36:17.576Z,102668.00
2023-01-27T12:38:56.448Z,102663.03
2023-01-27T12:41:27.220Z,102657.53
2023-01-27T12:43:57.172Z,102661.13
2023-01-27T12:46:26.480Z,102663.59
2023-01-27T12:49:02.721Z,102639.44
2023-01-27T12:51:55.621Z,102642.75
2023-01-27T12:54:24.880Z,102647.16
2023-01-27T12:56:53.365Z,102634.50
2023-01-27T12:59:23.647Z,102626.25
2023-01-27T13:02:25.200Z,102630.69
2023-01-27T13:04:54.822Z,102633.97
2023-01-27T13:07:31.063Z,102628.47
2023-01-27T13:10:19.208Z,102622.75
2023-01-27T13:12:54.937Z,102617.59
2023-01-27T13:15:24.217Z,102617.94
2023-01-27T13:17:57.593Z,102609.44
2023-01-27T13:20:45.056Z,102612.22
2023-01-27T13:23:20.545Z,102611.09
2023-01-27T13:26:09.574Z,102602.31
2023-01-27T13:28:53.123Z,102608.91
2023-01-27T13:31:29.244Z,102607.59
2023-01-27T13:34:20.588Z,102610.34
2023-01-27T13:37:16.265Z,102589.69
2023-01-27T13:39:58.049Z,102589.41
2023-01-27T13:42:38.620Z,102592.44
2023-01-27T13:45:22.623Z,102589.13
2023-01-27T13:48:10.281Z,102586.66
2023-01-27T13:50:44.673Z,102589.66
2023-01-27T13:53:18.840Z,102582.00
2023-01-27T13:56:03.281Z,102583.09
2023-01-27T13:58:35.724Z,102582.88
2023-01-27T14:01:32.340Z,102576.00
2023-01-27T14:04:09.872Z,102572.72
2023-01-27T14:07:11.418Z,102560.09
2023-01-27T14:09:59.227Z,102564.47
2023-01-27T14:12:47.535Z,102573.84
2023-01-27T14:15:36.227Z,102567.78
2023-01-27T14:18:21.216Z,102562.81
2023-01-27T14:21:14.292Z,102573.25
2023-01-27T14:24:10.821Z,102564.44
2023-01-27T14:26:40.410Z,102559.50
2023-01-27T14:29:41.099Z,102556.19
2023-01-27T14:32:13.424Z,102553.97
2023-01-27T14:34:46.084Z,102554.00
2023-01-27T14:37:23.090Z,102558.41
2023-01-27T14:39:57.755Z,102558.44
2023-01-27T14:42:27.519Z,102558.97
2023-01-27T14:45:32.308Z,102553.47
2023-01-27T14:48:05.061Z,102553.75
2023-01-27T14:50:32.739Z,102555.38
2023-01-27T14:53:02.856Z,102557.28
2023-01-27T14:56:04.702Z,102559.78
2023-01-27T14:59:09.650Z,102558.41
2023-01-27T15:01:45.028Z,102563.91
2023-01-27T15:04:14.795Z,102567.75
2023-01-27T15:06:55.103Z,102560.88
2023-01-27T15:09:38.726Z,102554.00
2023-01-27T15:12:14.936Z,102551.25
2023-01-27T15:15:03.289Z,102542.44
2023-01-27T15:17:48.755Z,102538.56
2023-01-27T15:20:36.161Z,102544.91
2023-01-27T15:23:09.026Z,102541.88
2023-01-27T15:25:40.309Z,102536.94
2023-01-27T15:28:13.353Z,102528.09
2023-01-27T15:30:41.030Z,102527.28
2023-01-27T15:33:45.356Z,102530.03
2023-01-27T15:36:27.035Z,102517.94
2023-01-27T15:39:09.520Z,102517.09
2023-01-27T15:41:54.906Z,102536.09
2023-01-27T15:44:24.562Z,102534.16
2023-01-27T15:46:53.721Z,102544.34
2023-01-27T15:49:28.099Z,102532.22
2023-01-27T15:52:07.917Z,102531.16
2023-01-27T15:54:35.848Z,102534.16
2023-01-27T15:57:06.688Z,102540.22
2023-01-27T15:59:58.332Z,102535.81
2023-01-27T16:02:33.164Z,102544.34
2023-01-27T16:05:08.521Z,102544.59
2023-01-27T16:07:37.827Z,102549.56
2023-01-27T16:10:08.485Z,102555.34
2023-01-27T16:12:43.227Z,102555.06
2023-01-27T16:15:22.398Z,102553.69
2023-01-27T16:18:15.336Z,102552.28
2023-01-27T16:20:41.917Z,102547.34
2023-01-27T16:23:15.724Z,102562.16
2023-01-27T16:25:50.340Z,102560.53
2023-01-27T16:28:31.075Z,102558.03
2023-01-27T16:31:00.697Z,102565.19
2023-01-27T16:33:37.048Z,102563.81
2023-01-27T16:36:23.987Z,102569.00
2023-01-27T16:38:51.909Z,102570.38
2023-01-27T16:41:28.455Z,102565.41
2023-01-27T16:44:05.400Z,102565.91
2023-01-27T16:46:50.534Z,102568.66
2023-01-27T16:49:24.788Z,102555.50
2023-01-27T16:52:00.972Z,102562.31
2023-01-27T16:54:42.787Z,102559.31
2023-01-27T16:57:39.540Z,102562.59
2023-01-27T17:00:18.022Z,102561.44
2023-01-27T17:02:46.694Z,102560.66
2023-01-27T17:05:17.071Z,102561.19
2023-01-27T17:08:14.561Z,102568.06
2023-01-27T17:10:56.545Z,102557.59
2023-01-27T17:13:31.597Z,102566.13
2023-01-27T17:15:59.476Z,102568.28
2023-01-27T17:18:26.231Z,102577.88
2023-01-27T17:20:53.234Z,102572.41
2023-01-27T17:23:22.723Z,102567.44
2023-01-27T17:25:50.253Z,102577.88
2023-01-27T17:28:22.026Z,102580.06
2023-01-27T17:30:50.657Z,102572.34
2023-01-27T17:33:20.337Z,102566.31
2023-01-27T17:36:00.652Z,102572.88
2023-01-27T17:38:43.258Z,102561.34
2023-01-27T17:41:32.646Z,102568.75
2023-01-27T17:44:01.584Z,102572.03
2023-01-27T17:46:33.899Z,102571.47
2023-01-27T17:49:14.446Z,102572.81
2023-01-27T17:51:46.864Z,102568.41
2023-01-27T17:54:33.427Z,102566.22
2023-01-27T17:57:06.978Z,102571.13
2023-01-27T17:59:36.977Z,102576.06
2023-01-27T18:02:11.817Z,102579.09
2023-01-27T18:04:41.993Z,102584.28
2023-01-27T18:07:11.476Z,102579.31
2023-01-27T18:09:52.452Z,102586.16
2023-01-27T18:12:29.560Z,102602.31
2023-01-27T18:14:56.241Z,102610.00
2023-01-27T18:17:25.890Z,102609.16
2023-01-27T18:19:54.620Z,102610.00
2023-01-27T18:22:22.411Z,102606.69
2023-01-27T18:24:53.382Z,102608.88
2023-01-27T18:27:39.731Z,102609.97
2023-01-27T18:30:13.084Z,102609.97
2023-01-27T18:32:42.088Z,102611.63
2023-01-27T18:35:27.125Z,102614.38
2023-01-27T18:38:05.152Z,102611.63
2023-01-27T18:40:37.070Z,102610.53
2023-01-27T18:43:05.395Z,102607.78
2023-01-27T18:45:32.330Z,102616.00
2023-01-27T18:47:59.663Z,102608.88
2023-01-27T18:50:27.856Z,102611.03
2023-01-27T18:52:55.303Z,102619.28
2023-01-27T18:55:28.783Z,102600.63
2023-01-27T18:58:00.150Z,102584.66
2023-01-27T19:00:35.955Z,102586.00
2023-01-27T19:03:03.697Z,102594.44
2023-01-27T19:05:33.325Z,102584.72
2023-01-27T19:08:00.539Z,102592.06
2023-01-27T19:10:30.382Z,102585.44
2023-01-27T19:12:58.957Z,102590.88
2023-01-27T19:15:39.845Z,102592.47
2023-01-27T19:18:19.919Z,102592.94
2023-01-27T19:20:46.613Z,102595.03
2023-01-27T19:23:15.846Z,102588.69
2023-01-27T19:25:43.852Z,102586.13
2023-01-27T19:28:20.449Z,102570.72
2023-01-27T19:30:47.358Z,102577.75
2023-01-27T19:33:22.677Z,102571.63
2023-01-27T19:35:53.408Z,102579.78
2023-01-27T19:38:20.349Z,102586.06
2023-01-27T19:45:05.098Z,102580.78
2023-01-27T19:47:31.708Z,102591.66
2023-01-27T19:49:58.312Z,102586.44
2023-01-27T20:00:54.434Z,102581.50
2023-01-27T20:03:41.427Z,102599.28
2023-01-27T20:06:31.186Z,102595.47
2023-01-27T20:10:11.041Z,102585.84
2023-01-27T20:12:38.714Z,102591.25
2023-01-27T20:15:05.752Z,102593.16
2023-01-27T20:17:32.408Z,102596.97
2023-01-27T20:19:59.003Z,102590.34
2023-01-27T20:22:26.421Z,102583.72
2023-01-27T20:24:53.113Z,102585.06
2023-01-27T20:34:53.161Z,102589.25
2023-01-27T20:37:21.481Z,102590.56
2023-01-27T20:39:48.112Z,102607.00
2023-01-27T20:42:14.788Z,102605.66
2023-01-27T20:44:41.413Z,102599.34
2023-01-27T20:47:08.085Z,102607.00
2023-01-27T20:49:35.647Z,102611.63
2023-01-27T20:52:02.282Z,102617.94
2023-01-27T20:54:30.694Z,102613.63
2023-01-27T20:57:02.788Z,102620.50
2023-01-27T20:59:29.561Z,102616.25
2023-01-27T21:02:31.461Z,102619.91
2023-01-27T21:04:58.238Z,102619.13
2023-01-27T21:07:25.224Z,102623.00
2023-01-27T21:09:53.572Z,102634.06
2023-01-27T21:12:21.854Z,102620.38
2023-01-27T21:14:48.591Z,102612.97
2023-01-27T21:17:15.361Z,102619.84
2023-01-27T21:19:42.057Z,102626.72
2023-01-27T21:22:08.690Z,102625.44
2023-01-27T21:24:35.724Z,102619.41
2023-01-27T21:27:02.746Z,102620.00
2023-01-27T21:29:32.050Z,102612.09
2023-01-27T21:31:58.900Z,102617.06
2023-01-27T21:34:27.221Z,102623.94
2023-01-27T21:36:57.062Z,102615.50
2023-01-27T21:39:23.960Z,102609.19
2023-01-27T21:41:53.107Z,102609.19
2023-01-27T21:44:48.383Z,102602.03
2023-01-27T21:47:19.520Z,102605.03
2023-01-27T21:50:04.368Z,102593.75
2023-01-27T21:52:39.100Z,102587.72
2023-01-27T21:55:08.767Z,102584.91
2023-01-27T21:57:35.815Z,102577.44
2023-01-27T22:00:05.270Z,102577.38
2023-01-27T22:02:32.514Z,102568.53
2023-01-27T22:04:59.258Z,102580.81
2023-01-27T22:07:27.065Z,102565.97
2023-01-27T22:09:53.735Z,102569.22
2023-01-27T22:12:21.943Z,102561.50
2023-01-27T22:14:48.515Z,102560.09
2023-01-27T22:17:15.869Z,102559.53
2023-01-27T22:19:42.486Z,102557.31
2023-01-27T22:22:12.359Z,102548.19
2023-01-27T22:24:39.044Z,102552.19
2023-01-27T22:27:05.727Z,102547.22
2023-01-27T22:29:32.379Z,102563.31
2023-01-27T22:31:59.083Z,102561.88
2023-01-27T22:34:25.757Z,102560.81
2023-01-27T22:36:52.513Z,102561.41
2023-01-27T22:39:19.541Z,102557.81
2023-01-27T22:41:46.516Z,102569.84
2023-01-27T22:44:14.488Z,102561.81
2023-01-27T22:46:42.705Z,102570.78
2023-01-27T22:49:10.321Z,102569.13
2023-01-27T22:51:37.726Z,102577.81
2023-01-27T22:54:04.626Z,102576.75
2023-01-27T22:56:31.297Z,102569.03
2023-01-27T22:58:57.977Z,102570.09
2023-01-27T23:01:24.666Z,102573.44
2023-01-27T23:03:51.353Z,102561.91
2023-01-27T23:06:18.011Z,102564.13
2023-01-27T23:08:46.579Z,102564.72
2023-01-27T23:11:13.424Z,102573.44
2023-01-27T23:13:40.167Z,102569.88
2023-01-27T23:16:07.140Z,102556.44
2023-01-27T23:18:33.842Z,102550.97
2023-01-27T23:21:07.893Z,102563.56
2023-01-27T23:23:35.904Z,102565.25
2023-01-27T23:26:06.954Z,102571.50
2023-01-27T23:28:34.165Z,102575.09
2023-01-27T23:31:01.011Z,102572.34
2023-01-27T23:33:30.148Z,102571.84
2023-01-27T23:35:57.802Z,102569.19
2023-01-27T23:38:32.573Z,102564.06
2023-01-27T23:41:05.388Z,102562.72
2023-01-27T23:43:32.220Z,102571.28
2023-01-27T23:45:59.405Z,102562.53
2023-01-27T23:48:26.592Z,102558.47
2023-01-27T23:50:53.463Z,102549.75
2023-01-27T23:53:20.522Z,102548.19
2023-01-27T23:55:59.846Z,102549.59
2023-01-27T23:58:27.325Z,102553.16
