createdAt,value
2022-08-12T00:02:02.028Z,55.82
2022-08-12T00:04:31.290Z,56.72
2022-08-12T00:07:20.235Z,56.77
2022-08-12T00:10:07.921Z,57.14
2022-08-12T00:12:56.243Z,57.29
2022-08-12T00:15:46.191Z,56.76
2022-08-12T00:18:33.307Z,57.53
2022-08-12T00:21:20.650Z,57.90
2022-08-12T00:24:08.527Z,57.37
2022-08-12T00:26:56.692Z,58.19
2022-08-12T00:29:47.810Z,58.24
2022-08-12T00:32:37.364Z,57.66
2022-08-12T00:35:36.446Z,57.78
2022-08-12T00:38:24.348Z,58.04
2022-08-12T00:41:13.146Z,58.18
2022-08-12T00:43:44.948Z,58.04
2022-08-12T00:46:32.914Z,58.40
2022-08-12T00:49:05.553Z,58.38
2022-08-12T00:51:57.019Z,58.58
2022-08-12T00:54:26.974Z,58.60
2022-08-12T00:57:05.687Z,58.62
2022-08-12T00:59:37.318Z,58.83
2022-08-12T01:02:11.412Z,58.86
2022-08-12T01:05:02.590Z,59.74
2022-08-12T01:07:52.653Z,59.25
2022-08-12T01:10:39.912Z,58.94
2022-08-12T01:13:19.407Z,59.69
2022-08-12T01:15:52.604Z,59.94
2022-08-12T01:18:24.043Z,60.40
2022-08-12T01:21:07.769Z,60.15
2022-08-12T01:24:23.025Z,60.31
2022-08-12T01:26:55.962Z,60.68
2022-08-12T01:29:28.579Z,60.39
2022-08-12T01:32:11.695Z,60.05
2022-08-12T01:34:52.213Z,60.09
2022-08-12T01:37:25.809Z,60.43
2022-08-12T01:40:34.372Z,60.87
2022-08-12T01:42:49.651Z,61.02
2022-08-12T01:45:25.002Z,60.98
2022-08-12T01:48:06.236Z,60.67
2022-08-12T01:50:51.954Z,60.65
2022-08-12T01:53:27.759Z,61.00
2022-08-12T01:55:58.722Z,60.92
2022-08-12T01:58:55.060Z,61.09
2022-08-12T02:01:30.549Z,61.16
2022-08-12T02:04:32.004Z,61.24
2022-08-12T02:07:30.822Z,61.19
2022-08-12T02:10:50.997Z,61.22
2022-08-12T02:13:43.807Z,60.88
2022-08-12T02:16:30.444Z,61.17
2022-08-12T02:19:21.887Z,60.98
2022-08-12T02:22:01.776Z,61.19
2022-08-12T02:24:38.656Z,61.21
2022-08-12T02:27:10.200Z,61.19
2022-08-12T02:29:41.290Z,61.02
2022-08-12T02:32:14.565Z,61.16
2022-08-12T02:34:45.881Z,61.27
2022-08-12T02:37:16.925Z,61.31
2022-08-12T02:39:50.642Z,61.26
2022-08-12T02:42:23.708Z,61.46
2022-08-12T02:44:57.764Z,61.83
2022-08-12T02:47:58.317Z,61.54
2022-08-12T02:50:30.089Z,61.40
2022-08-12T02:53:01.265Z,61.53
2022-08-12T02:55:36.262Z,61.64
2022-08-12T02:58:12.005Z,62.18
2022-08-12T03:00:45.654Z,62.32
2022-08-12T03:03:17.239Z,62.17
2022-08-12T03:05:52.731Z,62.06
2022-08-12T03:08:31.417Z,62.61
2022-08-12T03:11:11.873Z,63.01
2022-08-12T03:13:53.361Z,63.10
2022-08-12T03:16:24.856Z,62.75
2022-08-12T03:18:56.566Z,62.72
2022-08-12T03:21:59.921Z,63.06
2022-08-12T03:24:18.975Z,63.12
2022-08-12T03:26:49.239Z,62.90
2022-08-12T03:29:22.748Z,62.61
2022-08-12T03:31:55.940Z,63.65
2022-08-12T03:34:33.923Z,63.36
2022-08-12T03:37:06.275Z,63.64
2022-08-12T03:39:44.687Z,63.34
2022-08-12T03:42:35.556Z,63.01
2022-08-12T03:45:51.523Z,63.01
2022-08-12T03:48:39.959Z,63.28
2022-08-12T03:51:30.120Z,63.21
2022-08-12T03:54:19.351Z,63.30
2022-08-12T03:57:06.676Z,63.38
2022-08-12T03:59:53.918Z,62.92
2022-08-12T04:02:25.792Z,63.19
2022-08-12T04:04:56.446Z,63.09
2022-08-12T04:07:30.097Z,63.31
2022-08-12T04:10:01.148Z,63.56
2022-08-12T04:12:49.278Z,63.22
2022-08-12T04:15:20.819Z,63.06
2022-08-12T04:18:06.475Z,63.13
2022-08-12T04:20:38.031Z,63.08
2022-08-12T04:23:12.413Z,63.36
2022-08-12T04:25:47.846Z,63.35
2022-08-12T04:28:17.710Z,63.62
2022-08-12T04:30:47.594Z,63.75
2022-08-12T04:33:19.262Z,63.36
2022-08-12T04:35:49.684Z,63.78
2022-08-12T04:38:22.305Z,63.37
2022-08-12T04:40:52.355Z,63.27
2022-08-12T04:43:58.938Z,63.58
2022-08-12T04:46:12.409Z,63.73
2022-08-12T04:48:42.611Z,63.26
2022-08-12T04:51:12.605Z,63.41
2022-08-12T04:53:44.640Z,63.75
2022-08-12T04:56:15.333Z,63.75
2022-08-12T04:58:50.661Z,63.52
2022-08-12T05:01:22.640Z,63.56
2022-08-12T05:03:53.244Z,63.58
2022-08-12T05:06:26.798Z,63.27
2022-08-12T05:08:59.851Z,63.19
2022-08-12T05:11:29.957Z,62.50
2022-08-12T05:14:01.770Z,62.08
2022-08-12T05:16:34.050Z,62.07
2022-08-12T05:19:06.291Z,60.96
2022-08-12T05:21:48.717Z,59.69
2022-08-12T05:24:19.976Z,59.32
2022-08-12T05:26:50.004Z,58.55
2022-08-12T05:30:07.424Z,58.35
2022-08-12T05:32:10.723Z,58.19
2022-08-12T05:34:40.784Z,58.26
2022-08-12T05:37:10.618Z,57.84
2022-08-12T05:39:42.136Z,58.60
2022-08-12T05:42:12.217Z,57.53
2022-08-12T05:44:42.133Z,55.97
2022-08-12T05:47:14.756Z,56.31
2022-08-12T05:49:44.701Z,55.79
2022-08-12T05:52:14.905Z,56.17
2022-08-12T05:54:57.547Z,56.87
2022-08-12T05:57:28.058Z,56.24
2022-08-12T05:59:58.045Z,56.33
2022-08-12T06:02:28.016Z,55.65
2022-08-12T06:05:00.395Z,54.74
2022-08-12T06:08:00.661Z,54.23
2022-08-12T06:10:32.155Z,53.92
2022-08-12T06:13:03.660Z,53.41
2022-08-12T06:15:37.866Z,52.79
2022-08-12T06:18:13.954Z,52.68
2022-08-12T06:20:49.155Z,52.60
2022-08-12T06:23:28.973Z,51.88
2022-08-12T06:26:00.489Z,51.11
2022-08-12T06:28:31.211Z,50.07
2022-08-12T06:33:57.713Z,49.71
2022-08-12T06:36:41.877Z,48.64
2022-08-12T06:39:14.506Z,48.16
2022-08-12T06:42:32.462Z,47.78
2022-08-12T06:44:55.819Z,48.03
2022-08-12T06:47:26.604Z,47.92
2022-08-12T06:49:56.586Z,47.45
2022-08-12T06:52:26.560Z,47.22
2022-08-12T06:54:58.582Z,46.60
2022-08-12T06:58:06.986Z,47.02
2022-08-12T07:00:22.592Z,46.77
2022-08-12T07:03:16.608Z,45.98
2022-08-12T07:05:53.673Z,46.13
2022-08-12T07:08:25.643Z,45.94
2022-08-12T07:10:59.423Z,45.49
2022-08-12T07:14:12.727Z,45.31
2022-08-12T07:16:49.060Z,44.88
2022-08-12T07:19:19.654Z,44.69
2022-08-12T07:22:01.744Z,44.91
2022-08-12T07:24:32.560Z,44.62
2022-08-12T07:27:02.514Z,44.51
2022-08-12T07:29:58.099Z,43.97
2022-08-12T07:32:25.663Z,44.22
2022-08-12T07:34:59.483Z,43.57
2022-08-12T07:37:29.409Z,43.58
2022-08-12T07:40:01.068Z,44.20
2022-08-12T07:42:31.444Z,42.71
2022-08-12T07:45:04.783Z,43.57
2022-08-12T07:47:34.891Z,43.17
2022-08-12T07:50:09.375Z,42.41
2022-08-12T07:52:43.247Z,42.30
2022-08-12T07:55:14.193Z,42.45
2022-08-12T07:57:53.363Z,42.29
2022-08-12T08:00:25.392Z,41.88
2022-08-12T08:02:55.437Z,42.09
2022-08-12T08:05:28.349Z,42.02
2022-08-12T08:08:02.488Z,41.46
2022-08-12T08:10:33.493Z,40.95
2022-08-12T08:13:05.277Z,41.37
2022-08-12T08:16:01.832Z,41.52
2022-08-12T08:18:30.253Z,41.13
2022-08-12T08:21:06.480Z,40.78
2022-08-12T08:23:57.584Z,40.19
2022-08-12T08:26:29.835Z,40.75
2022-08-12T08:28:59.982Z,40.42
2022-08-12T08:31:31.325Z,39.54
2022-08-12T08:34:49.015Z,39.11
2022-08-12T08:36:52.602Z,39.23
2022-08-12T08:39:22.801Z,39.34
2022-08-12T08:42:20.507Z,39.84
2022-08-12T08:44:58.494Z,38.67
2022-08-12T08:47:29.887Z,39.32
2022-08-12T08:50:03.146Z,39.88
2022-08-12T08:52:39.047Z,39.13
2022-08-12T08:55:11.568Z,38.66
2022-08-12T08:57:44.689Z,38.19
2022-08-12T09:00:16.534Z,37.50
2022-08-12T09:02:59.206Z,37.85
2022-08-12T09:06:01.814Z,38.37
2022-08-12T09:08:27.617Z,37.55
2022-08-12T09:12:07.059Z,37.55
2022-08-12T09:17:00.149Z,38.27
2022-08-12T09:19:31.563Z,37.46
2022-08-12T09:22:03.221Z,37.55
2022-08-12T09:24:35.759Z,35.99
2022-08-12T09:27:07.122Z,36.35
2022-08-12T09:30:10.264Z,37.25
2022-08-12T09:33:04.752Z,37.16
2022-08-12T09:35:28.475Z,36.07
2022-08-12T09:38:00.997Z,36.20
2022-08-12T09:40:57.114Z,36.53
2022-08-12T09:43:53.585Z,36.73
2022-08-12T09:46:25.711Z,36.72
2022-08-12T09:48:57.318Z,37.18
2022-08-12T09:51:37.500Z,36.35
2022-08-12T09:54:32.843Z,36.37
2022-08-12T09:58:07.551Z,35.88
2022-08-12T10:00:17.600Z,34.90
2022-08-12T10:03:02.753Z,35.86
2022-08-12T10:06:26.729Z,35.39
2022-08-12T10:08:30.553Z,35.02
2022-08-12T10:11:20.648Z,33.20
2022-08-12T10:13:53.702Z,33.02
2022-08-12T10:16:28.445Z,32.74
2022-08-12T10:19:01.388Z,33.28
2022-08-12T10:21:38.774Z,33.33
2022-08-12T10:24:12.505Z,33.16
2022-08-12T10:27:05.645Z,33.20
2022-08-12T10:30:38.840Z,32.40
2022-08-12T10:32:44.906Z,33.00
2022-08-12T10:35:17.445Z,32.44
2022-08-12T10:38:38.184Z,32.65
2022-08-12T10:41:00.684Z,32.56
2022-08-12T10:43:55.658Z,31.96
2022-08-12T10:46:30.698Z,31.79
2022-08-12T10:49:06.229Z,32.77
2022-08-12T10:52:32.863Z,32.60
2022-08-12T10:54:43.368Z,32.91
2022-08-12T10:57:18.361Z,32.38
2022-08-12T11:00:32.483Z,32.62
2022-08-12T11:04:35.932Z,32.62
2022-08-12T11:07:09.092Z,31.59
2022-08-12T11:08:42.866Z,31.97
2022-08-12T11:12:36.913Z,31.83
2022-08-12T11:14:34.092Z,31.68
2022-08-12T11:17:33.982Z,31.65
2022-08-12T11:19:50.169Z,30.56
2022-08-12T11:22:24.170Z,31.23
2022-08-12T11:24:55.414Z,31.45
2022-08-12T11:27:25.588Z,31.20
2022-08-12T11:30:05.923Z,30.93
2022-08-12T11:32:54.680Z,30.73
2022-08-12T11:35:29.621Z,31.06
2022-08-12T11:38:01.746Z,30.33
2022-08-12T11:40:32.815Z,30.18
2022-08-12T11:43:19.702Z,30.28
2022-08-12T11:45:53.207Z,30.71
2022-08-12T11:48:27.382Z,31.25
2022-08-12T11:51:01.474Z,30.47
2022-08-12T11:53:56.977Z,30.66
2022-08-12T11:56:21.681Z,30.26
2022-08-12T12:02:05.121Z,30.70
2022-08-12T12:04:35.776Z,30.73
2022-08-12T12:07:07.388Z,31.15
2022-08-12T12:09:53.049Z,30.30
2022-08-12T12:12:25.185Z,30.12
2022-08-12T12:14:56.438Z,29.69
2022-08-12T12:17:38.033Z,30.38
2022-08-12T12:20:11.847Z,29.36
2022-08-12T12:22:45.165Z,30.12
2022-08-12T12:25:16.248Z,29.22
2022-08-12T12:28:04.328Z,29.61
2022-08-12T12:30:37.313Z,30.40
2022-08-12T12:33:10.991Z,30.17
2022-08-12T12:36:19.746Z,30.96
2022-08-12T12:38:38.114Z,30.05
2022-08-12T12:41:09.864Z,30.14
2022-08-12T12:44:03.718Z,29.91
2022-08-12T12:46:34.360Z,29.62
2022-08-12T12:49:06.757Z,29.40
2022-08-12T12:52:17.147Z,29.34
2022-08-12T12:54:31.061Z,29.95
2022-08-12T12:57:02.152Z,30.24
2022-08-12T12:59:33.814Z,30.32
2022-08-12T13:02:31.566Z,29.69
2022-08-12T13:05:04.736Z,29.09
2022-08-12T13:07:49.261Z,29.31
2022-08-12T13:10:25.588Z,29.32
2022-08-12T13:14:07.925Z,29.44
2022-08-12T13:15:53.943Z,29.05
2022-08-12T13:18:31.533Z,28.44
2022-08-12T13:21:03.103Z,29.04
2022-08-12T13:23:36.369Z,29.53
2022-08-12T13:26:14.263Z,29.37
2022-08-12T13:28:53.138Z,29.63
2022-08-12T13:31:27.260Z,29.59
2022-08-12T13:34:34.237Z,29.79
2022-08-12T13:36:48.734Z,28.87
2022-08-12T13:39:20.594Z,29.07
2022-08-12T13:41:51.273Z,28.46
2022-08-12T13:44:23.940Z,28.24
2022-08-12T13:46:58.379Z,28.54
2022-08-12T13:49:53.753Z,28.61
2022-08-12T13:52:35.436Z,29.61
2022-08-12T13:55:06.670Z,28.81
2022-08-12T13:57:44.682Z,29.63
2022-08-12T14:00:17.325Z,28.74
2022-08-12T14:02:47.601Z,29.65
2022-08-12T14:05:30.071Z,29.42
2022-08-12T14:08:11.334Z,29.32
2022-08-12T14:10:50.996Z,28.65
2022-08-12T14:14:04.260Z,29.44
2022-08-12T14:16:37.347Z,29.70
2022-08-12T14:19:22.203Z,30.00
2022-08-12T14:21:59.268Z,30.32
2022-08-12T14:24:40.320Z,30.26
2022-08-12T14:27:13.285Z,28.72
2022-08-12T14:30:04.781Z,28.57
2022-08-12T14:32:36.660Z,29.20
2022-08-12T14:35:09.491Z,29.51
2022-08-12T14:37:56.235Z,29.87
2022-08-12T14:40:31.132Z,29.35
2022-08-12T14:43:02.795Z,28.95
2022-08-12T14:45:44.430Z,28.80
2022-08-12T14:48:24.531Z,28.33
2022-08-12T14:52:16.011Z,28.75
2022-08-12T14:54:55.817Z,28.50
2022-08-12T14:59:56.358Z,29.17
2022-08-12T15:02:29.601Z,29.63
2022-08-12T15:05:03.663Z,30.13
2022-08-12T15:07:49.020Z,29.98
2022-08-12T15:10:31.874Z,30.45
2022-08-12T15:13:07.283Z,30.98
2022-08-12T15:15:44.281Z,31.20
2022-08-12T15:18:20.962Z,31.52
2022-08-12T15:20:54.764Z,31.27
2022-08-12T15:23:29.026Z,31.36
2022-08-12T15:26:05.061Z,31.21
2022-08-12T15:28:37.029Z,31.88
2022-08-12T15:31:28.052Z,31.24
2022-08-12T15:34:00.854Z,33.31
2022-08-12T15:36:55.083Z,29.98
2022-08-12T15:39:22.191Z,31.88
2022-08-12T15:41:55.471Z,31.58
2022-08-12T15:44:37.941Z,31.13
2022-08-12T15:47:11.684Z,32.37
2022-08-12T15:49:55.051Z,32.66
2022-08-12T15:52:31.250Z,32.34
2022-08-12T15:55:06.573Z,33.00
2022-08-12T15:57:53.542Z,34.70
2022-08-12T16:00:33.024Z,34.17
2022-08-12T16:03:13.634Z,32.27
2022-08-12T16:06:11.987Z,32.80
2022-08-12T16:08:39.685Z,32.78
2022-08-12T16:11:15.198Z,33.28
2022-08-12T16:13:48.036Z,32.38
2022-08-12T16:16:23.168Z,31.67
2022-08-12T16:18:59.561Z,31.63
2022-08-12T16:21:52.746Z,32.34
2022-08-12T16:24:23.235Z,32.43
2022-08-12T16:26:54.225Z,33.41
2022-08-12T16:29:38.674Z,33.65
2022-08-12T16:32:31.095Z,32.85
2022-08-12T16:35:05.873Z,32.53
2022-08-12T16:38:28.072Z,33.29
2022-08-12T16:40:29.092Z,32.27
2022-08-12T16:43:04.710Z,32.58
2022-08-12T16:46:04.968Z,33.88
2022-08-12T16:48:38.755Z,33.67
2022-08-12T16:51:11.841Z,32.99
2022-08-12T16:53:45.216Z,33.63
2022-08-12T16:56:16.859Z,33.49
2022-08-12T16:58:48.229Z,33.85
2022-08-12T17:01:19.660Z,34.49
2022-08-12T17:04:08.524Z,34.29
2022-08-12T17:06:43.429Z,35.01
2022-08-12T17:09:17.412Z,34.96
2022-08-12T17:11:50.283Z,35.19
2022-08-12T17:14:23.443Z,34.53
2022-08-12T17:16:55.971Z,35.14
2022-08-12T17:20:30.678Z,34.35
2022-08-12T17:22:22.018Z,34.21
2022-08-12T17:24:55.471Z,35.05
2022-08-12T17:27:30.732Z,35.52
2022-08-12T17:30:05.152Z,35.20
2022-08-12T17:32:39.712Z,35.27
2022-08-12T17:35:37.532Z,34.63
2022-08-12T17:38:13.732Z,35.73
2022-08-12T17:40:47.526Z,34.91
2022-08-12T17:43:52.044Z,35.38
2022-08-12T17:46:12.784Z,35.17
2022-08-12T17:48:55.316Z,35.13
2022-08-12T17:51:31.595Z,35.20
2022-08-12T17:54:11.224Z,35.97
2022-08-12T17:56:43.590Z,35.73
2022-08-12T17:59:14.434Z,35.99
2022-08-12T18:02:06.341Z,35.53
2022-08-12T18:04:36.465Z,36.03
2022-08-12T18:07:08.526Z,35.67
2022-08-12T18:09:41.049Z,36.10
2022-08-12T18:12:34.780Z,36.14
2022-08-12T18:15:08.955Z,36.35
2022-08-12T18:17:41.039Z,36.93
2022-08-12T18:20:15.539Z,36.87
2022-08-12T18:22:55.675Z,36.84
2022-08-12T18:26:15.643Z,36.68
2022-08-12T18:28:31.802Z,36.44
2022-08-12T18:31:03.865Z,36.71
2022-08-12T18:33:41.552Z,37.12
2022-08-12T18:36:22.537Z,37.26
2022-08-12T18:38:59.722Z,36.72
2022-08-12T18:41:34.439Z,37.26
2022-08-12T18:44:09.778Z,37.29
2022-08-12T18:46:54.130Z,37.04
2022-08-12T18:49:32.061Z,37.49
2022-08-12T18:52:08.066Z,37.38
2022-08-12T18:54:49.191Z,37.32
2022-08-12T18:58:06.522Z,37.71
2022-08-12T19:00:20.996Z,37.92
2022-08-12T19:02:53.798Z,38.12
2022-08-12T19:05:52.909Z,38.34
2022-08-12T19:08:16.399Z,38.38
2022-08-12T19:10:51.131Z,38.26
2022-08-12T19:13:42.945Z,38.33
2022-08-12T19:16:21.485Z,38.75
2022-08-12T19:18:55.248Z,38.88
2022-08-12T19:21:25.346Z,38.96
2022-08-12T19:24:09.585Z,39.34
2022-08-12T19:26:43.473Z,39.39
2022-08-12T19:29:13.962Z,39.21
2022-08-12T19:31:57.772Z,39.24
2022-08-12T19:37:38.348Z,39.61
2022-08-12T19:40:20.316Z,39.74
2022-08-12T19:43:13.383Z,39.91
2022-08-12T19:45:51.576Z,39.85
2022-08-12T19:48:23.818Z,39.95
2022-08-12T19:50:55.603Z,40.48
2022-08-12T19:53:27.521Z,40.43
2022-08-12T19:55:58.688Z,40.62
2022-08-12T19:58:29.960Z,40.88
2022-08-12T20:01:00.362Z,40.73
2022-08-12T20:03:38.432Z,40.64
2022-08-12T20:06:13.803Z,40.90
2022-08-12T20:08:55.609Z,41.07
2022-08-12T20:12:15.111Z,41.07
2022-08-12T20:14:20.963Z,41.26
2022-08-12T20:16:57.812Z,41.30
2022-08-12T20:20:00.989Z,41.54
2022-08-12T20:22:29.489Z,41.29
2022-08-12T20:25:09.085Z,41.32
2022-08-12T20:28:04.328Z,41.15
2022-08-12T20:30:53.184Z,41.34
2022-08-12T20:33:50.409Z,41.40
2022-08-12T20:36:42.923Z,41.58
2022-08-12T20:39:37.490Z,41.53
2022-08-12T20:42:07.241Z,41.61
2022-08-12T20:44:40.551Z,41.22
2022-08-12T20:47:19.785Z,41.24
2022-08-12T20:49:55.350Z,41.27
2022-08-12T20:52:29.925Z,41.27
2022-08-12T20:55:01.990Z,41.26
2022-08-12T20:57:38.506Z,41.34
2022-08-12T21:00:18.092Z,41.62
2022-08-12T21:03:13.690Z,41.66
2022-08-12T21:06:12.668Z,41.96
2022-08-12T21:08:43.981Z,42.19
2022-08-12T21:11:13.874Z,42.42
2022-08-12T21:13:44.214Z,42.42
2022-08-12T21:16:14.896Z,42.55
2022-08-12T21:19:02.983Z,42.97
2022-08-12T21:21:47.059Z,42.96
2022-08-12T21:24:21.919Z,43.38
2022-08-12T21:27:03.887Z,43.17
2022-08-12T21:29:50.094Z,43.60
2022-08-12T21:32:39.366Z,43.30
2022-08-12T21:35:20.430Z,43.43
2022-08-12T21:37:54.793Z,43.31
2022-08-12T21:40:37.189Z,43.31
2022-08-12T21:43:19.679Z,43.46
2022-08-12T21:46:00.345Z,43.34
2022-08-12T21:48:30.791Z,43.38
2022-08-12T21:51:02.001Z,43.45
2022-08-12T21:54:06.404Z,43.48
2022-08-12T21:56:34.349Z,43.67
2022-08-12T21:59:13.613Z,43.72
2022-08-12T22:01:48.989Z,44.19
2022-08-12T22:04:37.174Z,44.26
2022-08-12T22:07:08.593Z,44.13
2022-08-12T22:09:43.554Z,44.16
2022-08-12T22:12:31.681Z,44.18
2022-08-12T22:15:03.866Z,43.96
2022-08-12T22:17:49.552Z,43.64
2022-08-12T22:20:21.948Z,43.82
2022-08-12T22:22:53.941Z,43.59
2022-08-12T22:25:27.874Z,43.55
2022-08-12T22:28:14.457Z,43.53
2022-08-12T22:31:02.929Z,43.92
2022-08-12T22:33:54.057Z,44.83
2022-08-12T22:36:29.220Z,44.70
2022-08-12T22:39:00.946Z,44.56
2022-08-12T22:41:48.128Z,44.77
2022-08-12T22:44:54.693Z,44.80
2022-08-12T22:47:55.458Z,44.91
2022-08-12T22:50:28.855Z,45.12
2022-08-12T22:53:15.311Z,44.81
2022-08-12T22:56:06.089Z,44.71
2022-08-12T22:58:40.500Z,45.22
2022-08-12T23:01:21.080Z,45.36
2022-08-12T23:03:53.938Z,45.73
2022-08-12T23:06:26.909Z,45.57
2022-08-12T23:08:57.104Z,45.47
2022-08-12T23:11:36.266Z,44.92
2022-08-12T23:14:12.730Z,45.43
2022-08-12T23:16:45.243Z,45.62
2022-08-12T23:19:23.363Z,45.65
2022-08-12T23:22:05.397Z,46.18
2022-08-12T23:24:55.854Z,45.83
2022-08-12T23:27:52.362Z,46.31
2022-08-12T23:30:31.028Z,45.93
2022-08-12T23:33:01.561Z,45.95
2022-08-12T23:35:53.645Z,45.95
2022-08-12T23:38:30.354Z,46.23
2022-08-12T23:41:05.805Z,46.49
2022-08-12T23:43:39.951Z,46.39
2022-08-12T23:46:12.431Z,46.74
2022-08-12T23:48:51.651Z,46.97
2022-08-12T23:51:24.621Z,47.02
2022-08-12T23:54:00.195Z,47.00
2022-08-12T23:56:33.605Z,47.55
2022-08-12T23:59:07.671Z,47.61
