createdAt,value
2023-02-06T00:00:56.847Z,-2.80
2023-02-06T00:01:59.407Z,-2.90
2023-02-06T00:03:07.648Z,-2.90
2023-02-06T00:04:10.327Z,-2.80
2023-02-06T00:05:15.481Z,-2.80
2023-02-06T00:06:22.503Z,-3.00
2023-02-06T00:07:26.522Z,-2.80
2023-02-06T00:08:34.550Z,-2.90
2023-02-06T00:09:38.210Z,-2.80
2023-02-06T00:10:40.845Z,-2.70
2023-02-06T00:11:44.539Z,-2.90
2023-02-06T00:12:51.904Z,-2.80
2023-02-06T00:13:55.843Z,-2.90
2023-02-06T00:14:58.313Z,-2.80
2023-02-06T00:16:01.758Z,-3.70
2023-02-06T00:17:05.255Z,-2.90
2023-02-06T00:18:07.708Z,-6.10
2023-02-06T00:19:11.724Z,-2.90
2023-02-06T00:20:15.700Z,-2.90
2023-02-06T00:21:22.165Z,-2.30
2023-02-06T00:22:24.502Z,-2.90
2023-02-06T00:23:28.506Z,-2.20
2023-02-06T00:24:37.833Z,-2.80
2023-02-06T00:25:40.364Z,-2.40
2023-02-06T00:26:43.926Z,-2.90
2023-02-06T00:27:46.682Z,-1.90
2023-02-06T00:28:50.260Z,-0.20
2023-02-06T00:29:58.871Z,-2.80
2023-02-06T00:31:02.224Z,-2.80
2023-02-06T00:32:05.103Z,-2.80
2023-02-06T00:33:10.096Z,-0.10
2023-02-06T00:34:12.450Z,-2.90
2023-02-06T00:35:22.851Z,-2.80
2023-02-06T00:36:25.759Z,-2.80
2023-02-06T00:37:29.346Z,-2.80
2023-02-06T00:38:32.960Z,-2.90
2023-02-06T00:39:37.269Z,-2.80
2023-02-06T00:40:44.978Z,-2.70
2023-02-06T00:41:48.941Z,-2.80
2023-02-06T00:42:54.878Z,-1.30
2023-02-06T00:43:58.430Z,-2.90
2023-02-06T00:45:00.847Z,-2.80
2023-02-06T00:46:04.977Z,-2.80
2023-02-06T00:47:11.851Z,-2.70
2023-02-06T00:48:17.040Z,-2.80
2023-02-06T00:49:20.540Z,-2.80
2023-02-06T00:50:24.425Z,-2.30
2023-02-06T00:51:36.330Z,-2.40
2023-02-06T00:52:38.941Z,-2.70
2023-02-06T00:53:42.703Z,-2.80
2023-02-06T00:54:45.318Z,-2.80
2023-02-06T00:55:54.725Z,-2.80
2023-02-06T00:56:57.480Z,-2.60
2023-02-06T00:58:00.928Z,-2.20
2023-02-06T00:59:07.876Z,-2.70
2023-02-06T01:00:13.130Z,-2.90
2023-02-06T01:01:15.889Z,-2.80
2023-02-06T01:02:19.509Z,-2.80
2023-02-06T01:03:22.377Z,-2.80
2023-02-06T01:04:26.106Z,-2.80
2023-02-06T01:05:34.803Z,-2.80
2023-02-06T01:06:38.704Z,-3.50
2023-02-06T01:07:41.369Z,-2.70
2023-02-06T01:08:44.850Z,-2.70
2023-02-06T01:09:48.086Z,-2.70
2023-02-06T01:10:51.742Z,-2.70
2023-02-06T01:12:00.970Z,0.30
2023-02-06T01:13:05.048Z,-2.70
2023-02-06T01:14:07.793Z,-0.30
2023-02-06T01:15:13.432Z,-2.70
2023-02-06T01:16:19.853Z,-2.70
2023-02-06T01:17:28.172Z,-2.70
2023-02-06T01:18:31.023Z,-2.70
2023-02-06T01:19:35.708Z,-2.70
2023-02-06T01:20:40.241Z,-2.70
2023-02-06T01:21:43.815Z,-2.60
2023-02-06T01:22:51.005Z,-2.90
2023-02-06T01:23:56.506Z,-2.70
2023-02-06T01:24:59.194Z,0.70
2023-02-06T01:26:06.761Z,-3.30
2023-02-06T01:27:09.151Z,-2.80
2023-02-06T01:28:12.927Z,-2.70
2023-02-06T01:29:15.864Z,-2.60
2023-02-06T01:30:19.512Z,-0.70
2023-02-06T01:31:25.568Z,-2.80
2023-02-06T01:32:29.097Z,-2.80
2023-02-06T01:33:31.994Z,-2.70
2023-02-06T01:34:39.789Z,-2.70
2023-02-06T01:35:44.170Z,-2.70
2023-02-06T01:36:57.744Z,-1.70
2023-02-06T01:38:09.989Z,-2.70
2023-02-06T01:39:14.755Z,-1.80
2023-02-06T01:40:18.056Z,-2.80
2023-02-06T01:41:25.035Z,-2.80
2023-02-06T01:42:27.613Z,-1.50
2023-02-06T01:43:34.651Z,-2.70
2023-02-06T01:44:40.338Z,-2.80
2023-02-06T01:45:46.489Z,-1.20
2023-02-06T01:46:52.453Z,-2.70
2023-02-06T01:48:02.742Z,-2.80
2023-02-06T01:49:10.035Z,-2.60
2023-02-06T01:50:12.747Z,-2.80
2023-02-06T01:51:27.130Z,-5.70
2023-02-06T01:52:31.729Z,-2.80
2023-02-06T01:53:39.302Z,-2.80
2023-02-06T01:54:43.645Z,-2.80
2023-02-06T01:56:01.747Z,-2.80
2023-02-06T01:57:12.124Z,-2.80
2023-02-06T01:58:22.901Z,-2.80
2023-02-06T01:59:30.886Z,-2.80
2023-02-06T02:00:34.674Z,-3.00
2023-02-06T02:01:37.171Z,-2.20
2023-02-06T02:02:48.380Z,-2.80
2023-02-06T02:03:54.855Z,-2.90
2023-02-06T02:05:00.516Z,-2.30
2023-02-06T02:06:09.129Z,-2.90
2023-02-06T02:07:21.912Z,-2.90
2023-02-06T02:08:33.059Z,-2.80
2023-02-06T02:09:38.043Z,-2.90
2023-02-06T02:10:41.220Z,-2.90
2023-02-06T02:11:44.863Z,-2.90
2023-02-06T02:12:47.258Z,-2.10
2023-02-06T02:13:56.671Z,-2.90
2023-02-06T02:15:02.613Z,-1.60
2023-02-06T02:16:16.195Z,-2.10
2023-02-06T02:17:33.088Z,-2.70
2023-02-06T02:19:00.289Z,0.20
2023-02-06T02:20:39.845Z,-2.80
2023-02-06T02:22:22.986Z,-3.00
2023-02-06T02:23:37.867Z,-3.00
2023-02-06T02:25:16.909Z,-2.60
2023-02-06T02:27:19.453Z,-3.00
2023-02-06T02:28:49.427Z,-1.60
2023-02-06T02:30:18.989Z,-3.00
2023-02-06T02:31:55.930Z,-0.50
2023-02-06T02:33:28.086Z,-2.70
2023-02-06T02:35:06.732Z,-3.10
2023-02-06T02:36:20.348Z,-3.20
2023-02-06T02:37:35.637Z,-4.50
2023-02-06T02:38:53.023Z,-3.10
2023-02-06T02:40:03.902Z,-2.40
2023-02-06T02:41:18.289Z,-3.10
2023-02-06T02:42:38.204Z,-1.60
2023-02-06T02:43:50.684Z,-3.30
2023-02-06T02:45:02.844Z,0.00
2023-02-06T02:46:15.953Z,-3.20
2023-02-06T02:47:23.909Z,-3.10
2023-02-06T02:48:34.157Z,-3.00
2023-02-06T02:49:43.128Z,-3.10
2023-02-06T02:50:48.076Z,-3.10
2023-02-06T02:51:53.301Z,-3.10
2023-02-06T02:52:58.986Z,-3.10
2023-02-06T02:54:01.675Z,-3.10
2023-02-06T02:55:17.183Z,-3.10
2023-02-06T02:56:23.979Z,-3.10
2023-02-06T02:57:31.758Z,-3.20
2023-02-06T02:58:37.426Z,-3.10
2023-02-06T02:59:44.981Z,-3.10
2023-02-06T03:01:03.743Z,-2.80
2023-02-06T03:02:22.722Z,-3.00
2023-02-06T03:03:31.843Z,-3.10
2023-02-06T03:04:39.855Z,-3.30
2023-02-06T03:06:02.279Z,-3.10
2023-02-06T03:07:20.144Z,-0.10
2023-02-06T03:08:29.864Z,-3.20
2023-02-06T03:09:52.113Z,-3.20
2023-02-06T03:11:09.722Z,-3.20
2023-02-06T03:12:21.119Z,-3.20
2023-02-06T03:13:32.603Z,-3.40
2023-02-06T03:14:45.352Z,-2.30
2023-02-06T03:15:57.538Z,-3.10
2023-02-06T03:17:09.961Z,-3.20
2023-02-06T03:18:19.710Z,-3.30
2023-02-06T03:19:30.758Z,-1.80
2023-02-06T03:20:41.001Z,-2.10
2023-02-06T03:21:49.197Z,-3.20
2023-02-06T03:22:56.985Z,-3.30
2023-02-06T03:24:07.359Z,-3.20
2023-02-06T03:25:14.075Z,-2.00
2023-02-06T03:26:23.148Z,-3.30
2023-02-06T03:27:29.871Z,-3.20
2023-02-06T03:28:41.400Z,-3.30
2023-02-06T03:29:52.053Z,-1.90
2023-02-06T03:31:32.564Z,-3.30
2023-02-06T03:32:49.801Z,-3.30
2023-02-06T03:34:00.801Z,-3.30
2023-02-06T03:35:10.862Z,-3.80
2023-02-06T03:36:17.244Z,-3.30
2023-02-06T03:37:23.034Z,-2.10
2023-02-06T03:38:29.080Z,-3.30
2023-02-06T03:39:32.430Z,-3.40
2023-02-06T03:40:37.481Z,-3.30
2023-02-06T03:41:41.829Z,-1.50
2023-02-06T03:42:53.146Z,-2.80
2023-02-06T03:43:58.400Z,-3.30
2023-02-06T03:45:08.001Z,-3.20
2023-02-06T03:46:14.839Z,-3.40
2023-02-06T03:47:22.151Z,-3.10
2023-02-06T03:48:36.226Z,-2.60
2023-02-06T03:49:42.228Z,-1.80
2023-02-06T03:50:50.303Z,-3.40
2023-02-06T03:52:02.932Z,-3.40
2023-02-06T03:53:09.930Z,-3.40
2023-02-06T03:54:19.572Z,-3.40
2023-02-06T03:55:24.404Z,-3.40
2023-02-06T03:56:35.128Z,-2.20
2023-02-06T03:57:40.180Z,-1.80
2023-02-06T03:58:43.798Z,-3.40
2023-02-06T03:59:46.451Z,-3.40
2023-02-06T04:00:55.551Z,-3.40
2023-02-06T04:02:01.115Z,-3.40
2023-02-06T04:03:06.158Z,-3.40
2023-02-06T04:04:09.204Z,-3.40
2023-02-06T04:05:13.079Z,-3.30
2023-02-06T04:06:20.708Z,-3.40
2023-02-06T04:07:27.343Z,-3.40
2023-02-06T04:08:32.123Z,-2.40
2023-02-06T04:09:35.913Z,-3.40
2023-02-06T04:10:39.043Z,-3.40
2023-02-06T04:11:47.387Z,-4.60
2023-02-06T04:12:52.685Z,-2.70
2023-02-06T04:13:56.226Z,-3.40
2023-02-06T04:14:58.593Z,-1.70
2023-02-06T04:16:02.863Z,-3.60
2023-02-06T04:17:07.199Z,-3.40
2023-02-06T04:18:10.962Z,-0.30
2023-02-06T04:19:13.369Z,-3.60
2023-02-06T04:20:16.914Z,-3.60
2023-02-06T04:21:19.298Z,-4.30
2023-02-06T04:22:28.367Z,-3.60
2023-02-06T04:23:32.430Z,-3.60
2023-02-06T04:24:36.892Z,-2.00
2023-02-06T04:25:42.507Z,-3.60
2023-02-06T04:26:48.600Z,-3.60
2023-02-06T04:27:52.457Z,-3.30
2023-02-06T04:28:56.093Z,-3.60
2023-02-06T04:29:58.636Z,-3.60
2023-02-06T04:31:02.538Z,-3.70
2023-02-06T04:32:06.241Z,-3.20
2023-02-06T04:33:09.904Z,-3.30
2023-02-06T04:34:12.794Z,-2.70
2023-02-06T04:35:16.365Z,-3.60
2023-02-06T04:36:20.099Z,-3.70
2023-02-06T04:37:22.576Z,-2.30
2023-02-06T04:38:26.602Z,-3.70
2023-02-06T04:39:31.710Z,-3.20
2023-02-06T04:40:35.250Z,-3.60
2023-02-06T04:41:37.699Z,-3.00
2023-02-06T04:42:41.329Z,-3.40
2023-02-06T04:43:49.674Z,-3.70
2023-02-06T04:44:53.148Z,-3.60
2023-02-06T04:45:55.966Z,-3.60
2023-02-06T04:46:59.887Z,-3.70
2023-02-06T04:48:05.657Z,-3.20
2023-02-06T04:49:10.240Z,-3.60
2023-02-06T04:50:14.457Z,-3.60
2023-02-06T04:51:18.159Z,-3.30
2023-02-06T04:52:20.839Z,-3.20
2023-02-06T04:53:24.383Z,-2.70
2023-02-06T04:54:26.883Z,-3.70
2023-02-06T04:55:31.640Z,-4.10
2023-02-06T04:56:34.701Z,-2.60
2023-02-06T04:57:38.754Z,-3.60
2023-02-06T04:58:41.203Z,-4.00
2023-02-06T04:59:44.870Z,-3.30
2023-02-06T05:00:48.034Z,-3.60
2023-02-06T05:01:51.599Z,-3.60
2023-02-06T05:02:54.534Z,-3.60
2023-02-06T05:03:58.053Z,-3.60
2023-02-06T05:05:00.695Z,-0.40
2023-02-06T05:06:06.402Z,-3.60
2023-02-06T05:07:08.948Z,-3.60
2023-02-06T05:08:12.596Z,-3.50
2023-02-06T05:09:15.520Z,-3.50
2023-02-06T05:10:19.255Z,-3.60
2023-02-06T05:11:23.098Z,-3.50
2023-02-06T05:12:29.104Z,-2.00
2023-02-06T05:13:31.757Z,-3.50
2023-02-06T05:14:35.268Z,-3.40
2023-02-06T05:15:40.113Z,-3.10
2023-02-06T05:16:42.679Z,-4.10
2023-02-06T05:17:46.644Z,-3.20
2023-02-06T05:18:53.884Z,-3.50
2023-02-06T05:19:58.373Z,-2.80
2023-02-06T05:21:01.545Z,-3.50
2023-02-06T05:22:05.809Z,-2.80
2023-02-06T05:23:08.317Z,-0.80
2023-02-06T05:24:12.349Z,-1.40
2023-02-06T05:25:15.043Z,-3.40
2023-02-06T05:26:18.778Z,-3.50
2023-02-06T05:27:23.048Z,-3.50
2023-02-06T05:28:27.406Z,-0.10
2023-02-06T05:29:30.641Z,-1.90
2023-02-06T05:30:34.478Z,-3.50
2023-02-06T05:31:37.224Z,-1.50
2023-02-06T05:32:40.969Z,-3.20
2023-02-06T05:33:44.142Z,-2.00
2023-02-06T05:34:48.081Z,-0.10
2023-02-06T05:35:51.543Z,-3.50
2023-02-06T05:36:54.523Z,-2.40
2023-02-06T05:37:59.975Z,-2.90
2023-02-06T05:39:02.856Z,-3.50
2023-02-06T05:40:07.155Z,-2.90
2023-02-06T05:41:09.704Z,-3.50
2023-02-06T05:42:13.284Z,-3.50
2023-02-06T05:43:17.326Z,-2.80
2023-02-06T05:44:21.352Z,-3.60
2023-02-06T05:45:25.331Z,-3.40
2023-02-06T05:46:27.800Z,-3.60
2023-02-06T05:47:35.806Z,-3.60
2023-02-06T05:48:38.889Z,-1.60
2023-02-06T05:49:44.067Z,-3.60
2023-02-06T05:50:49.458Z,-3.60
2023-02-06T05:51:53.148Z,-3.60
2023-02-06T05:52:56.056Z,-3.60
2023-02-06T05:53:59.519Z,-3.10
2023-02-06T05:55:02.567Z,-3.20
2023-02-06T05:56:11.422Z,-3.70
2023-02-06T05:57:13.825Z,-3.60
2023-02-06T05:58:18.999Z,-2.90
2023-02-06T05:59:21.572Z,-3.70
2023-02-06T06:00:25.370Z,-5.30
2023-02-06T06:01:29.517Z,-3.70
2023-02-06T06:02:33.375Z,-3.30
2023-02-06T06:03:41.468Z,-3.70
2023-02-06T06:04:45.329Z,-3.70
2023-02-06T06:05:47.924Z,-3.80
2023-02-06T06:06:51.873Z,-3.70
2023-02-06T06:07:54.505Z,-2.70
2023-02-06T06:09:01.500Z,-2.40
2023-02-06T06:10:04.790Z,-3.70
2023-02-06T06:11:08.773Z,-3.70
2023-02-06T06:12:11.541Z,-3.70
2023-02-06T06:13:15.012Z,-1.90
2023-02-06T06:14:19.222Z,-3.70
2023-02-06T06:15:23.058Z,-3.50
2023-02-06T06:16:26.320Z,-3.50
2023-02-06T06:17:38.056Z,-3.60
2023-02-06T06:18:40.531Z,-2.30
2023-02-06T06:19:47.452Z,-1.80
2023-02-06T06:20:50.363Z,-1.90
2023-02-06T06:21:53.780Z,-3.50
2023-02-06T06:22:56.349Z,-3.50
2023-02-06T06:23:59.984Z,-3.50
2023-02-06T06:25:03.841Z,-1.20
2023-02-06T06:26:07.796Z,-3.60
2023-02-06T06:27:11.880Z,-3.50
2023-02-06T06:28:17.697Z,-0.70
2023-02-06T06:29:22.858Z,-3.50
2023-02-06T06:30:25.414Z,-1.50
2023-02-06T06:31:29.456Z,-3.70
2023-02-06T06:32:32.704Z,-3.70
2023-02-06T06:33:36.474Z,-0.40
2023-02-06T06:34:39.160Z,-3.70
2023-02-06T06:35:42.868Z,-3.80
2023-02-06T06:36:45.632Z,-2.40
2023-02-06T06:37:49.062Z,-3.80
2023-02-06T06:38:52.847Z,-3.80
2023-02-06T06:39:55.596Z,-3.70
2023-02-06T06:40:59.191Z,-3.80
2023-02-06T06:42:04.537Z,-2.60
2023-02-06T06:43:08.294Z,-3.60
2023-02-06T06:44:15.658Z,-3.70
2023-02-06T06:45:20.697Z,-2.60
2023-02-06T06:46:23.589Z,-3.60
2023-02-06T06:47:28.091Z,-3.50
2023-02-06T06:48:30.960Z,-3.50
2023-02-06T06:49:34.692Z,-6.70
2023-02-06T06:50:37.360Z,-7.00
2023-02-06T06:51:41.255Z,-3.60
2023-02-06T06:52:44.189Z,-1.10
2023-02-06T06:53:49.716Z,-3.40
2023-02-06T06:54:52.991Z,-2.20
2023-02-06T06:55:57.057Z,-1.10
2023-02-06T06:57:00.199Z,-3.30
2023-02-06T06:58:04.327Z,-3.30
2023-02-06T06:59:08.495Z,-5.10
2023-02-06T07:00:12.436Z,-3.20
2023-02-06T07:01:17.680Z,-3.30
2023-02-06T07:02:20.202Z,-3.20
2023-02-06T07:03:24.451Z,-3.30
2023-02-06T07:04:30.541Z,-0.70
2023-02-06T07:05:35.037Z,-3.10
2023-02-06T07:06:37.679Z,0.40
2023-02-06T07:07:41.546Z,-3.00
2023-02-06T07:08:44.287Z,-2.90
2023-02-06T07:09:50.704Z,-1.90
2023-02-06T07:10:54.753Z,-3.30
2023-02-06T07:11:59.387Z,-2.80
2023-02-06T07:13:02.691Z,-2.90
2023-02-06T07:14:06.854Z,-3.20
2023-02-06T07:15:09.947Z,-2.90
2023-02-06T07:16:14.107Z,-2.80
2023-02-06T07:17:21.280Z,-2.30
2023-02-06T07:18:25.389Z,-2.80
2023-02-06T07:19:29.582Z,-1.60
2023-02-06T07:20:34.872Z,-2.60
2023-02-06T07:21:39.753Z,-2.60
2023-02-06T07:22:42.758Z,-2.50
2023-02-06T07:23:46.990Z,-2.50
2023-02-06T07:24:52.404Z,-2.40
2023-02-06T07:25:56.611Z,-2.30
2023-02-06T07:27:00.307Z,-2.30
2023-02-06T07:28:03.653Z,-2.30
2023-02-06T07:29:07.291Z,-2.00
2023-02-06T07:30:12.377Z,-2.00
2023-02-06T07:31:15.201Z,-2.60
2023-02-06T07:32:21.705Z,-2.50
2023-02-06T07:34:28.459Z,-2.40
2023-02-06T07:35:31.256Z,-2.40
2023-02-06T07:36:34.962Z,-2.30
2023-02-06T07:37:37.541Z,0.00
2023-02-06T07:38:41.759Z,-2.30
2023-02-06T07:39:45.273Z,-2.50
2023-02-06T07:40:48.949Z,-2.50
2023-02-06T07:41:51.478Z,-2.40
2023-02-06T07:42:57.134Z,-2.20
2023-02-06T07:44:04.421Z,-2.30
2023-02-06T07:45:07.556Z,-2.30
2023-02-06T07:46:11.166Z,-2.30
2023-02-06T07:47:14.696Z,-2.20
2023-02-06T07:48:18.943Z,-2.20
2023-02-06T07:49:22.571Z,-2.10
2023-02-06T07:50:25.177Z,-2.30
2023-02-06T07:51:33.063Z,1.60
2023-02-06T07:52:39.126Z,-0.60
2023-02-06T07:53:42.857Z,-0.60
2023-02-06T07:55:49.700Z,-1.80
2023-02-06T07:56:53.553Z,-5.70
2023-02-06T07:59:08.282Z,-1.80
2023-02-06T08:00:12.435Z,-1.60
2023-02-06T08:01:16.149Z,-1.70
2023-02-06T08:02:20.046Z,-1.20
2023-02-06T08:03:24.759Z,-0.40
2023-02-06T08:04:35.219Z,-1.70
2023-02-06T08:05:39.479Z,-1.70
2023-02-06T08:11:06.848Z,-1.50
2023-02-06T08:12:11.951Z,-1.40
2023-02-06T08:14:19.183Z,-1.50
2023-02-06T08:15:21.652Z,-1.50
2023-02-06T08:16:25.986Z,-1.60
2023-02-06T08:17:29.850Z,-1.70
2023-02-06T08:18:33.824Z,-1.60
2023-02-06T08:19:37.390Z,-2.60
2023-02-06T08:20:45.006Z,-1.60
2023-02-06T08:21:48.297Z,0.50
2023-02-06T08:22:51.886Z,-1.60
2023-02-06T08:23:56.470Z,1.10
2023-02-06T08:25:00.139Z,-1.50
2023-02-06T08:26:05.251Z,-1.60
2023-02-06T08:27:13.632Z,-1.60
2023-02-06T08:28:17.284Z,-1.40
2023-02-06T08:29:20.728Z,-1.50
2023-02-06T08:30:23.918Z,-1.50
2023-02-06T08:31:30.029Z,-1.50
2023-02-06T08:32:33.914Z,-1.50
2023-02-06T08:33:38.964Z,-1.30
2023-02-06T08:34:42.870Z,-1.40
2023-02-06T08:35:46.446Z,-1.20
2023-02-06T08:36:50.332Z,-1.30
2023-02-06T08:37:54.191Z,-1.20
2023-02-06T08:38:57.834Z,-1.20
2023-02-06T08:40:01.389Z,-1.30
2023-02-06T08:41:04.423Z,-1.20
2023-02-06T08:42:08.190Z,-1.20
2023-02-06T08:43:12.084Z,-1.30
2023-02-06T08:44:17.858Z,1.10
2023-02-06T08:45:21.417Z,-0.40
2023-02-06T08:46:27.040Z,-0.90
2023-02-06T08:47:31.171Z,-1.00
2023-02-06T08:49:40.500Z,-1.00
2023-02-06T08:51:50.298Z,-2.60
2023-02-06T08:52:53.825Z,-0.60
2023-02-06T08:53:57.752Z,-0.60
2023-02-06T08:55:01.523Z,1.90
2023-02-06T08:56:07.020Z,-0.90
2023-02-06T08:58:16.815Z,-0.40
2023-02-06T08:59:21.556Z,-0.40
2023-02-06T09:00:26.822Z,-0.20
2023-02-06T09:01:32.965Z,-0.20
2023-02-06T09:02:36.121Z,-0.10
2023-02-06T09:03:39.901Z,0.00
2023-02-06T09:04:44.716Z,0.20
2023-02-06T09:05:48.657Z,0.00
2023-02-06T09:06:52.297Z,0.20
2023-02-06T09:07:55.971Z,1.10
2023-02-06T09:08:59.603Z,0.30
2023-02-06T09:10:03.817Z,1.10
2023-02-06T09:11:09.467Z,0.40
2023-02-06T09:12:12.931Z,0.50
2023-02-06T09:13:17.183Z,0.50
2023-02-06T09:14:21.054Z,0.70
2023-02-06T09:15:23.772Z,0.70
2023-02-06T09:16:29.014Z,0.80
2023-02-06T09:17:33.105Z,1.90
2023-02-06T09:18:41.033Z,0.80
2023-02-06T09:19:46.573Z,0.90
2023-02-06T09:20:50.150Z,1.00
2023-02-06T09:21:54.542Z,1.20
2023-02-06T09:22:58.391Z,1.40
2023-02-06T09:24:04.204Z,1.50
2023-02-06T09:25:08.590Z,1.50
2023-02-06T09:26:12.492Z,1.70
2023-02-06T09:27:16.609Z,1.80
2023-02-06T09:28:19.098Z,1.90
2023-02-06T09:29:22.765Z,1.90
2023-02-06T09:30:28.534Z,1.80
2023-02-06T09:31:32.805Z,1.90
2023-02-06T09:32:37.986Z,1.90
2023-02-06T09:33:41.818Z,2.00
2023-02-06T09:34:48.393Z,2.10
2023-02-06T09:36:03.876Z,2.20
2023-02-06T09:37:12.751Z,2.30
2023-02-06T09:38:16.533Z,2.50
2023-02-06T09:39:20.121Z,2.60
2023-02-06T09:40:29.706Z,2.70
2023-02-06T09:41:39.340Z,5.40
2023-02-06T09:42:44.780Z,3.00
2023-02-06T09:43:53.287Z,3.10
2023-02-06T09:45:06.710Z,2.00
2023-02-06T09:46:21.442Z,3.50
2023-02-06T09:47:30.540Z,3.40
2023-02-06T09:48:39.329Z,3.60
2023-02-06T09:49:50.248Z,3.70
2023-02-06T09:51:03.917Z,3.90
2023-02-06T09:52:23.132Z,4.50
2023-02-06T09:53:35.743Z,5.20
2023-02-06T09:54:52.333Z,4.30
2023-02-06T09:56:04.458Z,4.00
2023-02-06T09:57:16.795Z,4.20
2023-02-06T09:58:28.001Z,4.30
2023-02-06T09:59:37.205Z,4.40
2023-02-06T10:00:47.956Z,4.60
2023-02-06T10:02:07.800Z,4.60
2023-02-06T10:03:36.669Z,6.70
2023-02-06T10:04:51.280Z,5.00
2023-02-06T10:06:12.319Z,5.10
2023-02-06T10:07:34.034Z,5.10
2023-02-06T10:08:42.689Z,5.20
2023-02-06T10:09:52.417Z,2.20
2023-02-06T10:10:59.707Z,5.40
2023-02-06T10:12:10.722Z,5.40
2023-02-06T10:13:21.026Z,5.60
2023-02-06T10:14:31.220Z,5.60
2023-02-06T10:15:41.469Z,5.70
2023-02-06T10:16:51.761Z,5.90
2023-02-06T10:18:02.842Z,5.70
2023-02-06T10:19:17.442Z,6.00
2023-02-06T10:20:34.558Z,6.00
2023-02-06T10:21:42.778Z,6.10
2023-02-06T10:22:55.744Z,6.10
2023-02-06T10:24:09.715Z,6.10
2023-02-06T10:25:22.688Z,6.20
2023-02-06T10:26:26.905Z,6.10
2023-02-06T10:27:36.476Z,6.30
2023-02-06T10:28:41.960Z,2.50
2023-02-06T10:29:48.668Z,6.20
2023-02-06T10:31:22.803Z,6.30
2023-02-06T10:32:40.839Z,6.20
2023-02-06T10:33:57.421Z,6.10
2023-02-06T10:35:29.888Z,6.10
2023-02-06T10:36:47.464Z,6.30
2023-02-06T10:38:19.563Z,6.40
2023-02-06T10:39:57.961Z,10.10
2023-02-06T10:41:10.681Z,6.40
2023-02-06T10:42:23.846Z,6.30
2023-02-06T10:43:40.670Z,6.20
2023-02-06T10:44:52.440Z,6.10
2023-02-06T10:46:08.938Z,7.30
2023-02-06T10:47:28.938Z,6.20
2023-02-06T10:48:39.701Z,6.20
2023-02-06T10:49:52.717Z,6.30
2023-02-06T10:51:10.547Z,6.40
2023-02-06T10:52:27.952Z,4.80
2023-02-06T10:53:36.639Z,6.40
2023-02-06T10:54:46.983Z,9.70
2023-02-06T10:55:56.668Z,9.00
2023-02-06T10:57:06.863Z,6.60
2023-02-06T10:58:17.438Z,6.70
2023-02-06T10:59:29.358Z,6.70
2023-02-06T11:00:34.700Z,6.80
2023-02-06T11:01:42.376Z,6.90
2023-02-06T11:03:06.842Z,7.20
2023-02-06T11:04:17.145Z,7.60
2023-02-06T11:05:25.153Z,7.60
2023-02-06T11:06:32.354Z,6.80
2023-02-06T11:07:42.015Z,7.70
2023-02-06T11:08:47.003Z,7.80
2023-02-06T11:09:49.754Z,7.80
2023-02-06T11:10:53.651Z,7.90
2023-02-06T11:12:01.577Z,8.00
2023-02-06T11:13:12.065Z,7.90
2023-02-06T11:14:20.313Z,9.60
2023-02-06T11:15:32.784Z,7.60
2023-02-06T11:16:38.210Z,7.90
2023-02-06T11:17:43.353Z,7.70
2023-02-06T11:18:47.948Z,7.60
2023-02-06T11:19:54.729Z,7.90
2023-02-06T11:20:59.033Z,8.00
2023-02-06T11:22:20.194Z,8.00
2023-02-06T11:23:30.469Z,7.90
2023-02-06T11:24:39.121Z,8.80
2023-02-06T11:25:43.933Z,7.90
2023-02-06T11:26:52.317Z,7.60
2023-02-06T11:27:56.053Z,7.60
2023-02-06T11:29:11.001Z,9.70
2023-02-06T11:30:35.113Z,7.20
2023-02-06T11:31:46.150Z,6.90
2023-02-06T11:33:03.785Z,6.80
2023-02-06T11:34:19.274Z,6.70
2023-02-06T11:35:29.507Z,6.90
2023-02-06T11:36:38.690Z,6.80
2023-02-06T11:37:43.996Z,6.90
2023-02-06T11:38:57.423Z,6.90
2023-02-06T11:40:23.008Z,6.60
2023-02-06T11:41:27.817Z,6.60
2023-02-06T11:42:30.856Z,6.40
2023-02-06T11:43:48.520Z,8.30
2023-02-06T11:44:54.008Z,6.10
2023-02-06T11:46:15.082Z,5.90
2023-02-06T11:47:32.962Z,5.80
2023-02-06T11:48:41.475Z,5.60
2023-02-06T11:49:45.523Z,5.40
2023-02-06T11:50:56.124Z,5.20
2023-02-06T11:52:03.883Z,4.80
2023-02-06T11:53:17.038Z,4.90
2023-02-06T11:54:24.249Z,4.80
2023-02-06T11:55:30.597Z,4.60
2023-02-06T11:56:34.645Z,1.70
2023-02-06T11:57:37.232Z,4.60
2023-02-06T11:58:41.474Z,4.60
2023-02-06T11:59:52.827Z,4.40
2023-02-06T12:01:04.329Z,4.40
2023-02-06T12:02:28.812Z,4.30
2023-02-06T12:03:38.163Z,6.30
2023-02-06T12:04:42.757Z,4.10
2023-02-06T12:05:45.510Z,4.60
2023-02-06T12:06:49.551Z,3.80
2023-02-06T12:08:00.471Z,3.80
2023-02-06T12:09:12.175Z,0.20
2023-02-06T12:10:18.188Z,3.70
2023-02-06T12:11:29.259Z,3.60
2023-02-06T12:12:39.019Z,3.60
2023-02-06T12:13:48.492Z,3.60
2023-02-06T12:14:57.956Z,4.90
2023-02-06T12:16:05.407Z,3.70
2023-02-06T12:17:28.490Z,4.40
2023-02-06T12:18:41.602Z,3.60
2023-02-06T12:19:50.116Z,3.70
2023-02-06T12:20:56.153Z,3.70
2023-02-06T12:22:05.317Z,3.70
2023-02-06T12:23:19.872Z,0.50
2023-02-06T12:24:31.604Z,3.80
2023-02-06T12:25:37.011Z,3.90
2023-02-06T12:26:42.977Z,4.20
2023-02-06T12:27:47.343Z,3.70
2023-02-06T12:28:59.650Z,3.70
2023-02-06T12:30:17.917Z,1.00
2023-02-06T12:31:29.476Z,3.50
2023-02-06T12:32:38.204Z,3.60
2023-02-06T12:33:45.735Z,4.10
2023-02-06T12:34:54.705Z,3.40
2023-02-06T12:36:03.352Z,3.40
2023-02-06T12:37:15.214Z,3.30
2023-02-06T12:38:38.762Z,2.40
2023-02-06T12:39:45.588Z,4.30
2023-02-06T12:41:02.966Z,3.20
2023-02-06T12:42:33.739Z,3.10
2023-02-06T12:43:41.754Z,3.20
2023-02-06T12:44:54.427Z,3.10
2023-02-06T12:46:04.524Z,2.90
2023-02-06T12:47:15.018Z,2.90
2023-02-06T12:48:24.026Z,2.90
2023-02-06T12:49:34.227Z,2.90
2023-02-06T12:50:46.718Z,2.90
2023-02-06T12:51:58.571Z,2.80
2023-02-06T12:53:09.785Z,2.90
2023-02-06T12:54:20.581Z,2.80
2023-02-06T12:55:30.778Z,2.90
2023-02-06T12:56:40.885Z,2.90
2023-02-06T12:57:45.766Z,3.20
2023-02-06T12:59:00.047Z,2.70
2023-02-06T13:00:31.267Z,2.80
2023-02-06T13:01:49.882Z,4.80
2023-02-06T13:03:27.458Z,2.80
2023-02-06T13:04:37.702Z,2.70
2023-02-06T13:05:44.479Z,2.80
2023-02-06T13:06:56.415Z,2.80
2023-02-06T13:08:08.565Z,2.70
2023-02-06T13:09:25.591Z,2.70
2023-02-06T13:10:29.494Z,2.70
2023-02-06T13:11:36.027Z,2.70
2023-02-06T13:12:39.710Z,2.70
2023-02-06T13:13:43.302Z,3.70
2023-02-06T13:14:49.274Z,2.70
2023-02-06T13:15:55.458Z,2.70
2023-02-06T13:17:08.052Z,2.70
2023-02-06T13:18:52.809Z,2.70
2023-02-06T13:20:07.096Z,2.70
2023-02-06T13:21:16.810Z,2.70
2023-02-06T13:22:46.369Z,2.60
2023-02-06T13:24:18.945Z,2.70
2023-02-06T13:25:54.366Z,6.10
2023-02-06T13:27:15.502Z,2.50
2023-02-06T13:29:10.640Z,2.50
2023-02-06T13:30:50.114Z,2.40
2023-02-06T13:32:31.706Z,2.40
2023-02-06T13:33:42.611Z,2.40
2023-02-06T13:34:57.311Z,2.40
2023-02-06T13:36:10.800Z,2.40
2023-02-06T13:37:27.489Z,2.40
2023-02-06T13:38:42.468Z,3.20
2023-02-06T13:39:49.247Z,2.50
2023-02-06T13:41:28.209Z,2.50
2023-02-06T13:42:39.544Z,2.50
2023-02-06T13:43:46.361Z,2.90
2023-02-06T13:44:51.147Z,2.30
2023-02-06T13:46:00.301Z,3.30
2023-02-06T13:47:36.677Z,2.30
2023-02-06T13:49:16.556Z,2.30
2023-02-06T13:50:41.157Z,0.00
2023-02-06T13:51:51.724Z,2.30
2023-02-06T13:53:15.058Z,2.40
2023-02-06T13:54:55.390Z,2.40
2023-02-06T13:56:16.636Z,2.70
2023-02-06T13:58:07.180Z,2.40
2023-02-06T13:59:17.841Z,2.40
2023-02-06T14:00:30.406Z,2.40
2023-02-06T14:01:38.674Z,2.40
2023-02-06T14:02:45.123Z,3.20
2023-02-06T14:03:51.573Z,2.40
2023-02-06T14:04:55.634Z,2.80
2023-02-06T14:06:08.828Z,2.50
2023-02-06T14:07:44.145Z,2.50
2023-02-06T14:09:02.646Z,2.50
2023-02-06T14:10:55.002Z,2.50
2023-02-06T14:12:30.132Z,2.50
2023-02-06T14:14:05.931Z,2.50
2023-02-06T14:15:25.088Z,2.50
2023-02-06T14:16:41.477Z,2.60
2023-02-06T14:18:04.040Z,2.50
2023-02-06T14:19:25.019Z,2.50
2023-02-06T14:20:42.554Z,3.10
2023-02-06T14:21:55.749Z,2.40
2023-02-06T14:23:14.792Z,3.60
2023-02-06T14:24:51.325Z,2.30
2023-02-06T14:26:11.669Z,2.30
2023-02-06T14:27:31.819Z,2.30
2023-02-06T14:28:54.061Z,4.10
2023-02-06T14:30:16.863Z,2.20
2023-02-06T14:31:39.628Z,2.20
2023-02-06T14:32:57.169Z,2.80
2023-02-06T14:34:34.696Z,2.10
2023-02-06T14:36:05.820Z,2.10
2023-02-06T14:37:35.627Z,2.00
2023-02-06T14:39:08.262Z,2.00
2023-02-06T14:40:24.335Z,2.00
2023-02-06T14:41:29.097Z,1.90
2023-02-06T14:42:38.801Z,2.10
2023-02-06T14:43:47.333Z,2.00
2023-02-06T14:44:59.169Z,1.90
2023-02-06T14:46:08.372Z,1.90
2023-02-06T14:47:19.476Z,1.90
2023-02-06T14:48:31.383Z,2.40
2023-02-06T14:49:38.700Z,1.90
2023-02-06T14:50:47.458Z,1.80
2023-02-06T14:51:54.278Z,1.80
2023-02-06T14:53:06.365Z,1.80
2023-02-06T14:54:29.469Z,1.80
2023-02-06T14:55:36.356Z,-1.70
2023-02-06T14:56:41.468Z,1.70
2023-02-06T14:57:45.755Z,1.80
2023-02-06T14:58:51.509Z,1.70
2023-02-06T15:00:01.574Z,3.90
2023-02-06T15:01:20.129Z,1.80
2023-02-06T15:02:27.828Z,0.50
2023-02-06T15:03:31.543Z,1.70
2023-02-06T15:04:38.953Z,1.70
2023-02-06T15:05:43.541Z,-0.50
2023-02-06T15:06:54.300Z,1.70
2023-02-06T15:07:59.786Z,1.60
2023-02-06T15:09:04.878Z,1.50
2023-02-06T15:10:12.317Z,3.60