createdAt,value
2019-04-20T00:00:44.341Z,31.20
2019-04-20T00:03:11.981Z,35.98
2019-04-20T00:05:43.420Z,30.80
2019-04-20T00:08:20.987Z,28.30
2019-04-20T00:10:56.101Z,30.08
2019-04-20T00:13:32.512Z,33.20
2019-04-20T00:15:53.566Z,28.65
2019-04-20T00:18:38.189Z,31.10
2019-04-20T00:21:06.651Z,29.10
2019-04-20T00:23:38.334Z,30.20
2019-04-20T00:26:17.408Z,28.75
2019-04-20T00:29:04.492Z,27.22
2019-04-20T00:31:29.712Z,26.07
2019-04-20T00:33:56.186Z,27.50
2019-04-20T00:36:18.099Z,26.47
2019-04-20T00:38:53.709Z,32.35
2019-04-20T00:41:23.012Z,27.60
2019-04-20T00:43:58.853Z,29.60
2019-04-20T00:46:32.925Z,27.15
2019-04-20T00:49:16.378Z,26.10
2019-04-20T00:51:53.829Z,35.35
2019-04-20T00:54:05.538Z,25.08
2019-04-20T00:56:39.286Z,25.00
2019-04-20T00:59:25.797Z,25.17
2019-04-20T01:02:03.668Z,25.82
2019-04-20T01:04:38.850Z,29.85
2019-04-20T01:07:01.413Z,27.87
2019-04-20T01:09:24.443Z,28.23
2019-04-20T01:11:56.499Z,30.85
2019-04-20T01:14:37.991Z,24.18
2019-04-20T01:17:11.303Z,25.77
2019-04-20T01:19:32.822Z,28.63
2019-04-20T01:22:07.907Z,25.10
2019-04-20T01:24:40.453Z,23.25
2019-04-20T01:27:25.855Z,30.83
2019-04-20T01:29:50.434Z,26.97
2019-04-20T01:32:27.733Z,29.72
2019-04-20T01:34:58.592Z,30.13
2019-04-20T01:37:34.281Z,29.10
2019-04-20T01:39:55.910Z,32.85
2019-04-20T01:42:27.471Z,30.77
2019-04-20T01:47:36.237Z,25.65
2019-04-20T01:50:08.511Z,25.62
2019-04-20T01:52:47.051Z,21.93
2019-04-20T01:55:28.947Z,34.00
2019-04-20T01:58:06.300Z,24.23
2019-04-20T02:00:25.290Z,22.00
2019-04-20T02:02:57.044Z,23.32
2019-04-20T02:05:29.699Z,23.95
2019-04-20T02:07:58.453Z,21.80
2019-04-20T02:10:39.549Z,19.35
2019-04-20T02:13:04.727Z,19.52
2019-04-20T02:15:40.351Z,20.15
2019-04-20T02:18:19.110Z,20.35
2019-04-20T02:21:01.292Z,26.73
2019-04-20T02:23:26.270Z,20.30
2019-04-20T02:25:44.006Z,25.27
2019-04-20T02:28:34.779Z,23.30
2019-04-20T02:31:33.070Z,22.60
2019-04-20T02:33:57.820Z,25.47
2019-04-20T02:41:44.740Z,22.52
2019-04-20T02:46:41.395Z,20.37
2019-04-20T02:49:19.862Z,23.10
2019-04-20T02:51:47.563Z,25.20
2019-04-20T02:54:25.984Z,22.48
2019-04-20T03:01:48.542Z,21.07
2019-04-20T03:04:03.324Z,26.90
2019-04-20T03:09:27.032Z,22.35
2019-04-20T03:12:04.567Z,26.30
2019-04-20T03:14:21.824Z,22.87
2019-04-20T03:17:04.320Z,21.80
2019-04-20T03:19:28.635Z,22.48
2019-04-20T03:22:09.446Z,27.35
2019-04-20T03:24:44.071Z,26.73
2019-04-20T03:27:07.179Z,22.90
2019-04-20T03:29:46.888Z,21.68
2019-04-20T03:32:57.962Z,21.12
2019-04-20T03:35:05.237Z,41.53
2019-04-20T03:39:55.532Z,23.05
2019-04-20T03:42:09.295Z,22.48
2019-04-20T03:44:50.488Z,23.12
2019-04-20T03:47:25.585Z,23.55
2019-04-20T03:50:07.827Z,30.62
2019-04-20T03:52:37.696Z,24.55
2019-04-20T03:55:14.810Z,23.22
2019-04-20T03:57:49.744Z,26.07
2019-04-20T04:00:18.919Z,23.32
2019-04-20T04:05:30.313Z,24.30
2019-04-20T04:07:46.726Z,22.93
2019-04-20T04:10:29.402Z,27.30
2019-04-20T04:12:51.456Z,21.97
2019-04-20T04:15:23.122Z,23.55
2019-04-20T04:17:57.985Z,22.00
2019-04-20T04:20:34.373Z,22.27
2019-04-20T04:23:16.987Z,24.85
2019-04-20T04:25:48.325Z,22.93
2019-04-20T04:28:22.540Z,22.40
2019-04-20T04:30:59.522Z,23.52
2019-04-20T04:35:59.360Z,24.20
2019-04-20T04:38:37.742Z,23.22
2019-04-20T04:41:16.727Z,22.58
2019-04-20T04:43:40.047Z,23.90
2019-04-20T04:45:53.286Z,22.55
2019-04-20T04:48:31.055Z,23.00
2019-04-20T04:51:03.419Z,23.25
2019-04-20T04:53:43.226Z,57.60
2019-04-20T04:56:07.146Z,27.05
2019-04-20T04:58:34.114Z,31.90
2019-04-20T05:01:11.756Z,24.23
2019-04-20T05:04:02.736Z,26.68
2019-04-20T05:06:26.450Z,24.45
2019-04-20T05:08:49.759Z,23.52
2019-04-20T05:11:17.307Z,23.50
2019-04-20T05:13:55.706Z,22.10
2019-04-20T05:16:43.145Z,24.85
2019-04-20T05:21:53.864Z,23.90
2019-04-20T05:24:17.893Z,25.02
2019-04-20T05:26:57.891Z,26.82
2019-04-20T05:29:14.473Z,26.25
2019-04-20T05:31:48.618Z,21.25
2019-04-20T05:37:03.658Z,26.60
2019-04-20T05:39:39.928Z,20.83
2019-04-20T05:44:41.301Z,23.80
2019-04-20T05:47:15.823Z,20.97
2019-04-20T05:49:45.383Z,25.97
2019-04-20T05:52:31.096Z,20.90
2019-04-20T05:57:25.120Z,23.45
2019-04-20T06:00:01.795Z,22.02
2019-04-20T06:02:27.396Z,18.98
2019-04-20T06:05:04.248Z,25.48
2019-04-20T06:07:48.690Z,21.70
2019-04-20T06:10:05.897Z,20.57
2019-04-20T06:12:40.276Z,19.40
2019-04-20T06:15:13.295Z,18.42
2019-04-20T06:17:51.506Z,19.15
2019-04-20T06:20:27.162Z,17.02
2019-04-20T06:22:59.898Z,14.68
2019-04-20T06:25:55.947Z,16.42
2019-04-20T06:28:02.030Z,16.25
2019-04-20T06:30:30.884Z,16.23
2019-04-20T06:36:01.251Z,19.05
2019-04-20T06:38:27.923Z,17.62
2019-04-20T06:43:16.232Z,20.68
2019-04-20T06:45:57.738Z,26.15
2019-04-20T06:48:29.372Z,17.98
2019-04-20T06:50:49.499Z,26.57
2019-04-20T06:56:08.413Z,17.98
2019-04-20T06:58:46.058Z,18.73
2019-04-20T07:03:58.066Z,18.12
2019-04-20T07:06:30.725Z,17.23
2019-04-20T07:08:56.748Z,17.32
2019-04-20T07:11:22.291Z,17.32
2019-04-20T07:13:36.177Z,17.27
2019-04-20T07:16:21.155Z,17.52
2019-04-20T07:18:54.862Z,18.67
2019-04-20T07:21:47.472Z,17.67
2019-04-20T07:24:04.727Z,17.60
2019-04-20T07:26:37.455Z,17.67
2019-04-20T07:29:18.494Z,22.62
2019-04-20T07:34:15.633Z,17.62
2019-04-20T07:36:51.536Z,17.70
2019-04-20T07:39:21.610Z,16.95
2019-04-20T07:44:36.375Z,15.72
2019-04-20T07:47:01.577Z,19.25
2019-04-20T07:51:43.890Z,17.73
2019-04-20T07:54:37.257Z,16.12
2019-04-20T07:57:08.274Z,17.73
2019-04-20T07:59:27.488Z,17.20
2019-04-20T08:02:15.987Z,16.55
2019-04-20T08:04:42.232Z,17.50
2019-04-20T08:07:00.523Z,17.12
2019-04-20T08:09:39.778Z,17.77
2019-04-20T08:12:28.245Z,20.68
2019-04-20T08:15:04.417Z,17.20
2019-04-20T08:17:48.413Z,17.20
2019-04-20T08:19:57.803Z,18.20
2019-04-20T08:24:55.427Z,16.67
2019-04-20T08:27:18.085Z,18.52
2019-04-20T08:30:02.649Z,17.70
2019-04-20T08:32:44.680Z,21.12
2019-04-20T08:35:23.120Z,17.02
2019-04-20T08:38:03.604Z,18.27
2019-04-20T08:40:19.493Z,18.52
2019-04-20T08:43:09.467Z,15.75
2019-04-20T08:45:36.165Z,17.07
2019-04-20T08:48:09.763Z,19.17
2019-04-20T08:50:36.251Z,17.67
2019-04-20T08:53:16.020Z,16.52
2019-04-20T08:55:33.519Z,18.57
2019-04-20T08:57:51.689Z,20.32
2019-04-20T09:00:29.667Z,18.62
2019-04-20T09:03:02.327Z,16.32
2019-04-20T09:05:41.365Z,17.55
2019-04-20T09:08:09.308Z,18.85
2019-04-20T09:10:50.842Z,17.40
2019-04-20T09:15:38.537Z,17.87
2019-04-20T09:18:20.646Z,16.62
2019-04-20T09:20:54.990Z,17.48
2019-04-20T09:23:31.432Z,16.95
2019-04-20T09:26:10.474Z,16.95
2019-04-20T09:31:11.961Z,16.62
2019-04-20T09:33:47.008Z,16.05
2019-04-20T09:36:18.670Z,15.80
2019-04-20T09:38:47.807Z,16.48
2019-04-20T09:41:34.534Z,18.42
2019-04-20T09:43:45.277Z,14.98
2019-04-20T09:46:17.957Z,15.88
2019-04-20T09:48:55.609Z,17.60
2019-04-20T09:54:04.342Z,20.97
2019-04-20T09:56:39.509Z,19.62
2019-04-20T09:59:16.657Z,18.02
2019-04-20T10:01:41.427Z,16.82
2019-04-20T10:04:05.508Z,15.80
2019-04-20T10:06:37.717Z,17.85
2019-04-20T10:09:09.986Z,17.30
2019-04-20T10:11:43.610Z,17.27
2019-04-20T10:14:14.358Z,18.55
2019-04-20T10:16:45.282Z,17.05
2019-04-20T10:19:20.607Z,16.52
2019-04-20T10:21:50.645Z,16.05
2019-04-20T10:24:21.741Z,15.90
2019-04-20T10:26:52.640Z,15.25
2019-04-20T10:29:23.719Z,20.45
2019-04-20T10:31:57.173Z,15.93
2019-04-20T10:34:28.488Z,18.87
2019-04-20T10:39:32.290Z,16.07
2019-04-20T10:44:34.751Z,20.37
2019-04-20T10:47:07.107Z,19.10
2019-04-20T10:49:38.785Z,19.45
2019-04-20T10:52:11.589Z,18.70
2019-04-20T10:54:42.683Z,18.17
2019-04-20T10:57:13.573Z,21.87
2019-04-20T10:59:45.616Z,18.45
2019-04-20T11:02:17.022Z,23.00
2019-04-20T11:04:48.508Z,18.17
2019-04-20T11:07:20.678Z,24.85
2019-04-20T11:10:05.280Z,17.97
2019-04-20T11:12:24.420Z,18.42
2019-04-20T11:14:56.415Z,18.82
2019-04-20T11:17:29.769Z,18.77
2019-04-20T11:20:01.208Z,20.95
2019-04-20T11:22:35.242Z,23.30
2019-04-20T11:25:08.263Z,19.32
2019-04-20T11:27:40.416Z,18.75
2019-04-20T11:30:12.055Z,20.40
2019-04-20T11:32:44.234Z,21.45
2019-04-20T11:35:24.929Z,21.10
2019-04-20T11:37:49.054Z,27.62
2019-04-20T11:40:21.146Z,21.12
2019-04-20T11:42:53.284Z,21.48
2019-04-20T11:45:24.797Z,22.67
2019-04-20T11:47:55.796Z,23.05
2019-04-20T11:50:27.512Z,27.90
2019-04-20T11:52:59.326Z,26.00
2019-04-20T11:55:30.716Z,28.85
2019-04-20T11:58:01.767Z,32.53
2019-04-20T12:00:44.312Z,27.80
2019-04-20T12:03:16.081Z,24.25
2019-04-20T12:05:45.870Z,22.22
2019-04-20T12:08:13.334Z,22.60
2019-04-20T12:10:50.320Z,23.47
2019-04-20T12:13:18.348Z,26.20
2019-04-20T12:15:49.657Z,27.98
2019-04-20T12:18:20.728Z,32.13
2019-04-20T12:20:52.611Z,51.92
2019-04-20T12:23:24.468Z,66.53
2019-04-20T12:25:56.397Z,60.92
2019-04-20T12:28:29.479Z,48.17
2019-04-20T12:31:04.167Z,37.28
2019-04-20T12:33:32.843Z,31.25
2019-04-20T12:36:05.977Z,28.40
2019-04-20T12:38:37.476Z,26.82
2019-04-20T12:41:10.968Z,29.35
2019-04-20T12:43:41.528Z,34.83
2019-04-20T12:46:15.398Z,41.77
2019-04-20T12:48:44.863Z,46.28
2019-04-20T12:51:17.532Z,37.85
2019-04-20T12:53:48.946Z,37.93
2019-04-20T12:56:20.300Z,41.37
2019-04-20T12:58:53.530Z,40.25
2019-04-20T13:03:55.813Z,39.85
2019-04-20T13:06:27.976Z,32.67
2019-04-20T13:09:02.025Z,29.70
2019-04-20T13:11:44.364Z,28.35
2019-04-20T13:14:10.398Z,29.92
2019-04-20T13:16:41.647Z,31.80
2019-04-20T13:19:13.125Z,27.70
2019-04-20T13:21:45.111Z,33.42
2019-04-20T13:24:16.739Z,29.80
2019-04-20T13:26:49.097Z,28.65
2019-04-20T13:29:20.063Z,29.53
2019-04-20T13:31:52.012Z,30.05
2019-04-20T13:34:24.345Z,29.93
2019-04-20T13:36:55.973Z,30.57
2019-04-20T13:39:26.895Z,31.77
2019-04-20T13:42:08.728Z,34.85
2019-04-20T13:44:30.671Z,29.02
2019-04-20T13:47:02.969Z,29.40
2019-04-20T13:49:34.498Z,25.03
2019-04-20T13:52:06.721Z,23.95
2019-04-20T13:54:37.989Z,24.60
2019-04-20T13:57:11.087Z,24.18
2019-04-20T14:02:15.101Z,23.70
2019-04-20T14:04:48.677Z,29.32
2019-04-20T14:07:20.330Z,25.97
2019-04-20T14:09:53.468Z,26.30
2019-04-20T14:12:30.689Z,23.47
2019-04-20T14:14:57.284Z,27.40
2019-04-20T14:17:29.221Z,26.12
2019-04-20T14:20:06.953Z,26.00
2019-04-20T14:22:34.173Z,26.37
2019-04-20T14:25:05.285Z,24.47
2019-04-20T14:27:37.115Z,24.70
2019-04-20T14:30:09.331Z,24.75
2019-04-20T14:32:41.045Z,24.30
2019-04-20T14:35:12.560Z,23.42
2019-04-20T14:37:43.830Z,23.85
2019-04-20T14:40:14.814Z,26.07
2019-04-20T14:42:49.733Z,23.18
2019-04-20T14:45:20.542Z,23.35
2019-04-20T14:47:51.928Z,23.10
2019-04-20T14:50:24.005Z,26.52
2019-04-20T14:52:55.610Z,24.32
2019-04-20T14:55:26.654Z,23.32
2019-04-20T14:57:59.598Z,21.97
2019-04-20T15:00:35.307Z,22.52
2019-04-20T15:03:08.001Z,21.42
2019-04-20T15:05:39.122Z,25.43
2019-04-20T15:08:10.044Z,22.58
2019-04-20T15:10:42.679Z,21.77
2019-04-20T15:13:14.887Z,21.37
2019-04-20T15:15:46.415Z,20.77
2019-04-20T15:18:19.605Z,20.48
2019-04-20T15:20:53.269Z,20.88
2019-04-20T15:23:25.822Z,20.05
2019-04-20T15:25:56.630Z,20.15
2019-04-20T15:28:28.476Z,22.58
2019-04-20T15:31:00.393Z,20.62
2019-04-20T15:33:32.736Z,20.05
2019-04-20T15:36:04.259Z,21.80
2019-04-20T15:38:35.483Z,25.60
2019-04-20T15:41:12.099Z,19.32
2019-04-20T15:43:41.611Z,22.98
2019-04-20T15:46:13.037Z,21.15
2019-04-20T15:48:44.089Z,21.97
2019-04-20T15:51:17.101Z,21.42
2019-04-20T15:53:49.402Z,22.73
2019-04-20T15:56:20.687Z,22.65
2019-04-20T15:58:52.513Z,20.85
2019-04-20T16:01:26.078Z,20.55
2019-04-20T16:03:59.341Z,20.05
2019-04-20T16:09:02.074Z,21.87
2019-04-20T16:11:33.295Z,22.93
2019-04-20T16:14:05.382Z,22.65
2019-04-20T16:16:37.398Z,21.75
2019-04-20T16:19:14.633Z,23.00
2019-04-20T16:21:41.622Z,23.55
2019-04-20T16:24:15.012Z,23.80
2019-04-20T16:26:47.462Z,23.12
2019-04-20T16:29:19.827Z,22.40
2019-04-20T16:31:52.120Z,22.77
2019-04-20T16:34:23.377Z,23.80
2019-04-20T16:36:56.116Z,23.55
2019-04-20T16:39:28.186Z,24.82
2019-04-20T16:42:00.331Z,24.67
2019-04-20T16:44:31.895Z,23.45
2019-04-20T16:47:03.961Z,23.83
2019-04-20T16:49:35.292Z,25.32
2019-04-20T16:52:07.345Z,24.45
2019-04-20T16:54:39.702Z,24.20
2019-04-20T16:57:12.601Z,23.42
2019-04-20T16:59:47.258Z,23.90
2019-04-20T17:02:17.539Z,24.85
2019-04-20T17:04:51.523Z,24.80
2019-04-20T17:07:22.397Z,25.52
2019-04-20T17:09:54.003Z,27.10
2019-04-20T17:12:30.266Z,26.65
2019-04-20T17:15:01.373Z,24.40
2019-04-20T17:17:33.541Z,26.60
2019-04-20T17:20:05.048Z,25.57
2019-04-20T17:22:37.150Z,27.22
2019-04-20T17:25:10.173Z,25.05
2019-04-20T17:27:44.613Z,26.20
2019-04-20T17:30:20.080Z,23.57
2019-04-20T17:32:49.768Z,24.30
2019-04-20T17:35:31.666Z,24.37
2019-04-20T17:37:53.615Z,24.98
2019-04-20T17:40:39.740Z,24.20
2019-04-20T17:43:06.549Z,24.95
2019-04-20T17:45:41.913Z,25.40
2019-04-20T17:48:17.612Z,24.05
2019-04-20T17:50:55.682Z,25.37
2019-04-20T17:53:20.489Z,26.80
2019-04-20T17:55:44.874Z,25.82
2019-04-20T17:58:17.926Z,24.82
2019-04-20T18:00:52.881Z,24.92
2019-04-20T18:03:58.915Z,24.52
2019-04-20T18:06:14.583Z,24.20
2019-04-20T18:08:46.840Z,24.80
2019-04-20T18:11:08.004Z,25.90
2019-04-20T18:13:34.114Z,25.37
2019-04-20T18:16:30.200Z,25.68
2019-04-20T18:18:49.444Z,25.32
2019-04-20T18:21:12.856Z,26.02
2019-04-20T18:23:46.579Z,24.25
2019-04-20T18:26:41.996Z,24.98
2019-04-20T18:29:26.007Z,28.23
2019-04-20T18:31:23.652Z,25.68
2019-04-20T18:33:56.171Z,25.90
2019-04-20T18:36:31.221Z,23.30
2019-04-20T18:39:04.975Z,24.98
2019-04-20T18:41:38.406Z,27.80
2019-04-20T18:44:04.512Z,25.97
2019-04-20T18:47:00.351Z,26.10
2019-04-20T18:49:24.358Z,25.80
2019-04-20T18:51:40.143Z,27.77
2019-04-20T18:54:18.385Z,27.58
2019-04-20T18:56:47.543Z,24.70
2019-04-20T18:59:16.883Z,26.30
2019-04-20T19:01:48.813Z,25.43
2019-04-20T19:04:19.828Z,26.97
2019-04-20T19:06:51.990Z,27.37
2019-04-20T19:09:29.752Z,29.75
2019-04-20T19:12:02.549Z,27.60
2019-04-20T19:14:36.511Z,33.75
2019-04-20T19:17:15.013Z,27.00
2019-04-20T19:19:43.356Z,25.57
2019-04-20T19:22:10.261Z,25.43
2019-04-20T19:24:42.877Z,27.95
2019-04-20T19:27:17.016Z,25.37
2019-04-20T19:29:55.440Z,28.13
2019-04-20T19:32:34.688Z,28.87
2019-04-20T19:35:01.280Z,27.98
2019-04-20T19:37:31.165Z,26.87
2019-04-20T19:40:07.051Z,28.03
2019-04-20T19:42:42.281Z,25.12
2019-04-20T19:45:30.168Z,25.43
2019-04-20T19:47:51.202Z,28.95
2019-04-20T19:50:36.805Z,27.52
2019-04-20T19:53:15.488Z,24.70
2019-04-20T19:55:31.783Z,27.27
2019-04-20T19:58:03.555Z,24.77
2019-04-20T20:00:23.004Z,24.50
2019-04-20T20:02:54.317Z,24.30
2019-04-20T20:05:31.446Z,29.85
2019-04-20T20:08:07.638Z,26.68
2019-04-20T20:10:35.573Z,26.70
2019-04-20T20:13:04.102Z,25.70
2019-04-20T20:15:36.490Z,25.70
2019-04-20T20:18:28.223Z,25.07
2019-04-20T20:21:02.278Z,25.32
2019-04-20T20:23:16.182Z,27.27
2019-04-20T20:25:49.661Z,28.50
2019-04-20T20:28:31.181Z,25.45
2019-04-20T20:31:06.040Z,26.85
2019-04-20T20:33:39.757Z,24.40
2019-04-20T20:36:06.610Z,30.12
2019-04-20T20:38:36.995Z,29.25
2019-04-20T20:41:13.856Z,23.75
2019-04-20T20:43:44.777Z,25.20
2019-04-20T20:46:19.443Z,28.80
2019-04-20T20:49:04.844Z,24.95
2019-04-20T20:51:36.845Z,31.55
2019-04-20T20:53:54.034Z,28.80
2019-04-20T20:56:24.027Z,29.13
2019-04-20T20:58:59.262Z,31.37
2019-04-20T21:01:25.349Z,28.27
2019-04-20T21:03:54.742Z,32.23
2019-04-20T21:06:26.534Z,31.15
2019-04-20T21:09:01.458Z,29.35
2019-04-20T21:11:34.014Z,31.55
2019-04-20T21:14:04.461Z,31.12
2019-04-20T21:16:40.465Z,33.80
2019-04-20T21:19:21.398Z,34.48
2019-04-20T21:21:49.747Z,32.35
2019-04-20T21:24:17.698Z,34.43
2019-04-20T21:29:21.345Z,33.98
2019-04-20T21:31:57.802Z,37.75
2019-04-20T21:34:23.623Z,33.92
2019-04-20T21:37:01.583Z,29.05
2019-04-20T21:39:37.355Z,29.20
2019-04-20T21:42:05.422Z,30.00
2019-04-20T21:44:37.472Z,28.35
2019-04-20T21:47:05.290Z,28.35
2019-04-20T21:49:50.978Z,31.85
2019-04-20T21:52:18.385Z,32.45
2019-04-20T21:54:42.233Z,27.58
2019-04-20T21:57:15.047Z,30.10
2019-04-20T21:59:49.110Z,35.45
2019-04-20T22:02:24.097Z,29.65
2019-04-20T22:04:53.495Z,28.30
2019-04-20T22:07:26.174Z,32.85
2019-04-20T22:09:58.382Z,29.75
2019-04-20T22:12:37.590Z,28.27
2019-04-20T22:15:08.122Z,32.15
2019-04-20T22:17:35.978Z,30.80
2019-04-20T22:20:20.110Z,29.52
2019-04-20T22:22:57.254Z,28.32
2019-04-20T22:25:36.361Z,28.27
2019-04-20T22:27:46.281Z,36.27
2019-04-20T22:30:17.884Z,30.00
2019-04-20T22:32:50.677Z,28.42
2019-04-20T22:35:22.578Z,34.83
2019-04-20T22:37:59.816Z,27.55
2019-04-20T22:40:31.574Z,26.15
2019-04-20T22:43:01.598Z,29.07
2019-04-20T22:45:35.140Z,29.57
2019-04-20T22:48:07.126Z,31.73
2019-04-20T22:50:50.948Z,29.85
2019-04-20T22:53:25.955Z,32.03
2019-04-20T22:56:02.127Z,33.18
2019-04-20T22:58:28.860Z,28.40
2019-04-20T23:00:53.697Z,29.92
2019-04-20T23:03:18.810Z,32.42
2019-04-20T23:05:50.913Z,29.65
2019-04-20T23:08:22.420Z,28.35
2019-04-20T23:10:53.632Z,36.68
2019-04-20T23:13:29.414Z,42.20
2019-04-20T23:16:00.837Z,29.92
2019-04-20T23:18:29.058Z,31.80
2019-04-20T23:21:05.117Z,39.75
2019-04-20T23:23:33.928Z,32.75
2019-04-20T23:26:07.237Z,30.05
2019-04-20T23:28:40.961Z,36.13
2019-04-20T23:31:15.221Z,32.63
2019-04-20T23:33:43.589Z,34.45
2019-04-20T23:36:14.624Z,31.57
2019-04-20T23:38:49.040Z,36.28
2019-04-20T23:41:19.665Z,31.00
2019-04-20T23:43:54.021Z,44.25
2019-04-20T23:46:28.311Z,29.75
2019-04-20T23:49:00.218Z,29.15
2019-04-20T23:51:50.943Z,31.20
2019-04-20T23:54:11.016Z,31.30
2019-04-20T23:56:37.517Z,37.98
2019-04-20T23:59:08.617Z,29.63
