createdAt,value
2022-09-22T00:01:49.602Z,11.00
2022-09-22T00:06:53.833Z,11.00
2022-09-22T00:11:56.133Z,10.80
2022-09-22T00:17:01.878Z,10.80
2022-09-22T00:22:06.612Z,10.60
2022-09-22T00:27:09.102Z,10.50
2022-09-22T00:32:11.766Z,10.50
2022-09-22T00:37:15.634Z,10.50
2022-09-22T00:42:17.976Z,10.50
2022-09-22T00:47:31.875Z,10.50
2022-09-22T00:52:40.859Z,10.50
2022-09-22T00:57:44.800Z,10.50
2022-09-22T01:02:50.734Z,10.50
2022-09-22T01:07:54.689Z,10.50
2022-09-22T01:13:07.454Z,10.50
2022-09-22T01:18:20.046Z,10.40
2022-09-22T01:23:48.947Z,10.40
2022-09-22T01:29:15.023Z,10.40
2022-09-22T01:34:27.075Z,10.30
2022-09-22T01:39:35.334Z,10.40
2022-09-22T01:44:43.998Z,10.40
2022-09-22T01:49:52.213Z,10.40
2022-09-22T01:54:58.683Z,10.40
2022-09-22T02:00:06.236Z,10.40
2022-09-22T02:05:15.738Z,10.40
2022-09-22T02:10:23.524Z,10.30
2022-09-22T02:15:26.194Z,10.20
2022-09-22T02:20:30.651Z,10.20
2022-09-22T02:25:33.843Z,10.10
2022-09-22T02:30:36.697Z,10.10
2022-09-22T02:35:43.556Z,10.10
2022-09-22T02:40:51.743Z,10.10
2022-09-22T02:46:00.385Z,10.00
2022-09-22T02:51:05.035Z,10.00
2022-09-22T02:56:07.694Z,9.90
2022-09-22T03:01:10.036Z,9.90
2022-09-22T03:06:13.857Z,9.90
2022-09-22T03:11:16.231Z,9.90
2022-09-22T03:16:18.540Z,9.80
2022-09-22T03:21:22.528Z,9.80
2022-09-22T03:26:24.755Z,9.70
2022-09-22T03:31:27.095Z,9.60
2022-09-22T03:36:30.856Z,9.40
2022-09-22T03:41:33.159Z,9.30
2022-09-22T03:46:35.555Z,9.20
2022-09-22T03:51:41.355Z,9.10
2022-09-22T03:56:45.837Z,9.00
2022-09-22T04:01:48.750Z,9.00
2022-09-22T04:06:52.943Z,9.00
2022-09-22T04:11:55.875Z,8.90
2022-09-22T04:16:58.451Z,9.00
2022-09-22T04:22:02.532Z,9.00
2022-09-22T04:27:21.243Z,9.00
2022-09-22T04:32:23.940Z,9.00
2022-09-22T04:37:27.773Z,8.90
2022-09-22T04:42:30.159Z,8.90
2022-09-22T04:47:32.539Z,8.80
2022-09-22T04:52:36.303Z,8.80
2022-09-22T04:57:38.912Z,8.80
2022-09-22T05:02:41.427Z,8.70
2022-09-22T05:07:47.713Z,8.60
2022-09-22T05:12:51.079Z,8.50
2022-09-22T05:17:55.151Z,8.50
2022-09-22T05:22:59.023Z,8.50
2022-09-22T05:28:01.735Z,8.60
2022-09-22T05:33:04.789Z,8.70
2022-09-22T05:38:08.967Z,8.90
2022-09-22T05:43:11.282Z,9.30
2022-09-22T05:48:13.663Z,9.80
2022-09-22T05:53:17.661Z,10.40
2022-09-22T05:58:20.871Z,11.10
2022-09-22T06:03:23.833Z,11.80
2022-09-22T06:08:27.810Z,12.60
2022-09-22T06:13:30.114Z,13.30
2022-09-22T06:18:33.277Z,14.00
2022-09-22T06:23:42.014Z,14.90
2022-09-22T06:28:45.661Z,15.70
2022-09-22T06:33:47.932Z,16.60
2022-09-22T06:38:52.070Z,17.30
2022-09-22T06:43:55.127Z,18.00
2022-09-22T06:48:57.795Z,18.70
2022-09-22T06:54:03.131Z,19.40
2022-09-22T06:59:10.212Z,20.00
2022-09-22T07:04:13.628Z,20.50
2022-09-22T07:09:17.482Z,20.90
2022-09-22T07:14:20.683Z,21.40
2022-09-22T07:19:23.276Z,21.80
2022-09-22T07:24:27.754Z,22.20
2022-09-22T07:29:32.572Z,22.60
2022-09-22T07:34:35.217Z,23.30
2022-09-22T07:39:39.426Z,23.90
2022-09-22T07:44:44.442Z,24.40
2022-09-22T07:49:47.695Z,24.80
2022-09-22T07:54:51.666Z,25.10
2022-09-22T07:59:54.044Z,25.30
2022-09-22T08:04:56.607Z,25.30
2022-09-22T08:10:01.864Z,25.50
2022-09-22T08:15:05.164Z,25.80
2022-09-22T08:20:09.584Z,26.10
2022-09-22T08:25:13.986Z,26.10
2022-09-22T08:30:18.069Z,26.10
2022-09-22T08:35:20.555Z,26.10
2022-09-22T08:40:25.106Z,26.10
2022-09-22T08:45:34.140Z,26.30
2022-09-22T08:50:44.079Z,26.50
2022-09-22T08:55:55.808Z,26.60
2022-09-22T09:01:07.896Z,26.40
2022-09-22T09:06:13.581Z,26.30
2022-09-22T09:11:31.567Z,26.20
2022-09-22T09:16:46.975Z,26.20
2022-09-22T09:21:55.435Z,26.40
2022-09-22T09:27:04.026Z,26.60
2022-09-22T09:32:13.456Z,26.80
2022-09-22T09:37:17.643Z,26.90
2022-09-22T09:42:25.576Z,26.90
2022-09-22T09:47:46.879Z,26.80
2022-09-22T09:52:49.470Z,26.70
2022-09-22T09:58:08.920Z,26.70
2022-09-22T10:03:18.860Z,26.60
2022-09-22T10:08:22.298Z,26.60
2022-09-22T10:13:29.949Z,26.50
2022-09-22T10:18:37.220Z,26.50
2022-09-22T10:23:39.843Z,26.50
2022-09-22T10:28:45.000Z,26.40
2022-09-22T10:33:56.813Z,26.30
2022-09-22T10:39:00.005Z,26.10
2022-09-22T10:49:55.036Z,26.30
2022-09-22T10:55:14.879Z,26.30
2022-09-22T11:00:20.820Z,26.20
2022-09-22T11:05:34.816Z,26.20
2022-09-22T11:10:43.174Z,26.40
2022-09-22T11:16:06.682Z,26.50
2022-09-22T11:21:20.905Z,26.70
2022-09-22T11:26:49.096Z,27.00
2022-09-22T11:32:03.407Z,26.90
2022-09-22T11:37:18.771Z,26.80
2022-09-22T11:42:28.314Z,26.80
2022-09-22T11:47:56.916Z,27.20
2022-09-22T11:53:25.078Z,27.10
2022-09-22T11:58:29.688Z,26.90
2022-09-22T12:03:39.957Z,26.40
2022-09-22T12:08:48.698Z,26.50
2022-09-22T12:13:53.779Z,26.60
2022-09-22T12:19:03.350Z,26.10
2022-09-22T12:24:10.625Z,25.70
2022-09-22T12:29:25.944Z,25.30
2022-09-22T12:34:34.313Z,24.80
2022-09-22T12:39:41.414Z,24.40
2022-09-22T12:44:49.679Z,24.20
2022-09-22T12:49:58.089Z,24.20
2022-09-22T12:55:18.671Z,24.00
2022-09-22T13:00:27.822Z,23.90
2022-09-22T13:05:35.817Z,23.90
2022-09-22T13:10:53.960Z,24.10
2022-09-22T13:15:58.663Z,24.30
2022-09-22T13:21:18.388Z,24.40
2022-09-22T13:26:23.493Z,24.20
2022-09-22T13:31:27.011Z,23.80
2022-09-22T13:36:31.139Z,23.50
2022-09-22T13:41:45.579Z,23.20
2022-09-22T13:46:50.691Z,23.00
2022-09-22T13:51:59.016Z,22.90
2022-09-22T13:57:03.960Z,22.80
2022-09-22T14:02:12.698Z,22.80
2022-09-22T14:07:18.665Z,22.80
2022-09-22T14:12:21.408Z,22.80
2022-09-22T14:17:27.028Z,22.80
2022-09-22T14:22:33.627Z,22.90
2022-09-22T14:27:50.592Z,22.90
2022-09-22T14:32:54.053Z,22.70
2022-09-22T14:38:06.357Z,22.40
2022-09-22T14:43:25.029Z,22.20
2022-09-22T14:48:33.920Z,22.00
2022-09-22T14:53:44.009Z,21.80
2022-09-22T14:58:52.603Z,21.50
2022-09-22T15:04:00.471Z,21.40
2022-09-22T15:09:05.391Z,21.30
2022-09-22T15:14:36.554Z,21.30
2022-09-22T15:19:39.874Z,21.20
2022-09-22T15:30:52.681Z,21.00
2022-09-22T15:36:16.266Z,20.90
2022-09-22T15:41:19.640Z,20.80
2022-09-22T15:46:31.956Z,20.80
2022-09-22T15:51:38.273Z,20.70
2022-09-22T15:56:42.112Z,20.70
2022-09-22T16:01:47.014Z,20.60
2022-09-22T16:06:55.006Z,20.50
2022-09-22T16:11:57.784Z,20.40
2022-09-22T16:17:02.754Z,20.40
2022-09-22T16:22:05.694Z,20.30
2022-09-22T16:27:08.394Z,20.30
2022-09-22T16:32:12.722Z,20.30
2022-09-22T16:37:16.845Z,20.20
2022-09-22T16:42:23.516Z,20.10
2022-09-22T16:47:30.641Z,20.00
2022-09-22T16:52:34.353Z,19.90
2022-09-22T16:57:37.144Z,19.80
2022-09-22T17:02:41.540Z,19.60
2022-09-22T17:07:44.073Z,19.50
2022-09-22T17:12:46.634Z,19.30
2022-09-22T17:17:50.547Z,19.20
2022-09-22T17:22:52.995Z,19.10
2022-09-22T17:27:56.088Z,19.00
2022-09-22T17:33:00.356Z,18.90
2022-09-22T17:38:03.386Z,18.70
2022-09-22T17:43:06.119Z,18.50
2022-09-22T17:48:10.153Z,18.40
2022-09-22T17:53:12.534Z,18.20
2022-09-22T17:58:15.277Z,18.00
2022-09-22T18:03:19.178Z,17.80
2022-09-22T18:08:21.708Z,17.60
2022-09-22T18:13:24.042Z,17.40
2022-09-22T18:18:27.839Z,17.20
2022-09-22T18:23:30.549Z,17.00
2022-09-22T18:28:34.235Z,16.90
2022-09-22T18:33:38.246Z,16.70
2022-09-22T18:38:40.746Z,16.60
2022-09-22T18:43:43.258Z,16.50
2022-09-22T18:48:50.412Z,16.30
2022-09-22T18:53:52.764Z,16.10
2022-09-22T18:58:55.799Z,16.00
2022-09-22T19:04:00.011Z,15.90
2022-09-22T19:09:02.714Z,15.80
2022-09-22T19:14:05.323Z,15.60
2022-09-22T19:19:09.201Z,15.50
2022-09-22T19:24:11.702Z,15.40
2022-09-22T19:29:14.299Z,15.30
2022-09-22T19:34:18.388Z,15.20
2022-09-22T19:39:20.813Z,15.10
2022-09-22T19:44:23.696Z,15.10
2022-09-22T19:49:27.713Z,14.90
2022-09-22T19:54:30.108Z,14.80
2022-09-22T19:59:32.829Z,14.70
2022-09-22T20:04:36.724Z,14.60
2022-09-22T20:09:40.058Z,14.50
2022-09-22T20:14:42.527Z,14.40
2022-09-22T20:19:46.932Z,14.30
2022-09-22T20:24:50.616Z,14.30
2022-09-22T20:29:56.990Z,14.20
2022-09-22T20:35:01.731Z,14.20
2022-09-22T20:40:07.416Z,14.10
2022-09-22T20:45:11.774Z,14.00
2022-09-22T20:50:16.293Z,14.00
2022-09-22T20:55:19.288Z,13.90
2022-09-22T21:00:21.635Z,14.00
2022-09-22T21:05:25.618Z,13.90
2022-09-22T21:10:28.138Z,13.90
2022-09-22T21:15:30.724Z,13.90
2022-09-22T21:20:34.707Z,13.80
2022-09-22T21:25:37.164Z,13.80
2022-09-22T21:30:39.668Z,13.60
2022-09-22T21:35:43.855Z,13.50
2022-09-22T21:40:46.694Z,13.40
2022-09-22T21:45:58.242Z,13.40
2022-09-22T21:51:07.993Z,13.30
2022-09-22T21:56:12.309Z,13.30
2022-09-22T22:01:16.693Z,13.30
2022-09-22T22:06:22.745Z,13.30
2022-09-22T22:11:28.865Z,13.20
2022-09-22T22:16:32.934Z,13.20
2022-09-22T22:21:37.720Z,13.10
2022-09-22T22:26:40.205Z,13.00
2022-09-22T22:31:42.591Z,13.00
2022-09-22T22:36:47.251Z,13.00
2022-09-22T22:41:49.606Z,13.00
2022-09-22T22:46:51.909Z,13.00
2022-09-22T22:51:55.741Z,12.90
2022-09-22T22:56:58.081Z,12.80
2022-09-22T23:02:00.479Z,12.70
2022-09-22T23:07:04.428Z,12.60
2022-09-22T23:12:07.142Z,12.50
2022-09-22T23:17:09.505Z,12.40
2022-09-22T23:22:13.358Z,12.30
2022-09-22T23:27:16.014Z,12.30
2022-09-22T23:32:18.907Z,12.30
2022-09-22T23:37:23.016Z,12.30
2022-09-22T23:42:25.786Z,12.30
2022-09-22T23:47:28.234Z,12.20
2022-09-22T23:52:32.452Z,12.20
2022-09-22T23:57:34.821Z,12.20
