createdAt,value
2022-10-06T00:01:16.269Z,16.80
2022-10-06T00:03:44.769Z,16.71
2022-10-06T00:06:18.030Z,16.72
2022-10-06T00:08:47.288Z,16.55
2022-10-06T00:11:17.326Z,16.71
2022-10-06T00:13:44.911Z,16.66
2022-10-06T00:16:25.134Z,16.65
2022-10-06T00:18:52.430Z,16.50
2022-10-06T00:21:19.789Z,16.43
2022-10-06T00:23:47.121Z,16.60
2022-10-06T00:26:16.837Z,16.54
2022-10-06T00:28:51.341Z,16.48
2022-10-06T00:31:19.666Z,16.26
2022-10-06T00:33:49.727Z,16.26
2022-10-06T00:36:17.253Z,16.26
2022-10-06T00:38:44.613Z,16.18
2022-10-06T00:41:16.320Z,16.14
2022-10-06T00:43:52.151Z,16.11
2022-10-06T00:46:51.463Z,16.16
2022-10-06T00:49:36.786Z,16.26
2022-10-06T00:52:14.634Z,16.07
2022-10-06T00:54:42.546Z,16.07
2022-10-06T00:57:10.347Z,16.14
2022-10-06T00:59:39.633Z,16.07
2022-10-06T01:02:43.699Z,16.03
2022-10-06T01:05:27.130Z,15.97
2022-10-06T01:07:54.516Z,16.00
2022-10-06T01:10:22.122Z,15.97
2022-10-06T01:12:49.576Z,15.91
2022-10-06T01:15:17.212Z,15.85
2022-10-06T01:18:14.768Z,15.87
2022-10-06T01:21:34.432Z,15.91
2022-10-06T01:24:05.745Z,15.86
2022-10-06T01:26:36.188Z,15.99
2022-10-06T01:29:03.701Z,15.93
2022-10-06T01:31:31.283Z,15.78
2022-10-06T01:33:58.710Z,15.87
2022-10-06T01:36:25.981Z,15.90
2022-10-06T01:38:53.269Z,15.77
2022-10-06T01:41:21.747Z,15.69
2022-10-06T01:43:49.098Z,15.77
2022-10-06T01:46:16.473Z,15.67
2022-10-06T01:48:43.814Z,15.73
2022-10-06T01:51:19.292Z,15.56
2022-10-06T01:53:46.568Z,15.55
2022-10-06T01:56:13.910Z,15.58
2022-10-06T01:58:41.195Z,15.58
2022-10-06T02:01:10.422Z,15.65
2022-10-06T02:03:40.546Z,15.65
2022-10-06T02:06:08.832Z,15.67
2022-10-06T02:08:36.568Z,15.71
2022-10-06T02:11:10.826Z,15.59
2022-10-06T02:13:38.957Z,15.47
2022-10-06T02:16:08.950Z,15.44
2022-10-06T02:18:36.824Z,15.49
2022-10-06T02:21:05.545Z,15.43
2022-10-06T02:23:33.907Z,15.40
2022-10-06T02:26:07.417Z,15.53
2022-10-06T02:28:35.410Z,15.41
2022-10-06T02:31:09.493Z,15.34
2022-10-06T02:33:38.508Z,15.31
2022-10-06T02:36:10.097Z,15.41
2022-10-06T02:38:37.509Z,15.25
2022-10-06T02:41:05.361Z,15.34
2022-10-06T02:43:33.894Z,15.08
2022-10-06T02:46:12.903Z,15.31
2022-10-06T02:48:41.306Z,15.32
2022-10-06T02:51:19.357Z,15.19
2022-10-06T02:53:49.371Z,15.13
2022-10-06T02:56:25.046Z,15.12
2022-10-06T02:58:53.575Z,15.01
2022-10-06T03:01:28.611Z,15.13
2022-10-06T03:03:57.449Z,15.16
2022-10-06T03:06:30.375Z,15.14
2022-10-06T03:09:10.091Z,15.02
2022-10-06T03:11:42.624Z,14.91
2022-10-06T03:14:09.966Z,15.04
2022-10-06T03:16:43.498Z,14.80
2022-10-06T03:19:11.494Z,14.92
2022-10-06T03:21:43.175Z,15.06
2022-10-06T03:24:11.268Z,14.87
2022-10-06T03:26:45.046Z,14.93
2022-10-06T03:29:13.869Z,14.85
2022-10-06T03:31:43.433Z,14.85
2022-10-06T03:34:11.112Z,14.94
2022-10-06T03:36:39.471Z,14.79
2022-10-06T03:39:08.746Z,14.81
2022-10-06T03:41:38.179Z,14.84
2022-10-06T03:44:06.058Z,14.72
2022-10-06T03:46:36.606Z,14.77
2022-10-06T03:49:04.308Z,14.74
2022-10-06T03:51:41.309Z,14.79
2022-10-06T03:54:10.837Z,14.64
2022-10-06T03:56:41.886Z,14.68
2022-10-06T03:59:17.249Z,14.71
2022-10-06T04:01:49.398Z,14.59
2022-10-06T04:04:17.061Z,14.56
2022-10-06T04:06:44.881Z,14.49
2022-10-06T04:09:15.860Z,14.48
2022-10-06T04:11:45.335Z,14.54
2022-10-06T04:14:16.345Z,14.47
2022-10-06T04:16:50.697Z,14.42
2022-10-06T04:19:18.731Z,14.54
2022-10-06T04:21:47.924Z,14.32
2022-10-06T04:24:18.370Z,14.37
2022-10-06T04:26:48.976Z,14.38
2022-10-06T04:29:17.102Z,14.38
2022-10-06T04:31:45.528Z,14.42
2022-10-06T04:34:13.388Z,14.35
2022-10-06T04:36:43.314Z,14.27
2022-10-06T04:39:13.664Z,14.42
2022-10-06T04:41:42.461Z,14.36
2022-10-06T04:44:10.261Z,14.30
2022-10-06T04:46:43.272Z,14.30
2022-10-06T04:49:17.881Z,14.36
2022-10-06T04:51:49.405Z,14.29
2022-10-06T04:54:18.912Z,14.28
2022-10-06T04:56:46.545Z,14.21
2022-10-06T04:59:13.819Z,14.20
2022-10-06T05:01:41.081Z,14.09
2022-10-06T05:04:08.422Z,14.11
2022-10-06T05:06:42.571Z,14.14
2022-10-06T05:09:15.964Z,14.06
2022-10-06T05:11:44.976Z,14.19
2022-10-06T05:14:12.260Z,13.96
2022-10-06T05:16:39.636Z,14.15
2022-10-06T05:19:08.207Z,14.05
2022-10-06T05:21:36.124Z,14.05
2022-10-06T05:24:03.933Z,14.17
2022-10-06T05:26:35.030Z,14.19
2022-10-06T05:29:02.357Z,14.10
2022-10-06T05:31:41.074Z,14.14
2022-10-06T05:34:10.168Z,14.17
2022-10-06T05:36:37.435Z,14.24
2022-10-06T05:39:05.190Z,14.03
2022-10-06T05:41:34.976Z,14.10
2022-10-06T05:44:02.309Z,14.12
2022-10-06T05:46:35.280Z,14.09
2022-10-06T05:49:11.422Z,14.18
2022-10-06T05:51:41.976Z,14.13
2022-10-06T05:54:09.173Z,14.22
2022-10-06T05:56:39.013Z,14.20
2022-10-06T05:59:07.629Z,14.15
2022-10-06T06:01:41.919Z,14.13
2022-10-06T06:04:13.228Z,14.10
2022-10-06T06:06:47.156Z,14.18
2022-10-06T06:09:21.517Z,14.29
2022-10-06T06:11:52.992Z,14.30
2022-10-06T06:14:42.017Z,14.34
2022-10-06T06:17:09.347Z,14.41
2022-10-06T06:19:36.890Z,14.48
2022-10-06T06:22:08.149Z,14.50
2022-10-06T06:24:35.424Z,14.44
2022-10-06T06:27:02.702Z,14.42
2022-10-06T06:29:29.977Z,14.44
2022-10-06T06:31:57.237Z,14.56
2022-10-06T06:34:25.571Z,14.49
2022-10-06T06:36:55.939Z,14.51
2022-10-06T06:39:23.204Z,14.47
2022-10-06T06:41:50.505Z,14.66
2022-10-06T06:44:18.065Z,14.65
2022-10-06T06:46:49.304Z,14.55
2022-10-06T06:49:19.418Z,14.73
2022-10-06T06:51:49.871Z,14.60
2022-10-06T06:54:18.223Z,14.68
2022-10-06T06:56:46.607Z,14.71
2022-10-06T06:59:14.400Z,14.69
2022-10-06T07:01:46.259Z,14.78
2022-10-06T07:04:17.108Z,14.80
2022-10-06T07:06:58.653Z,14.87
2022-10-06T07:09:27.076Z,14.85
2022-10-06T07:11:57.125Z,14.81
2022-10-06T07:14:24.651Z,14.85
2022-10-06T07:17:10.879Z,14.96
2022-10-06T07:19:38.128Z,14.88
2022-10-06T07:22:36.731Z,14.96
2022-10-06T07:25:26.484Z,14.97
2022-10-06T07:27:55.137Z,15.15
2022-10-06T07:30:27.837Z,15.17
2022-10-06T07:32:55.525Z,15.32
2022-10-06T07:35:25.687Z,15.27
2022-10-06T07:37:53.365Z,15.25
2022-10-06T07:40:21.079Z,15.38
2022-10-06T07:42:48.637Z,15.34
2022-10-06T07:45:39.071Z,15.39
2022-10-06T07:48:19.475Z,15.46
2022-10-06T07:50:51.172Z,15.54
2022-10-06T07:53:19.451Z,15.52
2022-10-06T07:55:48.062Z,15.60
2022-10-06T07:58:22.419Z,15.56
2022-10-06T08:00:52.691Z,15.61
2022-10-06T08:03:21.195Z,15.61
2022-10-06T08:05:59.124Z,15.57
2022-10-06T08:08:26.978Z,15.70
2022-10-06T08:11:00.378Z,15.58
2022-10-06T08:13:29.142Z,15.63
2022-10-06T08:16:02.966Z,15.61
2022-10-06T08:18:47.101Z,15.67
2022-10-06T08:21:29.893Z,15.70
2022-10-06T08:23:58.992Z,15.76
2022-10-06T08:26:28.083Z,15.70
2022-10-06T08:29:20.227Z,15.81
2022-10-06T08:32:24.412Z,15.80
2022-10-06T08:35:04.412Z,15.97
2022-10-06T08:40:48.172Z,15.95
2022-10-06T08:43:25.344Z,15.98
2022-10-06T08:46:08.036Z,16.02
2022-10-06T08:48:54.556Z,15.99
2022-10-06T08:52:20.207Z,16.04
2022-10-06T08:55:40.123Z,16.15
2022-10-06T08:58:55.665Z,16.10
2022-10-06T09:01:33.247Z,16.19
2022-10-06T09:04:03.594Z,16.11
2022-10-06T09:07:16.679Z,16.20
2022-10-06T09:10:49.431Z,16.21
2022-10-06T09:13:56.569Z,16.30
2022-10-06T09:16:36.131Z,16.31
2022-10-06T09:19:43.351Z,16.39
2022-10-06T09:22:23.356Z,16.42
2022-10-06T09:25:16.312Z,16.52
2022-10-06T09:27:50.604Z,16.50
2022-10-06T09:30:19.172Z,16.52
2022-10-06T09:33:02.749Z,16.56
2022-10-06T09:35:32.589Z,16.71
2022-10-06T09:38:08.538Z,16.66
2022-10-06T09:40:52.154Z,16.80
2022-10-06T09:43:28.546Z,16.86
2022-10-06T09:46:21.305Z,16.90
2022-10-06T09:48:48.609Z,16.96
2022-10-06T09:51:18.326Z,16.92
2022-10-06T09:54:11.090Z,16.98
2022-10-06T09:56:47.318Z,17.13
2022-10-06T09:59:39.953Z,17.15
2022-10-06T10:02:37.353Z,17.14
2022-10-06T10:05:21.816Z,17.20
2022-10-06T10:08:14.292Z,17.31
2022-10-06T10:10:41.881Z,17.33
2022-10-06T10:13:26.871Z,17.34
2022-10-06T10:16:02.647Z,17.40
2022-10-06T10:18:31.877Z,17.49
2022-10-06T10:21:10.426Z,17.38
2022-10-06T10:23:57.598Z,17.39
2022-10-06T10:27:16.376Z,17.50
2022-10-06T10:30:14.791Z,17.55
2022-10-06T10:33:04.955Z,17.55
2022-10-06T10:35:48.434Z,17.46
2022-10-06T10:38:24.747Z,17.49
2022-10-06T10:41:09.644Z,17.55
2022-10-06T10:44:29.428Z,17.60
2022-10-06T10:47:32.564Z,17.68
2022-10-06T10:50:30.903Z,17.80
2022-10-06T10:53:37.613Z,17.79
2022-10-06T10:56:13.735Z,17.93
2022-10-06T10:58:45.473Z,18.07
2022-10-06T11:01:46.666Z,18.07
2022-10-06T11:04:14.816Z,18.08
2022-10-06T11:07:21.712Z,18.14
2022-10-06T11:10:13.556Z,18.20
2022-10-06T11:13:47.053Z,18.25
2022-10-06T11:16:49.921Z,18.57
2022-10-06T11:19:47.631Z,18.69
2022-10-06T11:23:38.028Z,18.85
2022-10-06T11:27:11.128Z,19.02
2022-10-06T11:30:06.913Z,19.05
2022-10-06T11:33:14.196Z,19.33
2022-10-06T11:35:46.264Z,19.32
2022-10-06T11:38:40.536Z,19.40
2022-10-06T11:42:12.036Z,19.63
2022-10-06T11:45:05.473Z,19.82
2022-10-06T11:48:25.395Z,19.79
2022-10-06T11:50:57.504Z,19.88
2022-10-06T11:53:39.613Z,20.04
2022-10-06T11:56:18.869Z,19.97
2022-10-06T11:58:54.692Z,20.07
2022-10-06T12:01:33.679Z,20.39
2022-10-06T12:04:09.969Z,20.40
2022-10-06T12:06:45.746Z,20.62
2022-10-06T12:09:25.991Z,20.75
2022-10-06T12:12:15.049Z,20.74
2022-10-06T12:18:44.483Z,21.25
2022-10-06T12:21:51.759Z,21.81
2022-10-06T12:24:43.862Z,22.22
2022-10-06T12:28:27.399Z,22.48
2022-10-06T12:31:46.334Z,22.79
2022-10-06T12:35:03.428Z,22.93
2022-10-06T12:37:58.361Z,23.39
2022-10-06T12:40:52.061Z,23.46
2022-10-06T12:43:49.840Z,23.85
2022-10-06T12:46:49.681Z,23.61
2022-10-06T12:49:55.081Z,23.75
2022-10-06T12:52:54.520Z,23.89
2022-10-06T12:55:46.765Z,24.14
2022-10-06T12:58:28.968Z,24.12
2022-10-06T13:01:11.603Z,24.48
2022-10-06T13:03:39.648Z,24.66
2022-10-06T13:06:09.461Z,24.55
2022-10-06T13:08:40.264Z,24.53
2022-10-06T13:11:27.065Z,24.58
2022-10-06T13:14:10.744Z,24.93
2022-10-06T13:16:48.117Z,24.79
2022-10-06T13:19:28.247Z,24.78
2022-10-06T13:21:55.697Z,25.00
2022-10-06T13:24:27.210Z,24.97
2022-10-06T13:26:56.157Z,24.97
2022-10-06T13:29:26.423Z,24.90
2022-10-06T13:31:55.831Z,24.77
2022-10-06T13:34:34.831Z,25.36
2022-10-06T13:37:02.785Z,25.36
2022-10-06T13:39:33.313Z,25.12
2022-10-06T13:42:23.281Z,25.09
2022-10-06T13:45:02.788Z,25.14
2022-10-06T13:47:31.528Z,24.78
2022-10-06T13:50:15.918Z,25.12
2022-10-06T13:52:48.618Z,25.27
2022-10-06T13:55:29.344Z,25.19
2022-10-06T13:58:05.183Z,24.75
2022-10-06T14:01:03.482Z,24.80
2022-10-06T14:06:24.945Z,24.90
2022-10-06T14:08:57.617Z,24.73
2022-10-06T14:11:29.745Z,24.68
2022-10-06T14:14:03.373Z,24.69
2022-10-06T14:16:31.168Z,24.64
2022-10-06T14:19:05.947Z,24.39
2022-10-06T14:21:39.756Z,24.61
2022-10-06T14:24:16.784Z,24.30
2022-10-06T14:26:50.933Z,24.43
2022-10-06T14:29:19.231Z,24.45
2022-10-06T14:31:47.926Z,24.42
2022-10-06T14:34:20.652Z,24.12
2022-10-06T14:36:51.847Z,24.36
2022-10-06T14:39:19.795Z,24.25
2022-10-06T14:41:47.543Z,24.53
2022-10-06T14:44:16.049Z,24.34
2022-10-06T14:46:49.735Z,24.32
2022-10-06T14:49:17.572Z,24.27
2022-10-06T14:51:45.603Z,24.10
2022-10-06T14:54:14.440Z,24.02
2022-10-06T14:56:43.050Z,24.20
2022-10-06T14:59:17.604Z,24.61
2022-10-06T15:01:46.783Z,23.76
2022-10-06T15:04:20.393Z,23.80
2022-10-06T15:07:06.719Z,24.06
2022-10-06T15:09:35.590Z,23.97
2022-10-06T15:12:03.640Z,23.66
2022-10-06T15:14:31.092Z,23.70
2022-10-06T15:17:00.274Z,23.60
2022-10-06T15:19:28.173Z,23.91
2022-10-06T15:21:56.158Z,23.79
2022-10-06T15:24:23.462Z,23.96
2022-10-06T15:27:09.512Z,23.74
2022-10-06T15:29:36.790Z,23.28
2022-10-06T15:32:06.444Z,23.30
2022-10-06T15:34:36.810Z,23.20
2022-10-06T15:37:05.346Z,23.52
2022-10-06T15:39:37.572Z,23.09
2022-10-06T15:42:05.515Z,22.86
2022-10-06T15:44:34.717Z,22.83
2022-10-06T15:47:04.417Z,22.36
2022-10-06T15:49:37.754Z,22.50
2022-10-06T15:52:06.464Z,22.42
2022-10-06T15:54:38.167Z,22.27
2022-10-06T15:57:13.863Z,22.02
2022-10-06T15:59:44.213Z,21.74
2022-10-06T16:02:18.083Z,21.74
2022-10-06T16:05:02.380Z,21.39
2022-10-06T16:07:31.539Z,21.52
2022-10-06T16:09:59.221Z,21.17
2022-10-06T16:12:28.488Z,21.22
2022-10-06T16:14:55.808Z,21.17
2022-10-06T16:17:23.152Z,21.08
2022-10-06T16:19:50.457Z,21.03
2022-10-06T16:22:19.807Z,21.14
2022-10-06T16:24:47.079Z,20.66
2022-10-06T16:27:16.301Z,20.75
2022-10-06T16:29:43.597Z,20.81
2022-10-06T16:32:10.877Z,20.68
2022-10-06T16:34:38.154Z,20.50
2022-10-06T16:37:05.476Z,20.47
2022-10-06T16:39:32.873Z,20.62
2022-10-06T16:42:00.145Z,20.37
2022-10-06T16:44:27.405Z,20.32
2022-10-06T16:46:54.877Z,19.99
2022-10-06T16:49:24.550Z,20.01
2022-10-06T16:51:51.938Z,19.86
2022-10-06T16:54:19.288Z,20.17
2022-10-06T16:56:54.332Z,19.98
2022-10-06T16:59:26.472Z,19.92
2022-10-06T17:01:53.855Z,19.62
2022-10-06T17:04:25.221Z,19.73
2022-10-06T17:06:56.958Z,19.77
2022-10-06T17:09:28.896Z,19.80
2022-10-06T17:12:03.950Z,19.69
2022-10-06T17:14:34.543Z,19.57
2022-10-06T17:17:02.080Z,19.51
2022-10-06T17:19:30.607Z,19.63
2022-10-06T17:21:59.688Z,19.54
2022-10-06T17:24:29.553Z,19.56
2022-10-06T17:26:58.188Z,19.24
2022-10-06T17:29:27.201Z,19.03
2022-10-06T17:32:00.390Z,19.14
2022-10-06T17:34:32.405Z,18.85
2022-10-06T17:37:02.326Z,19.07
2022-10-06T17:39:29.917Z,18.96
2022-10-06T17:41:57.401Z,19.02
2022-10-06T17:44:29.121Z,19.08
2022-10-06T17:47:00.466Z,18.99
2022-10-06T17:49:32.693Z,18.87
2022-10-06T17:52:00.490Z,18.66
2022-10-06T17:54:28.587Z,18.54
2022-10-06T17:56:58.172Z,18.66
2022-10-06T17:59:31.946Z,18.50
2022-10-06T18:02:02.955Z,18.34
2022-10-06T18:04:31.442Z,17.97
2022-10-06T18:06:58.944Z,17.94
2022-10-06T18:09:26.344Z,17.93
2022-10-06T18:11:58.539Z,17.92
2022-10-06T18:14:33.226Z,17.67
2022-10-06T18:17:03.787Z,17.67
2022-10-06T18:19:36.435Z,17.60
2022-10-06T18:22:10.488Z,17.60
2022-10-06T18:24:38.999Z,17.64
2022-10-06T18:27:08.167Z,17.58
2022-10-06T18:29:38.934Z,17.78
2022-10-06T18:36:12.409Z,17.48
2022-10-06T18:37:46.254Z,17.43
2022-10-06T18:40:14.899Z,17.47
2022-10-06T18:42:42.225Z,17.49
2022-10-06T18:45:36.785Z,17.36
2022-10-06T18:48:26.409Z,17.55
2022-10-06T18:51:03.368Z,17.31
2022-10-06T18:53:36.316Z,17.43
2022-10-06T18:56:05.088Z,17.46
2022-10-06T18:58:39.016Z,17.54
2022-10-06T19:01:07.981Z,17.25
2022-10-06T19:03:35.368Z,17.39
2022-10-06T19:06:02.834Z,17.08
2022-10-06T19:08:30.205Z,17.23
2022-10-06T19:11:25.476Z,17.21
2022-10-06T19:13:53.834Z,17.06
2022-10-06T19:16:21.454Z,17.02
2022-10-06T19:18:48.955Z,17.22
2022-10-06T19:21:16.288Z,17.05
2022-10-06T19:23:43.654Z,17.03
2022-10-06T19:26:11.790Z,16.96
2022-10-06T19:28:39.717Z,16.90
2022-10-06T19:31:19.953Z,17.04
2022-10-06T19:33:48.483Z,16.82
2022-10-06T19:36:17.062Z,16.55
2022-10-06T19:38:45.507Z,16.85
2022-10-06T19:41:32.660Z,16.98
2022-10-06T19:44:02.378Z,16.79
2022-10-06T19:46:29.856Z,16.80
2022-10-06T19:48:58.777Z,16.69
2022-10-06T19:51:28.180Z,16.78
2022-10-06T19:53:55.597Z,16.91
2022-10-06T19:56:25.116Z,17.03
2022-10-06T19:58:52.813Z,16.79
2022-10-06T20:01:20.455Z,16.93
2022-10-06T20:03:47.935Z,16.70
2022-10-06T20:06:16.731Z,16.77
2022-10-06T20:08:44.265Z,16.81
2022-10-06T20:11:17.723Z,16.64
2022-10-06T20:13:46.083Z,16.84
2022-10-06T20:16:20.657Z,16.73
2022-10-06T20:18:50.601Z,16.56
2022-10-06T20:21:31.095Z,16.57
2022-10-06T20:24:02.107Z,16.60
2022-10-06T20:26:38.486Z,16.47
2022-10-06T20:29:11.629Z,16.49
2022-10-06T20:31:48.664Z,16.47
2022-10-06T20:34:22.528Z,16.51
2022-10-06T20:36:54.775Z,16.40
2022-10-06T20:39:43.741Z,16.26
2022-10-06T20:42:15.217Z,16.52
2022-10-06T20:44:44.096Z,16.45
2022-10-06T20:47:13.267Z,16.50
2022-10-06T20:49:42.469Z,16.58
2022-10-06T20:52:10.534Z,16.56
2022-10-06T20:54:38.664Z,16.34
2022-10-06T20:57:07.183Z,16.36
2022-10-06T20:59:37.529Z,16.44
2022-10-06T21:02:06.768Z,16.66
2022-10-06T21:04:34.803Z,16.65
2022-10-06T21:07:05.740Z,16.52
2022-10-06T21:09:33.146Z,16.60
2022-10-06T21:12:00.630Z,16.59
2022-10-06T21:14:27.876Z,16.69
2022-10-06T21:16:55.135Z,16.54
2022-10-06T21:19:22.570Z,16.64
2022-10-06T21:21:51.805Z,16.77
2022-10-06T21:24:22.668Z,16.58
2022-10-06T21:26:52.212Z,16.52
2022-10-06T21:29:20.419Z,16.57
2022-10-06T21:31:48.606Z,16.69
2022-10-06T21:34:15.947Z,16.65
2022-10-06T21:36:44.201Z,16.50
2022-10-06T21:39:13.053Z,16.58
2022-10-06T21:41:41.183Z,16.56
2022-10-06T21:44:16.291Z,16.69
2022-10-06T21:46:56.005Z,16.73
2022-10-06T21:49:25.621Z,16.37
2022-10-06T21:51:56.124Z,16.61
2022-10-06T21:54:23.810Z,16.72
2022-10-06T21:56:51.617Z,16.35
2022-10-06T21:59:19.217Z,16.54
2022-10-06T22:01:50.158Z,16.45
2022-10-06T22:04:18.539Z,16.46
2022-10-06T22:06:49.908Z,16.42
2022-10-06T22:09:19.882Z,16.66
2022-10-06T22:11:47.840Z,16.79
2022-10-06T22:14:18.871Z,16.91
2022-10-06T22:16:47.361Z,16.82
2022-10-06T22:19:17.015Z,16.60
2022-10-06T22:21:48.623Z,16.49
2022-10-06T22:24:21.103Z,16.21
2022-10-06T22:26:50.671Z,16.43
2022-10-06T22:29:21.149Z,16.39
2022-10-06T22:31:49.304Z,16.48
2022-10-06T22:34:22.836Z,16.43
2022-10-06T22:36:50.603Z,16.21
2022-10-06T22:39:20.093Z,16.43
2022-10-06T22:41:48.627Z,16.57
2022-10-06T22:44:17.248Z,16.49
2022-10-06T22:46:45.334Z,16.51
2022-10-06T22:49:14.479Z,16.46
2022-10-06T22:51:42.345Z,16.31
2022-10-06T22:54:20.232Z,16.46
2022-10-06T22:56:48.172Z,16.44
2022-10-06T22:59:16.567Z,16.37
2022-10-06T23:01:47.332Z,16.48
2022-10-06T23:04:17.811Z,16.15
2022-10-06T23:06:47.691Z,16.02
2022-10-06T23:09:16.439Z,16.14
2022-10-06T23:11:43.859Z,16.40
2022-10-06T23:14:12.618Z,16.29
2022-10-06T23:16:40.333Z,16.20
2022-10-06T23:19:07.739Z,16.20
2022-10-06T23:21:38.226Z,15.99
2022-10-06T23:24:08.728Z,16.30
2022-10-06T23:26:37.908Z,16.04
2022-10-06T23:29:08.060Z,16.37
2022-10-06T23:31:36.263Z,16.17
2022-10-06T23:34:07.174Z,16.35
2022-10-06T23:36:37.917Z,16.36
2022-10-06T23:39:07.304Z,16.32
2022-10-06T23:41:35.985Z,16.45
2022-10-06T23:44:03.304Z,15.91
2022-10-06T23:46:32.034Z,16.17
2022-10-06T23:49:00.593Z,16.27
2022-10-06T23:51:30.074Z,16.30
2022-10-06T23:53:58.946Z,16.08
2022-10-06T23:56:30.144Z,15.98
2022-10-06T23:58:59.034Z,15.99
