createdAt,value
2019-03-10T00:00:35.874Z,11.15
2019-03-10T00:03:05.312Z,8.03
2019-03-10T00:05:34.451Z,5.72
2019-03-10T00:08:03.630Z,9.00
2019-03-10T00:10:32.767Z,11.65
2019-03-10T00:13:01.915Z,7.62
2019-03-10T00:15:31.071Z,7.03
2019-03-10T00:18:00.310Z,8.30
2019-03-10T00:20:29.447Z,7.33
2019-03-10T00:22:58.576Z,7.83
2019-03-10T00:25:27.787Z,6.00
2019-03-10T00:27:56.911Z,6.33
2019-03-10T00:30:26.452Z,10.98
2019-03-10T00:32:55.590Z,6.78
2019-03-10T00:35:24.720Z,6.00
2019-03-10T00:37:53.859Z,7.75
2019-03-10T00:40:45.746Z,5.05
2019-03-10T00:43:29.801Z,8.08
2019-03-10T00:46:37.983Z,6.60
2019-03-10T00:49:13.114Z,7.55
2019-03-10T00:52:03.170Z,9.15
2019-03-10T00:54:32.376Z,9.05
2019-03-10T00:57:01.519Z,7.83
2019-03-10T00:59:32.025Z,8.15
2019-03-10T01:02:01.167Z,9.20
2019-03-10T01:04:31.380Z,9.15
2019-03-10T01:07:01.652Z,6.47
2019-03-10T01:09:31.171Z,9.00
2019-03-10T01:12:00.466Z,5.83
2019-03-10T01:14:29.609Z,5.92
2019-03-10T01:17:00.384Z,9.90
2019-03-10T01:19:29.531Z,6.35
2019-03-10T01:21:58.668Z,8.43
2019-03-10T01:24:27.831Z,9.60
2019-03-10T01:26:57.002Z,11.22
2019-03-10T01:29:26.169Z,7.28
2019-03-10T01:32:13.217Z,7.25
2019-03-10T01:35:00.450Z,11.15
2019-03-10T01:37:29.622Z,6.65
2019-03-10T01:39:58.830Z,9.10
2019-03-10T01:42:27.976Z,7.67
2019-03-10T01:44:57.189Z,8.68
2019-03-10T01:47:26.392Z,7.80
2019-03-10T01:49:55.550Z,7.90
2019-03-10T01:52:24.705Z,8.83
2019-03-10T01:54:53.942Z,6.55
2019-03-10T01:57:23.102Z,12.28
2019-03-10T01:59:54.594Z,8.53
2019-03-10T02:02:25.929Z,8.23
2019-03-10T02:04:54.607Z,12.43
2019-03-10T02:07:23.817Z,8.05
2019-03-10T02:09:53.039Z,10.08
2019-03-10T02:12:22.186Z,6.75
2019-03-10T02:14:51.402Z,6.70
2019-03-10T02:17:20.548Z,5.03
2019-03-10T02:19:49.746Z,7.97
2019-03-10T02:22:18.904Z,8.20
2019-03-10T02:24:48.051Z,8.33
2019-03-10T02:27:17.186Z,9.03
2019-03-10T02:29:46.338Z,11.15
2019-03-10T02:32:15.528Z,9.98
2019-03-10T02:34:44.710Z,9.13
2019-03-10T02:37:13.903Z,8.10
2019-03-10T02:39:43.071Z,6.95
2019-03-10T02:42:12.243Z,7.25
2019-03-10T02:44:41.383Z,9.25
2019-03-10T02:47:10.555Z,9.98
2019-03-10T02:49:39.737Z,10.68
2019-03-10T02:52:08.964Z,11.90
2019-03-10T02:54:44.090Z,6.97
2019-03-10T02:57:13.623Z,8.20
2019-03-10T02:59:42.854Z,10.08
2019-03-10T03:02:12.157Z,8.93
2019-03-10T03:04:41.377Z,12.93
2019-03-10T03:07:11.616Z,8.63
2019-03-10T03:09:40.855Z,8.63
2019-03-10T03:12:11.678Z,8.80
2019-03-10T03:14:40.891Z,6.83
2019-03-10T03:17:10.095Z,7.83
2019-03-10T03:19:39.236Z,9.68
2019-03-10T03:22:08.381Z,8.43
2019-03-10T03:24:37.580Z,10.20
2019-03-10T03:27:06.735Z,8.98
2019-03-10T03:29:35.880Z,7.70
2019-03-10T03:32:05.036Z,8.53
2019-03-10T03:34:34.250Z,7.92
2019-03-10T03:37:03.559Z,8.20
2019-03-10T03:39:34.244Z,7.87
2019-03-10T03:42:04.677Z,9.95
2019-03-10T03:44:53.371Z,11.35
2019-03-10T03:47:23.072Z,7.17
2019-03-10T03:49:52.223Z,11.18
2019-03-10T03:52:21.447Z,10.35
2019-03-10T03:54:50.699Z,9.98
2019-03-10T03:57:19.911Z,7.80
2019-03-10T03:59:49.112Z,14.50
2019-03-10T04:02:19.907Z,8.90
2019-03-10T04:04:49.032Z,8.95
2019-03-10T04:07:18.271Z,8.50
2019-03-10T04:09:47.418Z,11.43
2019-03-10T04:12:20.936Z,10.08
2019-03-10T04:14:58.200Z,9.33
2019-03-10T04:17:27.342Z,10.18
2019-03-10T04:19:56.503Z,11.53
2019-03-10T04:22:25.646Z,13.30
2019-03-10T04:24:54.796Z,14.55
2019-03-10T04:27:23.956Z,12.40
2019-03-10T04:29:54.128Z,12.00
2019-03-10T04:32:23.272Z,15.28
2019-03-10T04:34:52.423Z,9.25
2019-03-10T04:37:21.590Z,10.18
2019-03-10T04:39:50.720Z,12.68
2019-03-10T04:42:19.858Z,11.18
2019-03-10T04:44:49.003Z,13.10
2019-03-10T04:47:18.128Z,10.68
2019-03-10T04:49:47.316Z,10.38
2019-03-10T04:52:16.470Z,11.33
2019-03-10T04:55:00.686Z,12.58
2019-03-10T04:57:31.101Z,11.43
2019-03-10T05:00:00.354Z,12.00
2019-03-10T05:02:29.580Z,13.05
2019-03-10T05:04:58.711Z,10.78
2019-03-10T05:07:28.236Z,13.65
2019-03-10T05:09:57.378Z,12.05
2019-03-10T05:12:39.275Z,11.22
2019-03-10T05:15:08.424Z,13.30
2019-03-10T05:17:37.665Z,8.25
2019-03-10T05:20:07.132Z,12.15
2019-03-10T05:22:36.584Z,10.23
2019-03-10T05:25:12.132Z,12.53
2019-03-10T05:27:41.270Z,10.93
2019-03-10T05:30:10.412Z,12.03
2019-03-10T05:32:39.550Z,10.00
2019-03-10T05:35:08.705Z,12.33
2019-03-10T05:37:37.992Z,15.20
2019-03-10T05:40:08.577Z,16.37
2019-03-10T05:42:37.718Z,11.90
2019-03-10T05:45:07.998Z,12.58
2019-03-10T05:47:37.158Z,12.93
2019-03-10T05:50:06.394Z,10.03
2019-03-10T05:52:35.566Z,11.65
2019-03-10T05:55:05.778Z,14.30
2019-03-10T05:57:34.995Z,12.30
2019-03-10T06:00:06.974Z,10.75
2019-03-10T06:02:36.129Z,10.05
2019-03-10T06:05:06.289Z,9.68
2019-03-10T06:07:36.831Z,9.35
2019-03-10T06:10:06.802Z,10.90
2019-03-10T06:12:35.941Z,11.85
2019-03-10T06:15:06.822Z,8.85
2019-03-10T06:17:35.970Z,12.98
2019-03-10T06:20:07.532Z,10.72
2019-03-10T06:22:36.675Z,14.33
2019-03-10T06:25:06.791Z,13.40
2019-03-10T06:27:35.951Z,14.23
2019-03-10T06:30:08.352Z,18.32
2019-03-10T06:32:37.498Z,14.65
2019-03-10T06:35:07.013Z,13.90
2019-03-10T06:37:36.151Z,14.95
2019-03-10T06:40:06.868Z,17.80
2019-03-10T06:42:36.000Z,12.43
2019-03-10T06:45:06.498Z,12.33
2019-03-10T06:47:35.669Z,11.43
2019-03-10T06:50:08.097Z,12.63
2019-03-10T06:52:37.248Z,11.15
2019-03-10T06:55:06.748Z,10.03
2019-03-10T06:57:36.950Z,10.70
2019-03-10T07:00:09.603Z,10.63
2019-03-10T07:02:38.736Z,12.45
2019-03-10T07:05:10.638Z,12.40
2019-03-10T07:07:39.835Z,10.35
2019-03-10T07:10:14.139Z,11.28
2019-03-10T07:12:43.358Z,12.23
2019-03-10T07:15:13.646Z,15.40
2019-03-10T07:17:42.793Z,14.07
2019-03-10T07:20:19.229Z,11.78
2019-03-10T07:22:49.775Z,15.00
2019-03-10T07:25:18.962Z,16.02
2019-03-10T07:28:01.689Z,10.85
2019-03-10T07:30:45.626Z,13.43
2019-03-10T07:33:32.903Z,12.85
2019-03-10T07:36:03.686Z,18.60
2019-03-10T07:38:46.438Z,10.72
2019-03-10T07:41:32.445Z,8.83
2019-03-10T07:44:03.373Z,11.15
2019-03-10T07:46:51.767Z,10.35
2019-03-10T07:49:28.673Z,10.82
2019-03-10T07:51:59.803Z,13.90
2019-03-10T07:54:30.573Z,6.90
2019-03-10T07:57:14.160Z,11.63
2019-03-10T07:59:48.009Z,13.40
2019-03-10T08:02:33.786Z,10.23
2019-03-10T08:05:07.507Z,12.88
2019-03-10T08:07:56.350Z,11.28
2019-03-10T08:10:30.482Z,10.68
2019-03-10T08:13:01.298Z,13.55
2019-03-10T08:15:38.058Z,10.70
2019-03-10T08:18:11.558Z,10.15
2019-03-10T08:20:58.802Z,10.32
2019-03-10T08:23:38.626Z,8.43
2019-03-10T08:26:12.146Z,10.55
2019-03-10T08:28:48.794Z,10.75
2019-03-10T08:31:22.506Z,11.20
2019-03-10T08:33:59.765Z,12.98
2019-03-10T08:36:33.046Z,12.65
2019-03-10T08:39:16.072Z,12.20
2019-03-10T08:41:52.654Z,12.18
2019-03-10T08:44:35.372Z,11.43
2019-03-10T08:47:22.563Z,13.28
2019-03-10T08:49:54.418Z,10.45
2019-03-10T08:52:40.142Z,10.53
2019-03-10T08:55:27.389Z,10.88
2019-03-10T08:58:14.603Z,10.98
2019-03-10T09:00:51.430Z,10.60
2019-03-10T09:03:22.210Z,11.10
2019-03-10T09:05:53.041Z,15.05
2019-03-10T09:08:30.366Z,10.93
2019-03-10T09:11:10.200Z,15.08
2019-03-10T09:13:47.286Z,8.40
2019-03-10T09:16:27.302Z,12.40
2019-03-10T09:19:00.827Z,10.10
2019-03-10T09:21:31.696Z,10.00
2019-03-10T09:24:02.507Z,10.48
2019-03-10T09:26:49.999Z,12.58
2019-03-10T09:29:29.781Z,10.72
2019-03-10T09:32:00.676Z,13.18
2019-03-10T09:34:46.508Z,10.20
2019-03-10T09:37:24.095Z,13.48
2019-03-10T09:40:11.135Z,12.40
2019-03-10T09:42:53.738Z,8.93
2019-03-10T09:45:28.152Z,7.05
2019-03-10T09:51:00.603Z,6.72
2019-03-10T09:53:37.534Z,8.00
2019-03-10T09:56:24.711Z,10.23
2019-03-10T09:59:07.445Z,10.65
2019-03-10T10:01:44.430Z,9.08
2019-03-10T10:04:15.276Z,12.07
2019-03-10T10:06:46.095Z,10.45
2019-03-10T10:09:22.898Z,10.28
2019-03-10T10:11:53.735Z,8.33
2019-03-10T10:14:33.439Z,11.48
2019-03-10T10:17:22.275Z,12.43
2019-03-10T10:19:58.904Z,15.15
2019-03-10T10:22:29.794Z,13.32
2019-03-10T10:25:15.875Z,10.32
2019-03-10T10:27:49.859Z,10.60
2019-03-10T10:30:38.682Z,12.20
2019-03-10T10:33:12.359Z,11.68
2019-03-10T10:35:46.028Z,12.90
2019-03-10T10:41:06.770Z,10.45
2019-03-10T10:43:40.228Z,12.47
2019-03-10T10:46:27.552Z,13.90
2019-03-10T10:49:04.550Z,13.68
2019-03-10T10:51:51.965Z,14.87
2019-03-10T10:54:25.455Z,14.45
2019-03-10T10:56:56.368Z,13.22
2019-03-10T10:59:36.493Z,15.38
2019-03-10T11:02:19.230Z,13.75
2019-03-10T11:04:55.940Z,14.58
2019-03-10T11:07:35.864Z,18.98
2019-03-10T11:10:19.743Z,14.10
2019-03-10T11:13:07.033Z,17.67
2019-03-10T11:15:41.643Z,13.78
2019-03-10T11:18:18.641Z,14.47
2019-03-10T11:20:50.431Z,16.27
2019-03-10T11:23:27.205Z,15.93
2019-03-10T11:26:00.978Z,15.78
2019-03-10T11:28:46.527Z,14.05
2019-03-10T11:31:32.137Z,14.95
2019-03-10T11:34:14.107Z,9.35
2019-03-10T11:36:51.004Z,9.88
2019-03-10T11:39:24.856Z,10.72
2019-03-10T11:41:55.799Z,13.65
2019-03-10T11:44:44.894Z,15.03
2019-03-10T11:47:15.690Z,10.75
2019-03-10T11:50:04.567Z,18.32
2019-03-10T11:52:38.450Z,11.22
2019-03-10T11:55:09.951Z,13.32
2019-03-10T11:57:45.724Z,14.25
2019-03-10T12:00:25.273Z,13.85
2019-03-10T12:02:58.984Z,10.28
2019-03-10T12:05:51.228Z,8.58
2019-03-10T12:08:24.712Z,8.00
2019-03-10T12:10:53.885Z,9.08
2019-03-10T12:13:23.111Z,7.75
2019-03-10T12:15:52.430Z,9.80
2019-03-10T12:18:22.623Z,7.45
2019-03-10T12:20:52.003Z,7.58
2019-03-10T12:23:22.166Z,7.87
2019-03-10T12:25:52.832Z,9.08
2019-03-10T12:28:22.268Z,9.48
2019-03-10T12:30:51.419Z,6.58
2019-03-10T12:33:20.583Z,8.75
2019-03-10T12:35:49.939Z,4.22
2019-03-10T12:38:19.167Z,5.75
2019-03-10T12:40:48.374Z,6.87
2019-03-10T12:43:21.150Z,5.62
2019-03-10T12:45:50.671Z,7.22
2019-03-10T12:48:21.344Z,6.37
2019-03-10T12:50:52.155Z,5.08
2019-03-10T12:53:25.192Z,5.83
2019-03-10T12:55:54.409Z,5.85
2019-03-10T12:58:23.844Z,5.78
2019-03-10T13:01:05.358Z,5.87
2019-03-10T13:03:26.666Z,7.10
2019-03-10T13:05:59.641Z,6.62
2019-03-10T13:08:28.892Z,5.35
2019-03-10T13:10:59.447Z,5.67
2019-03-10T13:13:32.072Z,4.67
2019-03-10T13:16:01.268Z,7.22
2019-03-10T13:18:30.454Z,7.83
2019-03-10T13:20:59.775Z,5.67
2019-03-10T13:23:28.979Z,5.85
2019-03-10T13:25:58.714Z,7.05
2019-03-10T13:28:29.466Z,6.42
2019-03-10T13:30:58.715Z,8.88
2019-03-10T13:33:27.948Z,6.75
2019-03-10T13:35:57.246Z,7.17
2019-03-10T13:38:26.449Z,6.75
2019-03-10T13:40:55.674Z,6.92
2019-03-10T13:43:25.253Z,7.03
2019-03-10T13:46:00.368Z,7.95
2019-03-10T13:48:33.325Z,6.40
2019-03-10T13:51:02.507Z,6.58
2019-03-10T13:53:31.703Z,11.65
2019-03-10T13:56:01.145Z,11.08
2019-03-10T13:58:30.618Z,9.83
2019-03-10T14:01:01.603Z,10.30
2019-03-10T14:03:30.903Z,9.98
2019-03-10T14:06:00.079Z,8.90
2019-03-10T14:08:29.283Z,8.08
2019-03-10T14:10:58.622Z,10.35
2019-03-10T14:13:28.535Z,11.48
2019-03-10T14:16:00.772Z,10.23
2019-03-10T14:18:36.129Z,12.35
2019-03-10T14:21:05.280Z,8.55
2019-03-10T14:23:35.246Z,9.70
2019-03-10T14:26:06.363Z,11.35
2019-03-10T14:28:35.811Z,10.60
2019-03-10T14:31:04.989Z,9.73
2019-03-10T14:33:35.533Z,9.78
2019-03-10T14:36:04.701Z,13.50
2019-03-10T14:38:34.055Z,10.72
2019-03-10T14:41:03.193Z,8.40
2019-03-10T14:43:33.387Z,7.37
2019-03-10T14:46:02.618Z,7.40
2019-03-10T14:48:32.952Z,9.25
2019-03-10T14:51:02.214Z,10.93
2019-03-10T14:53:31.992Z,10.82
2019-03-10T14:56:01.276Z,10.50
2019-03-10T14:58:33.485Z,8.85
2019-03-10T15:01:02.867Z,10.40
2019-03-10T15:03:32.372Z,10.43
2019-03-10T15:06:01.567Z,9.28
2019-03-10T15:08:30.823Z,10.13
2019-03-10T15:11:00.026Z,10.00
2019-03-10T15:13:29.323Z,8.63
2019-03-10T15:16:01.690Z,11.55
2019-03-10T15:18:30.979Z,10.50
2019-03-10T15:21:00.548Z,11.40
2019-03-10T15:23:32.091Z,9.95
2019-03-10T15:26:01.660Z,9.13
2019-03-10T15:28:31.490Z,9.68
2019-03-10T15:31:01.097Z,7.17
2019-03-10T15:33:34.729Z,9.93
2019-03-10T15:36:03.965Z,9.58
2019-03-10T15:38:36.427Z,8.00
2019-03-10T15:41:05.587Z,7.95
2019-03-10T15:43:34.762Z,7.78
2019-03-10T15:46:03.929Z,10.00
2019-03-10T15:48:38.947Z,8.88
2019-03-10T15:51:08.119Z,10.05
2019-03-10T15:53:37.821Z,9.10
2019-03-10T15:56:08.201Z,9.43
2019-03-10T15:58:37.424Z,8.28
2019-03-10T16:01:09.547Z,10.18
2019-03-10T16:03:38.782Z,10.70
2019-03-10T16:06:07.997Z,7.30
2019-03-10T16:08:37.139Z,7.92
2019-03-10T16:11:06.299Z,8.93
2019-03-10T16:13:37.246Z,6.08
2019-03-10T16:16:06.702Z,7.97
2019-03-10T16:18:36.248Z,10.03
2019-03-10T16:21:07.221Z,6.33
2019-03-10T16:23:36.735Z,13.40
2019-03-10T16:26:06.147Z,9.88
2019-03-10T16:28:35.423Z,11.08
2019-03-10T16:31:05.165Z,6.67
2019-03-10T16:33:40.636Z,7.65
2019-03-10T16:36:09.975Z,8.05
2019-03-10T16:38:39.185Z,7.33
2019-03-10T16:41:08.453Z,9.68
2019-03-10T16:43:37.986Z,9.23
2019-03-10T16:46:07.372Z,10.48
2019-03-10T16:48:36.580Z,8.03
2019-03-10T16:51:05.867Z,9.58
2019-03-10T16:53:35.366Z,7.85
2019-03-10T16:56:06.442Z,6.65
2019-03-10T16:58:36.787Z,3.70
2019-03-10T17:01:06.494Z,5.33
2019-03-10T17:03:35.815Z,6.10
2019-03-10T17:06:06.640Z,6.15
2019-03-10T17:08:36.193Z,5.35
2019-03-10T17:11:05.364Z,5.42
2019-03-10T17:13:36.231Z,3.65
2019-03-10T17:16:08.744Z,5.15
2019-03-10T17:18:37.964Z,3.40
2019-03-10T17:21:07.458Z,3.22
2019-03-10T17:23:37.580Z,4.37
2019-03-10T17:26:06.845Z,4.10
2019-03-10T17:28:36.328Z,4.33
2019-03-10T17:31:05.561Z,3.62
2019-03-10T17:33:34.761Z,3.00
2019-03-10T17:36:04.336Z,2.75
2019-03-10T17:38:33.686Z,3.40
2019-03-10T17:41:02.955Z,4.78
2019-03-10T17:43:32.150Z,3.98
2019-03-10T17:46:01.553Z,4.83
2019-03-10T17:48:31.040Z,4.47
2019-03-10T17:51:01.575Z,4.92
2019-03-10T17:53:30.763Z,4.05
2019-03-10T17:56:01.160Z,3.35
2019-03-10T17:58:30.774Z,4.80
2019-03-10T18:01:00.037Z,5.50
2019-03-10T18:03:29.226Z,3.90
2019-03-10T18:05:58.988Z,5.05
2019-03-10T18:08:28.668Z,3.87
2019-03-10T18:10:58.128Z,6.92
2019-03-10T18:13:27.488Z,4.37
2019-03-10T18:15:57.816Z,4.30
2019-03-10T18:18:27.918Z,3.75
2019-03-10T18:20:59.919Z,3.45
2019-03-10T18:23:29.320Z,5.05
2019-03-10T18:25:59.777Z,3.90
2019-03-10T18:28:29.083Z,4.12
2019-03-10T18:30:58.449Z,4.35
2019-03-10T18:33:28.016Z,4.33
2019-03-10T18:35:57.363Z,4.17
2019-03-10T18:38:26.618Z,3.92
2019-03-10T18:40:55.899Z,6.22
2019-03-10T18:43:25.335Z,4.20
2019-03-10T18:45:56.394Z,5.35
2019-03-10T18:48:26.019Z,7.47
2019-03-10T18:50:55.426Z,8.58
2019-03-10T18:53:25.719Z,6.80
2019-03-10T18:55:55.220Z,6.47
2019-03-10T18:58:24.564Z,6.75
2019-03-10T19:00:53.887Z,7.72
2019-03-10T19:03:23.185Z,8.30
2019-03-10T19:05:54.214Z,8.00
2019-03-10T19:08:23.506Z,8.20
2019-03-10T19:10:57.153Z,7.72
2019-03-10T19:13:29.274Z,8.13
2019-03-10T19:15:58.542Z,8.88
2019-03-10T19:18:28.426Z,7.67
2019-03-10T19:20:58.720Z,5.95
2019-03-10T19:23:28.776Z,6.17
2019-03-10T19:26:03.737Z,8.93
2019-03-10T19:28:33.165Z,6.25
2019-03-10T19:31:02.643Z,6.75
2019-03-10T19:33:32.008Z,7.80
2019-03-10T19:36:01.506Z,8.90
2019-03-10T19:38:32.439Z,7.00
2019-03-10T19:41:01.975Z,7.37
2019-03-10T19:43:33.584Z,7.35
2019-03-10T19:46:07.711Z,7.90
2019-03-10T19:48:39.550Z,7.72
2019-03-10T19:51:08.964Z,7.30
2019-03-10T19:53:38.529Z,9.15
2019-03-10T19:56:15.954Z,8.33
2019-03-10T19:58:45.428Z,7.60
2019-03-10T20:01:17.038Z,6.85
2019-03-10T20:03:46.566Z,6.92
2019-03-10T20:06:16.604Z,6.40
2019-03-10T20:08:46.449Z,5.87
2019-03-10T20:11:17.491Z,8.33
2019-03-10T20:13:47.069Z,6.97
2019-03-10T20:16:16.827Z,7.22
2019-03-10T20:18:47.693Z,5.92
2019-03-10T20:21:17.587Z,11.43
2019-03-10T20:23:47.337Z,7.75
2019-03-10T20:26:18.013Z,6.62
2019-03-10T20:28:48.490Z,7.08
2019-03-10T20:31:17.988Z,7.70
2019-03-10T20:33:47.391Z,7.30
2019-03-10T20:36:19.819Z,7.95
2019-03-10T20:38:49.509Z,7.17
2019-03-10T20:41:20.432Z,7.92
2019-03-10T20:43:49.858Z,8.68
2019-03-10T20:46:19.305Z,10.50
2019-03-10T20:48:51.581Z,9.95
2019-03-10T20:51:21.125Z,12.70
2019-03-10T20:53:50.609Z,10.35
2019-03-10T20:56:19.812Z,11.65
2019-03-10T20:58:49.004Z,9.88
2019-03-10T21:01:18.224Z,12.50
2019-03-10T21:03:47.382Z,9.80
2019-03-10T21:06:16.629Z,8.73
2019-03-10T21:08:45.927Z,9.68
2019-03-10T21:11:18.279Z,13.68
2019-03-10T21:13:49.554Z,11.97
2019-03-10T21:16:21.950Z,8.75
2019-03-10T21:18:51.260Z,11.18
2019-03-10T21:21:20.412Z,9.28
2019-03-10T21:23:50.555Z,10.55
2019-03-10T21:26:19.792Z,8.75
2019-03-10T21:28:48.943Z,7.75
2019-03-10T21:31:18.076Z,9.50
2019-03-10T21:33:47.322Z,9.53
2019-03-10T21:36:16.466Z,13.40
2019-03-10T21:38:45.696Z,12.43
2019-03-10T21:41:14.839Z,13.58
2019-03-10T21:43:44.086Z,14.05
2019-03-10T21:46:13.276Z,13.20
2019-03-10T21:48:42.414Z,13.32
2019-03-10T21:51:11.600Z,15.75
2019-03-10T21:53:40.771Z,14.20
2019-03-10T21:56:09.925Z,18.85
2019-03-10T21:58:39.193Z,16.62
2019-03-10T22:01:08.451Z,16.52
2019-03-10T22:03:38.759Z,16.93
2019-03-10T22:06:07.903Z,19.10
2019-03-10T22:08:37.167Z,18.57
2019-03-10T22:11:06.486Z,18.52
2019-03-10T22:13:46.084Z,18.75
2019-03-10T22:16:07.289Z,18.57
2019-03-10T22:18:38.083Z,19.35
2019-03-10T22:21:07.291Z,22.70
2019-03-10T22:23:38.855Z,22.73
2019-03-10T22:26:08.022Z,26.05
2019-03-10T22:28:37.212Z,24.87
2019-03-10T22:31:06.488Z,22.77
2019-03-10T22:33:35.734Z,24.87
2019-03-10T22:36:06.252Z,29.12
2019-03-10T22:38:35.545Z,29.32
2019-03-10T22:41:04.987Z,23.62
2019-03-10T22:43:34.327Z,26.68
2019-03-10T22:46:03.558Z,26.85
2019-03-10T22:48:32.691Z,20.27
2019-03-10T22:51:01.855Z,33.40
2019-03-10T22:53:31.026Z,25.62
2019-03-10T22:56:01.233Z,27.40
2019-03-10T22:58:30.375Z,26.55
2019-03-10T23:00:59.599Z,27.37
2019-03-10T23:03:28.882Z,18.75
2019-03-10T23:05:58.054Z,23.02
2019-03-10T23:08:27.211Z,25.68
2019-03-10T23:10:56.361Z,24.67
2019-03-10T23:13:25.525Z,26.93
2019-03-10T23:15:57.618Z,30.90
2019-03-10T23:18:26.802Z,24.77
2019-03-10T23:20:55.968Z,26.52
2019-03-10T23:23:25.140Z,24.18
2019-03-10T23:25:54.317Z,23.83
2019-03-10T23:28:23.504Z,25.32
2019-03-10T23:30:52.709Z,19.23
2019-03-10T23:33:22.043Z,25.80
2019-03-10T23:35:51.386Z,24.60
2019-03-10T23:38:20.754Z,26.75
2019-03-10T23:40:50.163Z,29.87
2019-03-10T23:43:21.127Z,22.35
2019-03-10T23:45:50.476Z,25.12
2019-03-10T23:48:19.804Z,20.10
2019-03-10T23:50:49.144Z,21.37
2019-03-10T23:53:18.503Z,20.05
2019-03-10T23:55:47.838Z,16.55
2019-03-10T23:58:18.210Z,19.42
