createdAt,value
2022-11-18T00:01:10.297Z,17.50
2022-11-18T00:03:37.783Z,17.40
2022-11-18T00:06:05.887Z,17.50
2022-11-18T00:08:34.261Z,17.40
2022-11-18T00:11:08.905Z,17.50
2022-11-18T00:13:55.854Z,17.50
2022-11-18T00:16:22.757Z,17.50
2022-11-18T00:18:49.606Z,17.40
2022-11-18T00:21:16.596Z,17.40
2022-11-18T00:23:43.489Z,17.40
2022-11-18T00:26:13.119Z,17.50
2022-11-18T00:28:41.193Z,17.50
2022-11-18T00:31:10.759Z,17.40
2022-11-18T00:33:38.317Z,17.40
2022-11-18T00:36:07.159Z,17.50
2022-11-18T00:38:34.135Z,17.50
2022-11-18T00:41:13.065Z,17.60
2022-11-18T00:43:40.892Z,17.50
2022-11-18T00:46:10.548Z,17.50
2022-11-18T00:48:38.096Z,17.50
2022-11-18T00:51:15.459Z,17.60
2022-11-18T00:53:42.926Z,17.60
2022-11-18T00:56:10.467Z,17.50
2022-11-18T00:58:37.591Z,17.50
2022-11-18T01:01:05.396Z,17.60
2022-11-18T01:03:32.319Z,17.60
2022-11-18T01:05:59.155Z,17.60
2022-11-18T01:08:26.182Z,17.60
2022-11-18T01:10:53.619Z,17.60
2022-11-18T01:13:23.877Z,17.70
2022-11-18T01:15:58.629Z,17.60
2022-11-18T01:18:28.585Z,17.60
2022-11-18T01:21:00.778Z,17.70
2022-11-18T01:23:27.708Z,17.80
2022-11-18T01:25:54.664Z,17.70
2022-11-18T01:28:23.903Z,17.80
2022-11-18T01:30:51.049Z,17.70
2022-11-18T01:33:17.967Z,17.60
2022-11-18T01:35:45.194Z,17.60
2022-11-18T01:38:14.084Z,17.50
2022-11-18T01:40:41.611Z,17.50
2022-11-18T01:43:17.463Z,17.50
2022-11-18T01:45:46.200Z,17.50
2022-11-18T01:48:35.145Z,17.50
2022-11-18T01:51:29.192Z,17.40
2022-11-18T01:54:24.333Z,17.40
2022-11-18T01:56:54.813Z,17.50
2022-11-18T01:59:25.570Z,17.40
2022-11-18T02:01:58.240Z,17.40
2022-11-18T02:04:27.746Z,17.50
2022-11-18T02:06:55.222Z,17.40
2022-11-18T02:09:22.787Z,17.40
2022-11-18T02:11:56.428Z,17.50
2022-11-18T02:14:45.402Z,17.50
2022-11-18T02:17:27.994Z,17.40
2022-11-18T02:20:09.664Z,17.40
2022-11-18T02:23:02.541Z,17.40
2022-11-18T02:25:37.983Z,17.40
2022-11-18T02:28:25.071Z,17.40
2022-11-18T02:31:03.528Z,17.40
2022-11-18T02:34:10.536Z,17.50
2022-11-18T02:36:59.128Z,17.40
2022-11-18T02:39:36.559Z,17.30
2022-11-18T02:42:08.796Z,17.30
2022-11-18T02:44:38.491Z,17.30
2022-11-18T02:47:11.531Z,17.40
2022-11-18T02:49:43.441Z,17.40
2022-11-18T02:52:12.977Z,17.30
2022-11-18T02:54:42.267Z,17.30
2022-11-18T02:57:10.062Z,17.20
2022-11-18T02:59:36.990Z,17.20
2022-11-18T03:02:04.106Z,17.20
2022-11-18T03:04:32.797Z,17.20
2022-11-18T03:07:11.991Z,17.20
2022-11-18T03:09:42.465Z,17.20
2022-11-18T03:12:22.861Z,17.20
2022-11-18T03:14:52.627Z,17.20
2022-11-18T03:17:38.149Z,17.20
2022-11-18T03:20:12.468Z,17.20
2022-11-18T03:22:48.732Z,17.10
2022-11-18T03:25:38.109Z,17.10
2022-11-18T03:28:32.319Z,17.10
2022-11-18T03:31:16.245Z,17.10
2022-11-18T03:33:47.611Z,17.10
2022-11-18T03:36:16.778Z,17.10
2022-11-18T03:38:48.347Z,17.20
2022-11-18T03:41:18.846Z,17.20
2022-11-18T03:44:01.845Z,17.10
2022-11-18T03:46:39.060Z,17.10
2022-11-18T03:49:11.079Z,17.10
2022-11-18T03:51:44.711Z,17.10
2022-11-18T03:54:23.440Z,17.10
2022-11-18T03:57:07.125Z,17.10
2022-11-18T03:59:38.724Z,17.10
2022-11-18T04:02:15.606Z,17.00
2022-11-18T04:04:43.713Z,17.10
2022-11-18T04:07:33.079Z,17.00
2022-11-18T04:10:04.129Z,17.10
2022-11-18T04:12:35.337Z,17.00
2022-11-18T04:15:02.125Z,17.00
2022-11-18T04:17:29.270Z,17.00
2022-11-18T04:19:56.218Z,16.90
2022-11-18T04:22:23.168Z,17.00
2022-11-18T04:24:50.026Z,16.90
2022-11-18T04:27:16.838Z,16.90
2022-11-18T04:29:43.609Z,17.00
2022-11-18T04:32:10.452Z,17.00
2022-11-18T04:34:37.377Z,17.00
2022-11-18T04:37:04.207Z,17.00
2022-11-18T04:39:31.060Z,16.90
2022-11-18T04:41:58.124Z,16.90
2022-11-18T04:44:30.229Z,17.00
2022-11-18T04:46:59.138Z,17.00
2022-11-18T04:49:27.023Z,17.00
2022-11-18T04:51:54.464Z,16.90
2022-11-18T04:54:22.231Z,16.90
2022-11-18T04:56:49.924Z,16.90
2022-11-18T04:59:20.745Z,17.00
2022-11-18T05:01:48.760Z,17.00
2022-11-18T05:04:18.269Z,17.00
2022-11-18T05:06:45.805Z,16.90
2022-11-18T05:09:13.073Z,16.90
2022-11-18T05:11:58.662Z,16.90
2022-11-18T05:14:32.181Z,16.80
2022-11-18T05:17:00.882Z,16.80
2022-11-18T05:19:27.782Z,16.90
2022-11-18T05:21:54.759Z,16.80
2022-11-18T05:24:24.111Z,16.80
2022-11-18T05:26:52.632Z,16.80
2022-11-18T05:29:20.578Z,16.70
2022-11-18T05:31:48.612Z,16.70
2022-11-18T05:34:16.577Z,16.80
2022-11-18T05:36:43.454Z,16.90
2022-11-18T05:39:10.588Z,16.90
2022-11-18T05:41:55.999Z,16.90
2022-11-18T05:44:22.906Z,16.90
2022-11-18T05:46:49.716Z,16.90
2022-11-18T05:49:16.863Z,16.80
2022-11-18T05:51:43.819Z,16.70
2022-11-18T05:54:14.280Z,16.60
2022-11-18T05:56:44.974Z,16.50
2022-11-18T05:59:12.421Z,16.50
2022-11-18T06:02:03.135Z,16.50
2022-11-18T06:04:29.934Z,16.40
2022-11-18T06:07:05.041Z,16.30
2022-11-18T06:09:35.998Z,16.20
2022-11-18T06:12:04.396Z,16.30
2022-11-18T06:14:44.733Z,16.20
2022-11-18T06:17:20.372Z,16.20
2022-11-18T06:19:47.358Z,16.10
2022-11-18T06:22:14.568Z,16.00
2022-11-18T06:24:42.950Z,16.10
2022-11-18T06:27:10.065Z,16.20
2022-11-18T06:29:36.925Z,16.10
2022-11-18T06:32:03.828Z,16.10
2022-11-18T06:34:42.003Z,16.20
2022-11-18T06:37:17.431Z,16.20
2022-11-18T06:39:44.560Z,16.10
2022-11-18T06:42:32.102Z,16.10
2022-11-18T06:44:59.034Z,16.10
2022-11-18T06:47:25.915Z,16.10
2022-11-18T06:49:52.821Z,16.00
2022-11-18T06:52:19.671Z,16.00
2022-11-18T06:54:46.485Z,16.10
2022-11-18T06:57:13.254Z,16.30
2022-11-18T06:59:40.124Z,16.40
2022-11-18T07:02:06.924Z,16.40
2022-11-18T07:04:34.790Z,16.30
2022-11-18T07:07:01.717Z,16.30
2022-11-18T07:09:28.662Z,16.20
2022-11-18T07:11:55.519Z,16.20
2022-11-18T07:14:22.409Z,16.30
2022-11-18T07:16:49.378Z,16.30
2022-11-18T07:19:16.670Z,16.30
2022-11-18T07:21:43.886Z,16.30
2022-11-18T07:24:13.381Z,16.40
2022-11-18T07:26:40.502Z,16.40
2022-11-18T07:29:07.492Z,16.50
2022-11-18T07:31:37.469Z,16.60
2022-11-18T07:34:04.338Z,16.70
2022-11-18T07:36:35.575Z,16.70
2022-11-18T07:39:07.240Z,16.60
2022-11-18T07:41:35.498Z,16.60
2022-11-18T07:44:04.348Z,16.50
2022-11-18T07:46:33.962Z,16.60
2022-11-18T07:49:02.999Z,16.50
2022-11-18T07:51:34.465Z,16.40
2022-11-18T07:54:01.928Z,16.40
2022-11-18T07:56:28.742Z,16.50
2022-11-18T07:58:56.404Z,16.60
2022-11-18T08:01:25.178Z,16.50
2022-11-18T08:03:52.313Z,16.60
2022-11-18T08:06:19.741Z,16.60
2022-11-18T08:08:47.349Z,16.80
2022-11-18T08:11:21.930Z,17.00
2022-11-18T08:13:49.546Z,16.90
2022-11-18T08:16:24.880Z,16.70
2022-11-18T08:18:52.452Z,16.40
2022-11-18T08:21:21.107Z,16.50
2022-11-18T08:23:53.323Z,16.50
2022-11-18T08:26:20.323Z,16.70
2022-11-18T08:28:47.573Z,16.80
2022-11-18T08:31:26.138Z,16.70
2022-11-18T08:33:57.029Z,16.80
2022-11-18T08:36:26.346Z,16.80
2022-11-18T08:38:54.746Z,16.70
2022-11-18T08:41:37.072Z,16.70
2022-11-18T08:44:05.321Z,16.90
2022-11-18T08:46:33.143Z,16.90
2022-11-18T08:49:00.641Z,17.00
2022-11-18T08:51:27.835Z,17.00
2022-11-18T08:53:54.910Z,17.00
2022-11-18T08:56:24.108Z,17.10
2022-11-18T08:58:51.273Z,17.20
2022-11-18T09:01:18.189Z,17.00
2022-11-18T09:03:45.717Z,17.00
2022-11-18T09:06:21.430Z,17.00
2022-11-18T09:08:48.553Z,17.20
2022-11-18T09:11:17.842Z,17.30
2022-11-18T09:16:34.463Z,17.20
2022-11-18T09:19:18.548Z,17.30
2022-11-18T09:21:49.113Z,17.40
2022-11-18T09:24:16.498Z,17.20
2022-11-18T09:26:43.577Z,17.10
2022-11-18T09:29:11.768Z,17.20
2022-11-18T09:31:38.852Z,17.10
2022-11-18T09:34:05.971Z,17.20
2022-11-18T09:36:32.893Z,17.10
2022-11-18T09:39:00.263Z,16.90
2022-11-18T09:41:30.408Z,17.00
2022-11-18T09:44:30.844Z,16.90
2022-11-18T09:47:12.630Z,17.10
2022-11-18T09:49:42.260Z,17.00
2022-11-18T09:52:14.868Z,17.10
2022-11-18T09:54:41.966Z,17.00
2022-11-18T09:57:16.044Z,17.00
2022-11-18T09:59:44.124Z,17.00
2022-11-18T10:02:14.053Z,16.90
2022-11-18T10:04:41.061Z,16.90
2022-11-18T10:07:20.362Z,16.90
2022-11-18T10:09:49.855Z,17.20
2022-11-18T10:12:44.261Z,17.20
2022-11-18T10:15:34.691Z,17.40
2022-11-18T10:18:58.562Z,17.40
2022-11-18T10:21:32.920Z,17.60
2022-11-18T10:24:07.483Z,17.70
2022-11-18T10:26:40.046Z,17.50
2022-11-18T10:29:10.015Z,17.50
2022-11-18T10:31:39.305Z,17.60
2022-11-18T10:34:06.567Z,17.60
2022-11-18T10:36:34.343Z,17.50
2022-11-18T10:39:12.131Z,17.60
2022-11-18T10:41:47.678Z,17.50
2022-11-18T10:44:41.488Z,17.60
2022-11-18T10:47:24.903Z,17.60
2022-11-18T10:49:53.403Z,17.80
2022-11-18T10:52:20.994Z,17.90
2022-11-18T10:55:07.739Z,17.90
2022-11-18T10:57:40.164Z,17.90
2022-11-18T11:00:27.403Z,17.80
2022-11-18T11:02:54.276Z,17.60
2022-11-18T11:05:23.338Z,17.70
2022-11-18T11:08:36.299Z,17.90
2022-11-18T11:11:04.515Z,17.70
2022-11-18T11:13:32.520Z,17.70
2022-11-18T11:16:03.519Z,17.70
2022-11-18T11:18:43.013Z,17.60
2022-11-18T11:21:18.515Z,17.60
2022-11-18T11:23:46.356Z,17.50
2022-11-18T11:29:33.726Z,17.50
2022-11-18T11:32:24.728Z,17.50
2022-11-18T11:35:07.088Z,17.50
2022-11-18T11:37:55.475Z,17.40
2022-11-18T11:40:42.560Z,17.40
2022-11-18T11:43:48.138Z,17.40
2022-11-18T11:46:28.290Z,17.70
2022-11-18T11:49:13.995Z,17.70
2022-11-18T11:51:58.394Z,17.80
2022-11-18T11:55:06.463Z,17.80
2022-11-18T11:58:00.877Z,17.70
2022-11-18T12:00:29.921Z,17.70
2022-11-18T12:03:28.775Z,17.70
2022-11-18T12:05:55.583Z,17.80
2022-11-18T12:08:30.519Z,17.80
2022-11-18T12:11:22.688Z,17.80
2022-11-18T12:14:11.915Z,17.80
2022-11-18T12:17:04.263Z,17.80
2022-11-18T12:19:31.395Z,17.90
2022-11-18T12:22:00.627Z,17.90
2022-11-18T12:24:32.357Z,17.90
2022-11-18T12:27:05.989Z,17.80
2022-11-18T12:29:49.266Z,17.80
2022-11-18T12:32:36.392Z,17.80
2022-11-18T12:35:25.112Z,17.80
2022-11-18T12:37:52.161Z,17.80
2022-11-18T12:40:52.308Z,17.80
2022-11-18T12:43:45.420Z,17.90
2022-11-18T12:46:44.452Z,17.80
2022-11-18T12:49:21.419Z,17.80
2022-11-18T12:51:59.653Z,17.80
2022-11-18T12:54:32.429Z,17.80
2022-11-18T12:57:25.584Z,17.80
2022-11-18T12:59:53.299Z,17.90
2022-11-18T13:02:30.619Z,17.80
2022-11-18T13:05:34.554Z,17.90
2022-11-18T13:08:17.037Z,17.90
2022-11-18T13:10:43.844Z,17.70
2022-11-18T13:13:27.397Z,17.80
2022-11-18T13:16:16.354Z,17.90
2022-11-18T13:18:53.799Z,18.00
2022-11-18T13:21:41.867Z,17.90
2022-11-18T13:24:12.691Z,17.90
2022-11-18T13:26:42.827Z,17.90
2022-11-18T13:29:22.203Z,18.00
2022-11-18T13:31:54.986Z,18.10
2022-11-18T13:34:25.891Z,18.00
2022-11-18T13:36:54.314Z,17.90
2022-11-18T13:39:23.499Z,18.00
2022-11-18T13:42:03.786Z,18.00
2022-11-18T13:44:37.836Z,17.90
2022-11-18T13:47:25.912Z,17.80
2022-11-18T13:50:02.584Z,17.70
2022-11-18T13:52:35.914Z,18.00
2022-11-18T13:55:09.529Z,17.90
2022-11-18T13:57:37.254Z,17.90
2022-11-18T14:00:08.362Z,17.90
2022-11-18T14:02:46.213Z,17.90
2022-11-18T14:05:21.660Z,17.90
2022-11-18T14:08:01.799Z,17.90
2022-11-18T14:10:39.673Z,17.80
2022-11-18T14:13:36.534Z,17.60
2022-11-18T14:16:23.597Z,17.50
2022-11-18T14:18:51.899Z,17.80
2022-11-18T14:21:33.511Z,17.80
2022-11-18T14:24:01.270Z,17.70
2022-11-18T14:26:30.278Z,17.60
2022-11-18T14:29:05.293Z,17.50
2022-11-18T14:31:32.293Z,17.60
2022-11-18T14:34:25.614Z,17.60
2022-11-18T14:36:53.530Z,17.70
2022-11-18T14:39:29.123Z,17.60
2022-11-18T14:41:57.509Z,17.60
2022-11-18T14:44:26.812Z,17.60
2022-11-18T14:46:59.067Z,17.60
2022-11-18T14:49:27.555Z,17.60
2022-11-18T14:51:55.095Z,17.60
2022-11-18T14:54:27.958Z,17.70
2022-11-18T14:57:00.116Z,17.60
2022-11-18T14:59:27.024Z,17.60
2022-11-18T15:01:54.769Z,17.70
2022-11-18T15:04:22.426Z,17.80
2022-11-18T15:06:49.593Z,17.80
2022-11-18T15:09:16.663Z,17.90
2022-11-18T15:11:44.730Z,17.90
2022-11-18T15:14:11.569Z,18.00
2022-11-18T15:16:38.483Z,17.90
2022-11-18T15:19:06.583Z,17.90
2022-11-18T15:21:33.518Z,18.00
2022-11-18T15:24:00.360Z,17.90
2022-11-18T15:26:35.935Z,18.00
2022-11-18T15:29:03.265Z,18.00
2022-11-18T15:31:30.235Z,18.10
2022-11-18T15:34:00.817Z,18.10
2022-11-18T15:36:30.505Z,18.10
2022-11-18T15:38:57.325Z,18.10
2022-11-18T15:41:27.086Z,18.20
2022-11-18T15:43:55.746Z,18.20
2022-11-18T15:46:24.898Z,18.20
2022-11-18T15:48:53.132Z,18.20
2022-11-18T15:51:20.410Z,18.10
2022-11-18T15:53:47.389Z,18.10
2022-11-18T15:56:25.361Z,18.10
2022-11-18T15:59:03.855Z,18.20
2022-11-18T16:01:36.644Z,18.20
2022-11-18T16:04:04.831Z,18.20
2022-11-18T16:06:32.365Z,18.20
2022-11-18T16:09:00.541Z,18.20
2022-11-18T16:11:47.648Z,18.10
2022-11-18T16:14:17.715Z,18.20
2022-11-18T16:16:46.908Z,18.30
2022-11-18T16:19:16.838Z,18.30
2022-11-18T16:21:49.198Z,18.20
2022-11-18T16:24:19.755Z,18.20
2022-11-18T16:26:47.289Z,18.20
2022-11-18T16:29:17.464Z,18.10
2022-11-18T16:31:50.965Z,18.20
2022-11-18T16:34:20.968Z,18.20
2022-11-18T16:36:52.192Z,18.20
2022-11-18T16:39:25.001Z,18.20
2022-11-18T16:41:54.840Z,18.20
2022-11-18T16:44:22.077Z,18.20
2022-11-18T16:46:51.012Z,18.20
2022-11-18T16:49:20.685Z,18.10
2022-11-18T16:51:50.355Z,18.10
2022-11-18T16:54:20.074Z,18.10
2022-11-18T16:56:47.939Z,18.20
2022-11-18T16:59:21.744Z,18.10
2022-11-18T17:01:50.483Z,18.10
2022-11-18T17:04:18.299Z,18.10
2022-11-18T17:06:48.736Z,18.20
2022-11-18T17:09:18.940Z,18.20
2022-11-18T17:11:46.646Z,18.10
2022-11-18T17:14:13.613Z,18.10
2022-11-18T17:16:40.827Z,18.10
2022-11-18T17:19:11.932Z,18.20
2022-11-18T17:21:39.527Z,18.20
2022-11-18T17:24:07.306Z,18.20
2022-11-18T17:26:34.649Z,18.30
2022-11-18T17:29:01.495Z,18.10
2022-11-18T17:31:28.369Z,18.10
2022-11-18T17:33:56.202Z,18.10
2022-11-18T17:36:25.277Z,18.00
2022-11-18T17:38:55.639Z,18.10
2022-11-18T17:41:43.752Z,18.10
2022-11-18T17:44:13.067Z,18.00
2022-11-18T17:46:40.344Z,18.00
2022-11-18T17:49:13.502Z,18.10
2022-11-18T17:51:40.597Z,18.00
2022-11-18T17:54:08.278Z,18.00
2022-11-18T17:56:35.383Z,18.00
2022-11-18T17:59:02.216Z,17.90
2022-11-18T18:01:29.117Z,17.90
2022-11-18T18:03:55.983Z,17.80
2022-11-18T18:06:23.260Z,17.80
2022-11-18T18:08:50.114Z,17.70
2022-11-18T18:11:19.248Z,17.70
2022-11-18T18:14:04.894Z,17.80
2022-11-18T18:16:33.568Z,17.70
2022-11-18T18:19:02.247Z,17.70
2022-11-18T18:21:29.482Z,17.70
2022-11-18T18:23:56.872Z,17.70
2022-11-18T18:26:29.676Z,17.70
2022-11-18T18:29:02.225Z,17.70
2022-11-18T18:31:30.884Z,17.70
2022-11-18T18:33:57.939Z,17.70
2022-11-18T18:36:25.291Z,17.70
2022-11-18T18:38:52.618Z,17.70
2022-11-18T18:41:23.345Z,17.70
2022-11-18T18:43:50.922Z,17.70
2022-11-18T18:46:30.524Z,17.70
2022-11-18T18:49:14.125Z,17.60
2022-11-18T18:51:46.303Z,17.60
2022-11-18T18:54:15.865Z,17.60
2022-11-18T18:56:43.334Z,17.70
2022-11-18T18:59:10.553Z,17.70
2022-11-18T19:01:38.486Z,17.70
2022-11-18T19:04:07.662Z,17.70
2022-11-18T19:06:58.885Z,17.70
2022-11-18T19:09:24.975Z,17.70
2022-11-18T19:12:10.930Z,17.70
2022-11-18T19:14:37.908Z,17.70
2022-11-18T19:17:10.074Z,17.70
2022-11-18T19:19:56.545Z,17.70
2022-11-18T19:22:23.544Z,17.70
2022-11-18T19:24:51.206Z,17.70
2022-11-18T19:27:19.309Z,17.80
2022-11-18T19:29:46.465Z,17.70
2022-11-18T19:32:14.095Z,17.70
2022-11-18T19:34:41.060Z,17.70
2022-11-18T19:37:08.007Z,17.70
2022-11-18T19:39:35.433Z,17.20
2022-11-18T19:42:02.584Z,17.40
2022-11-18T19:44:29.608Z,17.40
2022-11-18T19:46:56.434Z,17.50
2022-11-18T19:49:23.502Z,17.60
2022-11-18T19:51:50.512Z,17.60
2022-11-18T19:54:20.832Z,17.60
2022-11-18T19:56:47.749Z,17.60
2022-11-18T19:59:14.653Z,17.60
2022-11-18T20:01:41.609Z,17.60
2022-11-18T20:04:08.501Z,17.50
2022-11-18T20:06:36.677Z,17.50
2022-11-18T20:09:07.051Z,17.50
2022-11-18T20:11:34.435Z,17.50
2022-11-18T20:14:01.267Z,17.50
2022-11-18T20:16:28.278Z,17.50
2022-11-18T20:18:57.832Z,17.50
2022-11-18T20:21:26.209Z,17.50
2022-11-18T20:24:00.306Z,17.50
2022-11-18T20:26:38.719Z,17.50
2022-11-18T20:29:07.047Z,17.50
2022-11-18T20:31:34.694Z,17.50
2022-11-18T20:34:02.404Z,17.50
2022-11-18T20:36:31.830Z,17.50
2022-11-18T20:39:01.396Z,17.50
2022-11-18T20:41:32.344Z,17.60
2022-11-18T20:44:00.447Z,17.60
2022-11-18T20:46:27.728Z,17.60
2022-11-18T20:48:55.452Z,17.60
2022-11-18T20:51:24.818Z,17.70
2022-11-18T20:53:53.637Z,17.70
2022-11-18T20:56:22.995Z,17.70
2022-11-18T20:58:50.395Z,17.70
2022-11-18T21:01:25.918Z,17.80
2022-11-18T21:03:58.531Z,17.90
2022-11-18T21:06:28.146Z,17.90
2022-11-18T21:09:00.254Z,17.90
2022-11-18T21:11:27.927Z,17.90
2022-11-18T21:14:30.548Z,17.80
2022-11-18T21:17:01.486Z,17.80
2022-11-18T21:19:29.286Z,17.70
2022-11-18T21:21:56.550Z,17.70
2022-11-18T21:24:31.533Z,17.70
2022-11-18T21:26:59.834Z,17.60
2022-11-18T21:29:28.293Z,17.60
2022-11-18T21:31:55.524Z,17.60
2022-11-18T21:34:22.956Z,17.60
2022-11-18T21:36:54.326Z,17.60
2022-11-18T21:39:22.758Z,17.60
2022-11-18T21:41:55.308Z,17.60
2022-11-18T21:44:23.607Z,17.60
2022-11-18T21:46:50.528Z,17.50
2022-11-18T21:49:17.770Z,17.50
2022-11-18T21:51:45.383Z,17.50
2022-11-18T21:54:13.042Z,17.40
2022-11-18T21:56:39.993Z,17.40
2022-11-18T21:59:07.755Z,17.40
2022-11-18T22:01:35.056Z,17.40
2022-11-18T22:04:03.908Z,17.40
2022-11-18T22:06:33.606Z,17.40
2022-11-18T22:09:01.981Z,17.40
2022-11-18T22:11:28.986Z,17.40
2022-11-18T22:13:56.043Z,17.30
2022-11-18T22:16:24.413Z,17.40
2022-11-18T22:18:59.058Z,17.40
2022-11-18T22:21:28.169Z,17.40
2022-11-18T22:23:59.974Z,17.40
2022-11-18T22:26:28.022Z,17.40
2022-11-18T22:28:57.070Z,17.30
2022-11-18T22:31:25.534Z,17.30
2022-11-18T22:33:53.545Z,17.40
2022-11-18T22:36:23.024Z,17.30
2022-11-18T22:38:50.406Z,17.30
2022-11-18T22:41:43.976Z,17.30
2022-11-18T22:44:12.371Z,17.30
2022-11-18T22:46:40.886Z,17.30
2022-11-18T22:49:08.996Z,17.30
2022-11-18T22:51:36.981Z,17.20
2022-11-18T22:54:36.537Z,17.20
2022-11-18T22:56:54.146Z,17.20
2022-11-18T22:59:21.378Z,17.20
2022-11-18T23:01:50.640Z,17.20
2022-11-18T23:04:17.792Z,17.30
2022-11-18T23:06:44.626Z,17.30
2022-11-18T23:09:11.575Z,17.30
2022-11-18T23:11:56.948Z,17.30
2022-11-18T23:14:23.901Z,17.30
2022-11-18T23:16:50.830Z,17.20
2022-11-18T23:19:18.165Z,17.20
2022-11-18T23:21:45.688Z,17.20
2022-11-18T23:24:14.421Z,17.10
2022-11-18T23:26:42.230Z,17.20
2022-11-18T23:29:10.624Z,17.20
2022-11-18T23:31:40.803Z,17.20
2022-11-18T23:34:07.670Z,17.20
2022-11-18T23:36:34.501Z,17.20
2022-11-18T23:39:01.281Z,17.20
2022-11-18T23:41:28.076Z,17.20
2022-11-18T23:43:54.950Z,17.20
2022-11-18T23:46:22.021Z,17.20
2022-11-18T23:48:48.929Z,17.20
2022-11-18T23:51:18.024Z,17.10
2022-11-18T23:53:46.357Z,17.10
2022-11-18T23:56:15.415Z,17.10
2022-11-18T23:58:45.029Z,17.10
