createdAt,value
2017-12-06T00:00:27.300Z,12.75
2017-12-06T00:02:53.429Z,11.30
2017-12-06T00:05:19.868Z,11.60
2017-12-06T00:07:45.952Z,11.60
2017-12-06T00:10:12.787Z,12.00
2017-12-06T00:12:45.088Z,12.63
2017-12-06T00:15:17.425Z,12.45
2017-12-06T00:17:43.744Z,13.02
2017-12-06T00:20:10.813Z,12.13
2017-12-06T00:22:37.252Z,11.95
2017-12-06T00:25:03.740Z,12.63
2017-12-06T00:27:31.235Z,13.43
2017-12-06T00:29:57.533Z,11.38
2017-12-06T00:32:23.828Z,11.63
2017-12-06T00:34:50.121Z,12.45
2017-12-06T00:37:16.416Z,11.07
2017-12-06T00:39:42.694Z,12.30
2017-12-06T00:42:09.719Z,13.48
2017-12-06T00:44:36.786Z,12.18
2017-12-06T00:47:03.101Z,11.98
2017-12-06T00:49:29.420Z,12.32
2017-12-06T00:51:55.715Z,13.15
2017-12-06T00:54:22.897Z,11.98
2017-12-06T00:56:49.241Z,13.35
2017-12-06T00:59:15.560Z,11.77
2017-12-06T01:01:41.834Z,12.18
2017-12-06T01:04:08.153Z,12.15
2017-12-06T01:06:34.735Z,12.48
2017-12-06T01:09:01.021Z,11.23
2017-12-06T01:11:28.033Z,12.13
2017-12-06T01:13:54.304Z,12.40
2017-12-06T01:16:20.606Z,12.70
2017-12-06T01:18:46.957Z,11.48
2017-12-06T01:21:13.252Z,11.70
2017-12-06T01:23:39.603Z,12.18
2017-12-06T01:26:05.878Z,12.00
2017-12-06T01:28:32.552Z,11.95
2017-12-06T01:30:58.825Z,12.25
2017-12-06T01:33:25.185Z,11.95
2017-12-06T01:35:52.382Z,13.50
2017-12-06T01:38:18.695Z,12.77
2017-12-06T01:40:45.001Z,12.60
2017-12-06T01:43:11.298Z,13.32
2017-12-06T01:45:37.634Z,12.20
2017-12-06T01:48:04.664Z,13.15
2017-12-06T01:50:30.993Z,12.27
2017-12-06T01:52:57.306Z,12.95
2017-12-06T01:55:23.570Z,13.20
2017-12-06T01:57:49.882Z,12.30
2017-12-06T02:00:16.921Z,12.10
2017-12-06T02:02:43.227Z,12.32
2017-12-06T02:05:09.553Z,12.95
2017-12-06T02:07:35.867Z,13.25
2017-12-06T02:10:02.937Z,13.27
2017-12-06T02:12:29.219Z,12.82
2017-12-06T02:14:55.541Z,12.50
2017-12-06T02:17:21.846Z,12.40
2017-12-06T02:19:48.132Z,11.93
2017-12-06T02:22:14.415Z,13.00
2017-12-06T02:24:40.730Z,13.77
2017-12-06T02:27:07.051Z,12.70
2017-12-06T02:29:33.376Z,13.68
2017-12-06T02:31:59.660Z,13.20
2017-12-06T02:34:25.973Z,13.40
2017-12-06T02:36:52.269Z,13.00
2017-12-06T02:39:18.582Z,12.48
2017-12-06T02:41:57.127Z,13.77
2017-12-06T02:44:35.870Z,13.55
2017-12-06T02:47:02.163Z,12.30
2017-12-06T02:49:28.448Z,11.90
2017-12-06T02:51:55.989Z,13.57
2017-12-06T02:54:22.352Z,13.05
2017-12-06T02:56:48.658Z,13.00
2017-12-06T02:59:14.982Z,13.05
2017-12-06T03:01:41.297Z,13.23
2017-12-06T03:04:07.628Z,14.20
2017-12-06T03:06:33.968Z,13.23
2017-12-06T03:09:00.293Z,13.30
2017-12-06T03:11:27.368Z,14.05
2017-12-06T03:13:53.699Z,13.13
2017-12-06T03:16:20.044Z,12.88
2017-12-06T03:18:47.124Z,14.13
2017-12-06T03:21:13.443Z,13.82
2017-12-06T03:23:39.831Z,15.05
2017-12-06T03:26:06.157Z,14.10
2017-12-06T03:28:33.200Z,13.07
2017-12-06T03:31:00.289Z,15.13
2017-12-06T03:33:26.877Z,13.00
2017-12-06T03:35:53.305Z,15.02
2017-12-06T03:38:19.620Z,14.68
2017-12-06T03:40:45.946Z,13.82
2017-12-06T03:43:12.252Z,14.00
2017-12-06T03:45:38.541Z,14.70
2017-12-06T03:48:04.968Z,14.23
2017-12-06T03:50:31.299Z,14.77
2017-12-06T03:52:57.632Z,15.65
2017-12-06T03:55:23.961Z,14.10
2017-12-06T03:57:50.288Z,15.63
2017-12-06T04:00:16.639Z,16.40
2017-12-06T04:02:42.956Z,15.27
2017-12-06T04:05:10.049Z,16.70
2017-12-06T04:07:36.427Z,16.12
2017-12-06T04:10:02.761Z,14.85
2017-12-06T04:12:29.822Z,15.55
2017-12-06T04:14:56.855Z,16.67
2017-12-06T04:17:23.146Z,15.52
2017-12-06T04:19:49.496Z,16.35
2017-12-06T04:22:15.848Z,16.12
2017-12-06T04:24:42.182Z,15.25
2017-12-06T04:27:08.513Z,15.23
2017-12-06T04:29:34.850Z,15.45
2017-12-06T04:32:01.901Z,15.50
2017-12-06T04:34:30.096Z,15.70
2017-12-06T04:36:56.409Z,14.52
2017-12-06T04:39:22.784Z,16.15
2017-12-06T04:41:49.109Z,14.40
2017-12-06T04:44:15.438Z,15.20
2017-12-06T04:46:41.768Z,14.32
2017-12-06T04:49:08.073Z,14.75
2017-12-06T04:51:35.156Z,15.13
2017-12-06T04:54:01.513Z,15.23
2017-12-06T04:56:27.845Z,15.77
2017-12-06T04:58:54.196Z,15.20
2017-12-06T05:01:20.531Z,15.38
2017-12-06T05:03:47.612Z,15.55
2017-12-06T05:06:13.971Z,14.48
2017-12-06T05:08:40.307Z,13.85
2017-12-06T05:11:08.497Z,14.52
2017-12-06T05:13:35.173Z,13.98
2017-12-06T05:16:01.562Z,14.60
2017-12-06T05:18:27.887Z,15.07
2017-12-06T05:20:54.195Z,14.93
2017-12-06T05:23:21.263Z,14.57
2017-12-06T05:25:47.718Z,15.68
2017-12-06T05:28:14.032Z,13.23
2017-12-06T05:30:40.438Z,13.95
2017-12-06T05:33:06.776Z,14.20
2017-12-06T05:35:33.101Z,14.10
2017-12-06T05:37:59.478Z,12.37
2017-12-06T05:40:25.794Z,13.98
2017-12-06T05:42:52.137Z,14.10
2017-12-06T05:45:18.469Z,13.82
2017-12-06T05:47:44.817Z,12.20
2017-12-06T05:50:11.131Z,15.02
2017-12-06T05:52:37.449Z,14.13
2017-12-06T05:55:03.801Z,13.05
2017-12-06T05:57:30.109Z,14.60
2017-12-06T05:59:56.411Z,13.93
2017-12-06T06:02:23.510Z,13.62
2017-12-06T06:04:49.838Z,13.65
2017-12-06T06:07:16.301Z,13.20
2017-12-06T06:09:42.642Z,13.52
2017-12-06T06:12:08.993Z,14.00
2017-12-06T06:14:35.338Z,12.20
2017-12-06T06:17:01.700Z,13.40
2017-12-06T06:19:28.027Z,12.55
2017-12-06T06:21:54.371Z,13.70
2017-12-06T06:24:20.687Z,13.95
2017-12-06T06:26:50.213Z,13.45
2017-12-06T06:29:17.280Z,12.77
2017-12-06T06:31:44.369Z,13.75
2017-12-06T06:34:11.550Z,12.75
2017-12-06T06:36:37.874Z,12.68
2017-12-06T06:39:04.203Z,12.63
2017-12-06T06:41:33.691Z,12.35
2017-12-06T06:44:00.017Z,12.95
2017-12-06T06:46:26.349Z,12.00
2017-12-06T06:48:52.683Z,12.13
2017-12-06T06:51:19.044Z,12.68
2017-12-06T06:53:46.286Z,11.98
2017-12-06T06:56:12.642Z,12.18
2017-12-06T06:58:38.976Z,12.40
2017-12-06T07:01:05.341Z,12.00
2017-12-06T07:03:31.722Z,12.15
2017-12-06T07:05:58.104Z,11.85
2017-12-06T07:08:25.199Z,12.75
2017-12-06T07:10:51.536Z,12.13
2017-12-06T07:13:18.617Z,10.55
2017-12-06T07:15:44.956Z,11.93
2017-12-06T07:18:22.966Z,12.95
2017-12-06T07:20:49.821Z,11.85
2017-12-06T07:23:16.205Z,12.30
2017-12-06T07:25:42.597Z,12.02
2017-12-06T07:28:09.005Z,9.98
2017-12-06T07:30:35.361Z,12.68
2017-12-06T07:33:01.693Z,11.73
2017-12-06T07:35:29.474Z,12.00
2017-12-06T07:37:55.861Z,10.70
2017-12-06T07:40:22.972Z,11.45
2017-12-06T07:42:49.096Z,11.27
2017-12-06T07:45:15.436Z,12.10
2017-12-06T07:47:44.984Z,12.15
2017-12-06T07:50:11.442Z,12.95
2017-12-06T07:52:38.566Z,11.10
2017-12-06T07:55:04.904Z,12.35
2017-12-06T07:57:31.248Z,11.88
2017-12-06T07:59:58.326Z,10.80
2017-12-06T08:02:25.383Z,11.30
2017-12-06T08:04:52.346Z,11.12
2017-12-06T08:07:18.742Z,10.60
2017-12-06T08:09:45.086Z,10.45
2017-12-06T08:12:11.434Z,10.05
2017-12-06T08:14:38.143Z,10.55
2017-12-06T08:17:06.225Z,11.18
2017-12-06T08:19:33.300Z,10.60
2017-12-06T08:21:59.652Z,10.73
2017-12-06T08:24:25.989Z,10.00
2017-12-06T08:26:53.106Z,10.75
2017-12-06T08:29:19.464Z,10.55
2017-12-06T08:31:45.853Z,9.20
2017-12-06T08:34:12.979Z,10.32
2017-12-06T08:36:39.129Z,8.75
2017-12-06T08:39:05.260Z,9.40
2017-12-06T08:41:32.155Z,10.00
2017-12-06T08:43:58.511Z,9.35
2017-12-06T08:46:24.910Z,8.95
2017-12-06T08:48:51.249Z,9.35
2017-12-06T08:51:17.571Z,8.90
2017-12-06T08:53:44.628Z,9.07
2017-12-06T08:56:11.062Z,8.13
2017-12-06T08:58:37.464Z,9.48
2017-12-06T09:01:04.559Z,8.13
2017-12-06T09:03:30.916Z,8.65
2017-12-06T09:05:59.725Z,8.00
2017-12-06T09:08:26.189Z,7.68
2017-12-06T09:10:52.660Z,8.18
2017-12-06T09:13:19.039Z,8.98
2017-12-06T09:15:46.103Z,7.57
2017-12-06T09:18:12.257Z,8.70
2017-12-06T09:20:44.396Z,7.65
2017-12-06T09:23:11.262Z,8.00
2017-12-06T09:25:38.191Z,8.60
2017-12-06T09:28:04.340Z,8.98
2017-12-06T09:30:30.530Z,7.47
2017-12-06T09:32:57.474Z,7.90
2017-12-06T09:37:54.852Z,7.60
2017-12-06T09:40:22.273Z,7.90
2017-12-06T09:42:48.404Z,8.15
2017-12-06T09:45:14.555Z,8.25
2017-12-06T09:47:41.602Z,7.80
2017-12-06T09:50:07.801Z,8.10
2017-12-06T09:52:36.064Z,7.85
2017-12-06T09:55:02.273Z,8.13
2017-12-06T09:57:28.409Z,8.25
2017-12-06T09:59:54.539Z,8.95
2017-12-06T10:02:20.685Z,8.60
2017-12-06T10:04:46.830Z,7.25
2017-12-06T10:07:12.958Z,7.25
2017-12-06T10:12:11.094Z,7.50
2017-12-06T10:14:37.282Z,7.90
2017-12-06T10:19:36.201Z,7.65
2017-12-06T10:22:08.601Z,6.82
2017-12-06T10:24:35.526Z,7.50
2017-12-06T10:27:01.710Z,6.97
2017-12-06T10:29:27.873Z,7.90
2017-12-06T10:31:54.029Z,7.30
2017-12-06T10:34:20.937Z,6.95
2017-12-06T10:36:47.068Z,6.97
2017-12-06T10:39:17.529Z,5.55
2017-12-06T10:41:43.710Z,6.78
2017-12-06T10:44:09.902Z,7.45
2017-12-06T10:46:36.044Z,6.20
2017-12-06T10:49:02.214Z,7.25
2017-12-06T10:51:28.364Z,7.25
2017-12-06T10:53:54.487Z,7.05
2017-12-06T10:56:23.964Z,6.85
2017-12-06T10:58:50.061Z,6.20
2017-12-06T11:01:16.166Z,6.47
2017-12-06T11:03:42.286Z,6.78
2017-12-06T11:06:08.410Z,6.10
2017-12-06T11:08:34.522Z,5.60
2017-12-06T11:11:00.745Z,5.60
2017-12-06T11:13:26.895Z,6.03
2017-12-06T11:18:26.025Z,6.05
2017-12-06T11:20:52.302Z,5.00
2017-12-06T11:23:18.413Z,5.90
2017-12-06T11:25:44.548Z,5.00
2017-12-06T11:28:10.694Z,5.32
2017-12-06T11:30:36.796Z,6.70
2017-12-06T11:33:04.221Z,5.85
2017-12-06T11:35:31.145Z,7.70
2017-12-06T11:37:57.249Z,7.60
2017-12-06T11:40:23.364Z,7.65
2017-12-06T11:42:49.472Z,6.78
2017-12-06T11:45:15.608Z,7.70
2017-12-06T11:47:41.725Z,6.60
2017-12-06T11:50:15.684Z,6.82
2017-12-06T11:52:41.851Z,6.43
2017-12-06T11:55:08.008Z,7.72
2017-12-06T11:57:34.174Z,6.80
2017-12-06T12:00:00.320Z,6.37
2017-12-06T12:02:26.438Z,8.10
2017-12-06T12:04:57.888Z,7.07
2017-12-06T12:07:24.044Z,7.15
2017-12-06T12:09:50.172Z,6.47
2017-12-06T12:12:16.298Z,6.68
2017-12-06T12:14:42.444Z,7.70
2017-12-06T12:17:08.552Z,6.82
2017-12-06T12:19:34.680Z,6.95
2017-12-06T12:22:00.800Z,7.05
2017-12-06T12:24:33.281Z,6.87
2017-12-06T12:26:59.434Z,7.40
2017-12-06T12:29:25.677Z,7.50
2017-12-06T12:31:52.585Z,6.82
2017-12-06T12:34:18.702Z,7.40
2017-12-06T12:36:44.822Z,7.78
2017-12-06T12:39:11.718Z,6.80
2017-12-06T12:41:46.508Z,7.03
2017-12-06T12:44:12.659Z,7.07
2017-12-06T12:46:38.817Z,6.82
2017-12-06T12:49:04.942Z,7.70
2017-12-06T12:51:31.852Z,7.43
2017-12-06T12:53:58.000Z,7.93
2017-12-06T12:56:24.128Z,7.12
2017-12-06T12:58:50.295Z,7.68
2017-12-06T13:01:19.116Z,7.80
2017-12-06T13:03:45.234Z,8.38
2017-12-06T13:06:11.378Z,8.05
2017-12-06T13:08:37.541Z,7.00
2017-12-06T13:11:04.424Z,9.48
2017-12-06T13:13:30.560Z,7.70
2017-12-06T13:15:56.716Z,7.62
2017-12-06T13:18:28.028Z,7.55
2017-12-06T13:20:54.190Z,8.70
2017-12-06T13:23:20.310Z,9.02
2017-12-06T13:25:46.459Z,8.60
2017-12-06T13:28:12.596Z,7.68
2017-12-06T13:30:39.472Z,8.75
2017-12-06T13:33:06.357Z,8.77
2017-12-06T13:35:36.326Z,8.50
2017-12-06T13:38:02.486Z,8.50
2017-12-06T13:40:29.396Z,8.50
2017-12-06T13:42:55.524Z,7.80
2017-12-06T13:45:21.727Z,8.82
2017-12-06T13:47:47.836Z,7.85
2017-12-06T13:50:14.022Z,9.05
2017-12-06T13:52:41.581Z,8.32
2017-12-06T13:55:08.464Z,7.97
2017-12-06T13:57:35.489Z,7.85
2017-12-06T14:00:01.702Z,8.63
2017-12-06T14:02:28.619Z,8.05
2017-12-06T14:04:54.718Z,8.77
2017-12-06T14:07:20.863Z,8.43
2017-12-06T14:09:50.961Z,7.85
2017-12-06T14:12:17.116Z,8.73
2017-12-06T14:14:43.251Z,8.02
2017-12-06T14:17:09.398Z,8.27
2017-12-06T14:19:35.560Z,9.00
2017-12-06T14:22:01.729Z,7.80
2017-12-06T14:24:27.873Z,8.90
2017-12-06T14:26:54.014Z,8.18
2017-12-06T14:29:20.881Z,8.40
2017-12-06T14:31:47.021Z,8.93
2017-12-06T14:34:13.208Z,7.28
2017-12-06T14:36:39.392Z,7.72
2017-12-06T14:39:06.288Z,8.55
2017-12-06T14:41:32.424Z,8.15
2017-12-06T14:43:58.601Z,9.20
2017-12-06T14:46:30.026Z,9.45
2017-12-06T14:48:56.965Z,9.65
2017-12-06T14:51:23.087Z,9.15
2017-12-06T14:53:49.456Z,8.73
2017-12-06T14:56:15.633Z,8.52
2017-12-06T14:58:41.977Z,7.70
2017-12-06T15:01:08.096Z,7.78
2017-12-06T15:03:35.882Z,8.50
2017-12-06T15:06:02.248Z,8.82
2017-12-06T15:08:29.404Z,8.35
2017-12-06T15:10:55.776Z,8.43
2017-12-06T15:13:22.102Z,8.00
2017-12-06T15:15:49.184Z,8.70
2017-12-06T15:20:46.898Z,7.85
2017-12-06T15:23:13.017Z,7.70
2017-12-06T15:25:39.170Z,8.07
2017-12-06T15:28:05.311Z,8.15
2017-12-06T15:30:31.450Z,8.98
2017-12-06T15:32:58.320Z,8.35
2017-12-06T15:35:28.160Z,9.18
2017-12-06T15:37:54.424Z,8.63
2017-12-06T15:40:20.563Z,8.23
2017-12-06T15:42:46.685Z,8.88
2017-12-06T15:45:13.613Z,9.02
2017-12-06T15:47:39.894Z,8.77
2017-12-06T15:52:38.217Z,8.65
2017-12-06T15:55:05.131Z,7.93
2017-12-06T15:57:31.282Z,10.10
2017-12-06T15:59:57.442Z,13.30
2017-12-06T16:02:23.576Z,9.52
2017-12-06T16:04:49.702Z,12.57
2017-12-06T16:07:19.256Z,13.60
2017-12-06T16:09:46.532Z,12.63
2017-12-06T16:12:14.005Z,10.05
2017-12-06T16:14:40.194Z,9.50
2017-12-06T16:17:07.085Z,10.02
2017-12-06T16:19:33.996Z,10.25
2017-12-06T16:22:00.141Z,9.23
2017-12-06T16:24:26.317Z,10.18
2017-12-06T16:26:53.292Z,10.40
2017-12-06T16:29:21.715Z,10.73
2017-12-06T16:31:48.678Z,9.77
2017-12-06T16:34:15.047Z,10.50
2017-12-06T16:36:57.098Z,10.07
2017-12-06T16:39:23.241Z,10.30
2017-12-06T16:41:49.462Z,11.55
2017-12-06T16:44:15.632Z,10.40
2017-12-06T16:46:41.798Z,10.27
2017-12-06T16:49:08.720Z,10.05
2017-12-06T16:51:34.987Z,10.82
2017-12-06T16:54:01.265Z,10.90
2017-12-06T16:56:27.792Z,11.85
2017-12-06T16:58:54.022Z,11.40
2017-12-06T17:01:20.201Z,11.80
2017-12-06T17:03:46.357Z,11.63
2017-12-06T17:06:12.464Z,11.95
2017-12-06T17:08:39.349Z,13.07
2017-12-06T17:11:05.622Z,12.75
2017-12-06T17:13:34.722Z,12.13
2017-12-06T17:16:02.889Z,12.85
2017-12-06T17:18:29.114Z,14.43
2017-12-06T17:20:56.002Z,15.52
2017-12-06T17:23:22.151Z,13.20
2017-12-06T17:25:51.358Z,12.40
2017-12-06T17:28:31.349Z,13.50
2017-12-06T17:31:10.595Z,12.88
2017-12-06T17:33:36.772Z,11.25
2017-12-06T17:36:03.707Z,13.52
2017-12-06T17:38:30.806Z,12.15
2017-12-06T17:40:56.924Z,13.10
2017-12-06T17:43:23.792Z,13.40
2017-12-06T17:45:49.964Z,12.80
2017-12-06T17:48:17.326Z,11.88
2017-12-06T17:50:43.485Z,13.48
2017-12-06T17:53:09.664Z,12.60
2017-12-06T17:55:35.954Z,13.25
2017-12-06T17:58:02.078Z,12.73
2017-12-06T18:00:31.000Z,13.05
2017-12-06T18:02:57.225Z,14.02
2017-12-06T18:05:23.369Z,15.40
2017-12-06T18:07:49.634Z,12.73
2017-12-06T18:10:15.816Z,18.25
2017-12-06T18:12:41.965Z,13.25
2017-12-06T18:15:08.878Z,13.73
2017-12-06T18:17:35.123Z,14.00
2017-12-06T18:20:01.236Z,12.45
2017-12-06T18:22:27.371Z,11.90
2017-12-06T18:24:53.548Z,12.37
2017-12-06T18:27:19.678Z,11.95
2017-12-06T18:29:45.820Z,14.10
2017-12-06T18:32:11.940Z,14.13
2017-12-06T18:34:38.323Z,12.60
2017-12-06T18:37:04.648Z,11.80
2017-12-06T18:39:31.053Z,13.00
2017-12-06T18:41:58.124Z,12.65
2017-12-06T18:44:24.925Z,12.55
2017-12-06T18:46:51.291Z,12.90
2017-12-06T18:49:17.628Z,13.57
2017-12-06T18:51:44.024Z,13.70
2017-12-06T18:54:10.358Z,14.50
2017-12-06T18:56:36.793Z,14.27
2017-12-06T18:59:03.910Z,11.80
2017-12-06T19:01:30.258Z,11.65
2017-12-06T19:03:56.604Z,11.32
2017-12-06T19:06:23.724Z,12.15
2017-12-06T19:08:50.152Z,11.38
2017-12-06T19:11:16.507Z,12.07
2017-12-06T19:13:42.886Z,11.63
2017-12-06T19:16:09.317Z,11.40
2017-12-06T19:18:37.775Z,12.98
2017-12-06T19:21:04.122Z,12.75
2017-12-06T19:23:30.648Z,12.00
2017-12-06T19:25:57.028Z,11.88
2017-12-06T19:28:23.394Z,12.45
2017-12-06T19:30:49.726Z,12.80
2017-12-06T19:33:16.151Z,12.30
2017-12-06T19:35:42.491Z,13.77
2017-12-06T19:38:08.833Z,11.93
2017-12-06T19:40:35.210Z,13.43
2017-12-06T19:43:02.314Z,12.52
2017-12-06T19:45:28.642Z,11.73
2017-12-06T19:47:55.055Z,13.15
2017-12-06T19:50:24.486Z,12.70
2017-12-06T19:52:50.796Z,12.00
2017-12-06T19:55:17.111Z,12.80
2017-12-06T19:57:43.466Z,14.10
2017-12-06T20:00:09.813Z,13.05
2017-12-06T20:02:36.244Z,14.63
2017-12-06T20:05:03.318Z,12.52
2017-12-06T20:07:30.270Z,11.95
2017-12-06T20:09:57.319Z,13.07
2017-12-06T20:12:25.113Z,13.27
2017-12-06T20:14:52.221Z,12.45
2017-12-06T20:17:18.571Z,13.05
2017-12-06T20:19:44.909Z,13.45
2017-12-06T20:22:11.235Z,13.23
2017-12-06T20:24:37.545Z,13.77
2017-12-06T20:27:04.791Z,12.50
2017-12-06T20:29:31.646Z,13.40
2017-12-06T20:31:57.773Z,14.27
2017-12-06T20:34:24.017Z,12.95
2017-12-06T20:36:50.207Z,14.55
2017-12-06T20:39:17.623Z,13.18
2017-12-06T20:41:43.965Z,13.10
2017-12-06T20:44:10.363Z,12.25
2017-12-06T20:46:36.762Z,12.00
2017-12-06T20:49:03.087Z,13.35
2017-12-06T20:51:30.188Z,13.57
2017-12-06T20:53:56.545Z,12.95
2017-12-06T20:56:22.967Z,12.77
2017-12-06T20:58:49.329Z,13.18
2017-12-06T21:01:16.632Z,12.98
2017-12-06T21:03:43.538Z,12.80
2017-12-06T21:06:09.749Z,12.80
2017-12-06T21:08:36.094Z,12.90
2017-12-06T21:11:02.197Z,12.20
2017-12-06T21:13:28.422Z,12.82
2017-12-06T21:15:55.280Z,12.13
2017-12-06T21:18:25.199Z,12.57
2017-12-06T21:20:51.340Z,12.23
2017-12-06T21:23:17.672Z,12.55
2017-12-06T21:25:44.538Z,11.77
2017-12-06T21:28:12.253Z,10.82
2017-12-06T21:30:38.401Z,10.45
2017-12-06T21:33:04.587Z,11.12
2017-12-06T21:35:31.452Z,11.55
2017-12-06T21:37:58.325Z,12.00
2017-12-06T21:40:24.438Z,10.57
2017-12-06T21:42:52.929Z,9.48
2017-12-06T21:45:19.776Z,9.45
2017-12-06T21:47:45.901Z,10.70
2017-12-06T21:50:12.821Z,9.40
2017-12-06T21:52:38.952Z,9.63
2017-12-06T21:55:05.171Z,9.60
2017-12-06T21:57:31.309Z,9.15
2017-12-06T21:59:57.457Z,8.43
2017-12-06T22:02:23.627Z,7.93
2017-12-06T22:05:02.584Z,8.57
2017-12-06T22:07:30.051Z,7.78
2017-12-06T22:09:56.168Z,7.55
2017-12-06T22:12:23.031Z,7.80
2017-12-06T22:14:49.960Z,8.25
2017-12-06T22:17:16.156Z,7.87
2017-12-06T22:19:42.335Z,7.53
2017-12-06T22:22:08.437Z,8.38
2017-12-06T22:24:34.617Z,7.75
2017-12-06T22:27:00.730Z,7.80
2017-12-06T22:29:26.864Z,7.12
2017-12-06T22:31:55.852Z,7.07
2017-12-06T22:34:21.991Z,6.60
2017-12-06T22:36:48.086Z,6.97
2017-12-06T22:39:14.236Z,6.25
2017-12-06T22:41:41.242Z,7.25
2017-12-06T22:44:07.433Z,6.00
2017-12-06T22:46:33.544Z,7.15
2017-12-06T22:48:59.689Z,6.37
2017-12-06T22:51:25.820Z,5.47
2017-12-06T22:53:51.949Z,5.72
2017-12-06T22:56:18.085Z,5.22
2017-12-06T22:58:44.968Z,5.82
2017-12-06T23:01:11.089Z,5.40
2017-12-06T23:03:37.220Z,5.40
2017-12-06T23:06:03.361Z,5.32
2017-12-06T23:08:29.489Z,4.80
2017-12-06T23:10:55.617Z,3.60
2017-12-06T23:13:22.540Z,4.50
2017-12-06T23:15:49.210Z,4.32
2017-12-06T23:18:15.531Z,4.45
2017-12-06T23:20:41.861Z,4.20
2017-12-06T23:23:08.207Z,4.03
2017-12-06T23:25:34.542Z,4.10
2017-12-06T23:28:00.874Z,4.55
2017-12-06T23:30:27.188Z,4.80
2017-12-06T23:32:53.742Z,4.70
2017-12-06T23:35:20.658Z,4.55
2017-12-06T23:37:47.002Z,5.15
2017-12-06T23:40:13.323Z,4.57
2017-12-06T23:42:39.745Z,4.93
2017-12-06T23:45:06.856Z,4.70
2017-12-06T23:47:33.200Z,5.53
2017-12-06T23:49:59.606Z,4.97
2017-12-06T23:52:26.496Z,5.25
2017-12-06T23:54:52.697Z,6.20
2017-12-06T23:57:18.801Z,5.12
2017-12-06T23:59:44.903Z,4.50
