createdAt,value
2023-02-19T00:00:27.500Z,35.08
2023-02-19T00:03:31.478Z,38.15
2023-02-19T00:06:46.495Z,34.53
2023-02-19T00:09:50.825Z,31.85
2023-02-19T00:12:59.727Z,32.70
2023-02-19T00:16:09.700Z,31.60
2023-02-19T00:19:23.975Z,30.02
2023-02-19T00:25:44.529Z,30.30
2023-02-19T00:28:54.979Z,32.10
2023-02-19T00:32:04.423Z,37.15
2023-02-19T00:35:13.045Z,28.95
2023-02-19T00:38:26.928Z,30.85
2023-02-19T00:41:31.108Z,38.55
2023-02-19T00:44:34.671Z,35.67
2023-02-19T00:47:41.477Z,32.90
2023-02-19T00:50:45.986Z,30.02
2023-02-19T00:53:55.128Z,32.90
2023-02-19T00:56:59.057Z,32.88
2023-02-19T01:00:02.683Z,38.00
2023-02-19T01:03:07.205Z,41.53
2023-02-19T01:06:12.820Z,41.60
2023-02-19T01:09:22.443Z,39.58
2023-02-19T01:12:26.192Z,44.47
2023-02-19T01:15:33.610Z,46.35
2023-02-19T01:18:44.744Z,48.13
2023-02-19T01:21:50.729Z,43.83
2023-02-19T01:24:54.602Z,49.15
2023-02-19T01:28:09.266Z,51.97
2023-02-19T01:31:17.078Z,47.25
2023-02-19T01:34:34.541Z,53.72
2023-02-19T01:37:42.820Z,54.92
2023-02-19T01:41:01.374Z,64.70
2023-02-19T01:44:08.501Z,67.75
2023-02-19T01:47:13.125Z,74.15
2023-02-19T01:50:30.926Z,71.97
2023-02-19T01:53:40.558Z,80.47
2023-02-19T01:57:10.043Z,81.61
2023-02-19T02:00:25.224Z,84.50
2023-02-19T02:03:31.544Z,93.97
2023-02-19T02:06:43.872Z,103.65
2023-02-19T02:10:06.494Z,98.45
2023-02-19T02:13:10.528Z,103.68
2023-02-19T02:16:33.519Z,99.25
2023-02-19T02:19:55.166Z,108.20
2023-02-19T02:23:28.564Z,88.50
2023-02-19T02:26:35.159Z,88.07
2023-02-19T02:30:06.626Z,80.00
2023-02-19T02:33:14.984Z,87.43
2023-02-19T02:36:32.011Z,96.45
2023-02-19T02:39:39.136Z,101.18
2023-02-19T02:42:53.812Z,107.63
2023-02-19T02:45:59.853Z,100.03
2023-02-19T02:49:20.639Z,95.00
2023-02-19T02:52:43.477Z,89.78
2023-02-19T02:55:54.837Z,80.80
2023-02-19T02:59:03.147Z,80.70
2023-02-19T03:02:19.718Z,80.93
2023-02-19T03:05:46.262Z,78.05
2023-02-19T03:09:00.838Z,90.65
2023-02-19T03:12:24.302Z,85.50
2023-02-19T03:16:20.889Z,186.05
2023-02-19T03:19:35.948Z,201.52
2023-02-19T03:22:43.142Z,156.32
2023-02-19T03:26:03.990Z,167.80
2023-02-19T03:29:38.345Z,113.07
2023-02-19T03:32:50.710Z,114.57
2023-02-19T03:36:03.397Z,112.88
2023-02-19T03:39:15.138Z,119.47
2023-02-19T03:42:31.115Z,132.60
2023-02-19T03:45:51.304Z,132.60
2023-02-19T03:49:04.207Z,144.13
2023-02-19T03:52:32.679Z,181.35
2023-02-19T03:56:05.391Z,147.77
2023-02-19T03:59:29.646Z,163.57
2023-02-19T04:02:42.185Z,165.20
2023-02-19T04:05:52.856Z,187.90
2023-02-19T04:09:01.138Z,173.23
2023-02-19T04:12:07.670Z,176.57
2023-02-19T04:15:18.068Z,165.98
2023-02-19T04:18:31.683Z,153.57
2023-02-19T04:21:42.664Z,138.32
2023-02-19T04:24:51.074Z,146.57
2023-02-19T04:28:00.338Z,128.23
2023-02-19T04:31:04.221Z,120.40
2023-02-19T04:34:14.802Z,135.65
2023-02-19T04:37:18.949Z,139.10
2023-02-19T04:40:22.670Z,123.80
2023-02-19T04:43:26.570Z,112.65
2023-02-19T04:46:32.575Z,107.25
2023-02-19T04:49:36.533Z,140.50
2023-02-19T04:52:41.545Z,114.07
2023-02-19T04:55:48.559Z,110.95
2023-02-19T04:58:52.454Z,115.43
2023-02-19T05:01:57.926Z,121.93
2023-02-19T05:05:03.153Z,134.10
2023-02-19T05:08:08.897Z,97.45
2023-02-19T05:11:24.310Z,102.97
2023-02-19T05:14:28.004Z,88.25
2023-02-19T05:17:34.921Z,103.88
2023-02-19T05:20:43.969Z,199.52
2023-02-19T05:23:47.824Z,367.67
2023-02-19T05:27:01.588Z,174.65
2023-02-19T05:30:14.485Z,149.75
2023-02-19T05:33:21.552Z,144.82
2023-02-19T05:36:25.390Z,93.78
2023-02-19T05:39:29.535Z,112.90
2023-02-19T05:42:33.131Z,86.97
2023-02-19T05:45:38.168Z,75.07
2023-02-19T05:48:42.669Z,70.03
2023-02-19T05:51:46.661Z,70.03
2023-02-19T05:54:50.323Z,87.85
2023-02-19T05:57:54.064Z,83.53
2023-02-19T06:01:03.463Z,90.18
2023-02-19T06:04:11.923Z,86.75
2023-02-19T06:07:15.500Z,94.15
2023-02-19T06:10:20.985Z,91.10
2023-02-19T06:16:33.881Z,86.78
2023-02-19T06:19:38.292Z,81.97
2023-02-19T06:22:42.239Z,88.53
2023-02-19T06:25:46.836Z,79.13
2023-02-19T06:28:53.124Z,83.10
2023-02-19T06:31:57.180Z,74.80
2023-02-19T06:35:11.361Z,81.95
2023-02-19T06:38:15.460Z,72.30
2023-02-19T06:41:20.075Z,73.25
2023-02-19T06:44:24.077Z,66.60
2023-02-19T06:47:31.978Z,64.80
2023-02-19T06:50:40.798Z,67.75
2023-02-19T06:53:45.076Z,61.90
2023-02-19T06:56:50.846Z,60.90
2023-02-19T07:00:01.607Z,68.93
2023-02-19T07:03:06.673Z,70.40
2023-02-19T07:06:23.558Z,67.95
2023-02-19T07:09:28.919Z,62.85
2023-02-19T07:12:33.444Z,63.85
2023-02-19T07:15:37.232Z,63.22
2023-02-19T07:18:41.895Z,65.03
2023-02-19T07:21:50.767Z,60.70
2023-02-19T07:24:54.343Z,61.05
2023-02-19T07:27:59.012Z,60.30
2023-02-19T07:31:05.687Z,56.55
2023-02-19T07:34:10.050Z,57.65
2023-02-19T07:37:14.773Z,60.42
2023-02-19T07:40:18.518Z,56.55
2023-02-19T07:43:25.032Z,51.47
2023-02-19T07:46:30.473Z,51.55
2023-02-19T07:49:34.698Z,48.75
2023-02-19T07:52:38.618Z,46.65
2023-02-19T07:55:44.042Z,47.75
2023-02-19T07:58:48.154Z,41.88
2023-02-19T08:02:13.333Z,41.50
2023-02-19T08:05:20.260Z,43.88
2023-02-19T08:08:24.020Z,40.15
2023-02-19T08:11:46.204Z,42.28
2023-02-19T08:14:50.832Z,36.72
2023-02-19T08:17:55.210Z,42.65
2023-02-19T08:21:00.297Z,45.25
2023-02-19T08:24:04.780Z,36.95
2023-02-19T08:27:09.760Z,45.97
2023-02-19T08:30:13.672Z,42.53
2023-02-19T08:33:20.960Z,38.73
2023-02-19T08:36:27.949Z,41.08
2023-02-19T08:39:34.403Z,40.17
2023-02-19T08:42:38.317Z,45.33
2023-02-19T08:45:56.046Z,41.83
2023-02-19T08:49:00.183Z,40.88
2023-02-19T08:52:03.952Z,41.50
2023-02-19T08:55:08.108Z,37.47
2023-02-19T08:58:23.513Z,39.60
2023-02-19T09:01:28.917Z,37.42
2023-02-19T09:04:32.629Z,37.63
2023-02-19T09:07:36.817Z,35.42
2023-02-19T09:11:05.149Z,39.11
2023-02-19T09:14:09.508Z,34.65
2023-02-19T09:17:13.680Z,36.03
2023-02-19T09:20:27.529Z,34.10
2023-02-19T09:23:35.785Z,34.92
2023-02-19T09:26:39.321Z,34.70
2023-02-19T09:29:43.024Z,33.28
2023-02-19T09:32:46.796Z,36.38
2023-02-19T09:36:00.866Z,28.55
2023-02-19T09:39:08.022Z,33.90
2023-02-19T09:42:18.203Z,38.20
2023-02-19T09:45:25.829Z,42.17
2023-02-19T09:48:34.495Z,37.92
2023-02-19T09:51:42.072Z,46.03
2023-02-19T09:54:47.692Z,44.35
2023-02-19T09:57:53.272Z,45.20
2023-02-19T10:01:01.805Z,41.42
2023-02-19T10:04:05.769Z,40.85
2023-02-19T10:07:22.120Z,42.17
2023-02-19T10:10:35.616Z,44.65
2023-02-19T10:13:43.978Z,77.60
2023-02-19T10:16:50.768Z,40.80
2023-02-19T10:19:54.986Z,35.50
2023-02-19T10:23:12.767Z,39.97
2023-02-19T10:26:16.697Z,36.25
2023-02-19T10:29:27.633Z,37.03
2023-02-19T10:32:36.035Z,35.97
2023-02-19T10:35:56.848Z,30.65
2023-02-19T10:39:23.291Z,36.00
2023-02-19T10:42:50.027Z,46.17
2023-02-19T10:45:53.846Z,38.67
2023-02-19T10:49:28.482Z,44.25
2023-02-19T10:52:36.731Z,40.08
2023-02-19T10:55:47.093Z,39.80
2023-02-19T10:59:19.721Z,43.15
2023-02-19T11:02:24.573Z,35.50
2023-02-19T11:05:28.444Z,36.47
2023-02-19T11:08:46.704Z,63.55
2023-02-19T11:11:54.224Z,45.90
2023-02-19T11:14:58.910Z,65.20
2023-02-19T11:18:14.932Z,60.40
2023-02-19T11:21:33.444Z,39.25
2023-02-19T11:24:41.014Z,38.00
2023-02-19T11:28:07.810Z,48.03
2023-02-19T11:31:20.844Z,40.55
2023-02-19T11:34:36.024Z,42.08
2023-02-19T11:37:55.984Z,39.53
2023-02-19T11:41:16.774Z,35.47
2023-02-19T11:44:30.647Z,46.17
2023-02-19T11:47:53.875Z,41.13
2023-02-19T11:51:19.227Z,47.45
2023-02-19T11:54:28.803Z,93.40
2023-02-19T11:57:45.071Z,40.78
2023-02-19T12:08:52.351Z,36.60
2023-02-19T12:12:17.486Z,36.03
2023-02-19T12:15:30.125Z,35.95
2023-02-19T12:22:54.590Z,33.71
2023-02-19T12:26:19.481Z,41.53
2023-02-19T12:29:52.452Z,48.78
2023-02-19T12:33:02.509Z,43.35
2023-02-19T12:36:18.830Z,45.13
2023-02-19T12:39:37.954Z,43.55
2023-02-19T12:43:01.130Z,42.72
2023-02-19T12:46:23.496Z,59.40
2023-02-19T12:49:42.988Z,92.32
2023-02-19T12:53:25.669Z,75.53
2023-02-19T12:56:34.924Z,61.33
2023-02-19T13:04:13.293Z,68.00
2023-02-19T13:07:29.086Z,53.28
2023-02-19T13:10:42.988Z,51.13
2023-02-19T13:14:01.033Z,47.80
2023-02-19T13:17:39.033Z,53.08
2023-02-19T13:20:49.513Z,53.67
2023-02-19T13:23:58.872Z,52.00
2023-02-19T13:27:22.584Z,49.45
2023-02-19T13:30:32.454Z,48.08
2023-02-19T13:34:00.554Z,50.83
2023-02-19T13:37:05.311Z,51.40
2023-02-19T13:40:35.414Z,46.85
2023-02-19T13:43:39.619Z,55.15
2023-02-19T13:46:45.474Z,50.05
2023-02-19T13:49:50.439Z,65.18
2023-02-19T13:52:55.725Z,50.10
2023-02-19T13:56:00.245Z,50.17
2023-02-19T13:59:13.323Z,47.58
2023-02-19T14:02:22.703Z,49.60
2023-02-19T14:13:09.654Z,78.85
2023-02-19T14:20:09.644Z,55.43
2023-02-19T14:23:24.547Z,57.22
2023-02-19T14:26:33.921Z,54.80
2023-02-19T14:29:38.083Z,54.67
2023-02-19T14:32:47.458Z,50.50
2023-02-19T14:36:01.796Z,55.45
2023-02-19T14:39:20.405Z,55.60
2023-02-19T14:42:36.681Z,55.40
2023-02-19T14:46:05.193Z,237.10
2023-02-19T14:52:32.837Z,87.78
2023-02-19T14:55:40.889Z,49.70
2023-02-19T14:58:45.153Z,61.65
2023-02-19T15:01:57.263Z,75.68
2023-02-19T15:05:01.449Z,92.66
2023-02-19T15:08:17.928Z,59.50
2023-02-19T15:11:26.757Z,54.33
2023-02-19T15:14:32.806Z,80.68
2023-02-19T15:17:41.701Z,65.03
2023-02-19T15:20:46.354Z,65.45
2023-02-19T15:23:56.368Z,65.80
2023-02-19T15:27:20.566Z,54.70
2023-02-19T15:30:33.232Z,53.95
2023-02-19T15:33:53.396Z,58.22
2023-02-19T15:37:07.688Z,57.13
2023-02-19T15:40:15.607Z,58.35
2023-02-19T15:43:36.411Z,58.28
2023-02-19T15:46:42.891Z,56.22
2023-02-19T15:49:57.652Z,57.40
2023-02-19T15:53:24.941Z,57.75
2023-02-19T15:56:33.513Z,54.78
2023-02-19T15:59:47.569Z,53.33
2023-02-19T16:03:02.914Z,55.25
2023-02-19T16:06:15.588Z,57.42
2023-02-19T16:09:32.634Z,50.00
2023-02-19T16:12:37.155Z,55.75
2023-02-19T16:15:41.571Z,103.87
2023-02-19T16:18:58.210Z,158.93
2023-02-19T16:22:03.150Z,96.57
2023-02-19T16:25:29.828Z,52.60
2023-02-19T16:28:38.435Z,48.50
2023-02-19T16:31:51.029Z,60.42
2023-02-19T16:35:26.861Z,38.67
2023-02-19T16:38:30.699Z,31.77
2023-02-19T16:41:40.940Z,41.38
2023-02-19T16:44:46.259Z,37.10
2023-02-19T16:47:54.320Z,36.88
2023-02-19T16:51:03.414Z,31.27
2023-02-19T16:54:07.573Z,39.30
2023-02-19T16:57:11.835Z,38.40
2023-02-19T17:00:25.289Z,40.63
2023-02-19T17:03:31.092Z,45.10
2023-02-19T17:06:46.051Z,48.33
2023-02-19T17:09:58.210Z,41.55
2023-02-19T17:13:02.408Z,42.22
2023-02-19T17:16:20.248Z,39.43
2023-02-19T17:22:28.907Z,41.88
2023-02-19T17:25:41.080Z,45.55
2023-02-19T17:28:53.018Z,38.70
2023-02-19T17:31:58.046Z,39.95
2023-02-19T17:35:01.954Z,39.13
2023-02-19T17:38:10.686Z,39.42
2023-02-19T17:41:16.683Z,37.58
2023-02-19T17:44:32.586Z,37.10
2023-02-19T17:47:37.539Z,38.17
2023-02-19T17:50:52.773Z,42.03
2023-02-19T17:54:09.442Z,41.63
2023-02-19T17:57:24.568Z,45.67
2023-02-19T18:00:35.713Z,43.80
2023-02-19T18:03:45.579Z,42.47
2023-02-19T18:06:59.501Z,46.60
2023-02-19T18:10:05.568Z,37.20
2023-02-19T18:13:19.268Z,47.15
2023-02-19T18:16:28.138Z,37.65
2023-02-19T18:19:31.803Z,30.30
2023-02-19T18:22:36.021Z,34.03
2023-02-19T18:25:45.313Z,35.95
2023-02-19T18:29:01.379Z,38.80
2023-02-19T18:32:09.850Z,34.83
2023-02-19T18:35:16.769Z,37.88
2023-02-19T18:38:26.307Z,32.40
2023-02-19T18:41:32.304Z,32.90
2023-02-19T18:44:36.487Z,36.72
2023-02-19T18:47:40.140Z,40.00
2023-02-19T18:50:43.911Z,37.58
2023-02-19T18:53:58.962Z,37.90
2023-02-19T18:57:09.288Z,40.09
2023-02-19T19:00:27.480Z,39.90
2023-02-19T19:06:50.982Z,37.95
2023-02-19T19:10:00.503Z,35.53
2023-02-19T19:13:07.027Z,34.55
2023-02-19T19:16:10.960Z,34.38
2023-02-19T19:19:15.919Z,35.97
2023-02-19T19:22:23.168Z,39.35
2023-02-19T19:25:27.132Z,33.00
2023-02-19T19:28:32.322Z,34.20
2023-02-19T19:31:46.792Z,32.25
2023-02-19T19:34:52.241Z,38.05
2023-02-19T19:37:55.985Z,34.63
2023-02-19T19:41:00.094Z,33.67
2023-02-19T19:44:13.873Z,29.63
2023-02-19T19:47:18.236Z,30.90
2023-02-19T19:50:22.182Z,31.27
2023-02-19T19:53:26.684Z,37.13
2023-02-19T19:56:30.751Z,31.83
2023-02-19T19:59:34.771Z,34.80
2023-02-19T20:02:43.938Z,30.33
2023-02-19T20:05:58.316Z,31.63
2023-02-19T20:09:02.299Z,34.60
2023-02-19T20:12:06.914Z,33.72
2023-02-19T20:15:11.496Z,34.55
2023-02-19T20:18:15.643Z,34.33
2023-02-19T20:21:23.761Z,34.92
2023-02-19T20:24:32.040Z,34.90
2023-02-19T20:27:36.073Z,32.47
2023-02-19T20:30:40.190Z,31.90
2023-02-19T20:33:44.395Z,34.00
2023-02-19T20:36:49.672Z,32.28
2023-02-19T20:39:54.894Z,30.85
2023-02-19T20:43:09.310Z,31.52
2023-02-19T20:46:23.162Z,31.67
2023-02-19T20:49:30.418Z,36.33
2023-02-19T20:52:45.425Z,30.85
2023-02-19T20:55:56.653Z,30.67
2023-02-19T20:59:00.599Z,36.47
2023-02-19T21:02:13.104Z,34.70
2023-02-19T21:05:20.295Z,30.83
2023-02-19T21:08:29.308Z,33.63
2023-02-19T21:11:35.256Z,30.05
2023-02-19T21:14:41.280Z,30.80
2023-02-19T21:17:49.620Z,34.85
2023-02-19T21:20:57.780Z,34.78
2023-02-19T21:24:02.936Z,33.15
2023-02-19T21:27:06.805Z,28.83
2023-02-19T21:30:10.948Z,31.42
2023-02-19T21:33:20.173Z,32.33
2023-02-19T21:36:34.935Z,31.40
2023-02-19T21:39:43.884Z,35.00
2023-02-19T21:42:48.047Z,31.25
2023-02-19T21:45:52.159Z,33.55
2023-02-19T21:48:57.286Z,28.40
2023-02-19T21:52:08.103Z,31.83
2023-02-19T21:55:16.879Z,33.28
2023-02-19T21:58:21.062Z,33.92
2023-02-19T22:01:31.006Z,35.88
2023-02-19T22:04:35.910Z,31.77
2023-02-19T22:07:50.557Z,35.45
2023-02-19T22:10:54.698Z,32.78
2023-02-19T22:14:03.525Z,36.72
2023-02-19T22:17:17.379Z,31.75
2023-02-19T22:20:22.121Z,34.90
2023-02-19T22:23:28.469Z,32.63
2023-02-19T22:26:35.114Z,39.47
2023-02-19T22:29:49.749Z,38.65
2023-02-19T22:32:53.332Z,34.97
2023-02-19T22:35:57.550Z,36.00
2023-02-19T22:39:02.869Z,30.58
2023-02-19T22:42:17.023Z,30.63
2023-02-19T22:45:20.721Z,28.60
2023-02-19T22:48:33.006Z,37.05
2023-02-19T22:51:37.639Z,31.50
2023-02-19T22:54:47.267Z,36.50
2023-02-19T22:58:01.307Z,34.55
2023-02-19T23:01:05.798Z,38.38
2023-02-19T23:04:21.806Z,37.20
2023-02-19T23:07:26.238Z,33.80
2023-02-19T23:10:35.306Z,38.13
2023-02-19T23:13:42.669Z,34.20
2023-02-19T23:16:46.970Z,37.45
2023-02-19T23:19:55.906Z,34.43
2023-02-19T23:23:02.167Z,37.53
2023-02-19T23:26:05.903Z,35.42
2023-02-19T23:29:09.984Z,33.20
2023-02-19T23:32:21.397Z,37.08
2023-02-19T23:35:25.295Z,35.28
2023-02-19T23:38:29.891Z,39.67
2023-02-19T23:41:40.341Z,37.92
2023-02-19T23:44:47.889Z,41.22
2023-02-19T23:47:53.497Z,33.63
2023-02-19T23:51:02.248Z,34.35
2023-02-19T23:54:07.457Z,35.60
2023-02-19T23:57:19.808Z,37.25
