createdAt,value
2017-01-05T00:00:09.167Z,66.26
2017-01-05T00:01:09.208Z,66.45
2017-01-05T00:02:09.591Z,66.54
2017-01-05T00:03:09.603Z,66.45
2017-01-05T00:04:09.614Z,66.54
2017-01-05T00:05:09.230Z,66.64
2017-01-05T00:06:09.639Z,65.59
2017-01-05T00:07:09.658Z,66.07
2017-01-05T00:08:09.666Z,65.69
2017-01-05T00:09:09.677Z,66.07
2017-01-05T00:10:09.690Z,66.54
2017-01-05T00:11:09.704Z,66.35
2017-01-05T00:12:09.716Z,66.16
2017-01-05T00:13:09.728Z,65.69
2017-01-05T00:14:09.344Z,66.26
2017-01-05T00:15:09.356Z,66.16
2017-01-05T00:16:09.766Z,66.45
2017-01-05T00:17:09.381Z,66.35
2017-01-05T00:18:09.825Z,67.21
2017-01-05T00:19:09.406Z,67.11
2017-01-05T00:20:09.816Z,66.8
2017-01-05T00:21:09.433Z,67.65
2017-01-05T00:22:09.842Z,67.65
2017-01-05T00:23:09.458Z,68.12
2017-01-05T00:24:09.866Z,67.74
2017-01-05T00:25:09.883Z,67.55
2017-01-05T00:26:09.507Z,66.99
2017-01-05T00:27:09.507Z,66.74
2017-01-05T00:28:09.520Z,67.36
2017-01-05T00:29:09.547Z,67.4
2017-01-05T00:30:09.942Z,66.93
2017-01-05T00:31:10.004Z,66.54
2017-01-05T00:32:09.967Z,67.27
2017-01-05T00:33:09.581Z,67.18
2017-01-05T00:34:09.993Z,67.46
2017-01-05T00:35:09.607Z,66.89
2017-01-05T00:36:10.018Z,67.27
2017-01-05T00:37:10.034Z,67.18
2017-01-05T00:38:10.047Z,66.83
2017-01-05T00:39:09.657Z,66.93
2017-01-05T00:40:10.082Z,66.32
2017-01-05T00:41:09.683Z,65.88
2017-01-05T00:42:09.694Z,66.35
2017-01-05T00:43:09.709Z,66.13
2017-01-05T00:44:10.120Z,65.97
2017-01-05T00:45:10.134Z,66.32
2017-01-05T00:46:10.145Z,66.22
2017-01-05T00:47:09.756Z,65.84
2017-01-05T00:48:09.770Z,65.66
2017-01-05T00:49:10.182Z,65.75
2017-01-05T00:50:10.864Z,65.75
2017-01-05T00:51:10.243Z,65.66
2017-01-05T00:52:10.219Z,66.03
2017-01-05T00:53:10.231Z,66.03
2017-01-05T00:54:10.242Z,65.56
2017-01-05T00:55:10.257Z,65.66
2017-01-05T00:56:09.870Z,65.94
2017-01-05T00:57:10.283Z,65.75
2017-01-05T00:58:09.896Z,65.56
2017-01-05T00:59:10.308Z,65.56
2017-01-05T01:00:09.921Z,66.03
2017-01-05T01:01:09.932Z,66.03
2017-01-05T01:02:10.347Z,66.89
2017-01-05T01:03:09.957Z,66.13
2017-01-05T01:04:09.970Z,66.03
2017-01-05T01:05:09.981Z,66.89
2017-01-05T01:06:10.396Z,66.51
2017-01-05T01:07:10.408Z,66.41
2017-01-05T01:08:10.019Z,66.51
2017-01-05T01:09:10.430Z,66.7
2017-01-05T01:10:10.047Z,65.94
2017-01-05T01:11:10.458Z,66.13
2017-01-05T01:12:10.093Z,65.56
2017-01-05T01:13:10.480Z,65.47
2017-01-05T01:14:10.096Z,65.47
2017-01-05T01:15:10.107Z,65.66
2017-01-05T01:16:10.517Z,65.66
2017-01-05T01:17:10.130Z,65.75
2017-01-05T01:18:10.144Z,65.47
2017-01-05T01:19:10.553Z,65.75
2017-01-05T01:20:10.167Z,65.75
2017-01-05T01:21:10.181Z,65.84
2017-01-05T01:22:10.191Z,65.75
2017-01-05T01:23:10.624Z,66.13
2017-01-05T01:24:10.616Z,65.84
2017-01-05T01:25:10.229Z,65.66
2017-01-05T01:26:10.243Z,65.66
2017-01-05T01:27:10.653Z,65.94
2017-01-05T01:28:10.665Z,65.94
2017-01-05T01:29:10.278Z,65.28
2017-01-05T01:30:10.293Z,65.37
2017-01-05T01:31:10.303Z,65.56
2017-01-05T01:32:10.313Z,65.28
2017-01-05T01:33:10.743Z,64.9
2017-01-05T01:34:10.356Z,65.09
2017-01-05T01:35:10.751Z,65.19
2017-01-05T01:36:10.366Z,65.28
2017-01-05T01:37:10.774Z,65.37
2017-01-05T01:38:10.796Z,64.9
2017-01-05T01:39:10.799Z,64.81
2017-01-05T01:40:10.416Z,65.56
2017-01-05T01:41:10.824Z,65.56
2017-01-05T01:42:10.437Z,65.66
2017-01-05T01:43:10.451Z,65.75
2017-01-05T01:44:10.465Z,65.75
2017-01-05T01:45:10.875Z,65.75
2017-01-05T01:46:10.489Z,65.37
2017-01-05T01:47:10.901Z,65.47
2017-01-05T01:48:10.513Z,66.99
2017-01-05T01:49:10.924Z,68.02
2017-01-05T01:50:10.938Z,67.27
2017-01-05T01:51:10.551Z,66.51
2017-01-05T01:52:10.567Z,66.03
2017-01-05T01:53:10.974Z,65.56
2017-01-05T01:54:10.589Z,65.19
2017-01-05T01:55:10.598Z,64.71
2017-01-05T01:56:11.009Z,64.71
2017-01-05T01:57:10.626Z,64.42
2017-01-05T01:58:10.636Z,64.52
2017-01-05T01:59:11.049Z,64.04
2017-01-05T02:00:10.667Z,63.39
2017-01-05T02:01:11.073Z,63.67
2017-01-05T02:02:10.697Z,63.2
2017-01-05T02:03:11.097Z,62.91
2017-01-05T02:04:10.709Z,62.82
2017-01-05T02:05:10.722Z,62.91
2017-01-05T02:06:10.738Z,62.43
2017-01-05T02:07:10.748Z,61.49
2017-01-05T02:08:10.759Z,61.77
2017-01-05T02:09:11.174Z,62.15
2017-01-05T02:10:10.785Z,61.96
2017-01-05T02:11:10.796Z,61.21
2017-01-05T02:12:11.208Z,61.3
2017-01-05T02:13:10.823Z,61.58
2017-01-05T02:14:11.232Z,62.05
2017-01-05T02:15:11.274Z,62.43
2017-01-05T02:16:11.342Z,62.24
2017-01-05T02:17:10.874Z,61.77
2017-01-05T02:18:10.894Z,61.58
2017-01-05T02:19:10.899Z,61.3
2017-01-05T02:20:11.312Z,61.49
2017-01-05T02:21:10.920Z,61.87
2017-01-05T02:22:11.331Z,61.77
2017-01-05T02:23:10.954Z,61.21
2017-01-05T02:24:10.967Z,61.21
2017-01-05T02:25:10.969Z,62.24
2017-01-05T02:26:10.980Z,62.15
2017-01-05T02:27:10.995Z,61.77
2017-01-05T02:28:11.007Z,61.21
2017-01-05T02:29:11.423Z,61.3
2017-01-05T02:30:11.092Z,61.68
2017-01-05T02:31:11.057Z,61.68
2017-01-05T02:32:11.055Z,61.96
2017-01-05T02:33:11.068Z,61.87
2017-01-05T02:34:11.515Z,62.24
2017-01-05T02:35:11.094Z,62.82
2017-01-05T02:36:11.507Z,62.24
2017-01-05T02:37:11.132Z,61.77
2017-01-05T02:38:11.129Z,61.77
2017-01-05T02:39:11.141Z,61.21
2017-01-05T02:40:11.572Z,61.58
2017-01-05T02:41:11.174Z,61.87
2017-01-05T02:42:11.592Z,62.15
2017-01-05T02:43:11.191Z,61.77
2017-01-05T02:44:11.601Z,61.87
2017-01-05T02:45:11.615Z,62.24
2017-01-05T02:46:11.252Z,61.58
2017-01-05T02:47:11.638Z,62.24
2017-01-05T02:48:11.650Z,62.24
2017-01-05T02:49:11.266Z,61.68
2017-01-05T02:50:11.674Z,61.21
2017-01-05T02:51:11.293Z,61.21
2017-01-05T02:52:11.313Z,60.16
2017-01-05T02:53:11.723Z,59.78
2017-01-05T02:54:11.325Z,60.54
2017-01-05T02:55:11.338Z,60.73
2017-01-05T02:56:11.351Z,58.65
2017-01-05T02:57:11.363Z,59.88
2017-01-05T02:58:11.377Z,58.93
2017-01-05T02:59:11.393Z,59.12
2017-01-05T03:00:11.801Z,59.12
2017-01-05T03:01:11.813Z,59.03
2017-01-05T03:02:11.426Z,59.22
2017-01-05T03:03:11.439Z,57.89
2017-01-05T03:04:11.458Z,57.89
2017-01-05T03:05:11.462Z,58.36
2017-01-05T03:06:11.498Z,58.93
2017-01-05T03:07:11.890Z,58.93
2017-01-05T03:08:11.501Z,58.07
2017-01-05T03:09:11.911Z,56.75
2017-01-05T03:10:11.527Z,56.75
2017-01-05T03:11:11.539Z,56.94
2017-01-05T03:12:11.550Z,56.85
2017-01-05T03:13:11.569Z,56.18
2017-01-05T03:14:11.580Z,56.66
2017-01-05T03:15:11.588Z,56.37
2017-01-05T03:16:11.997Z,57.04
2017-01-05T03:17:11.611Z,56.27
2017-01-05T03:18:11.625Z,56.27
2017-01-05T03:19:12.034Z,56.18
2017-01-05T03:20:12.047Z,55.9
2017-01-05T03:21:12.062Z,55.43
2017-01-05T03:22:12.072Z,56.46
2017-01-05T03:23:11.686Z,56.75
2017-01-05T03:24:12.099Z,56.85
2017-01-05T03:25:12.115Z,57.32
2017-01-05T03:26:11.735Z,59.31
2017-01-05T03:27:12.135Z,60.25
2017-01-05T03:28:11.748Z,61.49
2017-01-05T03:29:11.760Z,62.24
2017-01-05T03:30:11.773Z,62.53
2017-01-05T03:31:12.183Z,62.34
2017-01-05T03:32:11.797Z,63.85
2017-01-05T03:33:11.808Z,63.57
2017-01-05T03:34:12.222Z,64.01
2017-01-05T03:35:12.252Z,63.45
2017-01-05T03:36:11.863Z,63.57
2017-01-05T03:37:11.858Z,63.2
2017-01-05T03:38:12.271Z,61.11
2017-01-05T03:39:12.281Z,59.97
2017-01-05T03:40:11.893Z,59.84
2017-01-05T03:41:11.904Z,60.73
2017-01-05T03:42:12.320Z,60.7
2017-01-05T03:43:12.330Z,61.87
2017-01-05T03:44:11.944Z,62.43
2017-01-05T03:45:11.954Z,62.24
2017-01-05T03:46:11.966Z,61.21
2017-01-05T03:47:11.984Z,57.98
2017-01-05T03:48:12.390Z,58.36
2017-01-05T03:49:12.401Z,59.03
2017-01-05T03:50:12.015Z,57.98
2017-01-05T03:51:12.426Z,56.91
2017-01-05T03:52:12.040Z,56.25
2017-01-05T03:53:12.451Z,56.63
2017-01-05T03:54:12.064Z,57.1
2017-01-05T03:55:12.076Z,57.01
2017-01-05T03:56:12.508Z,56.91
2017-01-05T03:57:12.498Z,57.01
2017-01-05T03:58:12.517Z,57.2
2017-01-05T03:59:12.524Z,56.82
2017-01-05T04:00:12.540Z,57.1
2017-01-05T04:01:12.147Z,57.48
2017-01-05T04:02:12.160Z,57.86
2017-01-05T04:03:12.176Z,57.48
2017-01-05T04:04:12.582Z,57.2
2017-01-05T04:05:12.195Z,57.1
2017-01-05T04:06:12.607Z,56.15
2017-01-05T04:07:12.219Z,55.87
2017-01-05T04:08:12.231Z,55.21
2017-01-05T04:09:12.671Z,55.02
2017-01-05T04:10:12.655Z,55.49
2017-01-05T04:11:12.664Z,54.74
2017-01-05T04:12:12.677Z,54.35
2017-01-05T04:13:12.687Z,53.97
2017-01-05T04:14:12.707Z,53.41
2017-01-05T04:15:12.313Z,52.84
2017-01-05T04:16:12.325Z,53.03
2017-01-05T04:17:12.336Z,52.56
2017-01-05T04:18:12.346Z,51.61
2017-01-05T04:19:12.757Z,51.96
2017-01-05T04:20:12.768Z,52.06
2017-01-05T04:21:12.783Z,51.3
2017-01-05T04:22:12.792Z,50.73
2017-01-05T04:23:12.803Z,49.69
2017-01-05T04:24:12.814Z,49.98
2017-01-05T04:25:12.424Z,49.5
2017-01-05T04:26:12.437Z,48.74
2017-01-05T04:27:12.450Z,48.36
2017-01-05T04:28:12.461Z,47.99
2017-01-05T04:29:12.472Z,48.18
2017-01-05T04:30:12.489Z,48.46
2017-01-05T04:31:12.896Z,48.65
2017-01-05T04:32:12.529Z,48.93
2017-01-05T04:33:12.920Z,48.84
2017-01-05T04:34:12.530Z,48.74
2017-01-05T04:35:12.941Z,48.65
2017-01-05T04:36:12.951Z,48.84
2017-01-05T04:37:12.563Z,49.22
2017-01-05T04:38:12.984Z,49.79
2017-01-05T04:39:12.992Z,49.5
2017-01-05T04:40:12.996Z,49.12
2017-01-05T04:41:12.616Z,49.12
2017-01-05T04:42:13.016Z,49.98
2017-01-05T04:43:12.631Z,50.63
2017-01-05T04:44:12.642Z,50.63
2017-01-05T04:45:13.052Z,50.73
2017-01-05T04:46:12.679Z,51.01
2017-01-05T04:47:12.675Z,51.01
2017-01-05T04:48:12.686Z,51.01
2017-01-05T04:49:12.698Z,51.01
2017-01-05T04:50:12.710Z,50.54
2017-01-05T04:51:13.122Z,50.82
2017-01-05T04:52:13.129Z,51.01
2017-01-05T04:53:12.746Z,50.82
2017-01-05T04:54:12.756Z,50.73
2017-01-05T04:55:12.767Z,50.82
2017-01-05T04:56:13.175Z,50.63
2017-01-05T04:57:13.191Z,50.26
2017-01-05T04:58:13.197Z,49.69
2017-01-05T04:59:13.210Z,49.41
2017-01-05T05:00:13.225Z,49.12
2017-01-05T05:01:12.833Z,48.08
2017-01-05T05:02:12.845Z,48.36
2017-01-05T05:03:13.253Z,48.36
2017-01-05T05:04:12.869Z,47.42
2017-01-05T05:05:12.875Z,47.32
2017-01-05T05:06:12.893Z,47.42
2017-01-05T05:07:13.311Z,47.58
2017-01-05T05:08:13.319Z,47.58
2017-01-05T05:09:13.314Z,47.2
2017-01-05T05:10:12.932Z,47.02
2017-01-05T05:11:13.342Z,46.92
2017-01-05T05:12:12.986Z,46.17
2017-01-05T05:13:13.360Z,46.64
2017-01-05T05:14:13.376Z,46.07
2017-01-05T05:15:13.379Z,46.26
2017-01-05T05:16:12.991Z,46.36
2017-01-05T05:17:13.404Z,47.11
2017-01-05T05:18:13.014Z,46.26
2017-01-05T05:19:13.024Z,46.26
2017-01-05T05:20:13.441Z,45.69
2017-01-05T05:21:13.047Z,45.79
2017-01-05T05:22:13.060Z,45.69
2017-01-05T05:23:13.465Z,46.55
2017-01-05T05:24:13.082Z,45.98
2017-01-05T05:25:13.090Z,45.88
2017-01-05T05:26:13.101Z,45.69
2017-01-05T05:27:13.510Z,45.5
2017-01-05T05:28:13.122Z,45.98
2017-01-05T05:29:13.531Z,45.88
2017-01-05T05:30:13.562Z,45.98
2017-01-05T05:31:13.153Z,45.98
2017-01-05T05:32:13.577Z,45.62
2017-01-05T05:33:13.179Z,45.69
2017-01-05T05:34:13.187Z,45.31
2017-01-05T05:35:13.597Z,45.5
2017-01-05T05:36:13.207Z,45.79
2017-01-05T05:37:13.619Z,45.6
2017-01-05T05:38:13.229Z,45.62
2017-01-05T05:39:13.239Z,45.41
2017-01-05T05:40:13.653Z,45.22
2017-01-05T05:41:13.261Z,45.41
2017-01-05T05:42:13.272Z,45.41
2017-01-05T05:43:13.283Z,45.69
2017-01-05T05:44:13.293Z,46.17
2017-01-05T05:45:13.704Z,46.26
2017-01-05T05:46:13.318Z,46.64
2017-01-05T05:47:13.324Z,45.88
2017-01-05T05:48:13.337Z,46.45
2017-01-05T05:49:13.347Z,46.26
2017-01-05T05:50:13.359Z,45.79
2017-01-05T05:51:13.369Z,45.5
2017-01-05T05:52:13.382Z,45.03
2017-01-05T05:53:13.389Z,45.5
2017-01-05T05:54:13.799Z,45.98
2017-01-05T05:55:13.809Z,46.07
2017-01-05T05:56:13.822Z,45.69
2017-01-05T05:57:13.432Z,46.26
2017-01-05T05:58:13.843Z,46.17
2017-01-05T05:59:13.458Z,46.45
2017-01-05T06:00:13.464Z,46.26
2017-01-05T06:01:13.478Z,46.26
2017-01-05T06:02:13.487Z,46.73
2017-01-05T06:03:13.895Z,47.3
2017-01-05T06:04:13.526Z,46.83
2017-01-05T06:05:13.918Z,46.83
2017-01-05T06:06:13.528Z,46.83
2017-01-05T06:07:13.938Z,46.83
2017-01-05T06:08:13.952Z,46.73
2017-01-05T06:09:13.959Z,46.73
2017-01-05T06:10:13.572Z,46.64
2017-01-05T06:11:13.991Z,47.39
2017-01-05T06:12:13.991Z,47.87
2017-01-05T06:13:13.607Z,47.3
2017-01-05T06:14:14.013Z,47.3
2017-01-05T06:15:13.624Z,47.58
2017-01-05T06:16:14.032Z,47.39
2017-01-05T06:17:13.644Z,47.39
2017-01-05T06:18:13.658Z,47.87
2017-01-05T06:19:14.063Z,48.06
2017-01-05T06:20:13.682Z,48.06
2017-01-05T06:21:14.087Z,47.3
2017-01-05T06:22:14.098Z,47.49
2017-01-05T06:23:13.712Z,47.58
2017-01-05T06:24:13.718Z,47.49
2017-01-05T06:25:13.733Z,48.25
2017-01-05T06:26:14.139Z,47.68
2017-01-05T06:27:13.749Z,47.58
2017-01-05T06:28:14.161Z,47.77
2017-01-05T06:29:13.770Z,48.63
2017-01-05T06:30:13.783Z,47.96
2017-01-05T06:31:14.190Z,48.06
2017-01-05T06:32:14.204Z,48.15
2017-01-05T06:33:13.816Z,48.15
2017-01-05T06:34:13.825Z,48.06
2017-01-05T06:35:14.236Z,47.58
2017-01-05T06:36:13.847Z,47.7
2017-01-05T06:37:13.856Z,47.7
2017-01-05T06:38:14.266Z,47.61
2017-01-05T06:39:13.879Z,47.61
2017-01-05T06:40:13.888Z,47.58
2017-01-05T06:41:13.903Z,48.34
2017-01-05T06:42:14.308Z,47.96
2017-01-05T06:43:14.323Z,48.25
2017-01-05T06:44:13.932Z,48.44
2017-01-05T06:45:14.342Z,48.25
2017-01-05T06:46:13.976Z,48.53
2017-01-05T06:47:13.988Z,48.34
2017-01-05T06:48:14.378Z,47.96
2017-01-05T06:49:13.985Z,48.53
2017-01-05T06:50:13.997Z,48.25
2017-01-05T06:51:14.403Z,48.34
2017-01-05T06:52:14.415Z,48.06
2017-01-05T06:53:14.037Z,48.25
2017-01-05T06:54:14.051Z,48.34
2017-01-05T06:55:14.449Z,48.63
2017-01-05T06:56:14.059Z,48.15
2017-01-05T06:57:14.472Z,48.34
2017-01-05T06:58:14.081Z,48.72
2017-01-05T06:59:14.093Z,48.44
2017-01-05T07:00:14.103Z,48.15
2017-01-05T07:01:14.513Z,48.25
2017-01-05T07:02:14.124Z,48.25
2017-01-05T07:03:14.535Z,48.53
2017-01-05T07:04:14.147Z,48.53
2017-01-05T07:05:14.160Z,48.25
2017-01-05T07:06:14.168Z,48.34
2017-01-05T07:07:14.182Z,48.34
2017-01-05T07:08:14.591Z,48.06
2017-01-05T07:09:14.605Z,48.15
2017-01-05T07:10:14.212Z,48.44
2017-01-05T07:11:14.223Z,48.34
2017-01-05T07:12:14.636Z,48.91
2017-01-05T07:13:14.244Z,48.15
2017-01-05T07:14:14.253Z,48.06
2017-01-05T07:15:14.664Z,47.96
2017-01-05T07:16:14.675Z,48.44
2017-01-05T07:17:14.285Z,49.01
2017-01-05T07:18:14.301Z,48.72
2017-01-05T07:19:14.709Z,48.72
2017-01-05T07:20:14.322Z,48.63
2017-01-05T07:21:14.727Z,48.44
2017-01-05T07:22:14.340Z,47.61
2017-01-05T07:23:14.749Z,47.7
2017-01-05T07:24:14.758Z,47.7
2017-01-05T07:25:14.370Z,47.99
2017-01-05T07:26:14.812Z,47.61
2017-01-05T07:27:14.393Z,47.51
2017-01-05T07:28:14.405Z,47.61
2017-01-05T07:29:14.414Z,48.46
2017-01-05T07:30:14.431Z,48.65
2017-01-05T07:31:14.437Z,47.61
2017-01-05T07:32:14.849Z,47.89
2017-01-05T07:33:14.857Z,48.36
2017-01-05T07:34:14.472Z,48.18
2017-01-05T07:35:14.879Z,47.7
2017-01-05T07:36:14.491Z,47.99
2017-01-05T07:37:14.502Z,48.27
2017-01-05T07:38:14.912Z,48.55
2017-01-05T07:39:14.527Z,48.18
2017-01-05T07:40:14.534Z,48.27
2017-01-05T07:41:14.545Z,48.65
2017-01-05T07:42:14.557Z,48.27
2017-01-05T07:43:14.588Z,47.99
2017-01-05T07:44:14.977Z,48.36
2017-01-05T07:45:14.594Z,48.84
2017-01-05T07:46:15.000Z,48.18
2017-01-05T07:47:15.010Z,48.18
2017-01-05T07:48:14.621Z,48.18
2017-01-05T07:49:14.636Z,47.99
2017-01-05T07:50:14.655Z,47.51
2017-01-05T07:51:15.053Z,47.8
2017-01-05T07:52:15.066Z,48.46
2017-01-05T07:53:15.075Z,47.89
2017-01-05T07:54:14.687Z,48.08
2017-01-05T07:55:14.707Z,48.36
2017-01-05T07:56:15.109Z,48.18
2017-01-05T07:57:14.722Z,48.27
2017-01-05T07:58:14.733Z,48.36
2017-01-05T07:59:15.142Z,48.27
2017-01-05T08:00:14.755Z,48.18
2017-01-05T08:01:15.163Z,47.32
2017-01-05T08:02:15.175Z,47.61
2017-01-05T08:03:15.185Z,48.46
2017-01-05T08:04:14.798Z,48.46
2017-01-05T08:05:14.809Z,47.61
2017-01-05T08:06:15.219Z,47.61
2017-01-05T08:07:15.230Z,47.61
2017-01-05T08:08:15.256Z,47.61
2017-01-05T08:09:15.251Z,47.51
2017-01-05T08:10:14.864Z,47.61
2017-01-05T08:11:14.880Z,47.7
2017-01-05T08:12:15.286Z,48.08
2017-01-05T08:13:15.296Z,47.8
2017-01-05T08:14:14.909Z,47.7
2017-01-05T08:15:14.920Z,47.89
2017-01-05T08:16:14.936Z,47.8
2017-01-05T08:17:14.943Z,48.46
2017-01-05T08:18:15.376Z,48.18
2017-01-05T08:19:15.361Z,48.18
2017-01-05T08:20:15.378Z,48.18
2017-01-05T08:21:14.988Z,48.46
2017-01-05T08:22:15.445Z,48.18
2017-01-05T08:23:15.011Z,48.27
2017-01-05T08:24:15.421Z,47.99
2017-01-05T08:25:15.439Z,48.18
2017-01-05T08:26:15.054Z,48.55
2017-01-05T08:27:15.054Z,48.93
2017-01-05T08:28:15.471Z,49.12
2017-01-05T08:29:15.078Z,49.98
2017-01-05T08:30:15.093Z,49.88
2017-01-05T08:31:15.099Z,48.93
2017-01-05T08:32:15.115Z,48.74
2017-01-05T08:33:15.127Z,48.46
2017-01-05T08:34:15.531Z,48.27
2017-01-05T08:35:15.148Z,48.74
2017-01-05T08:36:15.577Z,48.84
2017-01-05T08:37:15.168Z,48.93
2017-01-05T08:38:15.580Z,48.65
2017-01-05T08:39:15.591Z,48.65
2017-01-05T08:40:15.204Z,48.74
2017-01-05T08:41:15.613Z,49.31
2017-01-05T08:42:15.623Z,48.65
2017-01-05T08:43:15.238Z,48.84
2017-01-05T08:44:15.648Z,49.98
2017-01-05T08:45:15.259Z,49.88
2017-01-05T08:46:15.270Z,50.16
2017-01-05T08:47:15.681Z,50.07
2017-01-05T08:48:15.691Z,49.98
2017-01-05T08:49:15.300Z,50.45
2017-01-05T08:50:15.714Z,50.26
2017-01-05T08:51:15.330Z,52.06
2017-01-05T08:52:15.736Z,52.34
2017-01-05T08:53:15.749Z,52.44
2017-01-05T08:54:15.365Z,53.47
2017-01-05T08:55:15.769Z,52.15
2017-01-05T08:56:15.381Z,52.34
2017-01-05T08:57:15.793Z,52.25
2017-01-05T08:58:15.406Z,52.44
2017-01-05T08:59:15.812Z,52.25
2017-01-05T09:00:15.825Z,53.66
2017-01-05T09:01:15.839Z,54.9
2017-01-05T09:02:15.850Z,55.46
2017-01-05T09:03:15.462Z,57.07
2017-01-05T09:04:15.473Z,56.88
2017-01-05T09:05:15.484Z,56.7
2017-01-05T09:06:15.894Z,56.7
2017-01-05T09:07:15.503Z,57.83
2017-01-05T09:08:15.530Z,58.97
2017-01-05T09:09:15.540Z,58.4
2017-01-05T09:10:15.942Z,58.11
2017-01-05T09:11:15.955Z,59.72
2017-01-05T09:12:15.559Z,59.44
2017-01-05T09:13:15.971Z,59.16
2017-01-05T09:14:15.583Z,58.02
2017-01-05T09:15:15.597Z,58.68
2017-01-05T09:16:15.606Z,58.49
2017-01-05T09:17:15.655Z,59.03
2017-01-05T09:18:15.628Z,59.41
2017-01-05T09:19:15.665Z,61.11
2017-01-05T09:20:15.651Z,61.52
2017-01-05T09:21:15.663Z,60.86
2017-01-05T09:22:16.191Z,60.1
2017-01-05T09:23:15.686Z,60.19
2017-01-05T09:24:15.698Z,59.34
2017-01-05T09:25:15.705Z,58.68
2017-01-05T09:26:16.128Z,57.92
2017-01-05T09:27:16.125Z,56.7
2017-01-05T09:28:16.135Z,56.79
2017-01-05T09:29:16.147Z,56.88
2017-01-05T09:30:15.761Z,56.41
2017-01-05T09:31:15.770Z,56.22
2017-01-05T09:32:16.178Z,57.17
2017-01-05T09:33:16.193Z,56.03
2017-01-05T09:34:16.203Z,55.94
2017-01-05T09:35:16.213Z,56.22
2017-01-05T09:36:16.223Z,55.65
2017-01-05T09:37:16.233Z,55.37
2017-01-05T09:38:16.282Z,55.18
2017-01-05T09:39:16.257Z,55.27
2017-01-05T09:40:15.867Z,55.37
2017-01-05T09:41:15.881Z,54.8
2017-01-05T09:42:16.290Z,54.8
2017-01-05T09:43:16.314Z,54.42
2017-01-05T09:44:15.928Z,54.52
2017-01-05T09:45:16.324Z,54.71
2017-01-05T09:46:16.336Z,54.52
2017-01-05T09:47:16.346Z,54.23
2017-01-05T09:48:16.373Z,54.23
2017-01-05T09:49:16.370Z,54.61
2017-01-05T09:50:15.979Z,54.61
2017-01-05T09:51:16.194Z,53.95
2017-01-05T09:52:16.000Z,53.76
2017-01-05T09:53:16.013Z,53.66
2017-01-05T09:54:16.424Z,53.38
2017-01-05T09:55:16.432Z,53.28
2017-01-05T09:56:16.047Z,53.19
2017-01-05T09:57:16.057Z,52.91
2017-01-05T09:58:16.468Z,51.77
2017-01-05T09:59:16.079Z,51.77
2017-01-05T10:00:16.490Z,51.77
2017-01-05T10:01:16.099Z,51.49
2017-01-05T10:02:16.509Z,50.82
2017-01-05T10:03:16.524Z,50.54
2017-01-05T10:04:16.163Z,50.73
2017-01-05T10:05:16.543Z,51.49
2017-01-05T10:06:16.555Z,51.3
2017-01-05T10:07:16.165Z,50.73
2017-01-05T10:08:16.581Z,51.3
2017-01-05T10:09:16.195Z,50.82
2017-01-05T10:10:16.203Z,50.73
2017-01-05T10:11:16.614Z,50.63
2017-01-05T10:12:16.223Z,50.63
2017-01-05T10:13:16.234Z,50.73
2017-01-05T10:14:16.648Z,51.49
2017-01-05T10:15:16.658Z,51.2
2017-01-05T10:16:16.668Z,50.82
2017-01-05T10:17:16.280Z,50.92
2017-01-05T10:18:16.291Z,51.2
2017-01-05T10:19:16.304Z,50.73
2017-01-05T10:20:16.714Z,50.45
2017-01-05T10:21:16.728Z,50.63
2017-01-05T10:22:16.737Z,51.3
2017-01-05T10:23:16.747Z,51.3
2017-01-05T10:24:16.360Z,51.58
2017-01-05T10:25:16.768Z,51.96
2017-01-05T10:26:16.798Z,52.08
2017-01-05T10:27:16.411Z,51.61
2017-01-05T10:28:16.806Z,51.04
2017-01-05T10:29:16.816Z,48.86
2017-01-05T10:30:16.428Z,48.96
2017-01-05T10:31:16.438Z,49.88
2017-01-05T10:32:16.450Z,50.95
2017-01-05T10:33:16.464Z,51.14
2017-01-05T10:34:16.871Z,50.66
2017-01-05T10:35:16.485Z,49.43
2017-01-05T10:36:16.495Z,48.68
2017-01-05T10:37:16.508Z,48.68
2017-01-05T10:38:16.521Z,48.86
2017-01-05T10:39:16.530Z,49.9
2017-01-05T10:40:16.944Z,50.09
2017-01-05T10:41:16.556Z,48.2
2017-01-05T10:42:16.967Z,47.63
2017-01-05T10:43:16.979Z,47.72
2017-01-05T10:44:17.000Z,47.63
2017-01-05T10:45:17.003Z,47.63
2017-01-05T10:46:17.015Z,47.63
2017-01-05T10:47:17.025Z,47.82
2017-01-05T10:48:17.038Z,48.2
2017-01-05T10:49:16.653Z,48.77
2017-01-05T10:50:16.661Z,49.33
2017-01-05T10:51:17.079Z,49.15
2017-01-05T10:52:17.086Z,48.86
2017-01-05T10:53:16.700Z,49.52
2017-01-05T10:54:16.720Z,48.1
2017-01-05T10:55:16.731Z,48.49
2017-01-05T10:56:16.736Z,48.29
2017-01-05T10:57:17.148Z,48.68
2017-01-05T10:58:17.159Z,48.96
2017-01-05T10:59:16.777Z,48.77
2017-01-05T11:00:16.784Z,48.77
2017-01-05T11:01:16.800Z,49.22
2017-01-05T11:02:17.206Z,48.84
2017-01-05T11:03:16.818Z,48.74
2017-01-05T11:04:17.230Z,48.46
2017-01-05T11:05:16.854Z,49.31
2017-01-05T11:06:16.904Z,49.88
2017-01-05T11:07:16.865Z,49.43
2017-01-05T11:08:17.278Z,49.79
2017-01-05T11:09:17.292Z,49.9
2017-01-05T11:10:17.301Z,50
2017-01-05T11:11:16.919Z,49.71
2017-01-05T11:12:16.924Z,50.38
2017-01-05T11:13:17.334Z,49.15
2017-01-05T11:14:17.352Z,49.24
2017-01-05T11:15:17.359Z,50.19
2017-01-05T11:16:17.427Z,49.15
2017-01-05T11:17:16.981Z,48.86
2017-01-05T11:18:16.996Z,49.05
2017-01-05T11:19:17.406Z,49.12
2017-01-05T11:20:17.019Z,49.88
2017-01-05T11:21:17.032Z,49.79
2017-01-05T11:22:17.044Z,50.09
2017-01-05T11:23:17.470Z,49.33
2017-01-05T11:24:17.085Z,49.15
2017-01-05T11:25:17.079Z,49.52
2017-01-05T11:26:17.486Z,49.15
2017-01-05T11:27:17.500Z,48.29
2017-01-05T11:28:17.117Z,48.49
2017-01-05T11:29:17.546Z,48.49
2017-01-05T11:30:17.139Z,48.29
2017-01-05T11:31:17.150Z,47.89
2017-01-05T11:32:17.559Z,48.68
2017-01-05T11:33:17.170Z,48.86
2017-01-05T11:34:17.182Z,48.39
2017-01-05T11:35:17.592Z,47.63
2017-01-05T11:36:17.604Z,48.29
2017-01-05T11:37:17.224Z,48.01
2017-01-05T11:38:17.234Z,47.53
2017-01-05T11:39:17.239Z,47.89
2017-01-05T11:40:17.656Z,47.99
2017-01-05T11:41:17.267Z,48.29
2017-01-05T11:42:17.297Z,49.05
2017-01-05T11:43:17.713Z,50
2017-01-05T11:44:17.712Z,49.24
2017-01-05T11:45:17.709Z,48.49
2017-01-05T11:46:17.322Z,48.49
2017-01-05T11:47:17.732Z,47.44
2017-01-05T11:48:17.744Z,47.16
2017-01-05T11:49:17.356Z,46.88
2017-01-05T11:50:17.770Z,46.88
2017-01-05T11:51:17.400Z,47.82
2017-01-05T11:52:17.789Z,47.72
2017-01-05T11:53:17.408Z,47.63
2017-01-05T11:54:17.417Z,46.97
2017-01-05T11:55:17.829Z,46.78
2017-01-05T11:56:17.841Z,46.97
2017-01-05T11:57:17.456Z,46.88
2017-01-05T11:58:17.485Z,47.53
2017-01-05T11:59:17.894Z,47.53
2017-01-05T12:00:17.888Z,47.44
2017-01-05T12:01:17.897Z,48.49
2017-01-05T12:02:17.509Z,46.97
2017-01-05T12:03:17.923Z,46.31
2017-01-05T12:04:17.533Z,46.12
2017-01-05T12:05:17.544Z,46.78
2017-01-05T12:06:17.565Z,47.53
2017-01-05T12:07:17.584Z,46.88
2017-01-05T12:08:17.979Z,46.88
2017-01-05T12:09:17.994Z,46.97
2017-01-05T12:10:17.607Z,47.25
2017-01-05T12:11:17.619Z,47.44
2017-01-05T12:12:18.029Z,47.72
2017-01-05T12:13:17.642Z,47.63
2017-01-05T12:14:18.052Z,46.88
2017-01-05T12:15:17.672Z,47.25
2017-01-05T12:16:18.083Z,48.01
2017-01-05T12:17:18.099Z,47.66
2017-01-05T12:18:18.122Z,47.44
2017-01-05T12:19:18.116Z,48.6
2017-01-05T12:20:17.730Z,48.03
2017-01-05T12:21:18.147Z,47.75
2017-01-05T12:22:17.751Z,47.66
2017-01-05T12:23:17.769Z,47.75
2017-01-05T12:24:17.773Z,47.85
2017-01-05T12:25:18.183Z,45.86
2017-01-05T12:26:17.804Z,45.57
2017-01-05T12:27:17.814Z,46.04
2017-01-05T12:28:17.830Z,45.74
2017-01-05T12:29:18.235Z,46.78
2017-01-05T12:30:17.851Z,46.69
2017-01-05T12:31:18.283Z,46.78
2017-01-05T12:32:18.271Z,47.63
2017-01-05T12:33:17.884Z,49.05
2017-01-05T12:34:18.294Z,48.86
2017-01-05T12:35:18.308Z,47.63
2017-01-05T12:36:17.922Z,47.34
2017-01-05T12:37:18.331Z,47.34
2017-01-05T12:38:18.348Z,47.72
2017-01-05T12:39:17.953Z,47.53
2017-01-05T12:40:17.967Z,47.53
2017-01-05T12:41:17.982Z,47.53
2017-01-05T12:42:17.990Z,47.44
2017-01-05T12:43:18.402Z,47.63
2017-01-05T12:44:18.415Z,47.91
2017-01-05T12:45:18.029Z,48.1
2017-01-05T12:46:18.039Z,47.91
2017-01-05T12:47:18.054Z,48.29
2017-01-05T12:48:18.066Z,47.63
2017-01-05T12:49:18.081Z,48.39
2017-01-05T12:50:18.086Z,47.82
2017-01-05T12:51:18.101Z,47.72
2017-01-05T12:52:18.113Z,48.1
2017-01-05T12:53:18.123Z,47.91
2017-01-05T12:54:18.533Z,49.43