createdAt,value
2023-05-02T00:02:42.271Z,7.69
2023-05-02T00:32:41.971Z,7.38
2023-05-02T01:02:42.030Z,7.06
2023-05-02T01:32:41.956Z,6.69
2023-05-02T02:02:41.955Z,6.69
2023-05-02T02:32:42.003Z,6.75
2023-05-02T03:02:42.029Z,6.38
2023-05-02T03:32:42.000Z,6.25
2023-05-02T04:02:42.048Z,6.69
2023-05-02T04:32:41.979Z,6.94
2023-05-02T05:02:42.012Z,7.31
2023-05-02T05:32:42.006Z,7.56
2023-05-02T06:02:42.048Z,7.94
2023-05-02T06:32:42.000Z,8.94
2023-05-02T07:02:42.014Z,9.31
2023-05-02T07:32:41.999Z,10.06
2023-05-02T08:02:42.100Z,10.38
2023-05-02T08:32:42.047Z,12.19
2023-05-02T09:02:42.020Z,11.75
2023-05-02T09:32:42.034Z,12.81
2023-05-02T10:02:42.020Z,13.13
2023-05-02T10:32:42.051Z,14.5
2023-05-02T11:02:42.114Z,17.44
2023-05-02T11:32:42.029Z,16.56
2023-05-02T12:02:42.147Z,14.63
2023-05-02T12:32:42.087Z,14.19
2023-05-02T13:02:42.063Z,13.38
2023-05-02T13:32:42.080Z,11.5
2023-05-02T14:02:42.133Z,13.88
2023-05-02T14:32:42.110Z,14.69
2023-05-02T15:02:42.171Z,14.94
2023-05-02T15:32:42.076Z,16.13
2023-05-02T16:02:42.083Z,17.5
2023-05-02T16:32:42.088Z,17.75
2023-05-02T17:02:42.159Z,16.94
2023-05-02T17:32:42.092Z,14.81
2023-05-02T18:02:42.166Z,13.81
2023-05-02T18:32:42.135Z,13.56
2023-05-02T19:02:42.182Z,13
2023-05-02T19:32:42.190Z,12.31
2023-05-02T20:02:42.227Z,11.56
2023-05-02T20:32:42.096Z,11.13
2023-05-02T21:02:42.155Z,10.63
2023-05-02T21:32:42.125Z,9.81
2023-05-02T22:02:42.198Z,10
2023-05-02T22:32:42.193Z,9.13
2023-05-02T23:02:42.207Z,8.81
2023-05-02T23:32:42.161Z,8.63
