createdAt,value
2022-08-20T00:01:17.013Z,23.15
2022-08-20T00:03:49.999Z,23.08
2022-08-20T00:06:23.567Z,23.03
2022-08-20T00:08:51.303Z,22.93
2022-08-20T00:11:22.101Z,22.93
2022-08-20T00:13:54.210Z,22.88
2022-08-20T00:16:23.794Z,22.88
2022-08-20T00:18:51.578Z,22.82
2022-08-20T00:21:21.275Z,22.81
2022-08-20T00:23:52.879Z,22.91
2022-08-20T00:26:20.669Z,22.74
2022-08-20T00:28:48.113Z,22.72
2022-08-20T00:31:20.603Z,22.70
2022-08-20T00:33:48.589Z,22.72
2022-08-20T00:36:17.827Z,22.74
2022-08-20T00:38:47.091Z,22.59
2022-08-20T00:41:19.029Z,22.48
2022-08-20T00:43:53.281Z,22.38
2022-08-20T00:46:28.825Z,22.45
2022-08-20T00:49:02.501Z,22.31
2022-08-20T00:51:30.056Z,22.28
2022-08-20T00:54:04.951Z,22.23
2022-08-20T00:56:34.102Z,22.41
2022-08-20T00:59:02.592Z,22.40
2022-08-20T01:01:29.930Z,22.36
2022-08-20T01:03:58.232Z,22.33
2022-08-20T01:06:25.369Z,22.34
2022-08-20T01:08:52.777Z,22.40
2022-08-20T01:11:23.169Z,22.37
2022-08-20T01:13:51.334Z,22.41
2022-08-20T01:16:24.862Z,22.43
2022-08-20T01:18:57.724Z,22.51
2022-08-20T01:21:28.233Z,22.53
2022-08-20T01:24:21.130Z,22.53
2022-08-20T01:26:49.460Z,22.50
2022-08-20T01:29:20.996Z,22.46
2022-08-20T01:31:48.587Z,22.44
2022-08-20T01:34:19.810Z,22.46
2022-08-20T01:36:52.963Z,22.50
2022-08-20T01:39:38.677Z,22.42
2022-08-20T01:42:15.475Z,22.32
2022-08-20T01:44:44.641Z,22.20
2022-08-20T01:47:22.400Z,22.22
2022-08-20T01:49:57.249Z,22.21
2022-08-20T01:52:48.942Z,22.15
2022-08-20T01:55:16.274Z,22.04
2022-08-20T01:57:43.961Z,21.97
2022-08-20T02:00:20.013Z,21.93
2022-08-20T02:02:49.444Z,21.86
2022-08-20T02:05:17.666Z,21.77
2022-08-20T02:07:44.986Z,21.71
2022-08-20T02:10:14.909Z,21.65
2022-08-20T02:12:42.237Z,21.59
2022-08-20T02:15:11.097Z,21.53
2022-08-20T02:17:39.590Z,21.45
2022-08-20T02:20:11.644Z,21.37
2022-08-20T02:22:52.019Z,21.37
2022-08-20T02:25:23.197Z,21.43
2022-08-20T02:27:52.529Z,21.36
2022-08-20T02:30:27.814Z,21.30
2022-08-20T02:32:57.393Z,21.27
2022-08-20T02:35:25.182Z,21.20
2022-08-20T02:37:53.055Z,21.15
2022-08-20T02:40:27.274Z,21.07
2022-08-20T02:43:02.518Z,21.02
2022-08-20T02:45:37.458Z,21.07
2022-08-20T02:48:05.437Z,21.04
2022-08-20T02:50:33.324Z,20.98
2022-08-20T02:53:00.599Z,20.91
2022-08-20T02:55:28.488Z,20.86
2022-08-20T02:57:58.928Z,20.89
2022-08-20T03:00:28.111Z,20.96
2022-08-20T03:02:55.522Z,20.86
2022-08-20T03:05:22.965Z,20.85
2022-08-20T03:07:56.501Z,20.88
2022-08-20T03:10:26.841Z,20.83
2022-08-20T03:12:54.657Z,20.78
2022-08-20T03:15:21.998Z,20.76
2022-08-20T03:17:49.548Z,20.78
2022-08-20T03:20:16.842Z,20.88
2022-08-20T03:22:44.338Z,20.92
2022-08-20T03:25:12.650Z,20.94
2022-08-20T03:27:39.848Z,20.98
2022-08-20T03:30:10.142Z,20.99
2022-08-20T03:32:37.838Z,20.96
2022-08-20T03:35:08.946Z,20.97
2022-08-20T03:37:36.414Z,21.04
2022-08-20T03:40:12.521Z,21.03
2022-08-20T03:42:40.202Z,21.04
2022-08-20T03:45:09.126Z,21.09
2022-08-20T03:47:36.561Z,21.08
2022-08-20T03:50:05.238Z,21.07
2022-08-20T03:52:32.686Z,21.07
2022-08-20T03:55:00.001Z,21.08
2022-08-20T03:57:28.502Z,21.11
2022-08-20T03:59:58.369Z,21.21
2022-08-20T04:02:27.114Z,21.31
2022-08-20T04:04:55.205Z,21.34
2022-08-20T04:07:25.999Z,21.27
2022-08-20T04:09:57.586Z,21.23
2022-08-20T04:12:25.427Z,21.20
2022-08-20T04:14:55.026Z,21.22
2022-08-20T04:17:22.123Z,21.24
2022-08-20T04:19:50.078Z,21.28
2022-08-20T04:22:17.284Z,21.39
2022-08-20T04:24:44.539Z,21.48
2022-08-20T04:27:12.179Z,21.48
2022-08-20T04:29:43.117Z,21.49
2022-08-20T04:35:14.678Z,21.56
2022-08-20T04:37:43.082Z,21.55
2022-08-20T04:40:35.153Z,21.60
2022-08-20T04:43:05.056Z,21.65
2022-08-20T04:45:33.243Z,21.72
2022-08-20T04:48:05.654Z,21.76
2022-08-20T04:50:35.898Z,21.81
2022-08-20T04:53:05.442Z,21.81
2022-08-20T04:55:33.977Z,21.93
2022-08-20T04:58:05.989Z,22.00
2022-08-20T05:00:33.980Z,21.92
2022-08-20T05:03:01.530Z,21.78
2022-08-20T05:05:30.802Z,21.65
2022-08-20T05:07:58.379Z,21.62
2022-08-20T05:10:26.814Z,21.63
2022-08-20T05:12:56.558Z,21.69
2022-08-20T05:15:26.146Z,21.54
2022-08-20T05:18:00.714Z,21.51
2022-08-20T05:20:31.295Z,21.49
2022-08-20T05:22:59.651Z,21.48
2022-08-20T05:25:30.343Z,21.47
2022-08-20T05:28:12.400Z,21.53
2022-08-20T05:30:43.327Z,21.55
2022-08-20T05:33:13.989Z,21.70
2022-08-20T05:35:41.438Z,21.58
2022-08-20T05:38:11.802Z,21.70
2022-08-20T05:40:40.673Z,21.83
2022-08-20T05:43:08.887Z,21.87
2022-08-20T05:45:38.284Z,21.92
2022-08-20T05:48:11.689Z,21.92
2022-08-20T05:50:39.863Z,21.97
2022-08-20T05:53:07.441Z,22.09
2022-08-20T05:55:37.374Z,22.14
2022-08-20T05:58:07.775Z,22.25
2022-08-20T06:00:36.422Z,22.46
2022-08-20T06:03:22.444Z,22.53
2022-08-20T06:05:50.993Z,22.53
2022-08-20T06:08:18.318Z,22.47
2022-08-20T06:10:46.059Z,22.44
2022-08-20T06:13:14.149Z,22.48
2022-08-20T06:15:41.492Z,22.47
2022-08-20T06:18:16.662Z,22.40
2022-08-20T06:20:56.527Z,22.45
2022-08-20T06:23:25.345Z,22.47
2022-08-20T06:25:52.992Z,22.50
2022-08-20T06:28:20.820Z,22.47
2022-08-20T06:30:48.316Z,22.52
2022-08-20T06:33:15.724Z,22.53
2022-08-20T06:35:44.680Z,22.56
2022-08-20T06:38:12.980Z,22.60
2022-08-20T06:40:40.473Z,22.69
2022-08-20T06:43:09.863Z,22.81
2022-08-20T06:45:38.939Z,22.90
2022-08-20T06:48:11.324Z,22.92
2022-08-20T06:50:47.287Z,23.05
2022-08-20T06:53:18.408Z,23.10
2022-08-20T06:55:48.812Z,23.04
2022-08-20T06:58:35.665Z,23.10
2022-08-20T07:01:08.667Z,23.06
2022-08-20T07:03:42.209Z,23.08
2022-08-20T07:06:22.150Z,23.06
2022-08-20T07:08:49.380Z,23.11
2022-08-20T07:11:16.620Z,23.22
2022-08-20T07:13:44.029Z,23.23
2022-08-20T07:16:11.162Z,23.38
2022-08-20T07:18:38.542Z,23.50
2022-08-20T07:21:06.413Z,23.46
2022-08-20T07:23:33.814Z,23.50
2022-08-20T07:26:01.643Z,23.44
2022-08-20T07:28:29.326Z,23.45
2022-08-20T07:31:15.954Z,23.51
2022-08-20T07:33:44.775Z,23.62
2022-08-20T07:36:12.853Z,23.79
2022-08-20T07:38:40.094Z,24.07
2022-08-20T07:41:10.241Z,24.28
2022-08-20T07:43:39.483Z,24.55
2022-08-20T07:46:08.517Z,25.01
2022-08-20T07:48:40.171Z,25.35
2022-08-20T07:51:09.342Z,25.53
2022-08-20T07:53:39.240Z,25.69
2022-08-20T07:56:12.822Z,25.83
2022-08-20T07:58:50.699Z,25.66
2022-08-20T08:01:26.072Z,25.74
2022-08-20T08:03:53.833Z,26.08
2022-08-20T08:06:30.392Z,26.23
2022-08-20T08:09:03.647Z,26.54
2022-08-20T08:11:32.396Z,26.33
2022-08-20T08:14:00.352Z,26.07
2022-08-20T08:16:28.621Z,25.73
2022-08-20T08:19:01.283Z,25.72
2022-08-20T08:21:30.853Z,25.82
2022-08-20T08:23:58.256Z,25.74
2022-08-20T08:26:26.332Z,25.53
2022-08-20T08:28:53.622Z,25.61
2022-08-20T08:31:20.944Z,25.86
2022-08-20T08:33:48.103Z,25.76
2022-08-20T08:36:16.678Z,25.77
2022-08-20T08:38:45.488Z,26.15
2022-08-20T08:41:26.314Z,26.15
2022-08-20T08:43:55.635Z,25.89
2022-08-20T08:46:27.482Z,25.92
2022-08-20T08:48:58.090Z,26.29
2022-08-20T08:51:31.010Z,26.49
2022-08-20T08:54:02.200Z,26.35
2022-08-20T08:56:34.460Z,26.27
2022-08-20T08:59:08.877Z,26.35
2022-08-20T09:01:54.818Z,26.50
2022-08-20T09:04:33.390Z,26.58
2022-08-20T09:07:02.875Z,26.61
2022-08-20T09:09:37.081Z,26.70
2022-08-20T09:12:20.249Z,26.78
2022-08-20T09:14:49.263Z,26.90
2022-08-20T09:17:18.943Z,26.99
2022-08-20T09:19:46.300Z,27.18
2022-08-20T09:22:16.604Z,27.31
2022-08-20T09:24:44.414Z,27.26
2022-08-20T09:27:12.113Z,27.11
2022-08-20T09:29:39.796Z,27.26
2022-08-20T09:32:13.751Z,27.55
2022-08-20T09:34:47.491Z,27.63
2022-08-20T09:37:15.573Z,27.72
2022-08-20T09:39:43.502Z,27.69
2022-08-20T09:42:13.542Z,27.69
2022-08-20T09:44:41.321Z,27.64
2022-08-20T09:47:10.443Z,27.57
2022-08-20T09:49:38.085Z,27.60
2022-08-20T09:52:08.598Z,27.63
2022-08-20T09:54:37.884Z,27.59
2022-08-20T09:57:07.769Z,27.71
2022-08-20T09:59:36.090Z,28.11
2022-08-20T10:02:04.089Z,28.06
2022-08-20T10:04:31.545Z,28.29
2022-08-20T10:06:58.761Z,28.24
2022-08-20T10:09:26.341Z,28.24
2022-08-20T10:11:53.641Z,28.54
2022-08-20T10:14:20.929Z,28.65
2022-08-20T10:16:56.012Z,28.88
2022-08-20T10:19:27.729Z,28.93
2022-08-20T10:21:55.363Z,28.99
2022-08-20T10:24:22.942Z,28.77
2022-08-20T10:26:50.517Z,28.72
2022-08-20T10:29:17.974Z,28.78
2022-08-20T10:31:45.299Z,28.74
2022-08-20T10:34:12.375Z,28.85
2022-08-20T10:36:42.307Z,28.82
2022-08-20T10:39:09.734Z,28.81
2022-08-20T10:41:39.071Z,28.78
2022-08-20T10:44:06.685Z,28.83
2022-08-20T10:46:33.891Z,28.70
2022-08-20T10:49:01.074Z,28.79
2022-08-20T10:51:32.585Z,29.03
2022-08-20T10:54:00.610Z,29.32
2022-08-20T10:56:27.952Z,29.66
2022-08-20T10:58:55.302Z,29.73
2022-08-20T11:01:31.274Z,29.77
2022-08-20T11:04:00.337Z,29.95
2022-08-20T11:06:27.665Z,30.03
2022-08-20T11:08:56.819Z,29.88
2022-08-20T11:11:24.636Z,29.82
2022-08-20T11:13:51.994Z,30.01
2022-08-20T11:16:19.423Z,30.11
2022-08-20T11:18:47.813Z,30.16
2022-08-20T11:21:15.272Z,30.04
2022-08-20T11:23:42.691Z,30.09
2022-08-20T11:26:10.746Z,30.24
2022-08-20T11:28:38.029Z,30.47
2022-08-20T11:31:05.257Z,30.54
2022-08-20T11:33:32.757Z,30.54
2022-08-20T11:35:59.901Z,30.59
2022-08-20T11:38:27.209Z,30.70
2022-08-20T11:40:54.754Z,30.52
2022-08-20T11:43:22.015Z,30.33
2022-08-20T11:45:53.143Z,30.41
2022-08-20T11:48:20.962Z,30.35
2022-08-20T11:50:49.644Z,30.37
2022-08-20T11:53:16.980Z,30.20
2022-08-20T11:55:44.905Z,30.31
2022-08-20T11:58:13.008Z,30.29
2022-08-20T12:00:40.253Z,30.35
2022-08-20T12:03:10.112Z,30.52
2022-08-20T12:05:42.395Z,30.59
2022-08-20T12:08:10.528Z,30.61
2022-08-20T12:10:54.422Z,30.78
2022-08-20T12:13:30.427Z,30.81
2022-08-20T12:15:59.312Z,30.84
2022-08-20T12:18:27.243Z,30.74
2022-08-20T12:20:54.805Z,30.83
2022-08-20T12:23:22.041Z,30.88
2022-08-20T12:25:49.823Z,30.72
2022-08-20T12:28:17.060Z,30.68
2022-08-20T12:30:50.476Z,30.67
2022-08-20T12:33:17.939Z,30.43
2022-08-20T12:35:45.269Z,30.60
2022-08-20T12:38:12.699Z,30.64
2022-08-20T12:40:40.303Z,30.74
2022-08-20T12:43:08.456Z,30.72
2022-08-20T12:45:36.470Z,30.71
2022-08-20T12:48:09.641Z,30.90
2022-08-20T12:50:39.140Z,30.88
2022-08-20T12:53:06.474Z,30.74
2022-08-20T12:55:34.630Z,30.71
2022-08-20T12:58:04.286Z,30.92
2022-08-20T13:00:37.015Z,30.79
2022-08-20T13:03:06.138Z,30.92
2022-08-20T13:05:34.632Z,30.92
2022-08-20T13:08:02.403Z,31.01
2022-08-20T13:10:32.344Z,30.97
2022-08-20T13:13:02.775Z,30.99
2022-08-20T13:15:32.164Z,30.90
2022-08-20T13:18:02.371Z,30.83
2022-08-20T13:20:31.717Z,30.79
2022-08-20T13:23:04.539Z,30.88
2022-08-20T13:25:32.654Z,30.84
2022-08-20T13:28:02.313Z,30.87
2022-08-20T13:30:29.739Z,30.98
2022-08-20T13:32:57.264Z,30.89
2022-08-20T13:35:24.705Z,30.65
2022-08-20T13:37:52.203Z,30.62
2022-08-20T13:40:19.563Z,30.58
2022-08-20T13:42:47.025Z,30.58
2022-08-20T13:45:14.742Z,30.68
2022-08-20T13:47:42.831Z,30.53
2022-08-20T13:50:17.617Z,30.58
2022-08-20T13:52:46.033Z,30.67
2022-08-20T13:55:16.843Z,30.61
2022-08-20T13:57:45.112Z,30.61
2022-08-20T14:00:16.958Z,30.60
2022-08-20T14:02:44.660Z,30.55
2022-08-20T14:05:12.322Z,30.61
2022-08-20T14:07:45.685Z,30.55
2022-08-20T14:10:18.532Z,30.50
2022-08-20T14:12:48.198Z,30.54
2022-08-20T14:15:15.974Z,30.47
2022-08-20T14:17:50.240Z,30.26
2022-08-20T14:20:20.179Z,30.10
2022-08-20T14:22:47.568Z,30.02
2022-08-20T14:25:17.824Z,29.97
2022-08-20T14:27:45.678Z,30.09
2022-08-20T14:30:17.800Z,30.15
2022-08-20T14:32:45.224Z,30.13
2022-08-20T14:35:13.173Z,29.98
2022-08-20T14:37:43.254Z,29.77
2022-08-20T14:40:14.156Z,29.75
2022-08-20T14:42:43.295Z,29.81
2022-08-20T14:45:14.410Z,29.77
2022-08-20T14:47:45.800Z,29.84
2022-08-20T14:50:22.774Z,29.88
2022-08-20T14:52:50.374Z,29.84
2022-08-20T14:55:20.521Z,29.84
2022-08-20T14:57:48.553Z,29.85
2022-08-20T15:00:19.519Z,29.74
2022-08-20T15:02:47.292Z,29.67
2022-08-20T15:05:15.484Z,29.64
2022-08-20T15:07:49.618Z,29.72
2022-08-20T15:10:23.434Z,29.58
2022-08-20T15:12:51.404Z,29.50
2022-08-20T15:15:18.941Z,29.46
2022-08-20T15:17:48.986Z,29.33
2022-08-20T15:20:19.890Z,29.25
2022-08-20T15:22:49.203Z,29.24
2022-08-20T15:25:18.659Z,29.16
2022-08-20T15:27:46.571Z,29.16
2022-08-20T15:30:17.337Z,29.08
2022-08-20T15:32:44.757Z,29.03
2022-08-20T15:35:13.328Z,28.96
2022-08-20T15:37:43.119Z,28.94
2022-08-20T15:40:12.365Z,28.92
2022-08-20T15:42:44.054Z,29.01
2022-08-20T15:45:22.035Z,29.06
2022-08-20T15:47:55.333Z,29.02
2022-08-20T15:50:25.268Z,29.01
2022-08-20T15:52:52.922Z,28.90
2022-08-20T15:55:20.189Z,28.84
2022-08-20T15:57:59.606Z,28.80
2022-08-20T16:00:33.002Z,28.72
2022-08-20T16:03:22.068Z,28.59
2022-08-20T16:06:13.863Z,28.47
2022-08-20T16:08:56.809Z,28.38
2022-08-20T16:11:49.228Z,28.33
2022-08-20T16:14:25.460Z,28.24
2022-08-20T16:17:06.694Z,28.21
2022-08-20T16:20:09.703Z,28.20
2022-08-20T16:22:43.752Z,28.18
2022-08-20T16:25:12.110Z,28.09
2022-08-20T16:28:04.021Z,28.03
2022-08-20T16:30:44.023Z,27.95
2022-08-20T16:33:16.720Z,27.92
2022-08-20T16:35:51.887Z,27.85
2022-08-20T16:38:38.049Z,27.85
2022-08-20T16:41:14.123Z,27.77
2022-08-20T16:43:52.368Z,27.65
2022-08-20T16:46:27.020Z,27.67
2022-08-20T16:48:58.291Z,27.50
2022-08-20T16:51:54.841Z,27.49
2022-08-20T16:54:30.071Z,27.39
2022-08-20T16:57:01.362Z,27.31
2022-08-20T16:59:29.221Z,27.21
2022-08-20T17:02:06.991Z,27.15
2022-08-20T17:04:45.158Z,27.12
2022-08-20T17:07:29.890Z,27.03
2022-08-20T17:10:22.761Z,26.96
2022-08-20T17:12:56.149Z,26.85
2022-08-20T17:15:28.127Z,26.79
2022-08-20T17:17:55.963Z,26.67
2022-08-20T17:20:25.752Z,26.61
2022-08-20T17:23:18.407Z,26.55
2022-08-20T17:25:59.181Z,26.46
2022-08-20T17:28:28.377Z,26.38
2022-08-20T17:30:58.323Z,26.36
2022-08-20T17:33:30.316Z,26.31
2022-08-20T17:36:01.167Z,26.25
2022-08-20T17:38:35.412Z,26.18
2022-08-20T17:41:12.774Z,26.09
2022-08-20T17:43:44.497Z,25.92
2022-08-20T17:46:17.702Z,25.90
2022-08-20T17:48:47.732Z,25.79
2022-08-20T17:51:18.487Z,25.72
2022-08-20T17:54:03.668Z,25.66
2022-08-20T17:56:34.452Z,25.58
2022-08-20T18:00:00.924Z,25.45
2022-08-20T18:02:26.113Z,25.28
2022-08-20T18:04:54.941Z,25.28
2022-08-20T18:07:28.629Z,25.23
2022-08-20T18:10:03.658Z,25.14
2022-08-20T18:12:54.810Z,25.11
2022-08-20T18:15:34.030Z,25.04
2022-08-20T18:18:10.133Z,25.01
2022-08-20T18:21:01.838Z,24.95
2022-08-20T18:23:32.871Z,24.88
2022-08-20T18:26:10.035Z,24.88
2022-08-20T18:28:45.467Z,24.83
2022-08-20T18:31:33.782Z,24.73
2022-08-20T18:34:17.274Z,24.66
2022-08-20T18:37:07.943Z,24.61
2022-08-20T18:39:38.548Z,24.57
2022-08-20T18:42:34.884Z,24.53
2022-08-20T18:45:02.631Z,24.53
2022-08-20T18:47:41.358Z,24.49
2022-08-20T18:50:16.554Z,24.51
2022-08-20T18:52:48.235Z,24.49
2022-08-20T18:55:42.681Z,24.49
2022-08-20T18:58:31.988Z,24.48
2022-08-20T19:01:00.799Z,24.35
2022-08-20T19:03:34.008Z,24.46
2022-08-20T19:06:09.237Z,24.46
2022-08-20T19:08:46.162Z,24.39
2022-08-20T19:11:37.555Z,24.35
2022-08-20T19:14:19.924Z,24.34
2022-08-20T19:17:00.713Z,24.31
2022-08-20T19:19:32.671Z,24.27
2022-08-20T19:22:01.193Z,24.24
2022-08-20T19:24:30.584Z,24.26
2022-08-20T19:27:08.147Z,24.28
2022-08-20T19:29:47.165Z,24.21
2022-08-20T19:32:33.310Z,24.20
2022-08-20T19:35:03.480Z,24.14
2022-08-20T19:37:50.494Z,24.10
2022-08-20T19:40:26.541Z,24.09
2022-08-20T19:42:59.413Z,24.07
2022-08-20T19:45:37.569Z,24.05
2022-08-20T19:48:13.845Z,23.99
2022-08-20T19:51:06.761Z,23.99
2022-08-20T19:53:35.912Z,23.95
2022-08-20T19:56:10.998Z,23.90
2022-08-20T19:58:38.683Z,23.88
2022-08-20T20:01:11.666Z,23.84
2022-08-20T20:03:39.217Z,23.75
2022-08-20T20:06:20.616Z,23.68
2022-08-20T20:09:04.301Z,23.63
2022-08-20T20:11:44.683Z,23.63
2022-08-20T20:14:14.006Z,23.61
2022-08-20T20:16:41.979Z,23.61
2022-08-20T20:19:27.740Z,23.53
2022-08-20T20:22:20.870Z,23.52
2022-08-20T20:24:57.550Z,23.52
2022-08-20T20:27:26.843Z,23.44
2022-08-20T20:30:13.740Z,23.44
2022-08-20T20:32:49.305Z,23.38
2022-08-20T20:35:31.828Z,23.32
2022-08-20T20:38:01.394Z,23.27
2022-08-20T20:40:33.963Z,23.25
2022-08-20T20:43:06.998Z,23.19
2022-08-20T20:45:44.729Z,23.23
2022-08-20T20:48:21.156Z,23.22
2022-08-20T20:50:49.208Z,23.18
2022-08-20T20:53:53.083Z,23.13
2022-08-20T20:56:33.933Z,23.10
2022-08-20T20:59:06.453Z,23.08
2022-08-20T21:01:48.306Z,23.08
2022-08-20T21:04:22.106Z,23.04
2022-08-20T21:06:52.376Z,23.01
2022-08-20T21:09:21.280Z,22.99
2022-08-20T21:11:49.054Z,23.02
2022-08-20T21:14:17.209Z,22.97
2022-08-20T21:16:45.092Z,22.95
2022-08-20T21:19:12.952Z,22.92
2022-08-20T21:21:41.059Z,22.95
2022-08-20T21:24:09.232Z,22.87
2022-08-20T21:26:37.153Z,22.82
2022-08-20T21:29:06.128Z,22.83
2022-08-20T21:31:36.661Z,22.80
2022-08-20T21:34:04.236Z,22.80
2022-08-20T21:36:31.653Z,22.79
2022-08-20T21:38:59.231Z,22.80
2022-08-20T21:41:29.712Z,22.77
2022-08-20T21:43:59.453Z,22.75
2022-08-20T21:46:28.774Z,22.73
2022-08-20T21:48:56.410Z,22.70
2022-08-20T21:51:23.708Z,22.76
2022-08-20T21:53:51.996Z,22.71
2022-08-20T21:56:19.260Z,22.69
2022-08-20T21:58:47.523Z,22.66
2022-08-20T22:01:15.377Z,22.60
2022-08-20T22:03:43.950Z,22.53
2022-08-20T22:06:17.189Z,22.48
2022-08-20T22:08:44.486Z,22.34
2022-08-20T22:11:11.953Z,22.35
2022-08-20T22:13:39.852Z,22.30
2022-08-20T22:16:09.192Z,22.29
2022-08-20T22:18:36.752Z,22.25
2022-08-20T22:21:07.399Z,22.22
2022-08-20T22:23:34.650Z,22.15
2022-08-20T22:26:01.844Z,22.15
2022-08-20T22:28:29.233Z,22.10
2022-08-20T22:30:56.543Z,22.02
2022-08-20T22:33:24.418Z,22.02
2022-08-20T22:35:54.724Z,21.99
2022-08-20T22:38:22.484Z,21.92
2022-08-20T22:40:50.648Z,21.85
2022-08-20T22:43:18.269Z,21.82
2022-08-20T22:45:47.297Z,21.78
2022-08-20T22:48:16.155Z,21.76
2022-08-20T22:50:44.072Z,21.75
2022-08-20T22:53:11.859Z,21.74
2022-08-20T22:55:39.092Z,21.83
2022-08-20T22:58:07.182Z,21.84
2022-08-20T23:00:35.817Z,21.87
2022-08-20T23:03:03.902Z,21.81
2022-08-20T23:05:33.234Z,21.74
2022-08-20T23:08:01.133Z,21.74
2022-08-20T23:10:30.327Z,21.73
2022-08-20T23:12:58.817Z,21.64
2022-08-20T23:15:27.811Z,21.53
2022-08-20T23:18:03.252Z,21.56
2022-08-20T23:20:30.751Z,21.57
2022-08-20T23:22:58.316Z,21.55
2022-08-20T23:25:26.834Z,21.48
2022-08-20T23:27:56.699Z,21.45
2022-08-20T23:30:30.939Z,21.35
2022-08-20T23:32:58.712Z,21.33
2022-08-20T23:35:33.089Z,21.28
2022-08-20T23:38:01.047Z,21.25
2022-08-20T23:40:29.081Z,21.20
2022-08-20T23:42:57.078Z,21.18
2022-08-20T23:45:25.542Z,21.10
2022-08-20T23:47:53.449Z,21.11
2022-08-20T23:50:25.868Z,21.02
2022-08-20T23:52:54.568Z,20.92
2022-08-20T23:55:23.033Z,20.86
2022-08-20T23:57:51.110Z,20.83
