createdAt,value
2022-08-16T00:01:16.599Z,71.48
2022-08-16T00:03:18.973Z,71.70
2022-08-16T00:05:22.839Z,71.99
2022-08-16T00:07:25.042Z,72.27
2022-08-16T00:09:31.115Z,72.23
2022-08-16T00:11:33.234Z,72.75
2022-08-16T00:13:41.686Z,72.98
2022-08-16T00:15:50.887Z,73.21
2022-08-16T00:17:56.558Z,72.71
2022-08-16T00:19:59.651Z,73.59
2022-08-16T00:22:06.803Z,72.99
2022-08-16T00:24:31.163Z,73.34
2022-08-16T00:26:38.705Z,74.17
2022-08-16T00:28:45.795Z,73.40
2022-08-16T00:30:48.134Z,73.58
2022-08-16T00:32:53.160Z,74.29
2022-08-16T00:35:00.606Z,73.82
2022-08-16T00:37:04.173Z,73.42
2022-08-16T00:39:06.268Z,75.92
2022-08-16T00:41:08.278Z,74.08
2022-08-16T00:43:19.354Z,74.81
2022-08-16T00:46:01.078Z,76.05
2022-08-16T00:48:28.646Z,74.77
2022-08-16T00:50:36.485Z,73.95
2022-08-16T00:52:45.945Z,74.93
2022-08-16T00:54:53.548Z,74.79
2022-08-16T00:57:00.154Z,74.74
2022-08-16T00:59:02.304Z,74.32
2022-08-16T01:01:08.242Z,75.42
2022-08-16T01:03:12.810Z,75.30
2022-08-16T01:05:14.966Z,75.40
2022-08-16T01:07:17.802Z,75.87
2022-08-16T01:09:20.019Z,75.61
2022-08-16T01:11:25.179Z,76.34
2022-08-16T01:13:30.889Z,75.56
2022-08-16T01:15:36.979Z,76.47
2022-08-16T01:17:45.361Z,76.29
2022-08-16T01:19:59.579Z,78.37
2022-08-16T01:22:47.944Z,78.02
2022-08-16T01:25:07.420Z,78.03
2022-08-16T01:27:42.494Z,78.26
2022-08-16T01:30:20.007Z,78.18
2022-08-16T01:32:31.446Z,76.45
2022-08-16T01:34:33.997Z,76.54
2022-08-16T01:36:58.333Z,76.88
2022-08-16T01:39:00.614Z,76.85
2022-08-16T01:41:13.230Z,78.21
2022-08-16T01:43:21.666Z,77.26
2022-08-16T01:45:39.806Z,77.94
2022-08-16T01:47:49.273Z,76.61
2022-08-16T01:50:42.220Z,77.02
2022-08-16T01:52:29.711Z,77.57
2022-08-16T01:54:32.543Z,77.25
2022-08-16T01:56:40.120Z,77.28
2022-08-16T01:58:47.861Z,79.56
2022-08-16T02:00:50.253Z,77.29
2022-08-16T02:02:53.966Z,77.79
2022-08-16T02:04:57.415Z,77.85
2022-08-16T02:06:59.854Z,77.66
2022-08-16T02:09:01.961Z,78.08
2022-08-16T02:11:08.682Z,78.24
2022-08-16T02:13:10.683Z,78.42
2022-08-16T02:15:14.255Z,78.24
2022-08-16T02:17:16.323Z,78.54
2022-08-16T02:19:19.865Z,78.68
2022-08-16T02:21:31.233Z,78.77
2022-08-16T02:23:34.629Z,78.44
2022-08-16T02:25:52.692Z,78.98
2022-08-16T02:27:57.041Z,78.48
2022-08-16T02:30:04.912Z,79.00
2022-08-16T02:32:50.837Z,78.75
2022-08-16T02:34:34.719Z,78.67
2022-08-16T02:36:49.736Z,79.40
2022-08-16T02:38:52.917Z,79.13
2022-08-16T02:40:56.656Z,79.60
2022-08-16T02:42:58.685Z,79.45
2022-08-16T02:45:02.301Z,80.10
2022-08-16T02:47:04.314Z,79.79
2022-08-16T02:49:07.258Z,79.61
2022-08-16T02:51:11.716Z,80.73
2022-08-16T02:53:13.930Z,80.98
2022-08-16T02:55:41.290Z,80.55
2022-08-16T02:57:54.186Z,80.83
2022-08-16T02:59:56.800Z,80.53
2022-08-16T03:01:59.124Z,80.92
2022-08-16T03:04:30.131Z,80.53
2022-08-16T03:06:42.068Z,83.08
2022-08-16T03:08:52.144Z,80.97
2022-08-16T03:10:54.810Z,81.56
2022-08-16T03:13:01.845Z,81.17
2022-08-16T03:15:09.429Z,81.83
2022-08-16T03:17:12.116Z,81.99
2022-08-16T03:19:14.099Z,81.66
2022-08-16T03:21:16.102Z,82.29
2022-08-16T03:23:20.591Z,81.77
2022-08-16T03:25:25.228Z,81.86
2022-08-16T03:27:44.281Z,82.45
2022-08-16T03:29:54.913Z,82.58
2022-08-16T03:31:58.995Z,82.50
2022-08-16T03:34:01.516Z,82.44
2022-08-16T03:36:30.938Z,82.41
2022-08-16T03:38:34.418Z,82.78
2022-08-16T03:40:37.352Z,82.70
2022-08-16T03:43:19.288Z,82.72
2022-08-16T03:45:03.546Z,83.19
2022-08-16T03:47:10.116Z,84.02
2022-08-16T03:49:13.186Z,83.89
2022-08-16T03:51:15.504Z,84.44
2022-08-16T03:53:17.588Z,84.19
2022-08-16T03:55:19.628Z,84.62
2022-08-16T03:57:22.077Z,87.20
2022-08-16T03:59:24.716Z,84.98
2022-08-16T04:01:29.265Z,84.81
2022-08-16T04:03:32.080Z,85.04
2022-08-16T04:05:44.027Z,86.04
2022-08-16T04:07:46.439Z,84.96
2022-08-16T04:09:52.807Z,85.10
2022-08-16T04:11:54.851Z,85.00
2022-08-16T04:13:59.209Z,86.17
2022-08-16T04:16:26.769Z,85.90
2022-08-16T04:18:30.937Z,85.66
2022-08-16T04:20:36.938Z,85.80
2022-08-16T04:22:39.814Z,86.14
2022-08-16T04:24:41.931Z,85.61
2022-08-16T04:26:56.558Z,85.74
2022-08-16T04:29:21.645Z,86.56
2022-08-16T04:31:23.685Z,87.07
2022-08-16T04:33:27.162Z,86.68
2022-08-16T04:35:34.212Z,86.43
2022-08-16T04:37:42.033Z,86.52
2022-08-16T04:39:47.339Z,86.71
2022-08-16T04:41:57.506Z,86.77
2022-08-16T04:44:00.884Z,86.67
2022-08-16T04:46:03.213Z,86.92
2022-08-16T04:48:05.864Z,86.15
2022-08-16T04:50:18.149Z,88.02
2022-08-16T04:52:35.233Z,87.15
2022-08-16T04:54:37.698Z,87.17
2022-08-16T04:56:46.316Z,87.24
2022-08-16T04:58:50.681Z,87.08
2022-08-16T05:00:52.982Z,86.90
2022-08-16T05:02:56.113Z,87.38
2022-08-16T05:04:58.354Z,86.81
2022-08-16T05:07:00.644Z,87.00
2022-08-16T05:09:02.830Z,86.64
2022-08-16T05:11:08.487Z,88.46
2022-08-16T05:13:15.535Z,86.44
2022-08-16T05:15:17.965Z,86.78
2022-08-16T05:17:24.784Z,86.70
2022-08-16T05:19:27.039Z,86.52
2022-08-16T05:21:38.847Z,86.04
2022-08-16T05:23:44.278Z,86.25
2022-08-16T05:25:49.014Z,85.97
2022-08-16T05:27:51.783Z,86.49
2022-08-16T05:29:57.032Z,86.49
2022-08-16T05:32:03.285Z,86.51
2022-08-16T05:34:25.324Z,85.99
2022-08-16T05:36:33.821Z,85.75
2022-08-16T05:38:39.638Z,85.77
2022-08-16T05:40:42.214Z,85.63
2022-08-16T05:42:59.319Z,85.30
2022-08-16T05:45:06.973Z,85.46
2022-08-16T05:47:09.222Z,85.13
2022-08-16T05:49:22.183Z,85.14
2022-08-16T05:51:37.660Z,85.24
2022-08-16T05:53:41.385Z,84.90
2022-08-16T05:55:43.508Z,85.04
2022-08-16T05:57:52.611Z,85.08
2022-08-16T05:59:59.755Z,84.66
2022-08-16T06:02:02.821Z,84.76
2022-08-16T06:04:13.626Z,84.77
2022-08-16T06:06:30.415Z,84.61
2022-08-16T06:08:42.052Z,84.36
2022-08-16T06:11:09.715Z,84.15
2022-08-16T06:13:06.518Z,83.73
2022-08-16T06:15:15.038Z,83.69
2022-08-16T06:17:19.479Z,83.33
2022-08-16T06:19:23.784Z,83.26
2022-08-16T06:21:25.842Z,82.75
2022-08-16T06:23:27.862Z,82.45
2022-08-16T06:25:36.755Z,82.23
2022-08-16T06:27:41.707Z,82.20
2022-08-16T06:29:59.252Z,82.00
2022-08-16T06:32:01.247Z,81.79
2022-08-16T06:34:03.318Z,81.65
2022-08-16T06:36:26.714Z,81.50
2022-08-16T06:38:33.483Z,80.94
2022-08-16T06:40:36.433Z,80.73
2022-08-16T06:42:47.317Z,80.46
2022-08-16T06:44:50.503Z,80.32
2022-08-16T06:46:52.494Z,80.22
2022-08-16T06:48:54.523Z,79.83
2022-08-16T06:50:58.578Z,79.86
2022-08-16T06:53:19.860Z,79.75
2022-08-16T06:55:22.044Z,79.38
2022-08-16T06:57:26.843Z,79.17
2022-08-16T06:59:29.185Z,78.98
2022-08-16T07:01:44.500Z,78.02
2022-08-16T07:03:54.936Z,78.66
2022-08-16T07:05:58.123Z,78.39
2022-08-16T07:08:04.312Z,77.58
2022-08-16T07:10:09.621Z,77.74
2022-08-16T07:12:11.648Z,78.05
2022-08-16T07:14:25.004Z,77.68
2022-08-16T07:16:28.902Z,77.58
2022-08-16T07:18:30.914Z,77.33
2022-08-16T07:20:47.467Z,76.99
2022-08-16T07:22:58.806Z,76.65
2022-08-16T07:25:01.423Z,76.59
2022-08-16T07:27:04.259Z,76.11
2022-08-16T07:29:10.682Z,76.04
2022-08-16T07:31:13.032Z,75.63
2022-08-16T07:33:51.371Z,75.19
2022-08-16T07:35:44.211Z,74.84
2022-08-16T07:37:51.326Z,74.73
2022-08-16T07:39:56.872Z,74.36
2022-08-16T07:41:59.743Z,73.62
2022-08-16T07:44:02.165Z,73.22
2022-08-16T07:46:39.079Z,73.81
2022-08-16T07:48:40.415Z,72.62
2022-08-16T07:50:55.942Z,72.91
2022-08-16T07:53:02.130Z,72.29
2022-08-16T07:55:04.725Z,71.35
2022-08-16T07:57:06.656Z,69.67
2022-08-16T07:59:13.619Z,71.69
2022-08-16T08:01:16.472Z,71.15
2022-08-16T08:03:18.899Z,70.03
2022-08-16T08:05:25.533Z,70.04
2022-08-16T08:07:38.034Z,69.53
2022-08-16T08:09:47.253Z,69.47
2022-08-16T08:12:00.717Z,68.60
2022-08-16T08:14:06.879Z,67.27
2022-08-16T08:16:18.601Z,67.80
2022-08-16T08:18:30.138Z,67.96
2022-08-16T08:20:33.684Z,67.77
2022-08-16T08:22:36.758Z,67.45
2022-08-16T08:24:44.023Z,66.76
2022-08-16T08:26:50.093Z,65.85
2022-08-16T08:28:52.798Z,65.53
2022-08-16T08:31:02.407Z,64.79
2022-08-16T08:33:05.767Z,64.42
2022-08-16T08:35:11.801Z,64.02
2022-08-16T08:37:14.207Z,63.14
2022-08-16T08:39:20.911Z,63.30
2022-08-16T08:41:28.276Z,63.30
2022-08-16T08:43:30.782Z,62.19
2022-08-16T08:45:48.092Z,62.68
2022-08-16T08:47:58.327Z,62.27
2022-08-16T08:50:00.818Z,60.79
2022-08-16T08:52:08.176Z,59.96
2022-08-16T08:54:11.375Z,59.76
2022-08-16T08:56:23.330Z,60.05
2022-08-16T08:58:34.083Z,59.67
2022-08-16T09:00:51.069Z,58.82
2022-08-16T09:02:54.161Z,58.74
2022-08-16T09:04:58.708Z,57.31
2022-08-16T09:07:01.715Z,57.96
2022-08-16T09:09:03.950Z,53.96
2022-08-16T09:11:07.330Z,57.05
2022-08-16T09:13:10.613Z,56.31
2022-08-16T09:15:14.331Z,54.59
2022-08-16T09:17:37.980Z,54.50
2022-08-16T09:19:41.001Z,54.26
2022-08-16T09:21:43.469Z,53.84
2022-08-16T09:23:45.888Z,53.10
2022-08-16T09:25:49.115Z,51.74
2022-08-16T09:27:57.733Z,52.40
2022-08-16T09:30:33.625Z,51.48
2022-08-16T09:32:30.232Z,48.50
2022-08-16T09:34:33.320Z,51.13
2022-08-16T09:36:35.332Z,50.51
2022-08-16T09:38:38.406Z,46.39
2022-08-16T09:40:44.286Z,49.99
2022-08-16T09:42:56.532Z,48.73
2022-08-16T09:45:10.885Z,48.34
2022-08-16T09:47:18.367Z,45.38
2022-08-16T09:49:26.366Z,45.45
2022-08-16T09:51:39.972Z,44.60
2022-08-16T09:53:43.185Z,45.63
2022-08-16T09:55:49.608Z,41.99
2022-08-16T09:57:53.064Z,43.45
2022-08-16T09:59:56.394Z,42.06
2022-08-16T10:01:58.778Z,40.58
2022-08-16T10:04:04.139Z,40.95
2022-08-16T10:06:07.797Z,40.79
2022-08-16T10:08:26.368Z,40.27
2022-08-16T10:10:30.824Z,36.52
2022-08-16T10:12:55.596Z,37.89
2022-08-16T10:14:58.832Z,38.33
2022-08-16T10:17:04.623Z,34.65
2022-08-16T10:19:07.582Z,37.22
2022-08-16T10:21:10.664Z,36.16
2022-08-16T10:23:17.098Z,33.14
2022-08-16T10:27:18.204Z,32.65
2022-08-16T10:27:46.023Z,33.37
2022-08-16T10:30:00.317Z,34.82
2022-08-16T10:32:03.942Z,35.97
2022-08-16T10:34:06.275Z,34.32
2022-08-16T10:36:39.294Z,35.43
2022-08-16T10:38:42.328Z,34.63
2022-08-16T10:40:45.492Z,36.13
2022-08-16T10:42:50.320Z,35.52
2022-08-16T10:44:53.813Z,36.08
2022-08-16T10:46:56.771Z,34.43
2022-08-16T10:48:58.774Z,36.01
2022-08-16T10:51:03.402Z,36.52
2022-08-16T10:53:07.780Z,36.83
2022-08-16T10:57:34.827Z,36.96
2022-08-16T10:59:51.858Z,36.45
2022-08-16T11:05:05.438Z,37.96
2022-08-16T11:07:06.697Z,38.35
2022-08-16T11:09:25.362Z,38.72
2022-08-16T11:11:28.099Z,38.73
2022-08-16T11:15:55.674Z,38.19
2022-08-16T11:22:48.422Z,39.27
2022-08-16T11:25:11.809Z,39.87
2022-08-16T11:27:20.557Z,38.86
2022-08-16T11:29:26.753Z,39.80
2022-08-16T11:31:29.159Z,37.03
2022-08-16T11:38:46.759Z,38.50
2022-08-16T11:40:56.868Z,39.01
2022-08-16T11:43:04.125Z,38.96
2022-08-16T11:45:07.420Z,37.81
2022-08-16T11:47:09.677Z,39.14
2022-08-16T11:49:13.992Z,39.34
2022-08-16T11:51:16.254Z,39.51
2022-08-16T11:53:21.234Z,38.78
2022-08-16T11:55:24.060Z,37.91
2022-08-16T11:57:26.079Z,36.40
2022-08-16T11:59:29.400Z,36.16
2022-08-16T12:01:44.481Z,37.48
2022-08-16T12:03:54.362Z,36.22
2022-08-16T12:05:56.938Z,36.17
2022-08-16T12:07:58.907Z,35.74
2022-08-16T12:10:06.355Z,36.31
2022-08-16T12:12:10.500Z,36.18
2022-08-16T12:14:14.343Z,36.65
2022-08-16T12:16:20.671Z,35.37
2022-08-16T12:18:22.969Z,35.72
2022-08-16T12:20:30.376Z,34.61
2022-08-16T12:22:36.677Z,35.72
2022-08-16T12:24:38.912Z,36.08
2022-08-16T12:26:40.862Z,35.07
2022-08-16T12:28:53.986Z,36.12
2022-08-16T12:30:58.325Z,35.78
2022-08-16T12:33:02.985Z,35.95
2022-08-16T12:35:07.559Z,36.46
2022-08-16T12:37:11.492Z,36.98
2022-08-16T12:39:14.561Z,36.65
2022-08-16T12:41:24.701Z,37.00
2022-08-16T12:43:31.208Z,37.04
2022-08-16T12:45:37.012Z,37.01
2022-08-16T12:48:16.031Z,37.69
2022-08-16T12:50:20.068Z,40.11
2022-08-16T12:52:32.863Z,41.72
2022-08-16T12:54:37.468Z,41.98
2022-08-16T12:56:42.797Z,44.04
2022-08-16T12:58:48.460Z,47.14
2022-08-16T13:00:52.753Z,50.35
2022-08-16T13:02:54.769Z,50.20
2022-08-16T13:04:56.769Z,50.22
2022-08-16T13:07:04.609Z,49.08
2022-08-16T13:09:20.864Z,48.89
2022-08-16T13:11:38.555Z,50.32
2022-08-16T13:13:43.471Z,49.99
2022-08-16T13:15:51.723Z,51.96
2022-08-16T13:18:00.419Z,51.69
2022-08-16T13:20:11.053Z,52.66
2022-08-16T13:22:19.542Z,54.61
2022-08-16T13:24:21.883Z,54.18
2022-08-16T13:26:26.453Z,56.58
2022-08-16T13:28:28.695Z,56.74
2022-08-16T13:30:41.268Z,59.08
2022-08-16T13:32:44.211Z,60.28
2022-08-16T13:34:47.858Z,60.87
2022-08-16T13:36:51.846Z,63.00
2022-08-16T13:38:54.364Z,60.76
2022-08-16T13:40:57.016Z,61.40
2022-08-16T13:42:59.448Z,63.04
2022-08-16T13:45:01.451Z,65.14
2022-08-16T13:47:04.314Z,64.64
2022-08-16T13:49:06.966Z,64.26
2022-08-16T13:51:08.989Z,62.25
2022-08-16T13:53:17.861Z,64.28
2022-08-16T13:55:19.842Z,63.94
2022-08-16T13:57:21.862Z,61.83
2022-08-16T13:59:43.890Z,64.54
2022-08-16T14:01:55.740Z,64.92
2022-08-16T14:03:58.400Z,63.27
2022-08-16T14:06:00.700Z,63.67
2022-08-16T14:08:03.048Z,63.94
2022-08-16T14:10:10.948Z,67.36
2022-08-16T14:12:27.538Z,66.51
2022-08-16T14:14:31.467Z,63.42
2022-08-16T14:16:34.811Z,66.83
2022-08-16T14:18:37.192Z,66.69
2022-08-16T14:20:39.225Z,66.68
2022-08-16T14:22:54.543Z,66.17
2022-08-16T14:24:57.128Z,66.91
2022-08-16T14:26:59.099Z,66.30
2022-08-16T14:29:03.894Z,66.10
2022-08-16T14:31:06.659Z,65.66
2022-08-16T14:33:10.422Z,67.96
2022-08-16T14:35:18.464Z,68.71
2022-08-16T14:37:20.591Z,65.45
2022-08-16T14:39:24.693Z,65.86
2022-08-16T14:41:27.927Z,65.71
2022-08-16T14:43:30.859Z,67.24
2022-08-16T14:45:33.201Z,67.61
2022-08-16T14:47:37.423Z,67.04
2022-08-16T14:49:40.677Z,68.00
2022-08-16T14:51:46.226Z,68.11
2022-08-16T14:53:52.036Z,67.29
2022-08-16T14:55:55.058Z,67.36
2022-08-16T14:57:57.152Z,69.67
2022-08-16T15:00:04.733Z,67.91
2022-08-16T15:02:23.467Z,70.73
2022-08-16T15:04:39.628Z,67.16
2022-08-16T15:06:50.209Z,66.82
2022-08-16T15:08:52.707Z,67.20
2022-08-16T15:10:54.619Z,67.99
2022-08-16T15:12:58.429Z,67.32
2022-08-16T15:15:01.123Z,65.86
2022-08-16T15:17:03.163Z,66.85
2022-08-16T15:19:05.739Z,67.38
2022-08-16T15:21:08.449Z,67.39
2022-08-16T15:23:10.901Z,67.12
2022-08-16T15:25:29.497Z,67.63
2022-08-16T15:27:35.993Z,66.87
2022-08-16T15:29:38.871Z,66.14
2022-08-16T15:31:41.627Z,65.69
2022-08-16T15:33:51.030Z,66.48
2022-08-16T15:36:00.130Z,66.40
2022-08-16T15:38:09.218Z,66.81
2022-08-16T15:40:26.747Z,68.34
2022-08-16T15:42:35.027Z,68.63
2022-08-16T15:44:51.907Z,67.39
2022-08-16T15:46:58.784Z,67.92
2022-08-16T15:49:04.545Z,69.21
2022-08-16T15:51:08.320Z,67.92
2022-08-16T15:53:21.217Z,70.40
2022-08-16T15:55:29.837Z,67.77
2022-08-16T15:57:41.634Z,67.63
2022-08-16T15:59:49.078Z,68.83
2022-08-16T16:01:58.265Z,68.08
2022-08-16T16:04:00.345Z,66.94
2022-08-16T16:06:03.738Z,67.67
2022-08-16T16:08:09.862Z,66.66
2022-08-16T16:10:13.723Z,67.79
2022-08-16T16:12:42.045Z,68.92
2022-08-16T16:14:37.787Z,69.18
2022-08-16T16:16:41.772Z,69.03
2022-08-16T16:18:49.061Z,67.64
2022-08-16T16:20:54.183Z,67.74
2022-08-16T16:23:00.995Z,68.01
2022-08-16T16:25:03.013Z,67.57
2022-08-16T16:27:06.658Z,68.18
2022-08-16T16:29:15.064Z,68.56
2022-08-16T16:31:18.855Z,67.50
2022-08-16T16:33:24.677Z,67.61
2022-08-16T16:35:27.766Z,67.76
2022-08-16T16:37:34.883Z,67.37
2022-08-16T16:39:39.173Z,66.88
2022-08-16T16:41:43.262Z,66.19
2022-08-16T16:43:45.369Z,66.12
2022-08-16T16:45:47.394Z,66.17
2022-08-16T16:47:49.829Z,66.22
2022-08-16T16:49:56.474Z,65.97
2022-08-16T16:52:06.741Z,66.26
2022-08-16T16:54:09.823Z,66.15
2022-08-16T16:56:20.379Z,65.53
2022-08-16T16:58:53.953Z,65.43
2022-08-16T17:00:58.941Z,65.34
2022-08-16T17:03:01.948Z,65.05
2022-08-16T17:05:04.874Z,64.93
2022-08-16T17:07:11.835Z,64.89
2022-08-16T17:09:14.337Z,64.89
2022-08-16T17:11:16.363Z,64.96
2022-08-16T17:13:20.536Z,65.00
2022-08-16T17:15:23.725Z,65.14
2022-08-16T17:17:26.466Z,64.87
2022-08-16T17:19:31.493Z,64.72
2022-08-16T17:21:36.961Z,65.14
2022-08-16T17:23:59.090Z,64.78
2022-08-16T17:26:01.224Z,64.94
2022-08-16T17:28:58.810Z,64.38
2022-08-16T17:30:44.763Z,64.53
2022-08-16T17:32:54.543Z,64.60
2022-08-16T17:35:00.387Z,64.36
2022-08-16T17:37:08.183Z,64.17
2022-08-16T17:39:12.223Z,64.25
2022-08-16T17:41:17.325Z,64.52
2022-08-16T17:43:27.562Z,64.76
2022-08-16T17:45:29.606Z,64.71
2022-08-16T17:47:31.621Z,65.14
2022-08-16T17:49:33.630Z,65.50
2022-08-16T17:51:35.682Z,65.68
2022-08-16T17:53:37.679Z,65.65
2022-08-16T17:55:42.897Z,65.70
2022-08-16T17:57:44.901Z,65.48
2022-08-16T17:59:50.141Z,66.18
2022-08-16T18:01:53.566Z,66.74
2022-08-16T18:04:06.638Z,66.24
2022-08-16T18:06:12.275Z,66.79
2022-08-16T18:08:15.454Z,66.99
2022-08-16T18:10:31.235Z,66.80
2022-08-16T18:12:50.754Z,67.28
2022-08-16T18:15:00.159Z,67.27
2022-08-16T18:17:02.433Z,67.83
2022-08-16T18:19:04.459Z,67.83
2022-08-16T18:21:25.198Z,68.65
2022-08-16T18:23:27.402Z,68.66
2022-08-16T18:25:29.418Z,70.17
2022-08-16T18:27:32.749Z,69.91
2022-08-16T18:29:34.861Z,69.68
2022-08-16T18:31:37.262Z,70.09
2022-08-16T18:33:43.330Z,69.87
2022-08-16T18:35:46.162Z,69.91
2022-08-16T18:37:48.418Z,69.99
2022-08-16T18:39:50.693Z,70.09
2022-08-16T18:41:52.944Z,70.15
2022-08-16T18:44:26.272Z,70.24
2022-08-16T18:46:17.021Z,70.05
2022-08-16T18:48:20.662Z,70.15
2022-08-16T18:50:23.245Z,70.34
2022-08-16T18:52:26.223Z,72.32
2022-08-16T18:54:29.436Z,70.39
2022-08-16T18:56:54.366Z,70.61
2022-08-16T18:58:53.561Z,71.56
2022-08-16T19:00:56.903Z,71.68
2022-08-16T19:03:19.163Z,73.52
2022-08-16T19:05:25.254Z,72.17
2022-08-16T19:07:30.619Z,72.45
2022-08-16T19:09:34.004Z,71.88
2022-08-16T19:11:37.176Z,71.95
2022-08-16T19:13:40.551Z,71.99
2022-08-16T19:15:43.188Z,72.61
2022-08-16T19:17:45.333Z,74.66
2022-08-16T19:19:47.347Z,72.55
2022-08-16T19:21:49.380Z,72.74
2022-08-16T19:23:52.794Z,72.15
2022-08-16T19:26:00.150Z,72.99
2022-08-16T19:28:02.158Z,72.47
2022-08-16T19:30:09.569Z,72.54
2022-08-16T19:32:18.789Z,75.09
2022-08-16T19:34:20.799Z,72.57
2022-08-16T19:36:38.315Z,74.92
2022-08-16T19:38:40.322Z,72.78
2022-08-16T19:40:43.933Z,73.30
2022-08-16T19:42:48.335Z,73.40
2022-08-16T19:44:52.668Z,74.69
2022-08-16T19:46:54.964Z,74.58
2022-08-16T19:48:56.973Z,74.08
2022-08-16T19:50:58.988Z,74.37
2022-08-16T19:53:18.870Z,76.96
2022-08-16T19:55:22.684Z,75.13
2022-08-16T19:57:26.384Z,76.79
2022-08-16T19:59:39.545Z,75.65
2022-08-16T20:01:43.662Z,75.94
2022-08-16T20:03:45.788Z,75.71
2022-08-16T20:05:50.434Z,77.11
2022-08-16T20:07:52.521Z,77.31
2022-08-16T20:09:57.838Z,77.02
2022-08-16T20:12:14.642Z,78.58
2022-08-16T20:14:24.491Z,76.84
2022-08-16T20:16:27.877Z,77.02
2022-08-16T20:18:29.888Z,77.84
2022-08-16T20:20:31.910Z,77.50
2022-08-16T20:22:53.062Z,78.04
2022-08-16T20:24:56.120Z,78.70
2022-08-16T20:26:58.169Z,80.03
2022-08-16T20:29:00.185Z,79.68
2022-08-16T20:31:02.192Z,80.44
2022-08-16T20:33:11.044Z,81.99
2022-08-16T20:35:17.851Z,81.67
2022-08-16T20:37:22.010Z,81.30
2022-08-16T20:39:24.365Z,81.39
2022-08-16T20:41:27.278Z,81.04
2022-08-16T20:43:29.267Z,81.08
2022-08-16T20:45:31.458Z,80.87
2022-08-16T20:47:33.643Z,81.05
2022-08-16T20:49:36.145Z,82.92
2022-08-16T20:51:46.859Z,81.40
2022-08-16T20:53:50.955Z,82.85
2022-08-16T20:55:53.099Z,80.54
2022-08-16T20:57:55.322Z,80.70
2022-08-16T20:59:57.383Z,80.66
2022-08-16T21:01:59.488Z,80.66
2022-08-16T21:04:01.583Z,80.30
2022-08-16T21:06:04.354Z,80.45
2022-08-16T21:08:52.787Z,80.97
2022-08-16T21:10:28.409Z,81.11
2022-08-16T21:12:33.826Z,80.34
2022-08-16T21:14:42.931Z,81.82
2022-08-16T21:16:44.940Z,80.75
2022-08-16T21:18:47.089Z,81.22
2022-08-16T21:20:49.129Z,81.70
2022-08-16T21:22:56.301Z,81.27
2022-08-16T21:24:58.440Z,80.85
2022-08-16T21:27:02.754Z,81.61
2022-08-16T21:29:05.355Z,81.35
2022-08-16T21:31:11.517Z,81.60
2022-08-16T21:33:16.242Z,82.53
2022-08-16T21:35:18.675Z,81.97
2022-08-16T21:37:20.719Z,81.41
2022-08-16T21:39:22.716Z,81.64
2022-08-16T21:41:24.697Z,81.44
2022-08-16T21:43:31.940Z,82.09
2022-08-16T21:45:34.349Z,81.69
2022-08-16T21:47:36.376Z,81.97
2022-08-16T21:49:38.663Z,81.98
2022-08-16T21:51:40.652Z,82.22
2022-08-16T21:53:43.417Z,82.08
2022-08-16T21:55:47.764Z,83.02
2022-08-16T21:57:49.746Z,82.69
2022-08-16T21:59:52.973Z,83.67
2022-08-16T22:01:55.046Z,83.02
2022-08-16T22:04:26.706Z,82.45
2022-08-16T22:06:19.376Z,82.26
2022-08-16T22:08:21.541Z,82.90
2022-08-16T22:11:07.061Z,83.06
2022-08-16T22:12:46.330Z,83.60
2022-08-16T22:14:49.092Z,83.45
2022-08-16T22:16:51.160Z,84.50
2022-08-16T22:18:53.159Z,84.81
2022-08-16T22:20:55.156Z,84.25
2022-08-16T22:23:10.006Z,86.08
2022-08-16T22:25:12.581Z,84.44
2022-08-16T22:27:15.009Z,83.24
2022-08-16T22:29:17.063Z,83.84
2022-08-16T22:31:19.107Z,84.08
2022-08-16T22:33:26.356Z,84.63
2022-08-16T22:35:28.384Z,84.39
2022-08-16T22:37:30.407Z,84.01
2022-08-16T22:39:32.471Z,84.55
2022-08-16T22:41:34.991Z,84.80
2022-08-16T22:43:37.067Z,84.57
2022-08-16T22:45:39.356Z,84.55
2022-08-16T22:47:41.823Z,84.55
2022-08-16T22:49:43.823Z,85.62
2022-08-16T22:51:46.477Z,84.92
2022-08-16T22:53:48.383Z,87.13
2022-08-16T22:55:50.822Z,84.34
2022-08-16T22:57:53.277Z,84.91
2022-08-16T22:59:55.313Z,85.68
2022-08-16T23:01:57.809Z,85.43
2022-08-16T23:03:59.908Z,87.95
2022-08-16T23:06:01.999Z,87.31
2022-08-16T23:08:05.006Z,86.75
2022-08-16T23:10:07.391Z,86.32
2022-08-16T23:12:09.846Z,86.23
2022-08-16T23:14:11.840Z,86.12
2022-08-16T23:16:14.113Z,85.55
2022-08-16T23:18:16.680Z,85.48
2022-08-16T23:20:27.287Z,85.71
2022-08-16T23:23:19.892Z,87.28
2022-08-16T23:25:07.804Z,85.80
2022-08-16T23:27:09.814Z,86.05
2022-08-16T23:29:12.148Z,86.08
2022-08-16T23:31:18.184Z,86.30
2022-08-16T23:33:20.934Z,86.22
2022-08-16T23:35:24.764Z,88.81
2022-08-16T23:37:27.053Z,86.30
2022-08-16T23:39:29.511Z,86.11
2022-08-16T23:41:34.931Z,86.50
2022-08-16T23:43:41.916Z,86.00
2022-08-16T23:45:54.189Z,87.86
2022-08-16T23:47:56.462Z,87.10
2022-08-16T23:50:03.436Z,86.72
2022-08-16T23:52:08.214Z,87.05
2022-08-16T23:54:11.612Z,86.86
2022-08-16T23:56:18.440Z,87.00
2022-08-16T23:58:24.581Z,86.99
