createdAt,value
2017-12-15T00:01:28.523Z,0.80
2017-12-15T00:03:56.036Z,1.25
2017-12-15T00:06:23.541Z,1.30
2017-12-15T00:08:51.039Z,1.10
2017-12-15T00:11:19.322Z,1.62
2017-12-15T00:13:47.592Z,1.73
2017-12-15T00:16:15.865Z,1.45
2017-12-15T00:18:44.135Z,2.17
2017-12-15T00:21:24.162Z,0.95
2017-12-15T00:23:51.665Z,4.10
2017-12-15T00:26:19.181Z,1.25
2017-12-15T00:28:46.689Z,1.27
2017-12-15T00:31:14.205Z,1.65
2017-12-15T00:33:41.756Z,1.33
2017-12-15T00:36:09.251Z,0.80
2017-12-15T00:38:37.537Z,0.90
2017-12-15T00:41:15.890Z,1.48
2017-12-15T00:43:43.396Z,1.37
2017-12-15T00:46:10.886Z,1.00
2017-12-15T00:48:38.401Z,1.33
2017-12-15T00:51:05.902Z,0.80
2017-12-15T00:53:33.445Z,1.10
2017-12-15T00:56:01.731Z,1.60
2017-12-15T00:58:29.984Z,0.90
2017-12-15T01:00:57.497Z,0.75
2017-12-15T01:03:25.014Z,0.80
2017-12-15T01:05:53.285Z,0.80
2017-12-15T01:08:20.785Z,0.80
2017-12-15T01:10:48.297Z,1.20
2017-12-15T01:13:15.789Z,0.90
2017-12-15T01:15:43.284Z,0.93
2017-12-15T01:18:10.789Z,1.05
2017-12-15T01:20:44.833Z,1.08
2017-12-15T01:23:12.349Z,2.35
2017-12-15T01:25:39.845Z,1.27
2017-12-15T01:28:07.352Z,1.95
2017-12-15T01:30:35.840Z,1.20
2017-12-15T01:33:03.353Z,0.70
2017-12-15T01:35:30.860Z,0.90
2017-12-15T01:37:58.376Z,1.25
2017-12-15T01:40:35.981Z,1.17
2017-12-15T01:43:03.504Z,0.80
2017-12-15T01:45:31.013Z,1.50
2017-12-15T01:47:58.513Z,1.33
2017-12-15T01:50:26.797Z,1.27
2017-12-15T01:52:55.062Z,1.02
2017-12-15T01:55:22.573Z,1.15
2017-12-15T01:57:50.070Z,2.70
2017-12-15T02:00:19.589Z,1.10
2017-12-15T02:02:47.844Z,1.23
2017-12-15T02:05:15.360Z,1.30
2017-12-15T02:07:42.853Z,1.42
2017-12-15T02:10:17.172Z,1.90
2017-12-15T02:12:44.666Z,1.00
2017-12-15T02:15:12.922Z,3.08
2017-12-15T02:17:40.432Z,1.05
2017-12-15T02:20:07.970Z,1.70
2017-12-15T02:22:36.260Z,2.22
2017-12-15T02:25:03.748Z,1.50
2017-12-15T02:27:31.259Z,1.45
2017-12-15T02:30:09.304Z,1.27
2017-12-15T02:32:43.957Z,1.00
2017-12-15T02:35:11.444Z,1.20
2017-12-15T02:37:42.568Z,1.05
2017-12-15T02:40:10.091Z,1.00
2017-12-15T02:42:37.591Z,1.02
2017-12-15T02:45:05.119Z,1.17
2017-12-15T02:47:32.618Z,1.52
2017-12-15T02:50:00.138Z,0.98
2017-12-15T02:52:32.751Z,1.15
2017-12-15T02:55:00.270Z,1.23
2017-12-15T02:57:27.769Z,1.50
2017-12-15T02:59:56.274Z,1.98
2017-12-15T03:02:24.537Z,1.00
2017-12-15T03:04:52.029Z,0.75
2017-12-15T03:07:19.548Z,1.65
2017-12-15T03:09:56.796Z,3.50
2017-12-15T03:12:24.304Z,0.90
2017-12-15T03:14:51.810Z,1.87
2017-12-15T03:17:19.326Z,0.60
2017-12-15T03:19:46.824Z,1.58
2017-12-15T03:22:14.341Z,1.52
2017-12-15T03:24:41.840Z,4.10
2017-12-15T03:27:09.350Z,1.00
2017-12-15T03:29:36.850Z,0.85
2017-12-15T03:32:04.368Z,1.85
2017-12-15T03:34:31.863Z,1.65
2017-12-15T03:37:00.121Z,0.70
2017-12-15T03:39:28.440Z,2.78
2017-12-15T03:41:55.929Z,0.70
2017-12-15T03:44:23.463Z,2.37
2017-12-15T03:46:50.956Z,0.70
2017-12-15T03:49:29.790Z,0.98
2017-12-15T03:51:57.291Z,1.30
2017-12-15T03:54:24.807Z,1.27
2017-12-15T03:56:52.312Z,0.70
2017-12-15T03:59:19.824Z,1.30
2017-12-15T04:01:47.309Z,2.12
2017-12-15T04:04:18.632Z,1.37
2017-12-15T04:06:46.140Z,1.20
2017-12-15T04:09:13.644Z,1.37
2017-12-15T04:11:41.153Z,3.37
2017-12-15T04:14:08.697Z,4.60
2017-12-15T04:16:36.974Z,1.30
2017-12-15T04:19:04.469Z,4.03
2017-12-15T04:21:39.333Z,0.90
2017-12-15T04:24:13.931Z,2.28
2017-12-15T04:26:41.451Z,1.58
2017-12-15T04:29:08.955Z,1.37
2017-12-15T04:31:36.458Z,1.00
2017-12-15T04:34:04.766Z,2.97
2017-12-15T04:36:37.614Z,1.50
2017-12-15T04:39:05.139Z,2.62
2017-12-15T04:41:32.689Z,1.73
2017-12-15T04:44:00.938Z,1.60
2017-12-15T04:46:28.519Z,2.03
2017-12-15T04:48:56.030Z,3.10
2017-12-15T04:51:23.531Z,2.45
2017-12-15T04:53:51.052Z,3.80
2017-12-15T04:56:18.536Z,6.07
2017-12-15T04:58:46.786Z,8.65
2017-12-15T05:01:14.288Z,5.65
2017-12-15T05:03:41.776Z,2.50
2017-12-15T05:06:09.291Z,1.17
2017-12-15T05:08:36.829Z,2.25
2017-12-15T05:11:04.361Z,5.12
2017-12-15T05:13:31.864Z,1.05
2017-12-15T05:16:00.131Z,4.87
2017-12-15T05:18:28.412Z,1.52
2017-12-15T05:20:56.662Z,5.10
2017-12-15T05:23:24.227Z,1.62
2017-12-15T05:25:52.353Z,2.50
2017-12-15T05:28:19.882Z,1.33
2017-12-15T05:30:51.208Z,1.55
2017-12-15T05:33:18.717Z,1.33
2017-12-15T05:35:46.220Z,3.30
2017-12-15T05:38:14.461Z,2.08
2017-12-15T05:40:41.958Z,2.65
2017-12-15T05:43:09.461Z,2.97
2017-12-15T05:45:36.993Z,3.78
2017-12-15T05:48:04.486Z,1.52
2017-12-15T05:50:32.036Z,5.57
2017-12-15T05:53:00.288Z,2.25
2017-12-15T05:55:27.796Z,3.45
2017-12-15T05:57:55.293Z,2.65
2017-12-15T06:00:23.787Z,4.00
2017-12-15T06:02:51.283Z,1.37
2017-12-15T06:05:18.782Z,2.45
2017-12-15T06:07:46.301Z,6.05
2017-12-15T06:10:13.810Z,1.80
2017-12-15T06:12:41.319Z,2.55
2017-12-15T06:15:08.806Z,2.65
2017-12-15T06:17:36.329Z,4.65
2017-12-15T06:20:04.581Z,4.45
2017-12-15T06:22:32.065Z,3.22
2017-12-15T06:25:00.349Z,1.23
2017-12-15T06:27:27.840Z,1.17
2017-12-15T06:29:55.345Z,1.70
2017-12-15T06:32:23.600Z,1.10
2017-12-15T06:34:51.113Z,1.80
2017-12-15T06:37:18.607Z,1.55
2017-12-15T06:39:51.931Z,1.00
2017-12-15T06:42:19.429Z,3.00
2017-12-15T06:44:46.942Z,1.83
2017-12-15T06:47:14.449Z,1.45
2017-12-15T06:49:41.944Z,3.20
2017-12-15T06:52:09.458Z,3.17
2017-12-15T06:54:36.948Z,4.00
2017-12-15T06:57:04.452Z,1.58
2017-12-15T06:59:32.724Z,5.82
2017-12-15T07:02:00.241Z,3.15
2017-12-15T07:04:27.743Z,4.30
2017-12-15T07:09:58.954Z,1.50
2017-12-15T07:12:26.696Z,2.08
2017-12-15T07:14:54.209Z,3.35
2017-12-15T07:17:21.712Z,2.67
2017-12-15T07:19:49.986Z,1.10
2017-12-15T07:22:18.240Z,1.92
2017-12-15T07:24:45.769Z,2.65
2017-12-15T07:27:13.266Z,2.72
2017-12-15T07:29:40.781Z,3.78
2017-12-15T07:32:08.272Z,1.90
2017-12-15T07:34:35.785Z,2.10
2017-12-15T07:37:03.281Z,1.77
2017-12-15T07:39:30.805Z,3.87
2017-12-15T07:41:58.319Z,4.35
2017-12-15T07:44:26.493Z,3.83
2017-12-15T07:46:54.016Z,2.65
2017-12-15T07:49:21.509Z,4.15
2017-12-15T07:51:49.025Z,4.50
2017-12-15T07:54:17.282Z,1.60
2017-12-15T07:56:44.800Z,1.50
2017-12-15T07:59:12.316Z,5.05
2017-12-15T08:01:39.850Z,2.55
2017-12-15T08:04:07.418Z,3.97
2017-12-15T08:06:34.918Z,3.50
2017-12-15T08:09:02.446Z,1.60
2017-12-15T08:11:29.954Z,2.45
2017-12-15T08:13:57.473Z,1.95
2017-12-15T08:16:24.974Z,1.42
2017-12-15T08:18:52.496Z,1.33
2017-12-15T08:21:19.996Z,1.10
2017-12-15T08:23:47.518Z,1.25
2017-12-15T08:26:15.017Z,1.77
2017-12-15T08:28:42.540Z,1.35
2017-12-15T08:31:10.034Z,1.75
2017-12-15T08:33:37.545Z,1.40
2017-12-15T08:36:05.064Z,2.35
2017-12-15T08:38:32.562Z,5.00
2017-12-15T08:41:00.077Z,2.55
2017-12-15T08:43:27.565Z,2.28
2017-12-15T08:45:55.853Z,2.00
2017-12-15T08:48:23.341Z,2.75
2017-12-15T08:50:50.866Z,1.60
2017-12-15T08:53:18.374Z,1.60
2017-12-15T08:55:45.892Z,1.55
2017-12-15T08:58:13.393Z,10.27
2017-12-15T09:00:40.887Z,3.42
2017-12-15T09:03:09.161Z,4.60
2017-12-15T09:05:36.665Z,3.85
2017-12-15T09:08:04.179Z,4.82
2017-12-15T09:10:31.672Z,1.40
2017-12-15T09:12:59.202Z,1.95
2017-12-15T09:15:27.469Z,1.42
2017-12-15T09:17:54.989Z,1.25
2017-12-15T09:20:22.499Z,4.70
2017-12-15T09:22:50.793Z,1.62
2017-12-15T09:25:18.301Z,2.75
2017-12-15T09:27:45.805Z,2.17
2017-12-15T09:30:14.119Z,9.40
2017-12-15T09:32:41.601Z,1.45
2017-12-15T09:35:09.121Z,1.65
2017-12-15T09:37:36.622Z,1.85
2017-12-15T09:40:07.341Z,2.05
2017-12-15T09:42:34.868Z,4.15
2017-12-15T09:45:02.385Z,2.80
2017-12-15T09:47:29.901Z,3.55
2017-12-15T09:49:57.395Z,6.75
2017-12-15T09:52:24.903Z,1.52
2017-12-15T09:54:52.390Z,2.25
2017-12-15T09:57:19.901Z,1.87
2017-12-15T09:59:47.393Z,2.40
2017-12-15T10:02:14.905Z,4.28
2017-12-15T10:04:42.404Z,7.40
2017-12-15T10:07:09.918Z,1.92
2017-12-15T10:09:37.410Z,3.05
2017-12-15T10:12:04.905Z,7.65
2017-12-15T10:14:32.415Z,1.17
2017-12-15T10:17:00.668Z,2.87
2017-12-15T10:19:28.183Z,3.17
2017-12-15T10:21:55.669Z,4.90
2017-12-15T10:24:23.184Z,5.12
2017-12-15T10:26:50.677Z,1.30
2017-12-15T10:29:18.207Z,1.95
2017-12-15T10:31:45.700Z,4.72
2017-12-15T10:34:13.201Z,3.20
2017-12-15T10:36:41.476Z,2.12
2017-12-15T10:39:09.737Z,2.72
2017-12-15T10:41:37.246Z,2.22
2017-12-15T10:44:04.733Z,5.65
2017-12-15T10:46:32.301Z,2.47
2017-12-15T10:48:59.753Z,2.03
2017-12-15T10:51:27.288Z,2.97
2017-12-15T10:53:54.800Z,2.87
2017-12-15T10:56:22.294Z,2.85
2017-12-15T10:58:49.812Z,4.87
2017-12-15T11:01:17.428Z,1.35
2017-12-15T11:03:45.008Z,5.65
2017-12-15T11:06:12.508Z,2.35
2017-12-15T11:08:40.026Z,1.95
2017-12-15T11:11:07.523Z,3.35
2017-12-15T11:13:35.040Z,2.30
2017-12-15T11:16:02.532Z,2.85
2017-12-15T11:18:30.051Z,3.67
2017-12-15T11:20:57.545Z,2.97
2017-12-15T11:23:25.045Z,2.50
2017-12-15T11:25:52.548Z,1.60
2017-12-15T11:28:20.044Z,1.00
2017-12-15T11:30:48.332Z,1.60
2017-12-15T11:33:16.601Z,1.45
2017-12-15T11:35:44.886Z,1.20
2017-12-15T11:38:13.602Z,1.98
2017-12-15T11:40:41.125Z,1.45
2017-12-15T11:43:09.382Z,7.03
2017-12-15T11:45:36.900Z,2.40
2017-12-15T11:48:04.396Z,1.08
2017-12-15T11:50:31.886Z,2.35
2017-12-15T11:53:00.172Z,2.08
2017-12-15T11:55:28.438Z,1.35
2017-12-15T11:57:56.717Z,0.90
2017-12-15T12:00:24.988Z,1.10
2017-12-15T12:02:53.260Z,1.65
2017-12-15T12:05:20.750Z,1.98
2017-12-15T12:07:48.232Z,0.90
2017-12-15T12:10:15.753Z,1.05
2017-12-15T12:12:44.013Z,2.10
2017-12-15T12:15:11.528Z,2.75
2017-12-15T12:17:39.784Z,3.75
2017-12-15T12:20:07.292Z,0.80
2017-12-15T12:22:34.793Z,2.03
2017-12-15T12:25:02.308Z,0.80
2017-12-15T12:27:29.807Z,1.58
2017-12-15T12:29:58.075Z,0.85
2017-12-15T12:32:26.360Z,0.98
2017-12-15T12:34:54.621Z,1.25
2017-12-15T12:37:22.132Z,3.10
2017-12-15T12:39:49.620Z,0.95
2017-12-15T12:42:17.136Z,2.50
2017-12-15T12:44:49.284Z,2.58
2017-12-15T12:47:16.845Z,1.45
2017-12-15T12:49:45.113Z,7.05
2017-12-15T12:52:13.429Z,1.30
2017-12-15T12:54:41.693Z,1.90
2017-12-15T12:57:09.206Z,2.28
2017-12-15T12:59:36.735Z,1.90
2017-12-15T13:02:04.237Z,1.15
2017-12-15T13:04:31.766Z,1.08
2017-12-15T13:06:59.271Z,1.55
2017-12-15T13:09:27.552Z,2.50
2017-12-15T13:11:55.837Z,1.55
2017-12-15T13:14:23.328Z,3.03
2017-12-15T13:16:50.845Z,2.75
2017-12-15T13:19:28.848Z,2.12
2017-12-15T13:21:59.160Z,7.40
2017-12-15T13:24:27.445Z,1.50
2017-12-15T13:26:55.722Z,1.87
2017-12-15T13:29:23.985Z,1.23
2017-12-15T13:31:56.471Z,2.00
2017-12-15T13:34:24.729Z,0.70
2017-12-15T13:36:52.252Z,0.95
2017-12-15T13:39:19.748Z,5.22
2017-12-15T13:41:48.230Z,1.35
2017-12-15T13:44:15.738Z,2.67
2017-12-15T13:46:43.240Z,1.17
2017-12-15T13:49:10.748Z,1.08
2017-12-15T13:51:39.005Z,2.08
2017-12-15T13:54:06.520Z,2.45
2017-12-15T13:56:34.021Z,1.73
2017-12-15T13:59:02.314Z,3.65
2017-12-15T14:01:30.572Z,3.37
2017-12-15T14:03:58.073Z,1.37
2017-12-15T14:06:25.580Z,1.52
2017-12-15T14:08:53.077Z,2.05
2017-12-15T14:11:22.361Z,2.35
2017-12-15T14:13:50.625Z,2.15
2017-12-15T14:16:18.152Z,0.70
2017-12-15T14:18:45.642Z,1.60
2017-12-15T14:21:13.166Z,1.25
2017-12-15T14:23:40.668Z,1.25
2017-12-15T14:26:08.171Z,4.62
2017-12-15T14:28:35.676Z,8.25
2017-12-15T14:31:03.177Z,2.28
2017-12-15T14:33:30.684Z,1.87
2017-12-15T14:35:58.181Z,2.75
2017-12-15T14:38:26.456Z,3.72
2017-12-15T14:40:54.712Z,4.40
2017-12-15T14:43:22.236Z,3.62
2017-12-15T14:45:49.734Z,1.37
2017-12-15T14:48:17.234Z,2.62
2017-12-15T14:50:44.752Z,2.05
2017-12-15T14:53:12.237Z,8.55
2017-12-15T14:55:40.507Z,2.05
2017-12-15T14:58:08.763Z,2.08
2017-12-15T15:00:36.296Z,0.70
2017-12-15T15:03:03.789Z,6.53
2017-12-15T15:05:32.069Z,1.95
2017-12-15T15:07:59.562Z,2.45
2017-12-15T15:10:27.064Z,3.80
2017-12-15T15:12:54.580Z,1.65
2017-12-15T15:15:22.077Z,1.20
2017-12-15T15:17:49.595Z,4.10
2017-12-15T15:20:17.106Z,3.45
2017-12-15T15:22:44.618Z,3.55
2017-12-15T15:25:12.117Z,1.50
2017-12-15T15:27:39.643Z,1.77
2017-12-15T15:30:08.127Z,2.53
2017-12-15T15:32:36.645Z,2.97
2017-12-15T15:35:04.173Z,6.25
2017-12-15T15:37:31.667Z,2.42
2017-12-15T15:40:00.507Z,3.67
2017-12-15T15:42:28.006Z,2.40
2017-12-15T15:44:55.512Z,2.00
2017-12-15T15:47:24.629Z,2.95
2017-12-15T15:49:52.163Z,5.93
2017-12-15T15:52:20.432Z,1.87
2017-12-15T15:54:48.810Z,1.48
2017-12-15T15:57:17.080Z,1.33
2017-12-15T15:59:45.553Z,3.05
2017-12-15T16:02:13.170Z,4.22
2017-12-15T16:04:40.705Z,9.60
2017-12-15T16:07:09.178Z,3.87
2017-12-15T16:09:44.369Z,3.72
2017-12-15T16:12:13.716Z,1.92
2017-12-15T16:14:41.406Z,4.35
2017-12-15T16:17:08.930Z,2.53
2017-12-15T16:19:36.442Z,4.03
2017-12-15T16:22:04.612Z,2.90
2017-12-15T16:24:32.141Z,2.28
2017-12-15T16:27:00.407Z,6.03
2017-12-15T16:29:27.923Z,4.50
2017-12-15T16:31:56.440Z,6.80
2017-12-15T16:37:00.459Z,3.70
2017-12-15T16:39:27.977Z,12.23
2017-12-15T16:41:55.478Z,2.83
2017-12-15T16:44:22.969Z,2.90
2017-12-15T16:46:51.246Z,5.35
2017-12-15T16:49:19.496Z,3.12
2017-12-15T16:51:47.010Z,4.18
2017-12-15T16:54:14.506Z,4.00
2017-12-15T16:56:42.053Z,5.22
2017-12-15T16:59:09.545Z,3.65
2017-12-15T17:01:37.061Z,4.10
2017-12-15T17:04:04.549Z,3.15
2017-12-15T17:06:32.049Z,2.17
2017-12-15T17:09:00.337Z,5.40
2017-12-15T17:11:27.845Z,2.75
2017-12-15T17:13:55.370Z,10.45
2017-12-15T17:16:22.867Z,4.05
2017-12-15T17:18:50.389Z,3.90
2017-12-15T17:21:17.889Z,6.62
2017-12-15T17:23:45.439Z,6.55
2017-12-15T17:26:12.922Z,4.10
2017-12-15T17:28:40.428Z,1.85
2017-12-15T17:31:07.924Z,6.68
2017-12-15T17:33:35.422Z,5.03
2017-12-15T17:36:03.690Z,1.85
2017-12-15T17:38:31.945Z,4.40
2017-12-15T17:40:59.454Z,5.97
2017-12-15T17:43:26.940Z,3.70
2017-12-15T17:45:54.455Z,4.10
2017-12-15T17:48:21.948Z,3.62
2017-12-15T17:50:49.452Z,5.20
2017-12-15T17:53:17.725Z,5.65
2017-12-15T17:55:45.236Z,3.65
2017-12-15T17:58:12.737Z,6.15
2017-12-15T18:00:41.023Z,3.50
2017-12-15T18:03:08.530Z,5.25
2017-12-15T18:05:36.051Z,8.35
2017-12-15T18:08:04.377Z,7.43
2017-12-15T18:10:31.876Z,3.53
2017-12-15T18:12:59.389Z,9.50
2017-12-15T18:15:26.877Z,5.30
2017-12-15T18:17:54.389Z,5.45
2017-12-15T18:20:21.894Z,4.87
2017-12-15T18:22:49.389Z,4.55
2017-12-15T18:25:17.672Z,7.85
2017-12-15T18:27:45.938Z,4.37
2017-12-15T18:30:13.638Z,10.38
2017-12-15T18:32:41.142Z,9.90
2017-12-15T18:35:08.657Z,10.07
2017-12-15T18:37:36.145Z,8.57
2017-12-15T18:40:03.660Z,10.43
2017-12-15T18:42:31.144Z,8.52
2017-12-15T18:44:58.625Z,6.45
2017-12-15T18:47:26.144Z,14.82
2017-12-15T18:49:53.649Z,6.10
2017-12-15T18:52:21.169Z,3.85
2017-12-15T18:54:49.522Z,5.70
2017-12-15T18:57:17.054Z,3.10
2017-12-15T18:59:44.576Z,10.60
2017-12-15T19:02:12.102Z,5.18
2017-12-15T19:04:40.380Z,5.00
2017-12-15T19:07:07.870Z,4.72
2017-12-15T19:09:35.399Z,5.70
2017-12-15T19:12:03.655Z,4.60
2017-12-15T19:14:33.974Z,4.10
2017-12-15T19:17:01.465Z,5.60
2017-12-15T19:19:28.985Z,4.97
2017-12-15T19:21:56.491Z,8.50
2017-12-15T19:24:24.010Z,9.05
2017-12-15T19:26:51.531Z,6.35
2017-12-15T19:29:19.048Z,6.07
2017-12-15T19:31:47.421Z,4.55
2017-12-15T19:34:15.695Z,3.97
2017-12-15T19:36:43.210Z,2.78
2017-12-15T19:39:10.706Z,14.32
2017-12-15T19:41:38.233Z,10.10
2017-12-15T19:44:05.764Z,5.50
2017-12-15T19:46:33.287Z,7.10
2017-12-15T19:49:00.781Z,5.47
2017-12-15T19:51:28.297Z,11.75
2017-12-15T19:53:55.816Z,9.07
2017-12-15T19:56:23.318Z,8.80
2017-12-15T19:58:50.836Z,7.68
2017-12-15T20:01:18.341Z,7.25
2017-12-15T20:03:45.861Z,6.12
2017-12-15T20:06:14.133Z,10.35
2017-12-15T20:08:41.657Z,7.40
2017-12-15T20:11:09.918Z,6.45
2017-12-15T20:13:37.439Z,10.07
2017-12-15T20:16:04.936Z,6.80
2017-12-15T20:18:32.460Z,5.00
2017-12-15T20:20:59.999Z,11.25
2017-12-15T20:23:27.521Z,9.60
2017-12-15T20:25:55.047Z,6.62
2017-12-15T20:28:24.484Z,4.12
2017-12-15T20:30:53.103Z,7.35
2017-12-15T20:33:20.612Z,8.40
2017-12-15T20:35:48.139Z,9.63
2017-12-15T20:38:15.665Z,3.95
2017-12-15T20:40:44.957Z,10.15
2017-12-15T20:43:13.230Z,10.00
2017-12-15T20:45:42.637Z,4.68
2017-12-15T20:48:11.767Z,9.02
2017-12-15T20:50:39.297Z,9.65
2017-12-15T20:53:06.800Z,12.35
2017-12-15T20:55:34.338Z,5.97
2017-12-15T20:58:01.838Z,11.43
2017-12-15T21:00:30.072Z,6.00
2017-12-15T21:02:57.598Z,7.85
2017-12-15T21:05:25.104Z,13.57
2017-12-15T21:07:52.614Z,9.48
2017-12-15T21:10:20.132Z,14.80
2017-12-15T21:12:47.649Z,12.05
2017-12-15T21:15:15.909Z,8.65
2017-12-15T21:17:43.433Z,8.00
2017-12-15T21:20:10.994Z,6.45
2017-12-15T21:22:38.491Z,17.15
2017-12-15T21:25:06.013Z,9.48
2017-12-15T21:27:35.296Z,10.88
2017-12-15T21:30:02.812Z,12.15
2017-12-15T21:32:31.062Z,5.93
2017-12-15T21:34:58.589Z,14.27
2017-12-15T21:37:26.104Z,9.05
2017-12-15T21:39:53.623Z,11.63
2017-12-15T21:42:21.428Z,13.85
2017-12-15T21:44:50.586Z,12.43
2017-12-15T21:47:18.104Z,18.60
2017-12-15T21:49:46.375Z,11.85
2017-12-15T21:52:13.896Z,10.23
2017-12-15T21:54:41.420Z,6.03
2017-12-15T21:57:09.698Z,9.32
2017-12-15T21:59:37.189Z,7.40
2017-12-15T22:02:05.717Z,7.30
2017-12-15T22:04:33.985Z,5.00
2017-12-15T22:07:01.482Z,8.50
2017-12-15T22:09:29.022Z,4.95
2017-12-15T22:11:57.999Z,5.10
2017-12-15T22:14:32.189Z,8.82
2017-12-15T22:17:01.077Z,8.15
2017-12-15T22:19:28.603Z,5.60
2017-12-15T22:21:56.101Z,5.82
2017-12-15T22:24:23.630Z,8.10
2017-12-15T22:26:51.994Z,5.65
2017-12-15T22:29:22.184Z,8.40
2017-12-15T22:31:49.698Z,5.70
2017-12-15T22:34:17.189Z,6.97
2017-12-15T22:36:46.740Z,3.70
2017-12-15T22:39:14.256Z,8.20
2017-12-15T22:41:42.755Z,11.20
2017-12-15T22:44:10.252Z,10.85
2017-12-15T22:46:37.764Z,6.10
2017-12-15T22:49:05.254Z,7.70
2017-12-15T22:51:33.521Z,9.20
2017-12-15T22:54:01.814Z,7.37
2017-12-15T22:56:30.072Z,6.78
2017-12-15T22:58:58.378Z,6.97
2017-12-15T23:01:25.909Z,9.07
2017-12-15T23:03:53.420Z,3.75
2017-12-15T23:06:20.908Z,7.05
2017-12-15T23:08:48.429Z,6.60
2017-12-15T23:11:15.931Z,6.95
2017-12-15T23:13:43.436Z,4.87
2017-12-15T23:16:10.950Z,6.87
2017-12-15T23:18:38.437Z,9.57
2017-12-15T23:21:06.713Z,9.52
2017-12-15T23:23:34.980Z,7.53
2017-12-15T23:26:03.265Z,8.20
2017-12-15T23:28:31.525Z,5.68
2017-12-15T23:30:59.047Z,10.20
2017-12-15T23:33:26.541Z,10.07
2017-12-15T23:35:54.441Z,4.70
2017-12-15T23:38:21.927Z,7.95
2017-12-15T23:40:49.416Z,6.28
2017-12-15T23:43:16.933Z,4.62
2017-12-15T23:45:44.440Z,11.68
2017-12-15T23:48:11.953Z,9.52
2017-12-15T23:50:39.457Z,7.70
2017-12-15T23:53:06.970Z,7.05
2017-12-15T23:55:46.313Z,7.32
2017-12-15T23:58:14.429Z,5.97
