createdAt,value
2019-05-21T00:01:40.731Z,12.99
2019-05-21T00:04:27.518Z,12.93
2019-05-21T00:06:47.739Z,12.91
2019-05-21T00:09:20.413Z,12.90
2019-05-21T00:11:52.653Z,12.82
2019-05-21T00:14:25.359Z,12.83
2019-05-21T00:16:58.092Z,12.82
2019-05-21T00:19:31.482Z,12.82
2019-05-21T00:22:04.113Z,12.83
2019-05-21T00:24:36.930Z,12.89
2019-05-21T00:27:09.581Z,12.92
2019-05-21T00:30:36.782Z,12.91
2019-05-21T00:34:03.477Z,12.90
2019-05-21T00:37:30.588Z,12.84
2019-05-21T00:40:57.693Z,12.86
2019-05-21T00:43:47.115Z,12.83
2019-05-21T00:46:19.806Z,12.81
2019-05-21T00:48:52.415Z,12.74
2019-05-21T00:51:25.095Z,12.65
2019-05-21T00:53:57.679Z,12.59
2019-05-21T00:56:30.349Z,12.54
2019-05-21T00:59:03.037Z,12.45
2019-05-21T01:01:35.723Z,12.41
2019-05-21T01:04:08.388Z,12.37
2019-05-21T01:06:42.548Z,12.32
2019-05-21T01:09:15.291Z,12.23
2019-05-21T01:11:47.560Z,12.17
2019-05-21T01:14:21.735Z,12.19
2019-05-21T01:19:40.447Z,12.17
2019-05-21T01:22:13.330Z,12.16
2019-05-21T01:24:46.011Z,12.14
2019-05-21T01:27:18.592Z,12.15
2019-05-21T01:29:50.845Z,12.10
2019-05-21T01:32:23.635Z,12.03
2019-05-21T01:34:56.357Z,11.95
2019-05-21T01:37:28.888Z,11.83
2019-05-21T01:40:01.512Z,11.79
2019-05-21T01:42:34.352Z,11.76
2019-05-21T01:45:09.489Z,11.69
2019-05-21T01:47:41.815Z,11.63
2019-05-21T01:50:14.449Z,11.63
2019-05-21T01:52:47.115Z,11.61
2019-05-21T01:55:19.792Z,11.62
2019-05-21T01:57:52.472Z,11.64
2019-05-21T02:00:25.253Z,11.60
2019-05-21T02:02:57.831Z,11.61
2019-05-21T02:05:33.445Z,11.58
2019-05-21T02:08:05.339Z,11.79
2019-05-21T02:10:38.065Z,11.81
2019-05-21T02:13:10.293Z,11.91
2019-05-21T02:15:43.370Z,11.96
2019-05-21T02:18:16.054Z,12.01
2019-05-21T02:20:48.734Z,12.05
2019-05-21T02:23:21.334Z,12.07
2019-05-21T02:25:54.095Z,12.16
2019-05-21T02:28:26.333Z,12.23
2019-05-21T02:30:58.951Z,12.27
2019-05-21T02:33:31.159Z,12.28
2019-05-21T02:36:03.793Z,12.28
2019-05-21T02:38:36.010Z,12.33
2019-05-21T02:41:08.266Z,12.34
2019-05-21T02:43:40.903Z,12.38
2019-05-21T02:46:13.576Z,12.40
2019-05-21T02:48:45.795Z,12.42
2019-05-21T02:51:18.427Z,12.46
2019-05-21T02:53:51.159Z,12.42
2019-05-21T02:56:23.785Z,12.41
2019-05-21T02:58:56.329Z,12.38
2019-05-21T03:01:39.209Z,12.33
2019-05-21T03:04:11.984Z,12.51
2019-05-21T03:06:45.871Z,12.57
2019-05-21T03:09:18.651Z,12.62
2019-05-21T03:11:51.432Z,12.66
2019-05-21T03:14:24.318Z,12.66
2019-05-21T03:16:57.305Z,12.63
2019-05-21T03:19:30.134Z,12.65
2019-05-21T03:22:02.763Z,12.65
2019-05-21T03:24:35.546Z,12.65
2019-05-21T03:27:09.760Z,12.73
2019-05-21T03:29:42.439Z,12.78
2019-05-21T03:32:15.115Z,12.82
2019-05-21T03:34:47.550Z,12.89
2019-05-21T03:37:20.166Z,12.94
2019-05-21T03:39:52.710Z,12.98
2019-05-21T03:42:25.323Z,13.01
2019-05-21T03:45:00.309Z,13.06
2019-05-21T03:47:32.323Z,13.09
2019-05-21T03:50:06.845Z,13.13
2019-05-21T03:52:40.444Z,13.16
2019-05-21T03:55:13.940Z,13.20
2019-05-21T03:57:46.623Z,13.25
2019-05-21T04:00:20.646Z,13.29
2019-05-21T04:02:53.296Z,13.33
2019-05-21T04:05:27.933Z,13.43
2019-05-21T04:08:00.616Z,13.50
2019-05-21T04:10:33.195Z,13.54
2019-05-21T04:13:09.442Z,13.58
2019-05-21T04:15:50.987Z,13.69
2019-05-21T04:18:31.199Z,13.80
2019-05-21T04:21:03.883Z,13.91
2019-05-21T04:23:37.171Z,14.06
2019-05-21T04:26:10.055Z,14.15
2019-05-21T04:28:42.299Z,14.23
2019-05-21T04:31:15.013Z,14.29
2019-05-21T04:33:48.807Z,14.39
2019-05-21T04:36:21.066Z,14.44
2019-05-21T04:38:54.065Z,14.48
2019-05-21T04:41:26.743Z,14.64
2019-05-21T04:43:59.378Z,14.78
2019-05-21T04:46:32.011Z,14.89
2019-05-21T04:49:04.629Z,14.97
2019-05-21T04:51:37.250Z,15.10
2019-05-21T04:54:09.842Z,15.20
2019-05-21T04:56:42.410Z,15.30
2019-05-21T04:59:14.984Z,15.39
2019-05-21T05:01:47.243Z,15.54
2019-05-21T05:04:21.921Z,15.58
2019-05-21T05:06:53.934Z,15.67
2019-05-21T05:09:27.283Z,15.76
2019-05-21T05:11:59.915Z,15.90
2019-05-21T05:14:33.523Z,16.01
2019-05-21T05:17:06.194Z,16.08
2019-05-21T05:19:39.802Z,16.18
2019-05-21T05:22:12.479Z,16.27
2019-05-21T05:24:45.157Z,16.39
2019-05-21T05:27:17.831Z,16.53
2019-05-21T05:29:51.435Z,16.69
2019-05-21T05:32:24.055Z,16.87
2019-05-21T05:34:56.263Z,16.98
2019-05-21T05:37:42.779Z,17.07
2019-05-21T05:40:02.789Z,17.20
2019-05-21T05:42:35.449Z,17.35
2019-05-21T05:45:09.349Z,17.46
2019-05-21T05:47:42.030Z,17.64
2019-05-21T05:50:16.353Z,17.78
2019-05-21T05:52:49.090Z,17.95
2019-05-21T05:55:21.669Z,18.04
2019-05-21T05:57:55.227Z,18.10
2019-05-21T06:00:27.790Z,18.22
2019-05-21T06:03:01.486Z,18.29
2019-05-21T06:05:34.058Z,18.45
2019-05-21T06:08:06.945Z,18.49
2019-05-21T06:10:40.225Z,18.76
2019-05-21T06:13:14.567Z,18.87
2019-05-21T06:15:47.289Z,19.00
2019-05-21T06:18:19.912Z,19.10
2019-05-21T06:20:52.605Z,19.22
2019-05-21T06:23:25.273Z,19.25
2019-05-21T06:25:59.845Z,19.36
2019-05-21T06:28:32.087Z,19.50
2019-05-21T06:31:05.230Z,19.69
2019-05-21T06:33:37.930Z,19.76
2019-05-21T06:36:10.508Z,20.01
2019-05-21T06:38:43.190Z,20.23
2019-05-21T06:41:15.786Z,20.36
2019-05-21T06:43:48.446Z,20.56
2019-05-21T06:46:21.025Z,20.77
2019-05-21T06:48:53.703Z,20.82
2019-05-21T06:51:26.274Z,20.92
2019-05-21T06:53:58.954Z,21.02
2019-05-21T06:56:31.638Z,21.10
2019-05-21T06:59:05.239Z,21.30
2019-05-21T07:01:38.586Z,21.39
2019-05-21T07:04:11.216Z,21.41
2019-05-21T07:06:44.903Z,21.44
2019-05-21T07:09:18.306Z,21.52
2019-05-21T07:11:50.983Z,21.91
2019-05-21T07:14:23.868Z,21.98
2019-05-21T07:16:56.548Z,22.14
2019-05-21T07:19:28.814Z,22.13
2019-05-21T07:22:12.214Z,22.18
2019-05-21T07:24:35.444Z,22.42
2019-05-21T07:27:07.689Z,22.62
2019-05-21T07:29:40.560Z,22.69
2019-05-21T07:32:13.241Z,22.96
2019-05-21T07:34:46.840Z,23.01
2019-05-21T07:37:19.516Z,23.13
2019-05-21T07:39:52.096Z,23.00
2019-05-21T07:42:25.287Z,22.93
2019-05-21T07:44:57.868Z,23.19
2019-05-21T07:47:30.644Z,23.32
2019-05-21T07:50:02.856Z,23.40
2019-05-21T07:52:35.489Z,23.71
2019-05-21T07:55:08.175Z,24.10
2019-05-21T07:57:41.006Z,24.18
2019-05-21T08:00:14.663Z,24.35
2019-05-21T08:02:47.390Z,24.10
2019-05-21T08:05:20.029Z,23.99
2019-05-21T08:07:52.691Z,24.08
2019-05-21T08:10:25.242Z,24.43
2019-05-21T08:12:57.853Z,24.50
2019-05-21T08:15:30.630Z,24.20
2019-05-21T08:18:09.531Z,24.58
2019-05-21T08:20:44.806Z,24.72
2019-05-21T08:23:20.342Z,24.83
2019-05-21T08:26:09.008Z,25.20
2019-05-21T08:29:00.196Z,25.42
2019-05-21T08:31:38.558Z,25.20
2019-05-21T08:34:14.056Z,25.50
2019-05-21T08:36:49.371Z,25.58
2019-05-21T08:39:29.157Z,25.81
2019-05-21T08:42:02.470Z,25.99
2019-05-21T08:44:38.762Z,25.77
2019-05-21T08:47:17.096Z,26.11
2019-05-21T08:49:52.645Z,26.35
2019-05-21T08:52:25.709Z,26.06
2019-05-21T08:54:58.648Z,26.23
2019-05-21T08:57:39.083Z,25.91
2019-05-21T09:00:22.880Z,25.97
2019-05-21T09:03:05.193Z,26.16
2019-05-21T09:05:42.663Z,26.29
2019-05-21T09:08:21.119Z,26.89
2019-05-21T09:10:58.155Z,27.25
2019-05-21T09:13:36.487Z,27.07
2019-05-21T09:16:22.107Z,27.15
2019-05-21T09:18:59.918Z,26.72
2019-05-21T09:21:39.529Z,26.26
2019-05-21T09:24:18.484Z,26.69
2019-05-21T09:26:55.572Z,27.19
2019-05-21T09:29:30.043Z,26.76
2019-05-21T09:32:02.927Z,26.62
2019-05-21T09:34:48.167Z,26.63
2019-05-21T09:37:19.221Z,26.85
2019-05-21T09:39:44.510Z,26.99
2019-05-21T09:42:17.330Z,26.41
2019-05-21T09:44:49.866Z,26.41
2019-05-21T09:47:22.598Z,25.97
2019-05-21T09:49:55.839Z,25.97
2019-05-21T09:52:29.917Z,25.85
2019-05-21T09:55:02.634Z,25.85
2019-05-21T09:57:53.172Z,25.93
2019-05-21T10:00:33.180Z,26.57
2019-05-21T10:03:14.748Z,26.46
2019-05-21T10:05:47.348Z,26.34
2019-05-21T10:08:20.036Z,26.07
2019-05-21T10:10:52.906Z,25.86
2019-05-21T10:13:25.515Z,25.37
2019-05-21T10:16:01.209Z,25.10
2019-05-21T10:18:32.789Z,25.28
2019-05-21T10:21:05.788Z,26.18
2019-05-21T10:23:38.512Z,26.16
2019-05-21T10:26:11.133Z,25.82
2019-05-21T10:28:43.810Z,26.04
2019-05-21T10:31:16.545Z,26.67
2019-05-21T10:33:49.273Z,27.18
2019-05-21T10:36:21.853Z,27.76
2019-05-21T10:38:54.530Z,27.10
2019-05-21T10:41:27.110Z,26.71
2019-05-21T10:43:59.900Z,25.83
2019-05-21T10:46:32.565Z,25.83
2019-05-21T10:49:05.549Z,25.76
2019-05-21T10:51:38.137Z,25.67
2019-05-21T10:54:10.866Z,25.09
2019-05-21T10:56:48.152Z,24.67
2019-05-21T10:59:17.810Z,24.45
2019-05-21T11:01:58.163Z,24.17
2019-05-21T11:04:35.465Z,23.90
2019-05-21T11:07:09.365Z,23.83
2019-05-21T11:09:42.254Z,23.87
2019-05-21T11:12:15.653Z,23.97
2019-05-21T11:14:48.229Z,23.94
2019-05-21T11:17:21.926Z,24.05
2019-05-21T11:19:54.606Z,24.21
2019-05-21T11:22:27.275Z,24.47
2019-05-21T11:24:59.856Z,24.65
2019-05-21T11:27:32.530Z,24.75
2019-05-21T11:30:09.314Z,24.81
2019-05-21T11:32:41.987Z,24.88
2019-05-21T11:35:15.386Z,25.17
2019-05-21T11:37:48.279Z,25.70
2019-05-21T11:40:23.421Z,25.66
2019-05-21T11:42:56.428Z,25.60
2019-05-21T11:45:32.707Z,25.45
2019-05-21T11:48:03.697Z,25.24
2019-05-21T11:50:36.111Z,25.05
2019-05-21T11:53:08.748Z,24.97
2019-05-21T11:55:41.430Z,24.59
2019-05-21T11:58:14.023Z,24.64
2019-05-21T12:00:46.784Z,24.72
2019-05-21T12:03:19.464Z,24.79
2019-05-21T12:05:51.830Z,24.74
2019-05-21T12:08:24.522Z,24.75
2019-05-21T12:10:57.093Z,24.82
2019-05-21T12:13:29.976Z,24.79
2019-05-21T12:16:02.554Z,25.03
2019-05-21T12:18:35.233Z,24.97
2019-05-21T12:21:08.014Z,24.91
2019-05-21T12:23:40.793Z,24.54
2019-05-21T12:26:13.475Z,24.13
2019-05-21T12:28:47.157Z,23.79
2019-05-21T12:31:19.815Z,23.43
2019-05-21T12:33:52.637Z,23.14
2019-05-21T12:36:25.340Z,22.82
2019-05-21T12:39:13.014Z,22.31
2019-05-21T12:41:34.900Z,22.17
2019-05-21T12:44:07.658Z,22.20
2019-05-21T12:46:40.236Z,22.38
2019-05-21T12:49:14.354Z,22.60
2019-05-21T12:51:47.229Z,22.63
2019-05-21T12:54:19.914Z,22.89
2019-05-21T12:56:52.700Z,23.32
2019-05-21T12:59:25.602Z,23.58
2019-05-21T13:01:58.367Z,23.97
2019-05-21T13:04:31.344Z,24.19
2019-05-21T13:07:04.021Z,24.36
2019-05-21T13:09:36.810Z,24.54
2019-05-21T13:12:09.892Z,24.88
2019-05-21T13:14:42.833Z,26.32
2019-05-21T13:17:15.516Z,27.49
2019-05-21T13:19:47.771Z,27.28
2019-05-21T13:22:20.510Z,26.41
2019-05-21T13:24:53.312Z,26.20
2019-05-21T13:27:25.565Z,26.10
2019-05-21T13:29:58.661Z,25.64
2019-05-21T13:32:32.202Z,25.21
2019-05-21T13:35:06.766Z,24.94
2019-05-21T13:37:39.657Z,24.95
2019-05-21T13:40:13.771Z,24.85
2019-05-21T13:42:46.350Z,24.99
2019-05-21T13:45:19.026Z,24.83
2019-05-21T13:47:51.432Z,24.71
2019-05-21T13:50:24.788Z,24.07
2019-05-21T13:52:57.470Z,23.93
2019-05-21T13:55:33.766Z,23.70
2019-05-21T13:58:04.472Z,23.80
2019-05-21T14:00:41.264Z,24.21
2019-05-21T14:03:14.535Z,24.83
2019-05-21T14:05:47.163Z,24.97
2019-05-21T14:08:19.806Z,23.73
2019-05-21T14:10:52.024Z,23.46
2019-05-21T14:13:25.156Z,23.47
2019-05-21T14:15:58.855Z,23.18
2019-05-21T14:18:31.531Z,23.18
2019-05-21T14:21:04.130Z,22.87
2019-05-21T14:23:36.994Z,22.52
2019-05-21T14:26:09.685Z,22.15
2019-05-21T14:28:42.405Z,22.05
2019-05-21T14:31:15.059Z,21.91
2019-05-21T14:33:48.016Z,21.91
2019-05-21T14:36:20.598Z,21.75
2019-05-21T14:38:53.173Z,21.64
2019-05-21T14:41:25.754Z,21.43
2019-05-21T14:43:58.423Z,21.36
2019-05-21T14:46:30.632Z,21.23
2019-05-21T14:49:03.277Z,21.12
2019-05-21T14:51:35.972Z,21.18
2019-05-21T14:54:25.036Z,21.26
2019-05-21T14:56:47.135Z,21.03
2019-05-21T14:59:17.268Z,21.00
2019-05-21T15:01:49.897Z,21.04
2019-05-21T15:04:22.749Z,20.90
2019-05-21T15:06:55.451Z,20.92
2019-05-21T15:09:28.045Z,21.02
2019-05-21T15:12:00.772Z,21.08
2019-05-21T15:14:33.445Z,21.19
2019-05-21T15:17:07.143Z,21.38
2019-05-21T15:19:41.480Z,21.68
2019-05-21T15:22:14.044Z,21.75
2019-05-21T15:24:46.722Z,21.89
2019-05-21T15:27:19.302Z,23.26
2019-05-21T15:29:52.079Z,23.98
2019-05-21T15:32:25.635Z,24.92
2019-05-21T15:34:58.867Z,24.82
2019-05-21T15:37:31.703Z,24.45
2019-05-21T15:40:05.977Z,24.49
2019-05-21T15:42:39.467Z,24.08
2019-05-21T15:45:13.173Z,23.47
2019-05-21T15:47:45.737Z,23.29
2019-05-21T15:50:19.660Z,23.01
2019-05-21T15:52:52.250Z,23.23
2019-05-21T15:55:24.927Z,23.00
2019-05-21T15:57:57.488Z,22.81
2019-05-21T16:00:30.378Z,22.68
2019-05-21T16:03:02.956Z,22.65
2019-05-21T16:05:35.738Z,22.59
2019-05-21T16:08:08.310Z,22.58
2019-05-21T16:10:40.571Z,22.66
2019-05-21T16:13:12.877Z,22.49
2019-05-21T16:15:45.527Z,22.79
2019-05-21T16:18:18.210Z,22.70
2019-05-21T16:20:51.039Z,22.69
2019-05-21T16:23:23.975Z,22.55
2019-05-21T16:25:56.654Z,22.26
2019-05-21T16:28:29.228Z,22.21
2019-05-21T16:31:01.909Z,21.94
2019-05-21T16:33:34.688Z,21.90
2019-05-21T16:36:07.782Z,21.76
2019-05-21T16:38:40.357Z,21.85
2019-05-21T16:41:12.629Z,21.78
2019-05-21T16:43:45.208Z,21.78
2019-05-21T16:46:17.886Z,21.65
2019-05-21T16:48:50.764Z,21.64
2019-05-21T16:51:23.447Z,21.50
2019-05-21T16:53:56.023Z,21.54
2019-05-21T16:56:29.011Z,21.62
2019-05-21T16:59:01.221Z,21.54
2019-05-21T17:01:33.852Z,21.52
2019-05-21T17:04:06.538Z,21.51
2019-05-21T17:06:39.225Z,21.54
2019-05-21T17:09:14.149Z,21.49
2019-05-21T17:11:59.143Z,21.44
2019-05-21T17:14:21.065Z,21.45
2019-05-21T17:16:53.725Z,21.33
2019-05-21T17:19:26.295Z,21.29
2019-05-21T17:21:59.084Z,21.27
2019-05-21T17:24:31.921Z,21.16
2019-05-21T17:27:04.280Z,21.07
2019-05-21T17:29:36.911Z,21.02
2019-05-21T17:32:09.693Z,20.90
2019-05-21T17:34:42.610Z,20.83
2019-05-21T17:37:15.356Z,20.77
2019-05-21T17:39:47.935Z,20.70
2019-05-21T17:42:20.818Z,20.71
2019-05-21T17:44:53.497Z,20.58
2019-05-21T17:47:26.704Z,20.48
2019-05-21T17:49:59.553Z,20.41
2019-05-21T17:52:32.463Z,20.36
2019-05-21T17:55:07.187Z,20.30
2019-05-21T17:57:40.377Z,20.26
2019-05-21T18:00:16.953Z,20.20
2019-05-21T18:02:52.092Z,20.17
2019-05-21T18:05:29.453Z,20.08
2019-05-21T18:08:07.769Z,20.05
2019-05-21T18:10:45.885Z,20.03
2019-05-21T18:13:26.691Z,19.98
2019-05-21T18:16:05.314Z,19.97
2019-05-21T18:18:41.416Z,20.00
2019-05-21T18:21:17.089Z,19.77
2019-05-21T18:23:49.766Z,19.52
2019-05-21T18:26:22.457Z,19.36
2019-05-21T18:28:55.227Z,19.26
2019-05-21T18:31:27.907Z,19.18
2019-05-21T18:34:02.327Z,19.13
2019-05-21T18:36:35.343Z,19.12
2019-05-21T18:39:09.529Z,19.25
2019-05-21T18:48:16.456Z,17.62
2019-05-21T18:57:38.221Z,17.56
2019-05-21T19:03:39.554Z,17.71
2019-05-21T19:06:12.163Z,17.65
2019-05-21T19:12:15.176Z,17.39
2019-05-21T19:14:47.874Z,17.33
2019-05-21T19:17:33.263Z,17.30
2019-05-21T19:19:55.262Z,17.34
2019-05-21T19:22:27.901Z,17.38
2019-05-21T19:25:00.623Z,17.32
2019-05-21T19:27:33.444Z,17.35
2019-05-21T19:30:08.848Z,17.35
2019-05-21T19:32:41.525Z,17.33
2019-05-21T19:35:14.718Z,17.34
2019-05-21T19:37:47.296Z,17.35
2019-05-21T19:40:20.074Z,17.33
2019-05-21T19:42:55.437Z,17.30
2019-05-21T19:45:27.684Z,17.25
2019-05-21T19:48:00.261Z,17.24
2019-05-21T19:50:33.041Z,17.19
2019-05-21T19:53:06.163Z,17.20
2019-05-21T19:55:39.532Z,17.21
2019-05-21T19:58:12.344Z,17.21
2019-05-21T20:00:46.527Z,17.20
2019-05-21T20:03:20.232Z,17.19
2019-05-21T20:05:53.319Z,17.18
2019-05-21T20:10:55.752Z,17.10
2019-05-21T20:13:32.738Z,17.15
2019-05-21T20:16:03.755Z,17.16
2019-05-21T20:18:36.614Z,17.15
2019-05-21T20:21:09.716Z,17.14
2019-05-21T20:23:43.100Z,17.08
2019-05-21T20:26:18.031Z,17.11
2019-05-21T20:28:50.749Z,17.06
2019-05-21T20:31:24.301Z,17.02
2019-05-21T20:33:57.197Z,16.96
2019-05-21T20:36:29.984Z,16.93
2019-05-21T20:39:02.961Z,16.91
2019-05-21T20:41:37.690Z,16.88
2019-05-21T20:44:12.311Z,16.85
2019-05-21T20:46:46.640Z,16.84
2019-05-21T20:49:20.028Z,16.83
2019-05-21T20:51:52.744Z,16.76
2019-05-21T20:54:27.541Z,16.78
2019-05-21T20:56:59.940Z,16.78
2019-05-21T20:59:32.998Z,16.80
2019-05-21T21:02:08.732Z,16.78
2019-05-21T21:04:40.724Z,16.80
2019-05-21T21:07:13.401Z,16.77
2019-05-21T21:09:46.691Z,16.78
2019-05-21T21:12:20.659Z,16.78
2019-05-21T21:14:53.992Z,16.86
2019-05-21T21:17:27.399Z,16.84
2019-05-21T21:20:00.590Z,16.86
2019-05-21T21:22:33.667Z,16.89
2019-05-21T21:25:07.197Z,16.85
2019-05-21T21:27:39.844Z,16.81
2019-05-21T21:30:13.080Z,16.75
2019-05-21T21:32:46.126Z,16.73
2019-05-21T21:35:18.906Z,16.71
2019-05-21T21:37:52.094Z,16.73
2019-05-21T21:40:25.695Z,16.69
2019-05-21T21:42:58.475Z,16.71
2019-05-21T21:45:31.258Z,16.66
2019-05-21T21:48:04.244Z,16.64
2019-05-21T21:50:37.974Z,16.63
2019-05-21T21:53:10.635Z,16.61
2019-05-21T21:55:43.407Z,16.60
2019-05-21T21:58:16.086Z,16.56
2019-05-21T22:00:58.495Z,16.58
2019-05-21T22:03:36.803Z,16.49
2019-05-21T22:06:10.860Z,16.44
2019-05-21T22:08:43.700Z,16.40
2019-05-21T22:11:16.901Z,16.38
2019-05-21T22:13:50.924Z,16.38
2019-05-21T22:16:24.702Z,16.40
2019-05-21T22:18:57.695Z,16.44
2019-05-21T22:21:30.682Z,16.52
2019-05-21T22:24:03.922Z,16.56
2019-05-21T22:26:36.553Z,16.59
2019-05-21T22:29:09.537Z,16.58
2019-05-21T22:31:42.639Z,16.64
2019-05-21T22:34:15.405Z,16.66
2019-05-21T22:36:48.088Z,16.66
2019-05-21T22:39:22.304Z,16.68
2019-05-21T22:41:54.538Z,16.68
2019-05-21T22:44:27.863Z,16.66
2019-05-21T22:47:01.061Z,16.61
2019-05-21T22:49:34.185Z,16.54
2019-05-21T22:52:06.893Z,16.50
2019-05-21T22:54:39.601Z,16.45
2019-05-21T22:57:12.282Z,16.41
2019-05-21T22:59:44.967Z,16.36
2019-05-21T23:02:19.355Z,16.36
2019-05-21T23:04:52.674Z,16.35
2019-05-21T23:07:25.097Z,16.32
2019-05-21T23:09:59.572Z,16.29
2019-05-21T23:12:33.481Z,16.30
2019-05-21T23:15:24.254Z,16.29
2019-05-21T23:17:49.476Z,16.25
2019-05-21T23:20:41.103Z,16.21
2019-05-21T23:23:15.103Z,16.14
2019-05-21T23:25:49.421Z,16.07
2019-05-21T23:28:22.508Z,16.04
2019-05-21T23:30:55.293Z,16.01
2019-05-21T23:33:28.127Z,15.96
2019-05-21T23:36:02.800Z,16.03
2019-05-21T23:38:37.180Z,16.02
2019-05-21T23:41:10.412Z,16.04
2019-05-21T23:43:43.727Z,16.03
2019-05-21T23:46:16.911Z,16.02
2019-05-21T23:48:49.785Z,16.01
2019-05-21T23:51:23.490Z,15.99
2019-05-21T23:53:56.257Z,15.94
2019-05-21T23:56:28.941Z,15.96
2019-05-21T23:59:01.623Z,15.93
