createdAt,value
2019-04-07T00:01:25.184Z,10.67
2019-04-07T00:03:55.909Z,10.64
2019-04-07T00:06:26.772Z,10.60
2019-04-07T00:08:57.286Z,10.57
2019-04-07T00:11:27.886Z,10.56
2019-04-07T00:13:58.845Z,10.51
2019-04-07T00:16:29.738Z,10.55
2019-04-07T00:19:01.578Z,10.54
2019-04-07T00:21:33.133Z,10.54
2019-04-07T00:24:05.707Z,10.55
2019-04-07T00:26:36.242Z,10.55
2019-04-07T00:29:06.686Z,10.56
2019-04-07T00:31:37.366Z,10.52
2019-04-07T00:34:08.245Z,10.47
2019-04-07T00:36:38.689Z,10.42
2019-04-07T00:39:09.662Z,10.29
2019-04-07T00:41:40.326Z,10.25
2019-04-07T00:44:11.408Z,10.19
2019-04-07T00:46:42.252Z,10.18
2019-04-07T00:49:13.242Z,10.19
2019-04-07T00:51:43.718Z,10.14
2019-04-07T00:54:14.151Z,10.13
2019-04-07T00:56:44.650Z,10.04
2019-04-07T00:59:15.437Z,10.07
2019-04-07T01:01:45.968Z,10.22
2019-04-07T01:04:16.809Z,10.12
2019-04-07T01:06:48.189Z,10.16
2019-04-07T01:09:18.858Z,10.20
2019-04-07T01:11:49.555Z,10.26
2019-04-07T01:14:21.431Z,10.26
2019-04-07T01:16:51.959Z,10.30
2019-04-07T01:19:22.751Z,10.27
2019-04-07T01:21:53.598Z,10.32
2019-04-07T01:24:24.188Z,10.29
2019-04-07T01:26:54.990Z,10.22
2019-04-07T01:29:25.570Z,10.25
2019-04-07T01:31:56.069Z,10.09
2019-04-07T01:34:27.272Z,10.13
2019-04-07T01:36:58.380Z,10.15
2019-04-07T01:39:29.462Z,9.96
2019-04-07T01:42:09.350Z,9.78
2019-04-07T01:44:57.580Z,9.68
2019-04-07T01:48:02.247Z,9.67
2019-04-07T01:50:43.965Z,9.63
2019-04-07T01:53:32.348Z,9.58
2019-04-07T01:56:24.603Z,9.57
2019-04-07T01:59:01.592Z,9.52
2019-04-07T02:01:57.102Z,9.46
2019-04-07T02:04:55.945Z,9.45
2019-04-07T02:07:43.616Z,9.41
2019-04-07T02:10:32.234Z,9.32
2019-04-07T02:13:20.722Z,9.23
2019-04-07T02:16:00.234Z,9.21
2019-04-07T02:18:48.638Z,9.10
2019-04-07T02:21:29.608Z,9.09
2019-04-07T02:24:20.307Z,9.07
2019-04-07T02:27:25.224Z,8.95
2019-04-07T02:30:14.398Z,8.93
2019-04-07T02:32:52.372Z,8.97
2019-04-07T02:35:43.205Z,8.93
2019-04-07T02:38:45.616Z,8.79
2019-04-07T02:41:34.582Z,8.80
2019-04-07T02:44:30.244Z,8.70
2019-04-07T02:47:22.634Z,8.75
2019-04-07T02:50:10.704Z,8.77
2019-04-07T02:52:52.874Z,8.76
2019-04-07T02:55:42.414Z,8.75
2019-04-07T02:58:35.814Z,8.77
2019-04-07T03:01:26.396Z,8.94
2019-04-07T03:04:23.129Z,8.84
2019-04-07T03:07:10.039Z,8.75
2019-04-07T03:10:02.931Z,8.64
2019-04-07T03:12:58.896Z,8.63
2019-04-07T03:15:52.824Z,8.55
2019-04-07T03:18:33.165Z,8.53
2019-04-07T03:21:31.705Z,8.43
2019-04-07T03:24:11.266Z,8.44
2019-04-07T03:27:02.567Z,8.44
2019-04-07T03:29:55.453Z,8.42
2019-04-07T03:32:46.756Z,8.35
2019-04-07T03:35:28.311Z,8.31
2019-04-07T03:38:29.435Z,8.24
2019-04-07T03:41:19.661Z,8.26
2019-04-07T03:44:01.491Z,8.23
2019-04-07T03:46:47.397Z,8.21
2019-04-07T03:49:29.544Z,8.21
2019-04-07T03:52:19.371Z,8.32
2019-04-07T03:55:22.708Z,8.33
2019-04-07T03:58:19.421Z,8.40
2019-04-07T04:01:16.520Z,8.41
2019-04-07T04:03:57.367Z,8.40
2019-04-07T04:06:46.042Z,8.31
2019-04-07T04:09:23.970Z,8.29
2019-04-07T04:12:17.369Z,8.09
2019-04-07T04:14:52.816Z,8.02
2019-04-07T04:17:23.391Z,7.95
2019-04-07T04:19:53.920Z,7.91
2019-04-07T04:22:24.401Z,7.83
2019-04-07T04:24:55.562Z,7.76
2019-04-07T04:27:26.263Z,7.68
2019-04-07T04:29:56.967Z,7.63
2019-04-07T04:32:27.397Z,7.68
2019-04-07T04:34:57.837Z,7.63
2019-04-07T04:37:39.915Z,7.63
2019-04-07T04:40:00.468Z,7.62
2019-04-07T04:42:31.222Z,7.53
2019-04-07T04:45:04.080Z,7.54
2019-04-07T04:47:35.070Z,7.54
2019-04-07T04:50:07.905Z,7.56
2019-04-07T04:52:38.734Z,7.51
2019-04-07T04:55:09.420Z,7.56
2019-04-07T04:57:40.438Z,7.61
2019-04-07T05:00:12.226Z,7.79
2019-04-07T05:02:43.515Z,7.78
2019-04-07T05:05:14.984Z,7.83
2019-04-07T05:07:54.923Z,7.81
2019-04-07T05:10:19.152Z,7.76
2019-04-07T05:12:50.355Z,7.74
2019-04-07T05:15:21.027Z,7.65
2019-04-07T05:17:52.033Z,7.63
2019-04-07T05:20:22.999Z,7.66
2019-04-07T05:22:53.945Z,7.61
2019-04-07T05:25:24.962Z,7.65
2019-04-07T05:27:55.867Z,7.64
2019-04-07T05:30:27.023Z,7.62
2019-04-07T05:32:57.517Z,7.59
2019-04-07T05:35:28.599Z,7.64
2019-04-07T05:38:03.607Z,7.85
2019-04-07T05:40:31.954Z,7.96
2019-04-07T05:43:04.639Z,7.97
2019-04-07T05:45:37.498Z,8.06
2019-04-07T05:48:08.289Z,8.13
2019-04-07T05:50:38.911Z,8.26
2019-04-07T05:53:13.432Z,8.36
2019-04-07T05:55:42.610Z,8.45
2019-04-07T05:58:15.473Z,8.58
2019-04-07T06:00:46.942Z,8.63
2019-04-07T06:03:17.665Z,8.68
2019-04-07T06:05:50.849Z,8.78
2019-04-07T06:08:29.382Z,8.83
2019-04-07T06:11:00.298Z,8.83
2019-04-07T06:13:26.838Z,8.96
2019-04-07T06:15:57.563Z,9.05
2019-04-07T06:18:31.808Z,9.14
2019-04-07T06:21:00.172Z,9.25
2019-04-07T06:23:30.936Z,9.32
2019-04-07T06:26:01.435Z,9.46
2019-04-07T06:28:32.626Z,9.57
2019-04-07T06:31:03.276Z,9.66
2019-04-07T06:33:36.679Z,9.89
2019-04-07T06:36:05.973Z,9.95
2019-04-07T06:38:43.278Z,10.08
2019-04-07T06:41:11.330Z,10.21
2019-04-07T06:43:41.998Z,10.28
2019-04-07T06:46:29.598Z,10.38
2019-04-07T06:49:19.677Z,10.52
2019-04-07T06:52:15.159Z,10.60
2019-04-07T06:55:24.624Z,10.69
2019-04-07T06:58:27.474Z,10.87
2019-04-07T07:01:16.879Z,11.00
2019-04-07T07:04:25.411Z,11.06
2019-04-07T07:07:16.775Z,11.21
2019-04-07T07:10:06.578Z,11.14
2019-04-07T07:13:00.783Z,11.23
2019-04-07T07:15:43.856Z,11.29
2019-04-07T07:18:23.866Z,11.17
2019-04-07T07:21:03.735Z,11.19
2019-04-07T07:23:47.101Z,11.30
2019-04-07T07:26:14.289Z,11.47
2019-04-07T07:28:45.823Z,11.44
2019-04-07T07:31:16.665Z,11.36
2019-04-07T07:33:47.451Z,11.38
2019-04-07T07:36:21.339Z,11.57
2019-04-07T07:38:59.847Z,11.68
2019-04-07T07:41:25.070Z,11.83
2019-04-07T07:44:00.715Z,12.01
2019-04-07T07:46:28.969Z,12.14
2019-04-07T07:49:01.907Z,12.28
2019-04-07T07:51:31.821Z,12.47
2019-04-07T07:54:02.399Z,12.63
2019-04-07T07:56:32.927Z,12.74
2019-04-07T07:59:04.524Z,12.92
2019-04-07T08:01:35.120Z,13.05
2019-04-07T08:04:06.274Z,12.86
2019-04-07T08:06:40.742Z,13.00
2019-04-07T08:09:14.970Z,13.25
2019-04-07T08:11:43.512Z,13.53
2019-04-07T08:14:16.592Z,13.71
2019-04-07T08:16:46.690Z,13.76
2019-04-07T08:19:18.989Z,13.58
2019-04-07T08:21:51.248Z,13.66
2019-04-07T08:24:21.981Z,13.96
2019-04-07T08:26:56.319Z,14.05
2019-04-07T08:29:25.631Z,14.29
2019-04-07T08:31:56.681Z,14.56
2019-04-07T08:34:30.559Z,14.72
2019-04-07T08:36:59.586Z,15.00
2019-04-07T08:39:34.131Z,15.07
2019-04-07T08:42:03.709Z,15.19
2019-04-07T08:44:34.487Z,15.42
2019-04-07T08:47:05.029Z,15.31
2019-04-07T08:49:36.448Z,15.35
2019-04-07T08:52:09.808Z,15.64
2019-04-07T08:54:39.551Z,15.97
2019-04-07T08:57:10.706Z,16.21
2019-04-07T08:59:43.017Z,16.37
2019-04-07T09:02:13.672Z,16.41
2019-04-07T09:04:49.930Z,16.50
2019-04-07T09:07:19.390Z,16.60
2019-04-07T09:09:51.411Z,16.84
2019-04-07T09:12:22.918Z,16.98
2019-04-07T09:14:54.552Z,17.11
2019-04-07T09:17:40.495Z,17.30
2019-04-07T09:20:24.574Z,17.68
2019-04-07T09:23:17.501Z,17.68
2019-04-07T09:26:10.083Z,17.65
2019-04-07T09:28:55.673Z,18.11
2019-04-07T09:31:48.713Z,18.11
2019-04-07T09:34:32.383Z,18.16
2019-04-07T09:37:28.470Z,18.23
2019-04-07T09:40:18.548Z,18.45
2019-04-07T09:43:00.847Z,18.45
2019-04-07T09:45:51.946Z,18.53
2019-04-07T09:48:35.429Z,18.62
2019-04-07T09:51:41.383Z,18.71
2019-04-07T09:54:30.011Z,18.70
2019-04-07T09:57:28.551Z,18.53
2019-04-07T10:00:21.653Z,18.49
2019-04-07T10:03:18.246Z,18.63
2019-04-07T10:06:13.501Z,18.78
2019-04-07T10:09:02.248Z,18.43
2019-04-07T10:11:55.449Z,18.24
2019-04-07T10:14:44.996Z,18.24
2019-04-07T10:17:37.226Z,18.39
2019-04-07T10:20:26.193Z,18.49
2019-04-07T10:23:22.159Z,18.58
2019-04-07T10:26:17.888Z,18.53
2019-04-07T10:29:17.653Z,18.53
2019-04-07T10:32:04.609Z,18.62
2019-04-07T10:34:53.368Z,18.55
2019-04-07T10:37:39.658Z,18.66
2019-04-07T10:40:32.289Z,18.56
2019-04-07T10:43:10.679Z,18.65
2019-04-07T10:46:15.778Z,18.62
2019-04-07T10:48:57.226Z,18.76
2019-04-07T10:51:47.723Z,18.83
2019-04-07T10:54:27.288Z,18.75
2019-04-07T10:57:35.432Z,18.75
2019-04-07T11:00:41.348Z,18.86
2019-04-07T11:03:41.873Z,18.91
2019-04-07T11:06:44.010Z,19.06
2019-04-07T11:09:32.445Z,19.21
2019-04-07T11:12:27.918Z,19.19
2019-04-07T11:15:10.703Z,19.21
2019-04-07T11:17:56.036Z,19.19
2019-04-07T11:20:43.374Z,19.32
2019-04-07T11:23:24.130Z,19.33
2019-04-07T11:26:08.854Z,19.29
2019-04-07T11:29:00.133Z,19.30
2019-04-07T11:32:03.637Z,19.47
2019-04-07T11:34:41.425Z,19.48
2019-04-07T11:37:35.371Z,19.43
2019-04-07T11:40:41.963Z,19.54
2019-04-07T11:43:14.201Z,19.57
2019-04-07T11:46:18.822Z,19.42
2019-04-07T11:49:10.762Z,19.66
2019-04-07T11:52:03.901Z,19.76
2019-04-07T11:55:02.724Z,19.57
2019-04-07T11:58:06.590Z,19.54
2019-04-07T12:00:58.184Z,19.67
2019-04-07T12:04:06.807Z,19.83
2019-04-07T12:06:56.500Z,19.95
2019-04-07T12:09:37.729Z,20.01
2019-04-07T12:12:35.994Z,20.17
2019-04-07T12:15:34.806Z,20.24
2019-04-07T12:18:27.866Z,20.36
2019-04-07T12:21:22.209Z,19.85
2019-04-07T12:23:56.660Z,20.15
2019-04-07T12:26:45.217Z,20.27
2019-04-07T12:29:33.097Z,20.17
2019-04-07T12:32:12.417Z,20.18
2019-04-07T12:34:57.420Z,20.29
2019-04-07T12:37:47.668Z,20.46
2019-04-07T12:40:47.029Z,20.32
2019-04-07T12:43:36.653Z,20.52
2019-04-07T12:46:24.695Z,20.68
2019-04-07T12:49:23.189Z,20.56
2019-04-07T12:52:13.575Z,20.62
2019-04-07T12:54:55.803Z,20.73
2019-04-07T12:57:52.090Z,20.75
2019-04-07T13:00:30.687Z,20.73
2019-04-07T13:03:08.788Z,20.77
2019-04-07T13:05:49.879Z,20.77
2019-04-07T13:08:39.253Z,20.93
2019-04-07T13:11:31.317Z,21.01
2019-04-07T13:14:25.744Z,20.92
2019-04-07T13:17:15.985Z,21.09
2019-04-07T13:20:10.813Z,21.11
2019-04-07T13:23:01.572Z,21.12
2019-04-07T13:25:39.626Z,21.08
2019-04-07T13:28:16.688Z,20.88
2019-04-07T13:31:04.979Z,20.88
2019-04-07T13:33:41.383Z,20.94
2019-04-07T13:36:31.353Z,21.07
2019-04-07T13:39:41.826Z,21.03
2019-04-07T13:42:34.315Z,21.10
2019-04-07T13:45:22.881Z,21.21
2019-04-07T13:48:24.599Z,21.19
2019-04-07T13:51:05.939Z,21.11
2019-04-07T13:54:05.457Z,21.26
2019-04-07T13:57:00.741Z,21.15
2019-04-07T13:59:45.213Z,21.26
2019-04-07T14:02:40.120Z,21.06
2019-04-07T14:05:28.561Z,20.99
2019-04-07T14:08:33.669Z,21.02
2019-04-07T14:11:32.802Z,20.85
2019-04-07T14:14:25.585Z,20.94
2019-04-07T14:17:27.613Z,20.84
2019-04-07T14:20:20.416Z,20.83
2019-04-07T14:23:03.293Z,20.81
2019-04-07T14:25:55.679Z,20.69
2019-04-07T14:28:52.192Z,20.63
2019-04-07T14:31:47.995Z,20.62
2019-04-07T14:34:28.021Z,20.54
2019-04-07T14:37:25.329Z,20.60
2019-04-07T14:40:18.402Z,20.57
2019-04-07T14:43:09.217Z,20.61
2019-04-07T14:45:58.023Z,20.59
2019-04-07T14:48:40.295Z,20.48
2019-04-07T14:51:38.685Z,20.21
2019-04-07T14:54:42.834Z,20.05
2019-04-07T14:57:19.574Z,19.95
2019-04-07T15:00:25.048Z,19.96
2019-04-07T15:02:53.286Z,19.99
2019-04-07T15:05:27.722Z,19.94
2019-04-07T15:08:13.907Z,19.89
2019-04-07T15:10:48.390Z,19.88
2019-04-07T15:13:25.775Z,19.87
2019-04-07T15:15:54.213Z,19.75
2019-04-07T15:18:25.026Z,19.62
2019-04-07T15:20:56.149Z,19.62
2019-04-07T15:23:29.458Z,19.64
2019-04-07T15:26:00.164Z,19.53
2019-04-07T15:28:32.790Z,19.57
2019-04-07T15:31:04.245Z,19.52
2019-04-07T15:33:37.008Z,19.45
2019-04-07T15:36:09.135Z,19.36
2019-04-07T15:38:41.733Z,19.29
2019-04-07T15:41:15.734Z,19.27
2019-04-07T15:43:45.283Z,19.22
2019-04-07T15:46:19.167Z,19.19
2019-04-07T15:48:49.847Z,19.12
2019-04-07T15:51:20.470Z,19.03
2019-04-07T15:53:52.056Z,19.00
2019-04-07T15:56:22.550Z,18.98
2019-04-07T15:58:53.015Z,18.97
2019-04-07T16:01:24.977Z,18.93
2019-04-07T16:03:57.032Z,18.95
2019-04-07T16:06:27.997Z,18.91
2019-04-07T16:09:00.168Z,18.91
2019-04-07T16:11:31.052Z,18.91
2019-04-07T16:14:02.657Z,18.84
2019-04-07T16:16:36.096Z,18.81
2019-04-07T16:19:10.481Z,18.75
2019-04-07T16:21:41.445Z,18.67
2019-04-07T16:24:11.483Z,18.65
2019-04-07T16:26:42.147Z,18.56
2019-04-07T16:29:15.533Z,18.54
2019-04-07T16:31:45.023Z,18.53
2019-04-07T16:34:16.360Z,18.41
2019-04-07T16:36:47.644Z,18.40
2019-04-07T16:39:18.424Z,18.29
2019-04-07T16:41:50.173Z,18.25
2019-04-07T16:44:21.419Z,18.20
2019-04-07T16:46:56.447Z,18.11
2019-04-07T16:49:25.709Z,18.15
2019-04-07T16:51:59.981Z,18.08
2019-04-07T16:54:30.185Z,17.95
2019-04-07T16:57:01.953Z,17.82
2019-04-07T16:59:32.794Z,17.82
2019-04-07T17:02:03.748Z,17.79
2019-04-07T17:04:35.038Z,17.78
2019-04-07T17:07:11.360Z,17.60
2019-04-07T17:09:37.993Z,17.60
2019-04-07T17:12:11.032Z,17.56
2019-04-07T17:14:40.672Z,17.51
2019-04-07T17:17:15.703Z,17.51
2019-04-07T17:19:43.703Z,17.46
2019-04-07T17:22:16.024Z,17.39
2019-04-07T17:24:46.398Z,17.38
2019-04-07T17:27:20.493Z,17.29
2019-04-07T17:29:54.056Z,17.19
2019-04-07T17:32:24.236Z,17.24
2019-04-07T17:34:56.313Z,17.23
2019-04-07T17:37:28.515Z,17.19
2019-04-07T17:40:08.681Z,17.07
2019-04-07T17:42:38.772Z,17.06
2019-04-07T17:45:46.256Z,17.00
2019-04-07T17:48:38.712Z,16.93
2019-04-07T17:51:25.261Z,16.85
2019-04-07T17:54:06.472Z,16.89
2019-04-07T17:56:48.404Z,16.80
2019-04-07T17:59:32.350Z,16.80
2019-04-07T18:02:24.846Z,16.71
2019-04-07T18:05:13.512Z,16.72
2019-04-07T18:08:01.856Z,16.74
2019-04-07T18:10:54.150Z,16.68
2019-04-07T18:13:56.619Z,16.71
2019-04-07T18:16:46.659Z,16.56
2019-04-07T18:19:44.114Z,16.51
2019-04-07T18:22:33.504Z,16.51
2019-04-07T18:25:38.577Z,16.41
2019-04-07T18:28:30.435Z,16.33
2019-04-07T18:31:36.239Z,16.34
2019-04-07T18:34:23.084Z,16.26
2019-04-07T18:37:10.066Z,16.33
2019-04-07T18:40:01.722Z,16.21
2019-04-07T18:42:49.030Z,16.23
2019-04-07T18:45:41.498Z,16.19
2019-04-07T18:48:26.511Z,16.16
2019-04-07T18:51:22.022Z,16.13
2019-04-07T18:54:12.149Z,16.06
2019-04-07T18:57:21.620Z,15.93
2019-04-07T19:00:11.282Z,15.97
2019-04-07T19:02:57.773Z,16.00
2019-04-07T19:05:40.619Z,15.89
2019-04-07T19:08:20.731Z,15.78
2019-04-07T19:11:17.851Z,15.68
2019-04-07T19:14:30.529Z,15.54
2019-04-07T19:16:58.634Z,15.47
2019-04-07T19:19:52.577Z,15.36
2019-04-07T19:22:31.441Z,15.26
2019-04-07T19:25:20.331Z,15.35
2019-04-07T19:28:23.094Z,15.36
2019-04-07T19:31:18.092Z,15.21
2019-04-07T19:34:06.397Z,14.96
2019-04-07T19:36:48.197Z,14.97
2019-04-07T19:39:31.454Z,14.81
2019-04-07T19:42:21.897Z,14.66
2019-04-07T19:45:11.183Z,14.65
2019-04-07T19:48:05.333Z,14.58
2019-04-07T19:50:56.340Z,14.43
2019-04-07T19:53:47.619Z,14.33
2019-04-07T19:56:39.922Z,14.26
2019-04-07T19:59:41.643Z,14.20
2019-04-07T20:02:32.720Z,14.17
2019-04-07T20:05:19.904Z,14.03
2019-04-07T20:08:14.208Z,14.01
2019-04-07T20:11:06.327Z,13.89
2019-04-07T20:13:50.914Z,13.78
2019-04-07T20:16:47.532Z,13.69
2019-04-07T20:19:27.219Z,13.65
2019-04-07T20:22:27.583Z,13.59
2019-04-07T20:25:28.907Z,13.48
2019-04-07T20:28:10.953Z,13.46
2019-04-07T20:31:02.963Z,13.30
2019-04-07T20:33:51.374Z,13.29
2019-04-07T20:36:40.257Z,13.20
2019-04-07T20:39:32.590Z,13.21
2019-04-07T20:42:11.422Z,13.11
2019-04-07T20:45:03.458Z,13.11
2019-04-07T20:47:47.816Z,12.96
2019-04-07T20:50:52.932Z,12.96
2019-04-07T20:53:38.496Z,12.85
2019-04-07T20:56:19.369Z,12.76
2019-04-07T20:59:12.556Z,12.68
2019-04-07T21:02:20.816Z,12.63
2019-04-07T21:04:58.286Z,12.63
2019-04-07T21:07:54.741Z,12.54
2019-04-07T21:10:37.841Z,12.46
2019-04-07T21:13:18.289Z,12.41
2019-04-07T21:16:07.028Z,12.34
2019-04-07T21:18:53.167Z,12.35
2019-04-07T21:21:34.609Z,12.28
2019-04-07T21:24:32.137Z,12.25
2019-04-07T21:27:21.169Z,12.22
2019-04-07T21:30:03.183Z,12.15
2019-04-07T21:33:02.647Z,11.93
2019-04-07T21:35:50.458Z,11.85
2019-04-07T21:38:41.220Z,11.71
2019-04-07T21:41:30.762Z,11.72
2019-04-07T21:44:15.519Z,11.72
2019-04-07T21:47:14.076Z,11.61
2019-04-07T21:50:06.484Z,11.65
2019-04-07T21:52:57.024Z,11.61
2019-04-07T21:55:50.726Z,11.67
2019-04-07T21:58:38.392Z,11.72
2019-04-07T22:01:33.264Z,11.59
2019-04-07T22:04:27.224Z,11.58
2019-04-07T22:07:19.527Z,11.49
2019-04-07T22:09:56.562Z,11.46
2019-04-07T22:12:30.180Z,11.44
2019-04-07T22:15:00.332Z,11.42
2019-04-07T22:17:34.186Z,11.32
2019-04-07T22:20:05.990Z,11.26
2019-04-07T22:22:36.504Z,11.29
2019-04-07T22:25:09.797Z,11.31
2019-04-07T22:27:41.079Z,11.28
2019-04-07T22:30:13.185Z,11.23
2019-04-07T22:32:43.688Z,11.26
2019-04-07T22:35:14.768Z,11.21
2019-04-07T22:37:49.877Z,11.07
2019-04-07T22:40:21.288Z,11.02
2019-04-07T22:42:52.229Z,10.97
2019-04-07T22:45:26.483Z,10.96
2019-04-07T22:47:55.107Z,10.95
2019-04-07T22:50:25.636Z,10.96
2019-04-07T22:52:56.082Z,10.82
2019-04-07T22:55:27.090Z,10.72
2019-04-07T22:57:57.951Z,10.58
2019-04-07T23:00:28.792Z,10.55
2019-04-07T23:02:59.560Z,10.47
2019-04-07T23:05:30.302Z,10.52
2019-04-07T23:08:00.734Z,10.51
2019-04-07T23:10:31.608Z,10.46
2019-04-07T23:13:02.146Z,10.41
2019-04-07T23:15:40.179Z,10.33
2019-04-07T23:18:05.840Z,10.34
2019-04-07T23:20:37.518Z,10.31
2019-04-07T23:23:08.851Z,10.28
2019-04-07T23:25:39.526Z,10.22
2019-04-07T23:28:10.401Z,10.18
2019-04-07T23:30:40.930Z,10.09
2019-04-07T23:33:11.426Z,10.09
2019-04-07T23:35:41.866Z,10.05
2019-04-07T23:38:13.366Z,10.08
2019-04-07T23:40:43.914Z,10.10
2019-04-07T23:43:15.245Z,10.06
2019-04-07T23:45:45.816Z,10.03
2019-04-07T23:48:16.316Z,10.01
2019-04-07T23:50:47.735Z,9.95
2019-04-07T23:53:54.080Z,9.91
2019-04-07T23:56:25.250Z,9.95
2019-04-07T23:58:56.284Z,9.98
