createdAt,value
2023-03-25T00:02:48.278Z,98.08
2023-03-25T00:07:52.769Z,97.20
2023-03-25T00:12:54.505Z,96.08
2023-03-25T00:17:56.236Z,95.58
2023-03-25T00:22:57.894Z,95.90
2023-03-25T00:27:59.529Z,95.03
2023-03-25T00:33:01.867Z,94.61
2023-03-25T00:38:07.993Z,95.27
2023-03-25T00:43:10.970Z,94.77
2023-03-25T00:48:12.561Z,93.78
2023-03-25T00:53:14.343Z,94.04
2023-03-25T00:58:15.909Z,94.97
2023-03-25T01:03:18.788Z,94.32
2023-03-25T01:08:25.779Z,95.46
2023-03-25T01:13:27.545Z,95.92
2023-03-25T01:18:29.151Z,97.10
2023-03-25T01:23:30.792Z,97.49
2023-03-25T01:28:32.641Z,97.61
2023-03-25T01:33:34.290Z,98.28
2023-03-25T01:38:37.233Z,97.98
2023-03-25T01:43:38.910Z,97.53
2023-03-25T01:48:43.982Z,98.27
2023-03-25T01:53:46.988Z,98.60
2023-03-25T01:58:51.427Z,98.40
2023-03-25T02:04:02.983Z,99.31
2023-03-25T02:09:06.563Z,99.18
2023-03-25T02:14:11.814Z,98.49
2023-03-25T02:19:19.346Z,99.53
2023-03-25T02:24:24.000Z,99.59
2023-03-25T02:29:49.048Z,99.09
2023-03-25T02:35:13.806Z,99.42
2023-03-25T02:40:20.872Z,98.78
2023-03-25T02:45:29.752Z,99.86
2023-03-25T02:50:38.429Z,100.00
2023-03-25T02:55:41.848Z,100.00
2023-03-25T03:00:44.815Z,100.00
2023-03-25T03:05:51.446Z,100.00
2023-03-25T03:11:22.801Z,100.00
2023-03-25T03:16:40.316Z,100.00
2023-03-25T03:21:51.558Z,100.00
2023-03-25T03:27:05.724Z,100.00
2023-03-25T03:32:07.562Z,100.00
2023-03-25T03:37:17.442Z,100.00
2023-03-25T03:42:22.964Z,100.00
2023-03-25T03:47:28.330Z,100.00
2023-03-25T03:52:49.629Z,100.00
2023-03-25T03:58:02.785Z,100.00
2023-03-25T04:03:18.965Z,100.00
2023-03-25T04:08:34.292Z,100.00
2023-03-25T04:13:40.485Z,100.00
2023-03-25T04:18:43.671Z,100.00
2023-03-25T04:23:46.238Z,100.00
2023-03-25T04:28:47.861Z,100.00
2023-03-25T04:33:50.682Z,100.00
2023-03-25T04:38:53.186Z,100.00
2023-03-25T04:43:55.140Z,100.00
2023-03-25T04:48:57.235Z,100.00
2023-03-25T04:53:59.836Z,100.00
2023-03-25T04:59:01.436Z,100.00
2023-03-25T05:04:05.192Z,99.88
2023-03-25T05:09:09.360Z,99.86
2023-03-25T05:14:13.257Z,99.16
2023-03-25T05:19:16.399Z,98.75
2023-03-25T05:24:18.074Z,99.33
2023-03-25T05:29:19.733Z,98.55
2023-03-25T05:34:21.349Z,98.73
2023-03-25T05:39:23.209Z,97.65
2023-03-25T05:44:26.220Z,98.01
2023-03-25T05:49:28.488Z,98.67
2023-03-25T05:54:30.818Z,100.00
2023-03-25T05:59:33.375Z,100.00
2023-03-25T06:04:41.241Z,100.00
2023-03-25T06:09:46.185Z,100.00
2023-03-25T06:14:48.516Z,100.00
2023-03-25T06:19:53.880Z,100.00
2023-03-25T06:24:55.581Z,100.00
2023-03-25T06:29:57.297Z,99.29
2023-03-25T06:34:58.939Z,98.50
2023-03-25T06:40:00.614Z,97.70
2023-03-25T06:45:05.217Z,98.26
2023-03-25T06:50:19.289Z,97.30
2023-03-25T06:55:20.978Z,97.43
2023-03-25T07:00:24.770Z,96.17
2023-03-25T07:05:26.579Z,96.55
2023-03-25T07:10:28.322Z,97.25
2023-03-25T07:15:31.296Z,96.42
2023-03-25T07:20:33.090Z,96.50
2023-03-25T07:25:34.754Z,95.01
2023-03-25T07:30:36.486Z,94.84
2023-03-25T07:35:38.533Z,94.30
2023-03-25T07:40:40.321Z,93.74
2023-03-25T07:45:44.034Z,92.20
2023-03-25T07:50:46.401Z,93.08
2023-03-25T07:55:50.945Z,92.08
2023-03-25T08:00:52.877Z,91.67
2023-03-25T08:05:54.691Z,90.27
2023-03-25T08:10:56.880Z,90.56
2023-03-25T08:15:58.800Z,90.03
2023-03-25T08:21:00.447Z,88.47
2023-03-25T08:26:02.886Z,87.64
2023-03-25T08:31:08.739Z,86.82
2023-03-25T08:36:14.502Z,87.30
2023-03-25T08:41:16.838Z,85.98
2023-03-25T08:46:18.596Z,86.87
2023-03-25T08:51:20.371Z,87.22
2023-03-25T08:56:22.162Z,85.73
2023-03-25T09:01:24.388Z,86.07
2023-03-25T09:06:26.222Z,85.07
2023-03-25T09:11:36.635Z,86.42
2023-03-25T09:16:38.782Z,85.82
2023-03-25T09:21:40.584Z,86.82
2023-03-25T09:26:42.243Z,85.43
2023-03-25T09:31:43.990Z,86.07
2023-03-25T09:36:45.932Z,85.90
2023-03-25T09:41:59.585Z,85.35
2023-03-25T09:47:03.172Z,84.09
2023-03-25T09:52:08.198Z,83.33
2023-03-25T09:57:17.565Z,83.24
2023-03-25T10:02:44.309Z,83.07
2023-03-25T10:07:53.110Z,83.45
2023-03-25T10:13:40.912Z,80.21
2023-03-25T10:19:27.093Z,78.50
2023-03-25T10:24:38.212Z,78.17
2023-03-25T10:30:10.271Z,79.64
2023-03-25T10:35:34.544Z,79.59
2023-03-25T10:40:44.827Z,78.04
2023-03-25T10:45:48.320Z,77.76
2023-03-25T10:50:53.577Z,77.58
2023-03-25T10:56:03.669Z,77.39
2023-03-25T11:01:14.318Z,76.68
2023-03-25T11:06:26.756Z,75.60
2023-03-25T11:11:36.688Z,75.37
2023-03-25T11:16:52.705Z,75.85
2023-03-25T11:22:01.710Z,74.58
2023-03-25T11:27:07.274Z,74.80
2023-03-25T11:32:15.137Z,75.43
2023-03-25T11:37:20.380Z,76.37
2023-03-25T11:42:43.001Z,76.84
2023-03-25T11:47:47.025Z,77.54
2023-03-25T11:52:53.461Z,76.60
2023-03-25T11:57:58.784Z,75.81
2023-03-25T12:03:23.226Z,74.85
2023-03-25T12:08:24.981Z,74.11
2023-03-25T12:13:45.021Z,73.15
2023-03-25T12:19:05.731Z,75.66
2023-03-25T12:24:28.332Z,74.50
2023-03-25T12:29:38.409Z,74.12
2023-03-25T12:35:18.127Z,74.81
2023-03-25T12:40:59.005Z,73.03
2023-03-25T12:46:21.451Z,72.38
2023-03-25T12:51:26.331Z,72.61
2023-03-25T12:56:57.194Z,72.74
2023-03-25T13:02:27.989Z,71.40
2023-03-25T13:07:36.653Z,72.70
2023-03-25T13:12:43.116Z,70.07
2023-03-25T13:17:51.730Z,69.42
2023-03-25T13:22:59.712Z,71.31
2023-03-25T13:28:06.560Z,73.85
2023-03-25T13:33:14.772Z,73.63
2023-03-25T13:38:24.814Z,73.00
2023-03-25T13:43:35.133Z,72.18
2023-03-25T13:48:45.959Z,72.36
2023-03-25T13:53:57.421Z,75.00
2023-03-25T13:59:13.118Z,77.47
2023-03-25T14:04:24.844Z,81.88
2023-03-25T14:09:52.231Z,85.15
2023-03-25T14:15:00.937Z,88.89
2023-03-25T14:20:08.346Z,89.78
2023-03-25T14:25:39.811Z,92.35
2023-03-25T14:30:43.215Z,93.75
2023-03-25T14:35:47.328Z,87.10
2023-03-25T14:41:02.833Z,89.88
2023-03-25T14:46:11.318Z,88.45
2023-03-25T14:51:23.537Z,91.83
2023-03-25T14:56:36.441Z,92.58
2023-03-25T15:01:40.445Z,94.17
2023-03-25T15:06:43.353Z,94.44
2023-03-25T15:11:58.214Z,93.42
2023-03-25T15:17:13.179Z,91.32
2023-03-25T15:22:21.230Z,91.06
2023-03-25T15:27:44.650Z,92.47
2023-03-25T15:32:52.512Z,94.05
2023-03-25T15:38:19.316Z,94.82
2023-03-25T15:44:00.220Z,95.38
2023-03-25T15:49:15.063Z,95.78
2023-03-25T15:54:32.585Z,97.30
2023-03-25T16:00:20.738Z,97.52
2023-03-25T16:05:23.139Z,96.58
2023-03-25T16:10:32.781Z,95.33
2023-03-25T16:15:37.058Z,95.41
2023-03-25T16:20:38.805Z,96.06
2023-03-25T16:25:42.172Z,96.47
2023-03-25T16:30:48.863Z,96.55
2023-03-25T16:36:01.879Z,97.27
2023-03-25T16:41:24.200Z,97.45
2023-03-25T16:46:26.433Z,97.50
2023-03-25T16:51:36.189Z,96.46
2023-03-25T16:56:39.387Z,96.88
2023-03-25T17:01:44.973Z,96.09
2023-03-25T17:06:53.504Z,94.46
2023-03-25T17:11:57.682Z,93.63
2023-03-25T17:17:08.679Z,95.88
2023-03-25T17:22:19.109Z,97.73
2023-03-25T17:27:36.044Z,97.21
2023-03-25T17:32:44.899Z,95.09
2023-03-25T17:37:51.077Z,92.43
2023-03-25T17:42:53.408Z,92.06
2023-03-25T17:47:55.069Z,91.49
2023-03-25T17:52:57.536Z,91.66
2023-03-25T17:57:59.342Z,91.54
2023-03-25T18:03:01.384Z,92.00
2023-03-25T18:08:04.381Z,92.04
2023-03-25T18:13:06.188Z,91.28
2023-03-25T18:18:24.272Z,90.54
2023-03-25T18:23:26.000Z,91.02
2023-03-25T18:28:27.747Z,92.50
2023-03-25T18:33:32.745Z,93.47
2023-03-25T18:38:34.374Z,93.29
2023-03-25T18:43:36.069Z,93.70
2023-03-25T18:48:37.733Z,93.98
2023-03-25T18:53:40.554Z,94.20
2023-03-25T18:58:42.287Z,94.64
2023-03-25T19:03:44.901Z,95.01
2023-03-25T19:08:47.497Z,95.32
2023-03-25T19:13:50.806Z,94.45
2023-03-25T19:18:52.476Z,93.46
2023-03-25T19:23:54.150Z,93.77
2023-03-25T19:28:56.029Z,93.62
2023-03-25T19:33:58.220Z,93.47
2023-03-25T19:39:05.565Z,93.58
2023-03-25T19:44:07.368Z,93.45
2023-03-25T19:49:08.988Z,94.05
2023-03-25T19:54:13.638Z,93.80
2023-03-25T19:59:17.345Z,94.38
2023-03-25T20:04:18.967Z,93.44
2023-03-25T20:09:20.625Z,93.32
2023-03-25T20:14:22.771Z,94.30
2023-03-25T20:19:25.021Z,93.94
2023-03-25T20:24:27.252Z,93.39
2023-03-25T20:29:29.266Z,92.82
2023-03-25T20:34:31.514Z,93.42
2023-03-25T20:39:33.375Z,93.28
2023-03-25T20:44:35.712Z,93.68
2023-03-25T20:49:38.052Z,93.66
2023-03-25T20:54:39.631Z,93.76
2023-03-25T20:59:41.577Z,93.75
2023-03-25T21:04:43.452Z,93.57
2023-03-25T21:09:48.543Z,93.21
2023-03-25T21:14:50.418Z,93.19
2023-03-25T21:19:52.231Z,92.81
2023-03-25T21:24:54.958Z,92.75
2023-03-25T21:29:56.635Z,93.29
2023-03-25T21:34:59.731Z,93.84
2023-03-25T21:40:01.464Z,94.01
2023-03-25T21:45:03.286Z,94.08
2023-03-25T21:50:09.800Z,94.61
2023-03-25T21:55:12.614Z,94.21
2023-03-25T22:00:17.297Z,94.25
2023-03-25T22:05:19.022Z,94.63
2023-03-25T22:10:26.792Z,94.72
2023-03-25T22:15:29.610Z,95.07
2023-03-25T22:20:31.223Z,95.96
2023-03-25T22:25:32.831Z,96.33
2023-03-25T22:30:34.505Z,96.78
2023-03-25T22:35:38.576Z,97.51
2023-03-25T22:40:40.347Z,97.56
2023-03-25T22:45:41.973Z,97.36
2023-03-25T22:50:43.701Z,97.47
2023-03-25T22:55:53.293Z,97.30
2023-03-25T23:00:57.042Z,97.79
2023-03-25T23:06:06.384Z,97.64
2023-03-25T23:11:17.039Z,96.78
2023-03-25T23:16:23.070Z,96.79
2023-03-25T23:21:28.560Z,97.24
2023-03-25T23:26:36.738Z,97.10
2023-03-25T23:31:41.839Z,96.63
2023-03-25T23:36:44.219Z,96.61
2023-03-25T23:41:45.826Z,96.40
2023-03-25T23:46:47.955Z,96.34
2023-03-25T23:51:51.040Z,96.15
2023-03-25T23:56:52.838Z,95.53
