createdAt,value
2018-09-29T00:06:41.000Z,19.39
2018-09-29T00:16:41.000Z,19.38
2018-09-29T00:26:41.000Z,19.32
2018-09-29T00:36:41.000Z,19.3
2018-09-29T00:46:41.000Z,19.28
2018-09-29T00:56:41.000Z,19.25
2018-09-29T01:06:41.000Z,19.22
2018-09-29T01:16:41.000Z,19.19
2018-09-29T01:26:41.000Z,19.17
2018-09-29T01:36:41.000Z,19.13
2018-09-29T01:46:41.000Z,19.1
2018-09-29T01:56:41.000Z,19.08
2018-09-29T02:06:41.000Z,19.05
2018-09-29T02:16:41.000Z,19.01
2018-09-29T02:26:41.000Z,18.97
2018-09-29T02:36:41.000Z,18.97
2018-09-29T02:46:41.000Z,18.95
2018-09-29T02:56:41.000Z,18.92
2018-09-29T03:06:41.000Z,18.88
2018-09-29T03:16:42.000Z,18.87
2018-09-29T03:26:41.000Z,18.84
2018-09-29T03:36:41.000Z,18.82
2018-09-29T03:46:41.000Z,18.77
2018-09-29T03:56:41.000Z,18.75
2018-09-29T04:06:41.000Z,18.73
2018-09-29T04:16:41.000Z,18.7
2018-09-29T04:26:41.000Z,18.67
2018-09-29T04:36:41.000Z,18.65
2018-09-29T04:46:41.000Z,18.64
2018-09-29T04:56:41.000Z,18.63
2018-09-29T05:06:41.000Z,18.58
2018-09-29T05:16:41.000Z,18.59
2018-09-29T05:26:41.000Z,18.57
2018-09-29T05:36:41.000Z,18.55
2018-09-29T05:46:41.000Z,18.55
2018-09-29T05:56:41.000Z,18.55
2018-09-29T06:06:42.000Z,18.55
2018-09-29T06:16:41.000Z,18.57
2018-09-29T06:26:41.000Z,18.58
2018-09-29T06:36:41.000Z,18.58
2018-09-29T06:46:42.000Z,18.62
2018-09-29T06:56:42.000Z,18.65
2018-09-29T07:06:42.000Z,18.7
2018-09-29T07:16:42.000Z,18.78
2018-09-29T07:26:42.000Z,18.85
2018-09-29T07:36:42.000Z,18.85
2018-09-29T07:46:42.000Z,18.89
2018-09-29T07:56:42.000Z,18.92
2018-09-29T08:06:42.000Z,18.95
2018-09-29T08:16:42.000Z,18.99
2018-09-29T08:26:42.000Z,19.02
2018-09-29T08:36:42.000Z,19.06
2018-09-29T08:46:42.000Z,19.18
2018-09-29T08:56:42.000Z,19.34
2018-09-29T09:06:42.000Z,19.48
2018-09-29T09:16:42.000Z,19.7
2018-09-29T09:26:45.000Z,19.95
2018-09-29T09:36:42.000Z,20.17
2018-09-29T09:46:42.000Z,20.37
2018-09-29T09:56:42.000Z,20.53
2018-09-29T10:06:42.000Z,20.72
2018-09-29T10:16:42.000Z,20.84
2018-09-29T10:26:42.000Z,20.93
2018-09-29T10:36:42.000Z,21.08
2018-09-29T10:46:42.000Z,21.11
2018-09-29T10:56:42.000Z,21.14
2018-09-29T11:06:42.000Z,21.14
2018-09-29T11:16:42.000Z,21.11
2018-09-29T11:26:42.000Z,21.12
2018-09-29T11:36:42.000Z,21.17
2018-09-29T11:46:42.000Z,21.15
2018-09-29T11:56:42.000Z,21.16
2018-09-29T12:06:42.000Z,21.16
2018-09-29T12:16:42.000Z,21.17
2018-09-29T12:26:42.000Z,21.18
2018-09-29T12:36:42.000Z,21.22
2018-09-29T12:46:42.000Z,21.26
2018-09-29T12:56:42.000Z,21.29
2018-09-29T13:06:42.000Z,21.27
2018-09-29T13:16:42.000Z,21.24
2018-09-29T13:26:42.000Z,21.15
2018-09-29T13:36:42.000Z,21.12
2018-09-29T13:46:42.000Z,21.1
2018-09-29T13:56:42.000Z,21.07
2018-09-29T14:06:42.000Z,21.04
2018-09-29T14:16:42.000Z,21.03
2018-09-29T14:26:42.000Z,20.99
2018-09-29T14:36:42.000Z,20.96
2018-09-29T14:46:42.000Z,20.93
2018-09-29T14:56:42.000Z,20.93
2018-09-29T15:06:42.000Z,20.9
2018-09-29T15:16:42.000Z,20.89
2018-09-29T15:26:43.000Z,20.86
2018-09-29T15:36:43.000Z,20.81
2018-09-29T15:46:43.000Z,20.76
2018-09-29T15:56:43.000Z,20.72
2018-09-29T16:06:43.000Z,20.71
2018-09-29T16:16:43.000Z,20.66
2018-09-29T16:26:43.000Z,20.6
2018-09-29T16:36:43.000Z,20.57
2018-09-29T16:46:43.000Z,20.54
2018-09-29T16:56:43.000Z,20.48
2018-09-29T17:06:43.000Z,20.46
2018-09-29T17:16:44.000Z,20.42
2018-09-29T17:26:43.000Z,20.38
2018-09-29T17:36:43.000Z,20.34
2018-09-29T17:46:43.000Z,20.3
2018-09-29T18:06:43.000Z,20.23
2018-09-29T18:16:43.000Z,20.19
2018-09-29T18:26:43.000Z,20.16
2018-09-29T18:36:43.000Z,20.15
2018-09-29T18:46:43.000Z,20.1
2018-09-29T18:56:43.000Z,20.05
2018-09-29T19:06:43.000Z,19.99
2018-09-29T19:16:43.000Z,19.94
2018-09-29T19:26:45.000Z,19.91
2018-09-29T19:36:43.000Z,19.84
2018-09-29T19:46:43.000Z,19.81
2018-09-29T19:56:43.000Z,19.78
2018-09-29T20:06:43.000Z,19.75
2018-09-29T20:16:43.000Z,19.71
2018-09-29T20:26:43.000Z,19.67
2018-09-29T20:36:43.000Z,19.63
2018-09-29T20:46:44.000Z,19.61
2018-09-29T20:56:43.000Z,19.62
2018-09-29T21:06:43.000Z,19.63
2018-09-29T21:16:43.000Z,19.63
2018-09-29T21:26:43.000Z,19.63
2018-09-29T21:36:43.000Z,19.69
2018-09-29T21:56:44.000Z,19.59
2018-09-29T22:06:43.000Z,19.53
2018-09-29T22:16:43.000Z,19.53
2018-09-29T22:26:43.000Z,19.48
2018-09-29T22:36:43.000Z,19.44
2018-09-29T22:46:43.000Z,19.41
2018-09-29T23:06:43.000Z,19.34
2018-09-29T23:16:43.000Z,19.31
2018-09-29T23:26:46.000Z,19.29
2018-09-29T23:36:43.000Z,19.27
2018-09-29T23:46:43.000Z,19.24
2018-09-29T23:56:43.000Z,19.21
