createdAt,value
2023-01-11T00:01:31.188Z,71.94
2023-01-11T00:03:58.826Z,71.69
2023-01-11T00:06:25.742Z,71.27
2023-01-11T00:08:52.558Z,71.60
2023-01-11T00:11:19.739Z,71.72
2023-01-11T00:13:46.586Z,71.53
2023-01-11T00:16:14.209Z,71.50
2023-01-11T00:18:41.137Z,71.07
2023-01-11T00:21:09.114Z,71.09
2023-01-11T00:23:37.764Z,71.02
2023-01-11T00:26:12.020Z,71.13
2023-01-11T00:28:39.203Z,70.57
2023-01-11T00:31:06.177Z,71.03
2023-01-11T00:33:33.043Z,70.88
2023-01-11T00:36:00.010Z,70.37
2023-01-11T00:38:45.641Z,70.07
2023-01-11T00:41:33.946Z,69.84
2023-01-11T00:44:19.817Z,70.07
2023-01-11T00:47:05.013Z,70.26
2023-01-11T00:49:31.977Z,70.08
2023-01-11T00:51:59.313Z,70.19
2023-01-11T00:54:26.216Z,70.08
2023-01-11T00:56:53.025Z,70.02
2023-01-11T00:59:19.865Z,70.15
2023-01-11T01:01:46.677Z,69.59
2023-01-11T01:04:13.490Z,70.22
2023-01-11T01:06:40.408Z,69.95
2023-01-11T01:09:07.356Z,69.62
2023-01-11T01:11:34.213Z,69.72
2023-01-11T01:14:19.814Z,69.25
2023-01-11T01:16:47.784Z,69.33
2023-01-11T01:19:14.820Z,68.69
2023-01-11T01:21:41.842Z,68.30
2023-01-11T01:24:09.355Z,68.54
2023-01-11T01:26:36.317Z,68.42
2023-01-11T01:29:03.989Z,68.00
2023-01-11T01:31:30.984Z,67.64
2023-01-11T01:33:57.897Z,67.83
2023-01-11T01:36:24.968Z,67.49
2023-01-11T01:38:52.124Z,67.47
2023-01-11T01:41:19.388Z,67.64
2023-01-11T01:43:57.933Z,67.59
2023-01-11T01:46:30.241Z,66.88
2023-01-11T01:49:04.123Z,66.72
2023-01-11T01:51:52.301Z,65.96
2023-01-11T01:54:25.028Z,65.90
2023-01-11T01:56:59.064Z,65.75
2023-01-11T01:59:28.114Z,65.47
2023-01-11T02:01:56.178Z,66.29
2023-01-11T02:04:28.901Z,66.31
2023-01-11T02:07:17.154Z,66.31
2023-01-11T02:10:10.223Z,66.43
2023-01-11T02:12:50.992Z,66.66
2023-01-11T02:15:21.492Z,66.79
2023-01-11T02:17:48.389Z,67.24
2023-01-11T02:20:49.256Z,67.16
2023-01-11T02:23:29.470Z,67.54
2023-01-11T02:26:32.527Z,67.56
2023-01-11T02:29:29.585Z,67.85
2023-01-11T02:32:27.076Z,68.48
2023-01-11T02:35:09.707Z,68.86
2023-01-11T02:37:51.337Z,69.33
2023-01-11T02:40:26.951Z,69.85
2023-01-11T02:43:47.468Z,70.21
2023-01-11T02:46:40.101Z,70.52
2023-01-11T02:49:24.222Z,71.34
2023-01-11T02:51:57.860Z,71.09
2023-01-11T02:54:25.005Z,71.29
2023-01-11T02:56:59.108Z,71.96
2023-01-11T02:59:33.372Z,72.21
2023-01-11T03:02:00.573Z,72.60
2023-01-11T03:04:31.410Z,73.04
2023-01-11T03:07:10.159Z,72.80
2023-01-11T03:10:01.612Z,73.39
2023-01-11T03:13:14.558Z,73.43
2023-01-11T03:16:05.790Z,73.74
2023-01-11T03:18:46.633Z,73.81
2023-01-11T03:21:48.937Z,74.03
2023-01-11T03:24:32.317Z,74.17
2023-01-11T03:27:20.957Z,74.31
2023-01-11T03:29:54.485Z,74.35
2023-01-11T03:32:33.083Z,74.14
2023-01-11T03:35:14.906Z,74.24
2023-01-11T03:37:55.983Z,74.22
2023-01-11T03:40:30.073Z,74.33
2023-01-11T03:43:10.829Z,74.20
2023-01-11T03:46:08.746Z,74.70
2023-01-11T03:48:49.280Z,74.70
2023-01-11T03:51:27.237Z,74.72
2023-01-11T03:54:01.951Z,74.94
2023-01-11T03:57:10.778Z,74.68
2023-01-11T03:59:39.697Z,74.74
2023-01-11T04:02:22.705Z,74.64
2023-01-11T04:04:49.545Z,74.78
2023-01-11T04:07:16.579Z,74.70
2023-01-11T04:09:43.412Z,74.78
2023-01-11T04:12:10.370Z,74.83
2023-01-11T04:14:37.742Z,74.95
2023-01-11T04:17:05.378Z,74.61
2023-01-11T04:19:32.328Z,75.07
2023-01-11T04:21:59.141Z,74.70
2023-01-11T04:24:26.039Z,74.35
2023-01-11T04:26:52.834Z,75.03
2023-01-11T04:29:19.659Z,74.73
2023-01-11T04:31:46.481Z,74.83
2023-01-11T04:34:13.556Z,75.11
2023-01-11T04:36:40.546Z,75.06
2023-01-11T04:39:10.608Z,74.98
2023-01-11T04:41:57.442Z,75.39
2023-01-11T04:44:24.786Z,75.19
2023-01-11T04:46:51.882Z,75.09
2023-01-11T04:49:18.663Z,75.16
2023-01-11T04:51:45.574Z,75.42
2023-01-11T04:54:12.403Z,75.12
2023-01-11T04:56:39.331Z,75.33
2023-01-11T04:59:06.208Z,75.64
2023-01-11T05:01:33.183Z,75.91
2023-01-11T05:04:00.020Z,75.54
2023-01-11T05:06:27.039Z,75.56
2023-01-11T05:08:53.910Z,76.12
2023-01-11T05:11:20.867Z,76.36
2023-01-11T05:13:47.785Z,75.99
2023-01-11T05:16:19.985Z,76.42
2023-01-11T05:18:58.867Z,76.12
2023-01-11T05:21:32.655Z,75.99
2023-01-11T05:24:01.608Z,76.24
2023-01-11T05:26:34.632Z,76.06
2023-01-11T05:29:05.614Z,76.32
2023-01-11T05:31:34.705Z,76.29
2023-01-11T05:34:01.671Z,76.21
2023-01-11T05:36:29.242Z,76.09
2023-01-11T05:38:57.408Z,75.99
2023-01-11T05:41:27.026Z,76.29
2023-01-11T05:44:13.725Z,76.09
2023-01-11T05:46:43.121Z,76.15
2023-01-11T05:49:12.590Z,76.04
2023-01-11T05:51:40.589Z,76.09
2023-01-11T05:54:12.230Z,75.92
2023-01-11T05:56:39.481Z,75.93
2023-01-11T05:59:07.073Z,76.07
2023-01-11T06:01:34.256Z,75.79
2023-01-11T06:04:01.527Z,75.95
2023-01-11T06:06:28.555Z,76.07
2023-01-11T06:08:55.713Z,75.70
2023-01-11T06:11:22.727Z,75.58
2023-01-11T06:13:49.555Z,75.44
2023-01-11T06:16:19.476Z,75.24
2023-01-11T06:18:51.569Z,75.50
2023-01-11T06:21:19.237Z,75.78
2023-01-11T06:23:50.786Z,75.77
2023-01-11T06:26:20.983Z,75.64
2023-01-11T06:28:48.133Z,75.88
2023-01-11T06:31:17.380Z,75.82
2023-01-11T06:33:45.318Z,75.88
2023-01-11T06:36:13.539Z,75.79
2023-01-11T06:38:41.145Z,75.55
2023-01-11T06:41:08.883Z,75.60
2023-01-11T06:43:38.092Z,75.80
2023-01-11T06:46:05.557Z,75.82
2023-01-11T06:48:32.437Z,75.41
2023-01-11T06:50:59.518Z,75.35
2023-01-11T06:53:29.042Z,75.48
2023-01-11T06:55:58.364Z,75.02
2023-01-11T06:58:26.581Z,75.34
2023-01-11T07:00:55.994Z,75.29
2023-01-11T07:03:24.887Z,75.37
2023-01-11T07:05:59.556Z,75.30
2023-01-11T07:08:26.757Z,75.13
2023-01-11T07:10:54.090Z,75.11
2023-01-11T07:13:21.238Z,75.21
2023-01-11T07:15:50.776Z,75.25
2023-01-11T07:18:19.634Z,75.59
2023-01-11T07:20:46.866Z,75.46
2023-01-11T07:23:14.048Z,75.67
2023-01-11T07:25:41.223Z,75.54
2023-01-11T07:28:08.908Z,75.36
2023-01-11T07:30:56.105Z,75.21
2023-01-11T07:33:24.548Z,74.97
2023-01-11T07:35:51.565Z,74.38
2023-01-11T07:38:18.354Z,74.89
2023-01-11T07:40:45.217Z,74.40
2023-01-11T07:43:18.906Z,74.33
2023-01-11T07:45:51.422Z,74.48
2023-01-11T07:48:24.652Z,74.31
2023-01-11T07:50:52.551Z,74.39
2023-01-11T07:53:19.643Z,73.85
2023-01-11T07:55:47.253Z,73.66
2023-01-11T07:58:15.170Z,73.42
2023-01-11T08:00:42.166Z,73.49
2023-01-11T08:03:09.868Z,73.76
2023-01-11T08:05:37.536Z,73.15
2023-01-11T08:08:05.509Z,73.07
2023-01-11T08:10:32.723Z,72.91
2023-01-11T08:13:18.084Z,72.05
2023-01-11T08:15:45.266Z,71.63
2023-01-11T08:18:12.636Z,71.25
2023-01-11T08:20:40.597Z,70.90
2023-01-11T08:23:10.118Z,70.93
2023-01-11T08:25:37.564Z,70.84
2023-01-11T08:28:07.420Z,70.43
2023-01-11T08:30:35.740Z,70.46
2023-01-11T08:33:03.923Z,70.42
2023-01-11T08:35:31.808Z,70.62
2023-01-11T08:37:58.753Z,70.67
2023-01-11T08:40:25.793Z,69.91
2023-01-11T08:42:57.174Z,70.56
2023-01-11T08:45:24.891Z,70.56
2023-01-11T08:47:52.349Z,70.16
2023-01-11T08:50:21.277Z,70.15
2023-01-11T08:52:50.927Z,69.89
2023-01-11T08:55:18.789Z,69.07
2023-01-11T08:57:46.029Z,68.97
2023-01-11T09:00:14.082Z,68.82
2023-01-11T09:02:41.001Z,68.75
2023-01-11T09:05:08.390Z,68.65
2023-01-11T09:07:35.251Z,68.47
2023-01-11T09:10:02.113Z,68.55
2023-01-11T09:12:29.127Z,67.96
2023-01-11T09:14:55.967Z,68.21
2023-01-11T09:17:22.801Z,67.47
2023-01-11T09:19:49.911Z,67.80
2023-01-11T09:22:16.843Z,67.31
2023-01-11T09:24:43.675Z,67.25
2023-01-11T09:27:11.869Z,65.57
2023-01-11T09:29:38.908Z,64.94
2023-01-11T09:32:06.374Z,64.76
2023-01-11T09:34:33.368Z,64.13
2023-01-11T09:37:02.597Z,63.89
2023-01-11T09:39:29.655Z,64.62
2023-01-11T09:42:39.009Z,63.93
2023-01-11T09:45:19.215Z,63.69
2023-01-11T09:48:15.349Z,63.56
2023-01-11T09:50:47.736Z,62.98
2023-01-11T09:53:31.965Z,62.27
2023-01-11T09:56:02.340Z,61.32
2023-01-11T09:58:56.449Z,61.13
2023-01-11T10:01:34.994Z,59.90
2023-01-11T10:04:56.741Z,57.42
2023-01-11T10:18:38.363Z,51.11
2023-01-11T10:19:49.166Z,50.67
2023-01-11T10:22:19.748Z,49.66
2023-01-11T10:25:00.445Z,47.99
2023-01-11T10:27:38.126Z,47.21
2023-01-11T10:30:57.415Z,48.37
2023-01-11T10:33:58.170Z,47.29
2023-01-11T10:36:55.276Z,46.53
2023-01-11T10:39:56.763Z,48.18
2023-01-11T10:42:29.621Z,48.32
2023-01-11T10:45:39.579Z,48.36
2023-01-11T10:48:23.696Z,47.58
2023-01-11T10:51:27.960Z,46.92
2023-01-11T10:57:04.794Z,43.92
2023-01-11T10:59:35.045Z,44.83
2023-01-11T11:02:35.540Z,45.02
2023-01-11T11:05:36.498Z,41.91
2023-01-11T11:08:15.794Z,46.01
2023-01-11T11:11:00.482Z,48.55
2023-01-11T11:13:38.975Z,51.36
2023-01-11T11:16:24.490Z,50.48
2023-01-11T11:18:55.593Z,51.47
2023-01-11T11:21:40.642Z,52.55
2023-01-11T11:24:23.200Z,49.48
2023-01-11T11:26:59.402Z,47.61
2023-01-11T11:29:30.570Z,46.00
2023-01-11T11:32:00.616Z,45.72
2023-01-11T11:34:28.434Z,46.39
2023-01-11T11:36:59.388Z,46.92
2023-01-11T11:39:33.112Z,45.02
2023-01-11T11:42:15.240Z,45.46
2023-01-11T11:44:42.434Z,47.88
2023-01-11T11:47:16.797Z,48.35
2023-01-11T11:49:44.209Z,50.10
2023-01-11T11:52:17.457Z,51.59
2023-01-11T11:54:56.914Z,53.42
2023-01-11T11:57:29.812Z,53.35
2023-01-11T12:00:22.926Z,54.48
2023-01-11T12:02:55.645Z,55.60
2023-01-11T12:05:22.656Z,56.33
2023-01-11T12:07:55.287Z,56.58
2023-01-11T12:10:27.226Z,56.90
2023-01-11T12:13:02.691Z,57.52
2023-01-11T12:15:34.878Z,57.92
2023-01-11T12:18:32.722Z,56.46
2023-01-11T12:21:23.583Z,55.88
2023-01-11T12:24:19.265Z,55.23
2023-01-11T12:27:43.019Z,54.79
2023-01-11T12:30:27.287Z,54.59
2023-01-11T12:33:12.597Z,54.65
2023-01-11T12:35:50.046Z,54.12
2023-01-11T12:38:50.838Z,53.78
2023-01-11T12:41:48.179Z,54.48
2023-01-11T12:44:46.907Z,54.74
2023-01-11T12:47:47.816Z,54.77
2023-01-11T12:50:31.851Z,55.41
2023-01-11T12:53:12.411Z,55.71
2023-01-11T12:56:09.951Z,55.38
2023-01-11T12:58:50.091Z,55.73
2023-01-11T13:01:38.111Z,55.81
2023-01-11T13:04:23.675Z,56.04
2023-01-11T13:07:23.877Z,55.84
2023-01-11T13:10:43.033Z,56.16
2023-01-11T13:13:18.258Z,56.45
2023-01-11T13:15:59.878Z,56.06
2023-01-11T13:18:26.621Z,55.42
2023-01-11T13:21:40.937Z,56.19
2023-01-11T13:24:25.332Z,55.61
2023-01-11T13:27:02.882Z,56.02
2023-01-11T13:29:42.129Z,56.67
2023-01-11T13:32:16.634Z,57.78
2023-01-11T13:34:52.381Z,58.67
2023-01-11T13:37:37.991Z,58.19
2023-01-11T13:40:25.089Z,58.39
2023-01-11T13:43:03.878Z,59.41
2023-01-11T13:45:40.455Z,59.18
2023-01-11T13:48:26.775Z,58.93
2023-01-11T13:51:31.532Z,59.51
2023-01-11T13:54:27.631Z,59.72
2023-01-11T13:57:03.707Z,59.40
2023-01-11T13:59:42.533Z,58.73
2023-01-11T14:02:23.592Z,59.29
2023-01-11T14:05:28.415Z,59.55
2023-01-11T14:08:45.876Z,59.22
2023-01-11T14:11:44.863Z,59.35
2023-01-11T14:14:32.592Z,59.52
2023-01-11T14:17:05.210Z,59.94
2023-01-11T14:19:59.014Z,60.02
2023-01-11T14:22:47.847Z,59.85
2023-01-11T14:25:32.883Z,61.82
2023-01-11T14:28:36.911Z,62.10
2023-01-11T14:31:43.808Z,63.06
2023-01-11T14:35:13.810Z,64.46
2023-01-11T14:38:20.664Z,64.78
2023-01-11T14:41:05.037Z,65.09
2023-01-11T14:43:58.573Z,67.12
2023-01-11T14:46:39.104Z,67.44
2023-01-11T14:49:10.674Z,67.96
2023-01-11T14:51:43.604Z,68.60
2023-01-11T14:54:25.507Z,68.91
2023-01-11T14:56:56.047Z,69.72
2023-01-11T14:59:31.658Z,69.48
2023-01-11T15:02:25.469Z,70.28
2023-01-11T15:04:52.513Z,70.89
2023-01-11T15:07:30.973Z,70.43
2023-01-11T15:10:24.781Z,70.85
2023-01-11T15:12:56.917Z,70.40
2023-01-11T15:15:48.533Z,71.59
2023-01-11T15:18:23.189Z,71.49
2023-01-11T15:21:03.801Z,71.59
2023-01-11T15:23:45.876Z,72.29
2023-01-11T15:26:18.147Z,73.07
2023-01-11T15:28:49.950Z,73.71
2023-01-11T15:31:46.917Z,73.46
2023-01-11T15:34:44.149Z,74.68
2023-01-11T15:37:22.897Z,74.50
2023-01-11T15:40:32.218Z,74.38
2023-01-11T15:43:32.727Z,75.20
2023-01-11T15:46:46.137Z,76.07
2023-01-11T15:50:07.312Z,77.06
2023-01-11T15:52:50.274Z,76.67
2023-01-11T15:56:12.614Z,76.97
2023-01-11T15:59:15.958Z,76.67
2023-01-11T16:02:13.742Z,76.99
2023-01-11T16:05:18.736Z,76.79
2023-01-11T16:08:13.048Z,77.41
2023-01-11T16:11:00.782Z,77.76
2023-01-11T16:13:44.677Z,77.31
2023-01-11T16:16:31.954Z,78.79
2023-01-11T16:19:12.970Z,78.36
2023-01-11T16:21:42.085Z,77.42
2023-01-11T16:24:17.820Z,79.02
2023-01-11T16:26:50.333Z,79.55
2023-01-11T16:29:27.587Z,79.03
2023-01-11T16:32:32.690Z,79.17
2023-01-11T16:35:02.225Z,78.67
2023-01-11T16:37:44.209Z,78.26
2023-01-11T16:40:11.388Z,78.52
2023-01-11T16:43:19.023Z,77.22
2023-01-11T16:45:54.077Z,77.91
2023-01-11T16:48:28.643Z,77.82
2023-01-11T16:51:16.976Z,78.56
2023-01-11T16:53:54.267Z,78.90
2023-01-11T16:56:23.630Z,79.01
2023-01-11T16:59:30.567Z,78.52
2023-01-11T17:02:01.061Z,78.55
2023-01-11T17:04:50.068Z,78.76
2023-01-11T17:07:19.704Z,78.88
2023-01-11T17:09:46.626Z,79.05
2023-01-11T17:12:26.391Z,78.41
2023-01-11T17:15:28.227Z,78.60
2023-01-11T17:17:55.218Z,79.27
2023-01-11T17:20:29.050Z,80.28
2023-01-11T17:22:57.315Z,79.34
2023-01-11T17:25:41.116Z,80.35
2023-01-11T17:28:19.848Z,80.25
2023-01-11T17:30:49.862Z,79.42
2023-01-11T17:33:33.355Z,80.22
2023-01-11T17:36:01.617Z,80.10
2023-01-11T17:38:29.387Z,81.18
2023-01-11T17:40:57.711Z,81.82
2023-01-11T17:43:46.847Z,80.91
2023-01-11T17:46:24.417Z,81.64
2023-01-11T17:49:00.236Z,80.92
2023-01-11T17:51:31.378Z,81.52
2023-01-11T17:53:59.719Z,81.26
2023-01-11T17:56:43.240Z,81.23
2023-01-11T17:59:15.759Z,81.62
2023-01-11T18:02:02.840Z,82.07
2023-01-11T18:04:31.390Z,81.23
2023-01-11T18:07:19.057Z,80.60
2023-01-11T18:09:49.130Z,81.43
2023-01-11T18:12:28.699Z,80.55
2023-01-11T18:15:00.354Z,80.69
2023-01-11T18:17:35.038Z,80.40
2023-01-11T18:20:32.332Z,80.98
2023-01-11T18:23:07.786Z,80.31
2023-01-11T18:25:35.600Z,80.24
2023-01-11T18:28:25.561Z,80.48
2023-01-11T18:30:54.471Z,80.20
2023-01-11T18:33:25.252Z,80.04
2023-01-11T18:35:57.819Z,79.36
2023-01-11T18:38:32.086Z,79.95
2023-01-11T18:41:24.926Z,81.08
2023-01-11T18:43:53.370Z,79.88
2023-01-11T18:46:20.745Z,79.63
2023-01-11T18:48:47.624Z,79.95
2023-01-11T18:51:20.933Z,79.62
2023-01-11T18:53:47.738Z,79.73
2023-01-11T18:56:16.283Z,79.82
2023-01-11T18:58:43.296Z,80.11
2023-01-11T19:01:10.609Z,79.26
2023-01-11T19:03:37.815Z,78.92
2023-01-11T19:06:05.825Z,78.70
2023-01-11T19:08:33.034Z,78.34
2023-01-11T19:10:59.829Z,78.62
2023-01-11T19:13:26.665Z,78.63
2023-01-11T19:15:53.722Z,78.74
2023-01-11T19:18:20.716Z,78.84
2023-01-11T19:20:47.526Z,78.25
2023-01-11T19:23:14.391Z,78.27
2023-01-11T19:25:41.586Z,77.95
2023-01-11T19:28:08.464Z,77.87
2023-01-11T19:30:35.311Z,77.71
2023-01-11T19:33:02.179Z,78.50
2023-01-11T19:35:28.977Z,77.55
2023-01-11T19:37:56.187Z,77.30
2023-01-11T19:40:23.052Z,77.29
2023-01-11T19:42:52.397Z,77.27
2023-01-11T19:45:19.299Z,76.68
2023-01-11T19:47:47.340Z,76.30
2023-01-11T19:50:14.488Z,75.92
2023-01-11T19:52:41.332Z,76.82
2023-01-11T19:55:09.624Z,75.89
2023-01-11T19:57:36.663Z,76.38
2023-01-11T20:00:05.318Z,75.78
2023-01-11T20:02:32.219Z,75.92
2023-01-11T20:04:59.059Z,75.43
2023-01-11T20:07:25.914Z,75.29
2023-01-11T20:09:52.765Z,75.36
2023-01-11T20:12:19.687Z,75.37
2023-01-11T20:14:46.690Z,75.34
2023-01-11T20:17:14.361Z,75.58
2023-01-11T20:19:43.138Z,75.46
2023-01-11T20:22:10.120Z,75.33
2023-01-11T20:24:36.952Z,75.16
2023-01-11T20:27:03.922Z,74.80
2023-01-11T20:29:30.824Z,75.21
2023-01-11T20:32:13.400Z,74.66
2023-01-11T20:34:44.842Z,74.72
2023-01-11T20:37:11.650Z,74.76
2023-01-11T20:39:38.516Z,74.53
2023-01-11T20:42:05.310Z,75.03
2023-01-11T20:44:32.331Z,75.38
2023-01-11T20:46:59.971Z,76.62
2023-01-11T20:49:31.588Z,75.79
2023-01-11T20:51:58.753Z,75.51
2023-01-11T20:54:26.040Z,74.93
2023-01-11T20:56:53.101Z,76.43
2023-01-11T20:59:20.645Z,76.32
2023-01-11T21:01:49.412Z,75.95
2023-01-11T21:04:18.368Z,75.94
2023-01-11T21:06:50.475Z,75.86
2023-01-11T21:09:18.659Z,76.24
2023-01-11T21:11:52.493Z,76.87
2023-01-11T21:14:22.887Z,77.01
2023-01-11T21:16:50.097Z,76.99
2023-01-11T21:19:17.438Z,76.97
2023-01-11T21:21:44.618Z,76.46
2023-01-11T21:24:15.974Z,77.35
2023-01-11T21:26:45.123Z,77.40
2023-01-11T21:29:12.300Z,77.13
2023-01-11T21:31:40.059Z,76.52
2023-01-11T21:34:07.635Z,76.47
2023-01-11T21:36:34.627Z,76.75
2023-01-11T21:39:02.775Z,77.01
2023-01-11T21:41:52.096Z,76.78
2023-01-11T21:44:20.890Z,77.59
2023-01-11T21:46:48.628Z,78.29
2023-01-11T21:49:16.492Z,78.45
2023-01-11T21:51:43.664Z,77.77
2023-01-11T21:54:14.008Z,78.31
2023-01-11T21:56:43.958Z,77.81
2023-01-11T21:59:11.104Z,78.12
2023-01-11T22:01:39.942Z,77.63
2023-01-11T22:04:12.940Z,77.72
2023-01-11T22:06:42.833Z,77.26
2023-01-11T22:09:11.735Z,77.04
2023-01-11T22:11:39.760Z,76.58
2023-01-11T22:14:08.604Z,76.32
2023-01-11T22:16:37.094Z,76.88
2023-01-11T22:19:07.669Z,76.94
2023-01-11T22:21:36.671Z,77.08
2023-01-11T22:24:05.251Z,76.71
2023-01-11T22:26:35.651Z,76.19
2023-01-11T22:29:17.623Z,75.96
2023-01-11T22:31:54.820Z,76.37
2023-01-11T22:34:23.271Z,76.36
2023-01-11T22:36:50.639Z,75.47
2023-01-11T22:39:19.570Z,74.96
2023-01-11T22:41:50.111Z,75.71
2023-01-11T22:44:17.421Z,75.01
2023-01-11T22:46:44.555Z,74.50
2023-01-11T22:49:12.075Z,74.52
2023-01-11T22:51:41.681Z,74.79
2023-01-11T22:54:09.194Z,74.60
2023-01-11T22:56:36.344Z,75.07
2023-01-11T22:59:03.274Z,74.93
2023-01-11T23:01:34.072Z,75.07
2023-01-11T23:04:02.540Z,75.63
2023-01-11T23:06:36.364Z,75.74
2023-01-11T23:09:06.083Z,75.70
2023-01-11T23:11:56.050Z,75.59
2023-01-11T23:14:26.770Z,75.99
2023-01-11T23:16:53.661Z,75.59
2023-01-11T23:19:20.711Z,75.45
2023-01-11T23:21:47.803Z,75.63
2023-01-11T23:24:16.674Z,75.26
2023-01-11T23:26:45.083Z,75.64
2023-01-11T23:29:12.226Z,76.61
2023-01-11T23:31:39.460Z,77.41
2023-01-11T23:34:08.334Z,76.41
2023-01-11T23:36:41.823Z,76.19
2023-01-11T23:39:15.566Z,75.97
2023-01-11T23:42:01.198Z,75.87
2023-01-11T23:44:28.110Z,76.09
2023-01-11T23:47:13.418Z,76.24
2023-01-11T23:49:40.365Z,76.81
2023-01-11T23:52:07.498Z,78.19
2023-01-11T23:54:34.914Z,77.44
2023-01-11T23:57:03.763Z,77.18
2023-01-11T23:59:31.078Z,76.87
