createdAt,value
2022-08-25T00:00:23.110Z,99678.78
2022-08-25T00:02:56.424Z,99685.72
2022-08-25T00:05:32.363Z,99689.38
2022-08-25T00:08:06.274Z,99689.38
2022-08-25T00:10:40.304Z,99693.44
2022-08-25T00:13:09.317Z,99693.66
2022-08-25T00:15:38.679Z,99687.28
2022-08-25T00:18:19.337Z,99676.75
2022-08-25T00:20:50.651Z,99683.53
2022-08-25T00:23:21.026Z,99673.97
2022-08-25T00:25:51.105Z,99680.66
2022-08-25T00:28:20.541Z,99673.97
2022-08-25T00:30:49.779Z,99680.50
2022-08-25T00:33:20.187Z,99677.22
2022-08-25T00:35:49.022Z,99684.16
2022-08-25T00:38:20.795Z,99689.56
2022-08-25T00:41:06.144Z,99681.44
2022-08-25T00:43:59.607Z,99680.66
2022-08-25T00:46:36.842Z,99673.56
2022-08-25T00:49:26.592Z,99676.13
2022-08-25T00:52:14.246Z,99671.16
2022-08-25T00:55:07.857Z,99671.16
2022-08-25T00:58:08.306Z,99683.16
2022-08-25T01:00:48.601Z,99678.47
2022-08-25T01:03:19.517Z,99683.13
2022-08-25T01:05:50.400Z,99685.66
2022-08-25T01:08:26.514Z,99685.09
2022-08-25T01:11:06.329Z,99686.16
2022-08-25T01:13:52.167Z,99687.50
2022-08-25T01:16:21.661Z,99683.19
2022-08-25T01:18:57.122Z,99686.41
2022-08-25T01:21:30.318Z,99687.84
2022-08-25T01:24:01.293Z,99690.34
2022-08-25T01:26:35.568Z,99683.59
2022-08-25T01:29:30.364Z,99682.22
2022-08-25T01:32:07.406Z,99673.38
2022-08-25T01:34:41.635Z,99672.09
2022-08-25T01:37:14.889Z,99669.19
2022-08-25T01:39:45.182Z,99674.59
2022-08-25T01:42:28.711Z,99673.63
2022-08-25T01:44:57.728Z,99682.28
2022-08-25T01:47:26.380Z,99678.25
2022-08-25T01:49:57.718Z,99676.13
2022-08-25T01:52:58.217Z,99678.13
2022-08-25T01:55:27.271Z,99674.63
2022-08-25T01:57:56.485Z,99676.94
2022-08-25T02:00:25.926Z,99671.84
2022-08-25T02:02:55.641Z,99667.63
2022-08-25T02:05:24.345Z,99657.06
2022-08-25T02:07:53.816Z,99653.66
2022-08-25T02:10:22.637Z,99653.88
2022-08-25T02:12:54.342Z,99657.16
2022-08-25T02:15:23.192Z,99653.78
2022-08-25T02:17:52.877Z,99657.56
2022-08-25T02:20:21.625Z,99656.81
2022-08-25T02:22:57.060Z,99658.03
2022-08-25T02:25:26.695Z,99665.88
2022-08-25T02:27:56.170Z,99661.50
2022-08-25T02:30:25.774Z,99656.88
2022-08-25T02:32:54.465Z,99655.34
2022-08-25T02:35:24.277Z,99660.19
2022-08-25T02:37:54.646Z,99649.44
2022-08-25T02:40:24.149Z,99649.13
2022-08-25T02:42:53.102Z,99645.50
2022-08-25T02:45:21.982Z,99643.56
2022-08-25T02:47:51.708Z,99633.94
2022-08-25T02:50:20.802Z,99639.06
2022-08-25T02:52:50.879Z,99634.19
2022-08-25T02:55:20.149Z,99630.34
2022-08-25T02:57:48.844Z,99631.91
2022-08-25T03:00:18.984Z,99638.03
2022-08-25T03:02:47.979Z,99639.13
2022-08-25T03:05:17.263Z,99637.56
2022-08-25T03:07:46.010Z,99634.06
2022-08-25T03:10:19.873Z,99634.84
2022-08-25T03:12:48.547Z,99633.28
2022-08-25T03:15:18.773Z,99636.75
2022-08-25T03:17:51.756Z,99636.25
2022-08-25T03:20:22.567Z,99637.41
2022-08-25T03:22:52.244Z,99628.78
2022-08-25T03:25:39.499Z,99633.69
2022-08-25T03:28:11.226Z,99631.66
2022-08-25T03:30:39.871Z,99631.97
2022-08-25T03:33:09.846Z,99642.31
2022-08-25T03:35:38.516Z,99629.66
2022-08-25T03:38:07.957Z,99636.19
2022-08-25T03:40:36.661Z,99642.66
2022-08-25T03:43:06.169Z,99645.16
2022-08-25T03:45:36.247Z,99645.75
2022-08-25T03:48:05.058Z,99638.38
2022-08-25T03:50:34.078Z,99650.06
2022-08-25T03:53:03.299Z,99646.75
2022-08-25T03:55:32.563Z,99650.41
2022-08-25T03:58:02.385Z,99645.22
2022-08-25T04:00:31.409Z,99653.53
2022-08-25T04:03:00.188Z,99653.13
2022-08-25T04:05:28.912Z,99648.94
2022-08-25T04:07:58.516Z,99651.00
2022-08-25T04:10:27.330Z,99656.25
2022-08-25T04:12:56.275Z,99642.75
2022-08-25T04:15:28.068Z,99650.06
2022-08-25T04:17:59.281Z,99650.59
2022-08-25T04:20:27.965Z,99648.91
2022-08-25T04:23:00.704Z,99652.03
2022-08-25T04:25:30.109Z,99641.22
2022-08-25T04:28:02.784Z,99652.94
2022-08-25T04:30:31.415Z,99653.34
2022-08-25T04:33:03.670Z,99654.34
2022-08-25T04:35:32.337Z,99655.41
2022-08-25T04:38:00.948Z,99652.28
2022-08-25T04:40:29.705Z,99654.25
2022-08-25T04:42:58.322Z,99664.53
2022-08-25T04:45:27.385Z,99661.91
2022-08-25T04:48:00.939Z,99657.16
2022-08-25T04:50:29.809Z,99659.41
2022-08-25T04:52:59.377Z,99663.59
2022-08-25T04:55:28.903Z,99660.22
2022-08-25T04:57:57.575Z,99661.09
2022-08-25T05:00:26.215Z,99663.31
2022-08-25T05:02:55.618Z,99659.06
2022-08-25T05:05:24.861Z,99657.38
2022-08-25T05:07:54.388Z,99653.50
2022-08-25T05:10:23.636Z,99654.72
2022-08-25T05:12:54.808Z,99655.06
2022-08-25T05:15:42.578Z,99653.34
2022-08-25T05:18:12.467Z,99649.75
2022-08-25T05:20:41.938Z,99651.06
2022-08-25T05:23:11.380Z,99659.72
2022-08-25T05:25:40.382Z,99661.91
2022-08-25T05:28:09.977Z,99662.94
2022-08-25T05:30:42.702Z,99666.66
2022-08-25T05:33:13.935Z,99665.56
2022-08-25T05:35:44.387Z,99657.63
2022-08-25T05:38:15.451Z,99674.09
2022-08-25T05:40:44.371Z,99661.81
2022-08-25T05:43:14.797Z,99666.03
2022-08-25T05:45:44.473Z,99660.34
2022-08-25T05:48:13.090Z,99672.06
2022-08-25T05:50:41.837Z,99658.63
2022-08-25T05:53:10.518Z,99660.44
2022-08-25T05:55:39.127Z,99657.06
2022-08-25T05:58:07.674Z,99654.88
2022-08-25T06:00:41.356Z,99664.97
2022-08-25T06:03:10.352Z,99659.84
2022-08-25T06:05:39.478Z,99666.53
2022-08-25T06:08:08.851Z,99662.47
2022-08-25T06:10:37.567Z,99664.56
2022-08-25T06:13:06.652Z,99665.63
2022-08-25T06:15:36.457Z,99667.03
2022-08-25T06:18:05.412Z,99670.44
2022-08-25T06:20:34.202Z,99672.28
2022-08-25T06:23:05.480Z,99680.75
2022-08-25T06:25:34.116Z,99669.91
2022-08-25T06:28:02.951Z,99684.03
2022-08-25T06:30:31.741Z,99679.38
2022-08-25T06:33:00.273Z,99683.47
2022-08-25T06:35:28.899Z,99688.38
2022-08-25T06:37:57.577Z,99690.66
2022-08-25T06:40:28.937Z,99689.16
2022-08-25T06:42:57.397Z,99689.09
2022-08-25T06:45:25.926Z,99694.47
2022-08-25T06:47:55.009Z,99699.03
2022-08-25T06:50:24.230Z,99706.38
2022-08-25T06:52:52.703Z,99705.00
2022-08-25T06:55:21.281Z,99721.34
2022-08-25T06:57:53.210Z,99715.09
2022-08-25T07:00:30.672Z,99716.19
2022-08-25T07:03:01.633Z,99720.16
2022-08-25T07:05:42.847Z,99712.34
2022-08-25T07:08:12.107Z,99701.78
2022-08-25T07:10:40.601Z,99694.59
2022-08-25T07:13:09.040Z,99686.78
2022-08-25T07:15:42.476Z,99688.66
2022-08-25T07:18:13.720Z,99687.88
2022-08-25T07:20:42.212Z,99698.16
2022-08-25T07:23:10.761Z,99689.81
2022-08-25T07:25:39.257Z,99715.34
2022-08-25T07:28:07.734Z,99720.31
2022-08-25T07:30:37.960Z,99722.19
2022-08-25T07:33:08.202Z,99720.97
2022-08-25T07:35:38.048Z,99703.63
2022-08-25T07:38:12.310Z,99696.91
2022-08-25T07:40:43.029Z,99698.00
2022-08-25T07:43:11.970Z,99690.13
2022-08-25T07:45:49.091Z,99694.56
2022-08-25T07:48:20.749Z,99693.31
2022-08-25T07:50:50.245Z,99690.78
2022-08-25T07:53:19.883Z,99690.53
2022-08-25T07:55:48.530Z,99701.59
2022-08-25T07:58:18.410Z,99704.75
2022-08-25T08:00:49.628Z,99698.41
2022-08-25T08:03:42.149Z,99693.09
2022-08-25T08:06:17.768Z,99701.75
2022-08-25T08:08:49.507Z,99693.75
2022-08-25T08:11:37.261Z,99696.19
2022-08-25T08:14:05.807Z,99686.66
2022-08-25T08:16:34.446Z,99685.22
2022-08-25T08:19:05.409Z,99685.22
2022-08-25T08:21:37.194Z,99687.69
2022-08-25T08:24:14.777Z,99687.59
2022-08-25T08:26:58.611Z,99692.69
2022-08-25T08:29:28.643Z,99682.34
2022-08-25T08:31:57.135Z,99678.94
2022-08-25T08:34:26.549Z,99680.78
2022-08-25T08:36:56.464Z,99691.31
2022-08-25T08:39:26.362Z,99690.59
2022-08-25T08:42:54.401Z,99692.06
2022-08-25T08:45:46.415Z,99682.13
2022-08-25T08:48:39.545Z,99684.00
2022-08-25T08:51:32.947Z,99687.91
2022-08-25T08:54:20.455Z,99692.28
2022-08-25T08:57:16.652Z,99687.09
2022-08-25T09:00:03.265Z,99687.59
2022-08-25T09:02:53.239Z,99684.50
2022-08-25T09:05:27.638Z,99686.34
2022-08-25T09:08:07.677Z,99678.16
2022-08-25T09:11:28.039Z,99682.06
2022-08-25T09:14:08.319Z,99674.16
2022-08-25T09:17:01.570Z,99670.25
2022-08-25T09:20:18.395Z,99671.97
2022-08-25T09:23:34.433Z,99668.00
2022-08-25T09:26:40.461Z,99666.47
2022-08-25T09:29:17.197Z,99665.66
2022-08-25T09:31:46.725Z,99656.16
2022-08-25T09:34:25.294Z,99654.25
2022-08-25T09:36:53.778Z,99635.94
2022-08-25T09:39:25.169Z,99643.56
2022-08-25T09:42:00.571Z,99639.00
2022-08-25T09:44:35.390Z,99641.09
2022-08-25T09:47:21.999Z,99635.81
2022-08-25T09:50:05.553Z,99629.78
2022-08-25T09:52:42.638Z,99626.22
2022-08-25T09:55:14.658Z,99620.50
2022-08-25T09:57:44.249Z,99617.88
2022-08-25T10:00:17.613Z,99624.81
2022-08-25T10:03:24.920Z,99615.31
2022-08-25T10:05:58.011Z,99608.44
2022-08-25T10:08:41.434Z,99608.28
2022-08-25T10:11:31.330Z,99605.56
2022-08-25T10:14:20.004Z,99606.91
2022-08-25T10:16:50.245Z,99606.81
2022-08-25T10:19:30.660Z,99599.75
2022-08-25T10:22:12.638Z,99587.53
2022-08-25T10:24:43.862Z,99594.25
2022-08-25T10:27:45.337Z,99588.97
2022-08-25T10:30:49.571Z,99586.72
2022-08-25T10:33:58.412Z,99590.00
2022-08-25T10:36:47.104Z,99572.09
2022-08-25T10:39:41.604Z,99578.50
2022-08-25T10:42:58.250Z,99564.69
2022-08-25T10:45:44.881Z,99566.72
2022-08-25T10:48:59.326Z,99562.81
2022-08-25T10:52:06.010Z,99561.25
2022-08-25T10:55:14.830Z,99550.91
2022-08-25T10:58:25.845Z,99547.97
2022-08-25T11:01:15.707Z,99556.34
2022-08-25T11:04:01.956Z,99549.63
2022-08-25T11:06:43.085Z,99547.63
2022-08-25T11:09:20.473Z,99545.41
2022-08-25T11:12:15.121Z,99544.28
2022-08-25T11:15:11.547Z,99541.94
2022-08-25T11:18:14.660Z,99534.81
2022-08-25T11:21:08.600Z,99537.78
2022-08-25T11:24:05.992Z,99534.81
2022-08-25T11:26:40.628Z,99525.16
2022-08-25T11:29:19.704Z,99527.56
2022-08-25T11:31:53.995Z,99526.81
2022-08-25T11:34:23.720Z,99519.66
2022-08-25T11:37:21.008Z,99511.25
2022-08-25T11:40:50.214Z,99509.34
2022-08-25T11:43:49.169Z,99502.44
2022-08-25T11:47:01.541Z,99497.28
2022-08-25T11:49:51.070Z,99501.13
2022-08-25T11:52:34.816Z,99491.34
2022-08-25T11:55:22.818Z,99492.06
2022-08-25T11:58:15.606Z,99486.03
2022-08-25T12:00:45.737Z,99479.63
2022-08-25T12:03:32.465Z,99483.00
2022-08-25T12:06:27.573Z,99476.84
2022-08-25T12:09:05.265Z,99478.50
2022-08-25T12:11:40.005Z,99477.31
2022-08-25T12:14:34.573Z,99477.50
2022-08-25T12:17:18.823Z,99480.81
2022-08-25T12:19:50.701Z,99476.47
2022-08-25T12:22:24.264Z,99474.97
2022-08-25T12:25:33.836Z,99473.31
2022-08-25T12:28:36.152Z,99471.47
2022-08-25T12:32:07.197Z,99484.97
2022-08-25T12:35:15.919Z,99466.56
2022-08-25T12:38:13.936Z,99473.69
2022-08-25T12:40:48.061Z,99468.50
2022-08-25T12:43:37.444Z,99465.00
2022-08-25T12:46:28.196Z,99465.28
2022-08-25T12:49:15.721Z,99467.34
2022-08-25T12:51:48.757Z,99455.31
2022-08-25T12:55:05.568Z,99451.09
2022-08-25T12:57:58.743Z,99446.72
2022-08-25T13:01:09.450Z,99445.06
2022-08-25T13:04:28.112Z,99435.16
2022-08-25T13:07:24.324Z,99434.31
2022-08-25T13:10:25.953Z,99429.16
2022-08-25T13:13:39.163Z,99429.00
2022-08-25T13:16:29.675Z,99429.59
2022-08-25T13:19:03.369Z,99429.94
2022-08-25T13:21:43.400Z,99430.66
2022-08-25T13:24:43.818Z,99436.59
2022-08-25T13:27:27.772Z,99432.03
2022-08-25T13:30:00.021Z,99430.69
2022-08-25T13:32:39.789Z,99425.91
2022-08-25T13:35:30.963Z,99421.53
2022-08-25T13:38:19.623Z,99414.41
2022-08-25T13:40:48.295Z,99419.03
2022-08-25T13:43:16.951Z,99418.13
2022-08-25T13:45:50.599Z,99409.78
2022-08-25T13:48:49.156Z,99405.31
2022-08-25T13:51:31.439Z,99407.59
2022-08-25T13:54:09.119Z,99403.03
2022-08-25T13:56:42.854Z,99407.25
2022-08-25T13:59:42.701Z,99404.22
2022-08-25T14:02:15.174Z,99408.19
2022-08-25T14:04:51.626Z,99401.56
2022-08-25T14:07:25.161Z,99394.56
2022-08-25T14:10:31.813Z,99394.66
2022-08-25T14:13:32.680Z,99385.84
2022-08-25T14:16:25.541Z,99390.56
2022-08-25T14:18:58.803Z,99390.91
2022-08-25T14:21:33.143Z,99393.25
2022-08-25T14:24:03.431Z,99390.38
2022-08-25T14:26:32.379Z,99384.00
2022-08-25T14:29:01.905Z,99383.50
2022-08-25T14:31:43.916Z,99382.56
2022-08-25T14:34:39.436Z,99378.00
2022-08-25T14:37:18.172Z,99372.06
2022-08-25T14:39:47.233Z,99374.34
2022-08-25T14:42:16.941Z,99370.31
2022-08-25T14:44:46.227Z,99374.66
2022-08-25T14:47:14.783Z,99368.44
2022-08-25T14:49:46.002Z,99377.38
2022-08-25T14:52:25.201Z,99377.88
2022-08-25T14:54:54.027Z,99378.03
2022-08-25T14:57:22.653Z,99380.63
2022-08-25T14:59:52.688Z,99368.78
2022-08-25T15:02:30.548Z,99363.13
2022-08-25T15:05:06.572Z,99371.34
2022-08-25T15:07:54.972Z,99366.19
2022-08-25T15:10:23.572Z,99368.13
2022-08-25T15:12:54.108Z,99362.53
2022-08-25T15:15:26.548Z,99368.88
2022-08-25T15:17:58.124Z,99367.91
2022-08-25T15:20:29.201Z,99361.31
2022-08-25T15:22:57.740Z,99357.13
2022-08-25T15:25:26.786Z,99357.59
2022-08-25T15:27:57.075Z,99355.19
2022-08-25T15:30:30.824Z,99354.94
2022-08-25T15:32:59.814Z,99357.00
2022-08-25T15:35:29.411Z,99357.69
2022-08-25T15:37:58.051Z,99352.34
2022-08-25T15:40:30.946Z,99349.84
2022-08-25T15:42:59.579Z,99348.88
2022-08-25T15:45:28.229Z,99344.94
2022-08-25T15:47:56.955Z,99346.28
2022-08-25T15:50:27.013Z,99343.59
2022-08-25T15:52:55.633Z,99343.38
2022-08-25T15:55:24.317Z,99340.59
2022-08-25T15:57:52.834Z,99344.59
2022-08-25T16:00:22.888Z,99346.88
2022-08-25T16:02:51.612Z,99339.75
2022-08-25T16:05:25.632Z,99332.88
2022-08-25T16:07:54.811Z,99338.66
2022-08-25T16:10:23.933Z,99337.44
2022-08-25T16:12:53.649Z,99339.13
2022-08-25T16:15:23.721Z,99335.75
2022-08-25T16:17:52.671Z,99343.00
2022-08-25T16:20:23.612Z,99333.44
2022-08-25T16:22:52.205Z,99336.28
2022-08-25T16:25:21.110Z,99334.81
2022-08-25T16:27:49.996Z,99330.00
2022-08-25T16:30:19.065Z,99329.94
2022-08-25T16:32:47.673Z,99329.41
2022-08-25T16:35:16.496Z,99324.75
2022-08-25T16:37:45.030Z,99325.75
2022-08-25T16:40:14.661Z,99329.31
2022-08-25T16:42:43.536Z,99326.84
2022-08-25T16:45:12.568Z,99326.34
2022-08-25T16:47:42.782Z,99333.72
2022-08-25T16:50:12.877Z,99323.44
2022-08-25T16:53:00.296Z,99323.91
2022-08-25T16:55:39.410Z,99332.97
2022-08-25T16:58:13.479Z,99337.25
2022-08-25T17:00:44.716Z,99336.09
2022-08-25T17:03:13.441Z,99331.06
2022-08-25T17:05:43.652Z,99331.53
2022-08-25T17:08:31.112Z,99338.13
2022-08-25T17:11:30.829Z,99334.38
2022-08-25T17:14:06.838Z,99333.88
2022-08-25T17:16:40.428Z,99327.63
2022-08-25T17:19:13.186Z,99333.16
2022-08-25T17:21:46.383Z,99336.97
2022-08-25T17:24:16.879Z,99342.16
2022-08-25T17:26:50.067Z,99347.34
2022-08-25T17:29:20.221Z,99345.22
2022-08-25T17:31:49.332Z,99351.47
2022-08-25T17:34:22.983Z,99342.88
2022-08-25T17:36:53.456Z,99342.88
2022-08-25T17:39:23.204Z,99342.03
2022-08-25T17:41:52.921Z,99352.25
2022-08-25T17:44:21.619Z,99349.38
2022-08-25T17:46:51.972Z,99348.38
2022-08-25T17:49:20.616Z,99352.47
2022-08-25T17:51:49.144Z,99351.03
2022-08-25T17:54:18.050Z,99352.13
2022-08-25T17:56:46.484Z,99346.78
2022-08-25T17:59:16.559Z,99356.34
2022-08-25T18:01:46.588Z,99353.00
2022-08-25T18:04:17.919Z,99360.03
2022-08-25T18:06:48.880Z,99355.75
2022-08-25T18:09:17.951Z,99355.56
2022-08-25T18:11:47.150Z,99346.06
2022-08-25T18:14:16.827Z,99357.91
2022-08-25T18:16:46.377Z,99356.88
2022-08-25T18:19:15.983Z,99356.03
2022-08-25T18:21:44.682Z,99355.59
2022-08-25T18:24:13.563Z,99356.88
2022-08-25T18:26:42.773Z,99359.44
2022-08-25T18:29:13.351Z,99358.78
2022-08-25T18:31:43.402Z,99357.09
2022-08-25T18:34:13.622Z,99359.66
2022-08-25T18:36:42.372Z,99356.47
2022-08-25T18:39:34.551Z,99362.38
2022-08-25T18:42:06.543Z,99358.16
2022-08-25T18:44:36.303Z,99363.66
2022-08-25T18:47:06.455Z,99360.66
2022-08-25T18:49:37.724Z,99361.50
2022-08-25T18:52:07.445Z,99360.59
2022-08-25T18:54:36.364Z,99361.44
2022-08-25T18:57:08.768Z,99367.34
2022-08-25T18:59:38.126Z,99363.91
2022-08-25T19:02:07.655Z,99362.31
2022-08-25T19:04:37.365Z,99365.16
2022-08-25T19:07:08.019Z,99366.81
2022-08-25T19:09:37.008Z,99359.69
2022-08-25T19:12:06.503Z,99368.19
2022-08-25T19:14:40.581Z,99361.34
2022-08-25T19:17:09.965Z,99357.06
2022-08-25T19:19:38.589Z,99362.50
2022-08-25T19:22:13.494Z,99358.72
2022-08-25T19:24:55.759Z,99364.06
2022-08-25T19:27:25.311Z,99347.94
2022-08-25T19:29:54.139Z,99352.72
2022-08-25T19:32:23.114Z,99358.47
2022-08-25T19:34:54.908Z,99348.00
2022-08-25T19:37:29.864Z,99348.72
2022-08-25T19:39:59.487Z,99355.47
2022-08-25T19:42:37.279Z,99351.28
2022-08-25T19:45:10.849Z,99360.56
2022-08-25T19:47:41.589Z,99349.84
2022-08-25T19:50:14.808Z,99356.28
2022-08-25T19:52:49.818Z,99355.59
2022-08-25T19:55:20.279Z,99352.72
2022-08-25T19:57:49.239Z,99358.16
2022-08-25T20:00:28.665Z,99351.91
2022-08-25T20:03:00.762Z,99359.94
2022-08-25T20:05:30.852Z,99361.06
2022-08-25T20:08:00.371Z,99352.59
2022-08-25T20:10:41.914Z,99353.81
2022-08-25T20:13:11.360Z,99354.44
2022-08-25T20:15:41.648Z,99360.75
2022-08-25T20:18:10.352Z,99362.81
2022-08-25T20:20:39.869Z,99363.69
2022-08-25T20:23:28.255Z,99359.72
2022-08-25T20:25:56.920Z,99362.34
2022-08-25T20:28:25.552Z,99363.16
2022-08-25T20:30:54.164Z,99352.97
2022-08-25T20:33:23.586Z,99354.50
2022-08-25T20:35:53.191Z,99354.13
2022-08-25T20:38:22.524Z,99346.63
2022-08-25T20:40:51.486Z,99356.63
2022-08-25T20:43:20.885Z,99355.34
2022-08-25T20:45:49.846Z,99353.41
2022-08-25T20:48:19.318Z,99353.09
2022-08-25T20:50:54.551Z,99348.75
2022-08-25T20:53:27.209Z,99341.94
2022-08-25T20:55:55.798Z,99347.59
2022-08-25T20:58:24.686Z,99342.41
2022-08-25T21:00:55.080Z,99345.34
2022-08-25T21:03:23.645Z,99350.59
2022-08-25T21:05:53.464Z,99352.03
2022-08-25T21:08:23.714Z,99347.13
2022-08-25T21:10:52.447Z,99350.94
2022-08-25T21:13:21.566Z,99355.34
2022-08-25T21:15:51.312Z,99358.56
2022-08-25T21:18:19.869Z,99360.00
2022-08-25T21:20:48.429Z,99360.25
2022-08-25T21:23:17.366Z,99360.09
2022-08-25T21:25:45.864Z,99362.28
2022-08-25T21:28:15.206Z,99356.13
2022-08-25T21:30:47.128Z,99361.44
2022-08-25T21:33:16.078Z,99355.19
2022-08-25T21:35:45.224Z,99364.38
2022-08-25T21:38:15.533Z,99356.03
2022-08-25T21:40:45.145Z,99358.91
2022-08-25T21:43:13.817Z,99353.13
2022-08-25T21:45:46.836Z,99356.16
2022-08-25T21:48:16.531Z,99350.66
2022-08-25T21:50:45.351Z,99350.16
2022-08-25T21:53:13.927Z,99347.72
2022-08-25T21:55:44.434Z,99342.81
2022-08-25T21:58:13.172Z,99344.03
2022-08-25T22:00:42.095Z,99341.78
2022-08-25T22:03:10.790Z,99336.78
2022-08-25T22:05:40.640Z,99337.72
2022-08-25T22:08:11.687Z,99334.75
2022-08-25T22:10:45.360Z,99335.59
2022-08-25T22:13:14.005Z,99339.25
2022-08-25T22:15:42.544Z,99335.69
2022-08-25T22:18:11.118Z,99340.66
2022-08-25T22:20:41.497Z,99346.28
2022-08-25T22:23:20.370Z,99345.63
2022-08-25T22:25:49.232Z,99348.31
2022-08-25T22:28:18.309Z,99339.41
2022-08-25T22:30:47.368Z,99339.53
2022-08-25T22:33:16.916Z,99339.00
2022-08-25T22:35:45.749Z,99340.81
2022-08-25T22:38:15.603Z,99341.63
2022-08-25T22:40:45.534Z,99346.28
2022-08-25T22:43:15.157Z,99343.28
2022-08-25T22:45:43.830Z,99336.16
2022-08-25T22:48:12.625Z,99340.72
2022-08-25T22:50:41.087Z,99341.63
2022-08-25T22:53:09.684Z,99330.19
2022-08-25T22:55:43.811Z,99339.31
2022-08-25T22:58:14.742Z,99338.56
2022-08-25T23:00:43.385Z,99333.44
2022-08-25T23:03:12.058Z,99333.81
2022-08-25T23:05:41.327Z,99333.34
2022-08-25T23:08:09.903Z,99318.84
2022-08-25T23:10:38.811Z,99323.94
2022-08-25T23:13:07.599Z,99311.97
2022-08-25T23:15:36.370Z,99313.00
2022-08-25T23:18:05.521Z,99320.31
2022-08-25T23:20:52.607Z,99313.97
2022-08-25T23:23:22.246Z,99311.50
2022-08-25T23:25:51.888Z,99310.53
2022-08-25T23:28:21.670Z,99304.59
2022-08-25T23:30:54.558Z,99301.19
2022-08-25T23:33:28.687Z,99297.44
2022-08-25T23:36:05.990Z,99296.41
2022-08-25T23:38:36.728Z,99298.50
2022-08-25T23:41:12.247Z,99290.66
2022-08-25T23:43:42.090Z,99303.28
2022-08-25T23:46:11.660Z,99294.22
2022-08-25T23:48:41.227Z,99297.63
2022-08-25T23:51:11.546Z,99296.19
2022-08-25T23:53:40.843Z,99301.91
2022-08-25T23:56:09.351Z,99300.94
2022-08-25T23:58:38.147Z,99302.66
