createdAt,value
2022-10-17T00:00:26.660Z,99.90
2022-10-17T00:02:28.283Z,99.90
2022-10-17T00:04:29.982Z,99.90
2022-10-17T00:06:31.667Z,99.90
2022-10-17T00:08:33.330Z,99.90
2022-10-17T00:10:35.071Z,99.90
2022-10-17T00:12:36.734Z,99.90
2022-10-17T00:14:39.040Z,99.90
2022-10-17T00:16:40.646Z,99.90
2022-10-17T00:18:42.249Z,99.90
2022-10-17T00:20:43.853Z,99.90
2022-10-17T00:22:45.590Z,99.90
2022-10-17T00:24:47.275Z,99.90
2022-10-17T00:26:48.895Z,99.90
2022-10-17T00:28:51.476Z,99.90
2022-10-17T00:30:56.948Z,99.90
2022-10-17T00:32:58.580Z,99.90
2022-10-17T00:35:00.302Z,99.90
2022-10-17T00:37:01.979Z,99.90
2022-10-17T00:39:03.654Z,99.90
2022-10-17T00:41:05.350Z,99.90
2022-10-17T00:43:15.354Z,99.90
2022-10-17T00:45:16.946Z,99.90
2022-10-17T00:47:21.009Z,99.90
2022-10-17T00:49:23.490Z,99.90
2022-10-17T00:51:29.606Z,99.90
2022-10-17T00:53:31.346Z,99.90
2022-10-17T00:55:38.186Z,99.90
2022-10-17T00:57:40.024Z,99.90
2022-10-17T00:59:42.497Z,99.90
2022-10-17T01:01:51.418Z,99.90
2022-10-17T01:03:53.135Z,99.90
2022-10-17T01:05:54.817Z,99.90
2022-10-17T01:07:56.746Z,99.90
2022-10-17T01:09:58.380Z,99.90
2022-10-17T01:12:04.902Z,99.90
2022-10-17T01:14:09.131Z,99.90
2022-10-17T01:16:34.134Z,99.90
2022-10-17T01:18:44.736Z,99.90
2022-10-17T01:21:05.156Z,99.90
2022-10-17T01:23:25.455Z,99.90
2022-10-17T01:25:45.452Z,99.90
2022-10-17T01:27:49.883Z,99.90
2022-10-17T01:30:03.115Z,99.90
2022-10-17T01:32:09.509Z,99.90
2022-10-17T01:34:22.259Z,99.90
2022-10-17T01:36:26.922Z,99.90
2022-10-17T01:38:33.793Z,99.90
2022-10-17T01:40:43.265Z,99.90
2022-10-17T01:42:59.498Z,99.90
2022-10-17T01:45:01.105Z,99.90
2022-10-17T01:47:08.194Z,99.90
2022-10-17T01:49:10.632Z,99.90
2022-10-17T01:51:20.458Z,99.90
2022-10-17T01:53:30.355Z,99.90
2022-10-17T01:55:34.354Z,99.90
2022-10-17T01:57:38.591Z,99.90
2022-10-17T01:59:41.510Z,99.90
2022-10-17T02:01:44.156Z,99.90
2022-10-17T02:03:46.664Z,99.90
2022-10-17T02:05:48.516Z,99.90
2022-10-17T02:07:50.136Z,99.90
2022-10-17T02:09:51.838Z,99.90
2022-10-17T02:12:02.186Z,99.90
2022-10-17T02:14:09.877Z,99.90
2022-10-17T02:16:29.895Z,99.90
2022-10-17T02:18:34.529Z,99.90
2022-10-17T02:20:40.865Z,99.90
2022-10-17T02:23:00.913Z,99.90
2022-10-17T02:25:05.527Z,99.90
2022-10-17T02:27:13.844Z,99.90
2022-10-17T02:29:24.482Z,99.90
2022-10-17T02:31:28.989Z,99.90
2022-10-17T02:33:57.046Z,99.90
2022-10-17T02:36:01.362Z,99.90
2022-10-17T02:38:03.853Z,99.90
2022-10-17T02:40:07.198Z,99.90
2022-10-17T02:42:10.316Z,99.90
2022-10-17T02:44:12.035Z,99.90
2022-10-17T02:46:21.138Z,99.90
2022-10-17T02:48:34.667Z,99.90
2022-10-17T02:50:39.087Z,99.90
2022-10-17T02:52:46.001Z,99.90
2022-10-17T02:55:17.251Z,99.90
2022-10-17T02:57:21.893Z,99.90
2022-10-17T02:59:25.004Z,99.90
2022-10-17T03:01:26.937Z,99.90
2022-10-17T03:03:30.763Z,99.90
2022-10-17T03:05:32.399Z,99.90
2022-10-17T03:07:34.016Z,99.90
2022-10-17T03:09:35.608Z,99.90
2022-10-17T03:11:37.320Z,99.90
2022-10-17T03:13:39.898Z,99.90
2022-10-17T03:15:42.025Z,99.90
2022-10-17T03:19:50.219Z,99.90
2022-10-17T03:21:51.867Z,99.90
2022-10-17T03:23:53.498Z,99.90
2022-10-17T03:25:55.185Z,99.90
2022-10-17T03:28:03.008Z,99.90
2022-10-17T03:30:04.854Z,99.90
2022-10-17T03:32:06.576Z,99.90
2022-10-17T03:34:08.189Z,99.90
2022-10-17T03:36:11.153Z,99.90
2022-10-17T03:38:12.821Z,99.90
2022-10-17T03:40:14.458Z,99.90
2022-10-17T03:42:16.075Z,99.90
2022-10-17T03:44:17.703Z,99.90
2022-10-17T03:46:19.368Z,99.90
2022-10-17T03:48:20.969Z,99.90
2022-10-17T03:50:22.595Z,99.90
2022-10-17T03:52:24.220Z,99.90
2022-10-17T03:54:25.868Z,99.90
2022-10-17T03:56:27.773Z,99.90
2022-10-17T03:58:29.425Z,99.90
2022-10-17T04:00:31.042Z,99.90
2022-10-17T04:02:32.772Z,99.90
2022-10-17T04:04:34.386Z,99.90
2022-10-17T04:06:36.604Z,99.90
2022-10-17T04:08:38.513Z,99.90
2022-10-17T04:10:40.151Z,99.90
2022-10-17T04:12:41.875Z,99.90
2022-10-17T04:14:43.514Z,99.90
2022-10-17T04:16:45.170Z,99.90
2022-10-17T04:18:46.804Z,99.90
2022-10-17T04:20:48.463Z,99.90
2022-10-17T04:22:50.085Z,99.90
2022-10-17T04:24:51.698Z,99.90
2022-10-17T04:26:54.709Z,99.90
2022-10-17T04:28:56.369Z,99.90
2022-10-17T04:30:57.979Z,99.90
2022-10-17T04:32:59.730Z,99.90
2022-10-17T04:35:01.367Z,99.90
2022-10-17T04:37:03.786Z,99.90
2022-10-17T04:39:05.933Z,99.90
2022-10-17T04:41:08.780Z,99.90
2022-10-17T04:43:10.425Z,99.90
2022-10-17T04:45:12.048Z,99.90
2022-10-17T04:47:13.818Z,99.90
2022-10-17T04:49:15.465Z,99.90
2022-10-17T04:51:20.615Z,99.90
2022-10-17T04:53:24.926Z,99.90
2022-10-17T04:55:26.582Z,99.90
2022-10-17T04:57:28.367Z,99.90
2022-10-17T04:59:31.214Z,99.90
2022-10-17T05:01:33.013Z,99.90
2022-10-17T05:03:35.049Z,99.90
2022-10-17T05:05:40.501Z,99.90
2022-10-17T05:07:42.255Z,99.90
2022-10-17T05:09:43.879Z,99.90
2022-10-17T05:11:45.599Z,99.90
2022-10-17T05:14:05.512Z,99.90
2022-10-17T05:16:07.179Z,99.90
2022-10-17T05:18:08.949Z,99.90
2022-10-17T05:20:10.941Z,99.90
2022-10-17T05:22:12.547Z,99.90
2022-10-17T05:24:14.646Z,99.90
2022-10-17T05:26:16.373Z,99.90
2022-10-17T05:28:18.020Z,99.90
2022-10-17T05:30:19.768Z,99.90
2022-10-17T05:32:21.378Z,99.90
2022-10-17T05:34:23.061Z,99.90
2022-10-17T05:36:24.703Z,99.90
2022-10-17T05:38:26.970Z,99.90
2022-10-17T05:40:28.593Z,99.90
2022-10-17T05:42:30.538Z,99.90
2022-10-17T05:44:32.583Z,99.90
2022-10-17T05:46:34.218Z,99.90
2022-10-17T05:48:35.876Z,99.90
2022-10-17T05:50:37.550Z,99.90
2022-10-17T05:52:39.193Z,99.90
2022-10-17T05:54:40.835Z,99.90
2022-10-17T05:56:42.576Z,99.90
2022-10-17T05:58:50.921Z,99.90
2022-10-17T06:01:08.241Z,99.90
2022-10-17T06:03:12.635Z,99.90
2022-10-17T06:05:14.526Z,99.90
2022-10-17T06:07:16.579Z,99.90
2022-10-17T06:09:18.233Z,99.90
2022-10-17T06:11:19.897Z,99.90
2022-10-17T06:13:21.571Z,99.90
2022-10-17T06:15:23.190Z,99.90
2022-10-17T06:17:25.085Z,99.90
2022-10-17T06:19:26.690Z,99.90
2022-10-17T06:21:28.394Z,99.90
2022-10-17T06:23:30.091Z,99.90
2022-10-17T06:25:32.196Z,99.90
2022-10-17T06:27:33.807Z,99.90
2022-10-17T06:29:35.416Z,99.90
2022-10-17T06:31:37.040Z,99.90
2022-10-17T06:33:38.954Z,99.90
2022-10-17T06:35:40.562Z,99.90
2022-10-17T06:37:42.233Z,99.90
2022-10-17T06:39:44.047Z,99.90
2022-10-17T06:41:45.653Z,99.90
2022-10-17T06:43:47.332Z,99.90
2022-10-17T06:45:49.029Z,99.90
2022-10-17T06:47:50.782Z,99.90
2022-10-17T06:49:52.489Z,99.90
2022-10-17T06:51:54.507Z,99.90
2022-10-17T06:53:57.412Z,99.90
2022-10-17T06:56:03.184Z,99.90
2022-10-17T06:58:04.856Z,99.90
2022-10-17T07:00:06.901Z,99.90
2022-10-17T07:02:09.606Z,99.90
2022-10-17T07:04:11.229Z,99.90
2022-10-17T07:06:12.966Z,99.90
2022-10-17T07:08:14.592Z,99.90
2022-10-17T07:10:16.320Z,99.90
2022-10-17T07:12:18.009Z,99.90
2022-10-17T07:14:19.680Z,99.90
2022-10-17T07:16:21.412Z,99.90
2022-10-17T07:18:23.029Z,99.90
2022-10-17T07:20:24.635Z,99.90
2022-10-17T07:22:26.276Z,99.90
2022-10-17T07:24:27.972Z,99.90
2022-10-17T07:26:29.606Z,99.90
2022-10-17T07:28:31.279Z,99.90
2022-10-17T07:30:33.115Z,99.90
2022-10-17T07:32:34.844Z,99.90
2022-10-17T07:34:36.525Z,99.90
2022-10-17T07:36:38.176Z,99.90
2022-10-17T07:38:39.856Z,99.90
2022-10-17T07:40:41.482Z,99.90
2022-10-17T07:42:43.104Z,99.90
2022-10-17T07:44:47.333Z,99.90
2022-10-17T07:46:48.988Z,99.90
2022-10-17T07:48:51.173Z,99.90
2022-10-17T07:50:52.862Z,99.90
2022-10-17T07:52:54.451Z,99.90
2022-10-17T07:54:56.083Z,99.90
2022-10-17T07:56:57.744Z,99.90
2022-10-17T07:59:01.677Z,99.90
2022-10-17T08:01:09.454Z,99.90
2022-10-17T08:03:14.029Z,99.90
2022-10-17T08:05:15.663Z,99.90
2022-10-17T08:07:23.013Z,99.90
2022-10-17T08:09:27.070Z,99.90
2022-10-17T08:11:28.747Z,99.90
2022-10-17T08:13:30.442Z,99.90
2022-10-17T08:15:32.248Z,99.90
2022-10-17T08:17:34.530Z,99.90
2022-10-17T08:19:40.303Z,99.90
2022-10-17T08:21:43.651Z,99.90
2022-10-17T08:23:45.236Z,99.90
2022-10-17T08:25:46.994Z,99.90
2022-10-17T08:27:48.997Z,99.90
2022-10-17T08:29:53.441Z,99.90
2022-10-17T08:32:00.909Z,99.90
2022-10-17T08:34:03.496Z,99.90
2022-10-17T08:36:05.816Z,99.90
2022-10-17T08:38:09.042Z,99.90
2022-10-17T08:40:24.391Z,99.90
2022-10-17T08:42:44.902Z,99.90
2022-10-17T08:44:55.620Z,99.90
2022-10-17T08:46:59.431Z,99.90
2022-10-17T08:49:02.820Z,99.90
2022-10-17T08:51:17.232Z,99.90
2022-10-17T08:53:33.226Z,99.90
2022-10-17T08:55:44.628Z,99.90
2022-10-17T08:57:48.197Z,99.90
2022-10-17T08:59:52.052Z,99.90
2022-10-17T09:01:53.714Z,99.90
2022-10-17T09:03:58.481Z,99.90
2022-10-17T09:06:11.062Z,99.90
2022-10-17T09:08:12.688Z,99.90
2022-10-17T09:10:20.329Z,99.90
2022-10-17T09:12:40.806Z,99.90
2022-10-17T09:14:48.532Z,99.90
2022-10-17T09:17:02.300Z,99.90
2022-10-17T09:19:18.281Z,99.90
2022-10-17T09:21:25.690Z,99.90
2022-10-17T09:23:48.852Z,99.90
2022-10-17T09:25:54.769Z,99.90
2022-10-17T09:28:06.366Z,99.90
2022-10-17T09:30:33.428Z,99.90
2022-10-17T09:32:43.042Z,99.90
2022-10-17T09:34:44.850Z,99.90
2022-10-17T09:36:46.638Z,99.90
2022-10-17T09:38:49.427Z,99.90
2022-10-17T09:40:57.124Z,99.90
2022-10-17T09:42:59.866Z,99.90
2022-10-17T09:45:01.442Z,99.90
2022-10-17T09:47:06.401Z,99.90
2022-10-17T09:49:16.440Z,99.90
2022-10-17T09:51:25.856Z,99.90
2022-10-17T09:53:31.659Z,99.90
2022-10-17T09:55:43.620Z,99.90
2022-10-17T09:58:11.442Z,99.90
2022-10-17T10:00:20.293Z,99.90
2022-10-17T10:02:23.082Z,99.90
2022-10-17T10:04:30.253Z,99.90
2022-10-17T10:06:35.491Z,99.90
2022-10-17T10:08:48.860Z,99.90
2022-10-17T10:10:57.432Z,99.90
2022-10-17T10:13:14.396Z,99.90
2022-10-17T10:15:37.745Z,99.90
2022-10-17T10:17:41.957Z,99.90
2022-10-17T10:19:49.658Z,99.90
2022-10-17T10:21:58.620Z,99.90
2022-10-17T10:24:12.392Z,99.90
2022-10-17T10:26:22.269Z,99.90
2022-10-17T10:28:29.673Z,99.90
2022-10-17T10:30:34.860Z,99.90
2022-10-17T10:32:40.654Z,99.90
2022-10-17T10:34:47.619Z,99.90
2022-10-17T10:36:49.555Z,99.90
2022-10-17T10:38:56.094Z,99.90
2022-10-17T10:41:02.176Z,99.90
2022-10-17T10:43:05.681Z,99.90
2022-10-17T10:45:35.596Z,99.90
2022-10-17T10:47:37.633Z,99.90
2022-10-17T10:49:39.414Z,99.90
2022-10-17T10:51:41.051Z,99.90
2022-10-17T10:53:50.221Z,99.90
2022-10-17T10:56:10.923Z,99.90
2022-10-17T10:58:22.284Z,99.90
2022-10-17T11:00:26.141Z,99.90
2022-10-17T11:02:30.782Z,99.90
2022-10-17T11:04:35.421Z,99.90
2022-10-17T11:06:38.276Z,99.90
2022-10-17T11:08:50.999Z,99.90
2022-10-17T11:11:17.851Z,99.90
2022-10-17T11:13:29.052Z,99.90
2022-10-17T11:15:30.720Z,99.90
2022-10-17T11:17:32.735Z,99.90
2022-10-17T11:19:40.977Z,99.90
2022-10-17T11:21:53.516Z,99.60
2022-10-17T11:24:13.850Z,99.10
2022-10-17T11:26:25.996Z,99.90
2022-10-17T11:28:27.871Z,99.90
2022-10-17T11:30:35.369Z,99.50
2022-10-17T11:32:42.953Z,99.00
2022-10-17T11:34:46.486Z,99.10
2022-10-17T11:36:54.356Z,99.60
2022-10-17T11:39:01.741Z,98.80
2022-10-17T11:41:04.822Z,97.80
2022-10-17T11:43:19.015Z,97.10
2022-10-17T11:45:22.275Z,95.20
2022-10-17T11:47:32.914Z,96.20
2022-10-17T11:49:40.583Z,94.60
2022-10-17T11:52:05.694Z,94.10
2022-10-17T11:54:10.381Z,95.00
2022-10-17T11:56:12.785Z,94.50
2022-10-17T11:58:32.644Z,96.40
2022-10-17T12:00:49.024Z,94.10
2022-10-17T12:03:10.204Z,93.10
2022-10-17T12:05:47.528Z,93.70
2022-10-17T12:07:53.793Z,93.90
2022-10-17T12:09:55.449Z,94.80
2022-10-17T12:11:58.201Z,94.70
2022-10-17T12:14:04.981Z,93.40
2022-10-17T12:16:19.794Z,92.80
2022-10-17T12:18:24.002Z,94.60
2022-10-17T12:20:27.587Z,92.10
2022-10-17T12:22:29.320Z,92.50
2022-10-17T12:24:33.946Z,92.50
2022-10-17T12:26:35.642Z,91.40
2022-10-17T12:28:37.316Z,91.50
2022-10-17T12:30:50.932Z,91.50
2022-10-17T12:33:07.452Z,90.80
2022-10-17T12:35:18.997Z,90.80
2022-10-17T12:37:43.734Z,90.30
2022-10-17T12:39:45.460Z,91.10
2022-10-17T12:41:47.154Z,90.30
2022-10-17T12:43:52.773Z,88.10
2022-10-17T12:45:55.201Z,90.70
2022-10-17T12:47:56.843Z,91.70
2022-10-17T12:49:58.763Z,91.60
2022-10-17T12:52:18.998Z,91.60
2022-10-17T12:54:21.816Z,91.60
2022-10-17T12:56:37.355Z,90.40
2022-10-17T12:58:42.639Z,90.40
2022-10-17T13:01:05.461Z,90.30
2022-10-17T13:03:18.762Z,89.70
2022-10-17T13:05:37.145Z,90.20
2022-10-17T13:07:40.735Z,87.80
2022-10-17T13:09:43.739Z,87.40
2022-10-17T13:11:45.407Z,89.50
2022-10-17T13:13:52.056Z,83.00
2022-10-17T13:15:54.849Z,85.10
2022-10-17T13:17:57.550Z,84.60
2022-10-17T13:19:59.212Z,84.60
2022-10-17T13:22:06.481Z,83.20
2022-10-17T13:24:22.517Z,84.10
2022-10-17T13:26:25.982Z,82.80
2022-10-17T13:28:29.152Z,83.80
2022-10-17T13:30:32.490Z,84.10
2022-10-17T13:32:38.382Z,85.10
2022-10-17T13:34:40.500Z,83.60
2022-10-17T13:36:45.510Z,81.00
2022-10-17T13:38:50.337Z,81.10
2022-10-17T13:41:01.201Z,82.80
2022-10-17T13:43:25.927Z,80.90
2022-10-17T13:45:31.642Z,82.20
2022-10-17T13:47:36.697Z,84.50
2022-10-17T13:49:42.097Z,83.80
2022-10-17T13:51:48.762Z,80.40
2022-10-17T13:53:50.514Z,79.80
2022-10-17T13:56:09.355Z,79.30
2022-10-17T13:58:15.694Z,78.50
2022-10-17T14:00:21.638Z,78.80
2022-10-17T14:02:24.463Z,79.00
2022-10-17T14:04:26.114Z,78.40
2022-10-17T14:06:28.834Z,79.30
2022-10-17T14:08:31.215Z,79.90
2022-10-17T14:10:34.481Z,77.60
2022-10-17T14:12:36.109Z,78.60
2022-10-17T14:15:05.242Z,74.80
2022-10-17T14:17:00.193Z,74.30
2022-10-17T14:19:02.034Z,76.80
2022-10-17T14:21:37.198Z,78.60
2022-10-17T14:23:39.781Z,76.50
2022-10-17T14:25:41.435Z,75.10
2022-10-17T14:27:58.112Z,76.70
2022-10-17T14:30:00.911Z,76.00
2022-10-17T14:32:04.911Z,77.20
2022-10-17T14:34:06.621Z,77.20
2022-10-17T14:36:08.306Z,77.20
2022-10-17T14:38:15.050Z,74.90
2022-10-17T14:40:19.899Z,74.50
2022-10-17T14:42:22.409Z,73.80
2022-10-17T14:44:29.015Z,73.40
2022-10-17T14:46:31.549Z,73.80
2022-10-17T14:48:33.850Z,73.80
2022-10-17T14:50:36.347Z,73.00
2022-10-17T14:52:38.991Z,72.90
2022-10-17T14:54:44.264Z,73.30
2022-10-17T14:56:50.221Z,72.50
2022-10-17T14:58:52.210Z,71.90
2022-10-17T15:00:54.152Z,72.80
2022-10-17T15:02:55.913Z,73.10
2022-10-17T15:04:57.658Z,70.80
2022-10-17T15:06:59.285Z,71.40
2022-10-17T15:09:01.194Z,70.40
2022-10-17T15:11:02.857Z,73.60
2022-10-17T15:15:26.885Z,71.90
2022-10-17T15:17:29.987Z,71.50
2022-10-17T15:19:31.711Z,72.10
2022-10-17T15:21:39.623Z,71.70
2022-10-17T15:23:43.856Z,71.50
2022-10-17T15:25:45.466Z,72.10
2022-10-17T15:27:47.237Z,72.40
2022-10-17T15:29:49.327Z,71.20
2022-10-17T15:31:51.001Z,71.20
2022-10-17T15:33:53.123Z,71.00
2022-10-17T15:35:54.763Z,72.60
2022-10-17T15:37:56.514Z,71.50
2022-10-17T15:39:58.219Z,72.10
2022-10-17T15:42:00.017Z,73.50
2022-10-17T15:44:01.790Z,74.60
2022-10-17T15:46:03.900Z,75.50
2022-10-17T15:48:06.910Z,76.80
2022-10-17T15:50:13.293Z,78.40
2022-10-17T15:52:14.908Z,79.50
2022-10-17T15:54:16.603Z,79.80
2022-10-17T15:56:22.928Z,82.10
2022-10-17T15:58:24.617Z,84.50
2022-10-17T16:00:26.263Z,86.20
2022-10-17T16:02:28.008Z,87.40
2022-10-17T16:04:30.645Z,88.70
2022-10-17T16:06:32.417Z,90.00
2022-10-17T16:08:34.122Z,90.50
2022-10-17T16:10:37.026Z,90.40
2022-10-17T16:12:41.344Z,91.00
2022-10-17T16:14:43.019Z,91.40
2022-10-17T16:16:44.797Z,92.00
2022-10-17T16:18:46.575Z,93.10
2022-10-17T16:20:48.422Z,94.00
2022-10-17T16:22:50.834Z,94.70
2022-10-17T16:24:58.433Z,95.50
2022-10-17T16:27:00.068Z,96.10
2022-10-17T16:29:03.536Z,96.90
2022-10-17T16:31:05.308Z,97.50
2022-10-17T16:33:06.981Z,98.00
2022-10-17T16:35:08.985Z,98.70
2022-10-17T16:37:10.601Z,99.30
2022-10-17T16:39:12.350Z,99.80
2022-10-17T16:41:24.352Z,99.90
2022-10-17T16:43:26.079Z,99.90
2022-10-17T16:45:27.738Z,99.90
2022-10-17T16:47:29.820Z,99.90
2022-10-17T16:49:31.443Z,99.90
2022-10-17T16:51:35.759Z,99.90
2022-10-17T16:53:43.700Z,99.90
2022-10-17T16:55:45.329Z,99.90
2022-10-17T16:57:48.942Z,99.90
2022-10-17T16:59:52.108Z,99.90
2022-10-17T17:01:53.888Z,99.90
2022-10-17T17:03:55.914Z,99.90
2022-10-17T17:05:57.629Z,99.90
2022-10-17T17:07:59.933Z,99.90
2022-10-17T17:10:01.612Z,99.90
2022-10-17T17:12:03.288Z,99.90
2022-10-17T17:14:05.742Z,99.90
2022-10-17T17:16:17.057Z,99.90
2022-10-17T17:18:18.705Z,99.90
2022-10-17T17:20:20.425Z,99.90
2022-10-17T17:22:22.180Z,99.90
2022-10-17T17:24:24.101Z,99.90
2022-10-17T17:26:26.802Z,99.90
2022-10-17T17:28:28.920Z,99.90
2022-10-17T17:30:30.674Z,99.90
2022-10-17T17:32:32.395Z,99.90
2022-10-17T17:34:37.372Z,99.90
2022-10-17T17:36:38.985Z,99.90
2022-10-17T17:38:41.373Z,99.90
2022-10-17T17:40:50.568Z,99.90
2022-10-17T17:42:52.900Z,99.90
2022-10-17T17:44:54.531Z,99.90
2022-10-17T17:46:56.322Z,99.90
2022-10-17T17:48:58.313Z,99.90
2022-10-17T17:51:04.109Z,99.90
2022-10-17T17:53:06.265Z,99.90
2022-10-17T17:55:08.187Z,99.90
2022-10-17T17:57:09.994Z,99.90
2022-10-17T17:59:12.848Z,99.90
2022-10-17T18:01:18.848Z,99.90
2022-10-17T18:03:20.638Z,99.90
2022-10-17T18:05:22.369Z,99.90
2022-10-17T18:07:24.230Z,99.90
2022-10-17T18:09:25.887Z,99.90
2022-10-17T18:11:27.894Z,99.90
2022-10-17T18:13:29.714Z,99.90
2022-10-17T18:15:31.348Z,99.90
2022-10-17T18:17:33.249Z,99.90
2022-10-17T18:19:35.004Z,99.90
2022-10-17T18:21:36.931Z,99.90
2022-10-17T18:23:39.375Z,99.90
2022-10-17T18:25:41.052Z,99.90
2022-10-17T18:27:42.875Z,99.90
2022-10-17T18:29:48.108Z,99.90
2022-10-17T18:31:49.756Z,99.90
2022-10-17T18:33:52.766Z,99.90
2022-10-17T18:35:58.180Z,99.90
2022-10-17T18:37:59.997Z,99.90
2022-10-17T18:40:03.130Z,99.90
2022-10-17T18:42:04.826Z,99.90
2022-10-17T18:44:06.524Z,99.90
2022-10-17T18:46:12.403Z,99.90
2022-10-17T18:48:16.437Z,99.90
2022-10-17T18:50:21.786Z,99.90
2022-10-17T18:52:24.679Z,99.90
2022-10-17T18:54:26.393Z,99.90
2022-10-17T18:56:28.232Z,99.90
2022-10-17T18:58:30.005Z,99.90
2022-10-17T19:00:31.709Z,99.90
2022-10-17T19:02:35.617Z,99.90
2022-10-17T19:04:40.142Z,99.90
2022-10-17T19:06:42.015Z,99.90
2022-10-17T19:08:44.466Z,99.90
2022-10-17T19:10:46.040Z,99.90
2022-10-17T19:12:47.719Z,99.90
2022-10-17T19:14:50.465Z,99.90
2022-10-17T19:16:52.365Z,99.90
2022-10-17T19:18:55.755Z,99.90
2022-10-17T19:21:01.487Z,99.90
2022-10-17T19:23:03.227Z,99.90
2022-10-17T19:25:05.054Z,99.90
2022-10-17T19:27:06.914Z,99.90
2022-10-17T19:29:09.371Z,99.90
2022-10-17T19:31:15.318Z,99.90
2022-10-17T19:33:19.552Z,99.90
2022-10-17T19:35:21.279Z,99.90
2022-10-17T19:37:22.949Z,99.90
2022-10-17T19:39:25.287Z,99.90
2022-10-17T19:41:27.017Z,99.90
2022-10-17T19:43:28.733Z,99.90
2022-10-17T19:45:30.393Z,99.90
2022-10-17T19:47:32.085Z,99.90
2022-10-17T19:49:33.719Z,99.90
2022-10-17T19:51:35.503Z,99.90
2022-10-17T19:53:37.136Z,99.90
2022-10-17T19:55:38.799Z,99.90
2022-10-17T19:57:40.451Z,99.90
2022-10-17T19:59:42.102Z,99.90
2022-10-17T20:01:44.212Z,99.90
2022-10-17T20:03:46.283Z,99.90
2022-10-17T20:05:47.963Z,99.90
2022-10-17T20:07:49.633Z,99.90
2022-10-17T20:09:51.369Z,99.90
2022-10-17T20:11:53.057Z,99.90
2022-10-17T20:13:55.389Z,99.90
2022-10-17T20:15:57.861Z,99.90
2022-10-17T20:17:59.608Z,99.90
2022-10-17T20:20:03.634Z,99.90
2022-10-17T20:22:07.971Z,99.90
2022-10-17T20:24:11.806Z,99.90
2022-10-17T20:28:36.786Z,99.90
2022-10-17T20:30:42.877Z,99.90
2022-10-17T20:32:44.485Z,99.90
2022-10-17T20:34:46.144Z,99.90
2022-10-17T20:36:47.946Z,99.90
2022-10-17T20:38:56.108Z,99.90
2022-10-17T20:41:05.203Z,99.90
2022-10-17T20:43:07.659Z,99.90
2022-10-17T20:45:09.628Z,99.90
2022-10-17T20:47:16.204Z,99.90
2022-10-17T20:49:22.843Z,99.90
2022-10-17T20:51:25.446Z,99.90
2022-10-17T20:53:42.302Z,99.90
2022-10-17T20:55:43.998Z,99.90
2022-10-17T20:57:45.606Z,99.90
2022-10-17T20:59:47.323Z,99.90
2022-10-17T21:01:49.100Z,99.90
2022-10-17T21:03:50.995Z,99.90
2022-10-17T21:05:52.690Z,99.90
2022-10-17T21:07:54.299Z,99.90
2022-10-17T21:09:56.190Z,99.90
2022-10-17T21:11:57.957Z,99.90
2022-10-17T21:14:00.891Z,99.90
2022-10-17T21:16:10.143Z,99.90
2022-10-17T21:18:11.842Z,99.90
2022-10-17T21:20:13.471Z,99.90
2022-10-17T21:22:15.278Z,99.90
2022-10-17T21:24:18.126Z,99.90
2022-10-17T21:26:20.254Z,99.90
2022-10-17T21:28:21.887Z,99.90
2022-10-17T21:30:23.565Z,99.90
2022-10-17T21:32:33.509Z,99.90
2022-10-17T21:34:46.973Z,99.90
2022-10-17T21:36:48.723Z,99.90
2022-10-17T21:38:51.430Z,99.90
2022-10-17T21:40:55.356Z,99.90
2022-10-17T21:42:57.815Z,99.90
2022-10-17T21:44:59.512Z,99.90
2022-10-17T21:47:01.177Z,99.90
2022-10-17T21:49:02.832Z,99.90
2022-10-17T21:51:05.765Z,99.90
2022-10-17T21:53:07.410Z,99.90
2022-10-17T21:55:09.172Z,99.90
2022-10-17T21:57:10.840Z,99.90
2022-10-17T21:59:12.565Z,99.90
2022-10-17T22:01:18.518Z,99.90
2022-10-17T22:03:20.198Z,99.90
2022-10-17T22:05:21.843Z,99.90
2022-10-17T22:07:23.504Z,99.90
2022-10-17T22:09:25.756Z,99.90
2022-10-17T22:11:28.948Z,99.90
2022-10-17T22:13:30.800Z,99.90
2022-10-17T22:15:32.499Z,99.90
2022-10-17T22:17:34.193Z,99.90
2022-10-17T22:19:35.869Z,99.90
2022-10-17T22:21:37.638Z,99.90
2022-10-17T22:23:40.450Z,99.90
2022-10-17T22:25:42.100Z,99.90
2022-10-17T22:27:43.684Z,99.90
2022-10-17T22:29:45.304Z,99.90
2022-10-17T22:31:47.150Z,99.90
2022-10-17T22:33:49.085Z,99.90
2022-10-17T22:35:50.746Z,99.90
2022-10-17T22:37:52.394Z,99.90
2022-10-17T22:39:53.999Z,99.90
2022-10-17T22:41:55.612Z,99.90
2022-10-17T22:43:57.477Z,99.90
2022-10-17T22:46:01.179Z,99.90
2022-10-17T22:48:02.845Z,99.90
2022-10-17T22:50:04.632Z,99.90
2022-10-17T22:52:06.250Z,99.90
2022-10-17T22:54:07.925Z,99.90
2022-10-17T22:56:10.915Z,99.90
2022-10-17T22:58:12.528Z,99.90
2022-10-17T23:00:14.658Z,99.90
2022-10-17T23:02:16.410Z,99.90
2022-10-17T23:04:18.060Z,99.90
2022-10-17T23:06:20.367Z,99.90
2022-10-17T23:08:21.956Z,99.90
2022-10-17T23:10:23.584Z,99.90
2022-10-17T23:12:25.466Z,99.90
2022-10-17T23:14:27.087Z,99.90
2022-10-17T23:16:28.705Z,99.90
2022-10-17T23:20:33.126Z,99.90
2022-10-17T23:22:34.711Z,99.90
2022-10-17T23:24:36.327Z,99.90
2022-10-17T23:26:37.968Z,99.90
2022-10-17T23:28:40.234Z,99.90
2022-10-17T23:30:42.041Z,99.90
2022-10-17T23:32:43.934Z,99.90
2022-10-17T23:34:45.576Z,99.90
2022-10-17T23:37:03.051Z,99.90
2022-10-17T23:39:07.759Z,99.90
2022-10-17T23:41:09.409Z,99.90
2022-10-17T23:43:11.010Z,99.90
2022-10-17T23:45:12.654Z,99.90
2022-10-17T23:47:14.310Z,99.90
2022-10-17T23:49:15.965Z,99.90
2022-10-17T23:51:17.608Z,99.90
2022-10-17T23:53:19.311Z,99.90
2022-10-17T23:55:20.978Z,99.90
2022-10-17T23:57:22.699Z,99.90
2022-10-17T23:59:24.330Z,99.90
