createdAt,value
2017-08-07T00:00:10.081Z,64.5
2017-08-07T00:01:20.599Z,64.5
2017-08-07T00:02:31.065Z,64.12
2017-08-07T00:03:41.609Z,64.4
2017-08-07T00:04:52.366Z,64.5
2017-08-07T00:06:02.841Z,64.22
2017-08-07T00:07:13.292Z,64.4
2017-08-07T00:08:23.370Z,64.02
2017-08-07T00:09:33.812Z,64.4
2017-08-07T00:10:44.576Z,64.4
2017-08-07T00:11:55.061Z,64.89
2017-08-07T00:13:05.570Z,64.22
2017-08-07T00:14:15.721Z,64.59
2017-08-07T00:15:26.190Z,64.59
2017-08-07T00:16:36.905Z,64.89
2017-08-07T00:17:47.349Z,64.69
2017-08-07T00:18:57.827Z,65.08
2017-08-07T00:20:07.674Z,65.08
2017-08-07T00:21:18.253Z,64.89
2017-08-07T00:22:28.945Z,64.98
2017-08-07T00:23:39.415Z,65.08
2017-08-07T00:24:49.494Z,65.55
2017-08-07T00:26:00.087Z,65.55
2017-08-07T00:27:10.453Z,65.75
2017-08-07T00:28:21.292Z,65.52
2017-08-07T00:29:31.772Z,66
2017-08-07T00:30:42.215Z,66
2017-08-07T00:31:52.705Z,66.09
2017-08-07T00:33:03.155Z,65.81
2017-08-07T00:34:13.951Z,66.29
2017-08-07T00:35:24.482Z,66.67
2017-08-07T00:36:35.039Z,66.03
2017-08-07T00:37:45.550Z,65.91
2017-08-07T00:38:56.032Z,66.51
2017-08-07T00:40:06.941Z,66.22
2017-08-07T00:41:17.431Z,66.03
2017-08-07T00:42:27.458Z,65.94
2017-08-07T00:43:37.918Z,66.13
2017-08-07T00:44:48.499Z,66.51
2017-08-07T00:45:59.237Z,66.13
2017-08-07T00:47:09.742Z,66.42
2017-08-07T00:48:20.196Z,66.13
2017-08-07T00:49:30.197Z,66.32
2017-08-07T00:50:40.711Z,66.03
2017-08-07T00:51:51.490Z,65.94
2017-08-07T00:53:02.073Z,65.94
2017-08-07T00:54:12.520Z,66.03
2017-08-07T00:55:23.111Z,66.32
2017-08-07T00:56:33.281Z,65.94
2017-08-07T00:57:43.545Z,65.84
2017-08-07T00:58:54.086Z,65.84
2017-08-07T01:00:04.537Z,65.94
2017-08-07T01:01:15.109Z,65.75
2017-08-07T01:02:25.249Z,66.13
2017-08-07T01:03:35.993Z,66.03
2017-08-07T01:04:46.438Z,65.94
2017-08-07T01:05:56.988Z,65.55
2017-08-07T01:07:07.448Z,65.55
2017-08-07T01:08:17.905Z,66.03
2017-08-07T01:09:28.623Z,66.13
2017-08-07T01:10:39.073Z,65.94
2017-08-07T01:11:48.768Z,66.13
2017-08-07T01:13:00.222Z,66.13
2017-08-07T01:14:10.663Z,66.8
2017-08-07T01:15:21.462Z,66.42
2017-08-07T01:16:31.907Z,66.51
2017-08-07T01:17:42.659Z,67.66
2017-08-07T01:18:53.151Z,67.95
2017-08-07T01:20:03.237Z,67.66
2017-08-07T01:21:13.981Z,68.14
2017-08-07T01:22:24.451Z,68.24
2017-08-07T01:23:34.636Z,68.14
2017-08-07T01:24:44.792Z,68.72
2017-08-07T01:25:55.253Z,68.91
2017-08-07T01:27:05.985Z,69.48
2017-08-07T01:28:16.060Z,69.39
2017-08-07T01:29:26.117Z,69.48
2017-08-07T01:30:36.562Z,69.74
2017-08-07T01:31:47.010Z,69.83
2017-08-07T01:32:57.187Z,69.54
2017-08-07T01:34:07.358Z,69.17
2017-08-07T01:35:17.836Z,68.68
2017-08-07T01:36:28.332Z,68.78
2017-08-07T01:37:38.786Z,68.68
2017-08-07T01:38:49.510Z,68.97
2017-08-07T01:40:00.059Z,68.68
2017-08-07T01:41:10.527Z,68.3
2017-08-07T01:42:20.370Z,68.21
2017-08-07T01:43:30.875Z,68.21
2017-08-07T01:44:41.268Z,68.17
2017-08-07T01:45:51.822Z,68.11
2017-08-07T01:47:02.049Z,68.07
2017-08-07T01:48:12.752Z,68.27
2017-08-07T01:49:23.205Z,68.36
2017-08-07T01:50:34.002Z,68.46
2017-08-07T01:51:44.474Z,68.65
2017-08-07T01:52:54.538Z,68.65
2017-08-07T01:54:05.014Z,68.36
2017-08-07T01:55:15.541Z,68.74
2017-08-07T01:56:25.951Z,68.94
2017-08-07T01:57:35.977Z,68.94
2017-08-07T01:58:46.422Z,69.13
2017-08-07T01:59:56.872Z,69.03
2017-08-07T02:01:07.334Z,69.13
2017-08-07T02:02:18.080Z,69.51
2017-08-07T02:03:28.543Z,69.51
2017-08-07T02:04:38.670Z,69.42
2017-08-07T02:05:49.132Z,69.13
2017-08-07T02:06:59.894Z,69.03
2017-08-07T02:08:10.599Z,69.03
2017-08-07T02:09:21.114Z,68.74
2017-08-07T02:10:31.628Z,68.84
2017-08-07T02:11:41.860Z,68.74
2017-08-07T02:12:52.031Z,68.74
2017-08-07T02:14:02.444Z,68.84
2017-08-07T02:15:12.904Z,69.09
2017-08-07T02:16:23.432Z,68.9
2017-08-07T02:17:33.571Z,69.57
2017-08-07T02:18:44.085Z,69.19
2017-08-07T02:19:54.919Z,69.09
2017-08-07T02:21:05.420Z,69.29
2017-08-07T02:22:15.556Z,69.57
2017-08-07T02:23:26.153Z,69.38
2017-08-07T02:24:36.597Z,69.57
2017-08-07T02:25:47.390Z,69.48
2017-08-07T02:26:58.056Z,70.15
2017-08-07T02:28:08.716Z,70.43
2017-08-07T02:29:19.297Z,70.53
2017-08-07T02:30:29.785Z,70.53
2017-08-07T02:31:40.483Z,70.43
2017-08-07T02:32:50.627Z,70.72
2017-08-07T02:34:01.089Z,70.34
2017-08-07T02:35:11.597Z,70.15
2017-08-07T02:36:22.144Z,70.24
2017-08-07T02:37:32.847Z,70.15
2017-08-07T02:38:43.024Z,70.24
2017-08-07T02:39:53.468Z,70.15
2017-08-07T02:41:04.016Z,70.53
2017-08-07T02:42:14.457Z,71.01
2017-08-07T02:43:24.833Z,71.3
2017-08-07T02:44:35.286Z,71.01
2017-08-07T02:45:45.757Z,71.3
2017-08-07T02:46:56.385Z,71.3
2017-08-07T02:48:06.539Z,71.39
2017-08-07T02:49:17.325Z,71.01
2017-08-07T02:50:27.763Z,71.11
2017-08-07T02:51:38.250Z,71.04
2017-08-07T02:52:48.396Z,70.85
2017-08-07T02:53:58.941Z,70.95
2017-08-07T02:55:09.865Z,70.47
2017-08-07T02:56:20.302Z,70.85
2017-08-07T02:57:30.798Z,70.76
2017-08-07T02:58:41.262Z,70.91
2017-08-07T02:59:51.758Z,70.62
2017-08-07T03:01:02.597Z,70.91
2017-08-07T03:02:13.083Z,70.72
2017-08-07T03:03:23.753Z,71.01
2017-08-07T03:04:34.252Z,71.3
2017-08-07T03:05:44.717Z,71.3
2017-08-07T03:06:55.427Z,71.58
2017-08-07T03:08:05.939Z,72.06
2017-08-07T03:09:16.391Z,72.16
2017-08-07T03:10:26.849Z,71.97
2017-08-07T03:11:37.307Z,71.87
2017-08-07T03:12:48.076Z,72.06
2017-08-07T03:13:58.569Z,71.77
2017-08-07T03:15:09.029Z,71.71
2017-08-07T03:16:19.500Z,71.87
2017-08-07T03:17:29.929Z,71.91
2017-08-07T03:18:40.815Z,71.97
2017-08-07T03:19:51.259Z,72.16
2017-08-07T03:21:01.812Z,71.97
2017-08-07T03:22:11.966Z,72.09
2017-08-07T03:23:22.724Z,72.09
2017-08-07T03:24:33.466Z,71.71
2017-08-07T03:25:43.915Z,71.71
2017-08-07T03:26:54.365Z,71.91
2017-08-07T03:28:04.801Z,72
2017-08-07T03:29:15.292Z,71.91
2017-08-07T03:30:26.048Z,71.33
2017-08-07T03:31:36.502Z,71.33
2017-08-07T03:32:46.972Z,71.87
2017-08-07T03:33:57.481Z,71.3
2017-08-07T03:35:07.960Z,71.3
2017-08-07T03:36:18.238Z,71.42
2017-08-07T03:37:28.679Z,71.62
2017-08-07T03:38:38.539Z,71.87
2017-08-07T03:39:48.991Z,72.19
2017-08-07T03:40:59.497Z,71.62
2017-08-07T03:42:10.034Z,71.91
2017-08-07T03:43:20.487Z,72.19
2017-08-07T03:44:30.957Z,72.06
2017-08-07T03:45:41.406Z,72.73
2017-08-07T03:46:51.898Z,72.34
2017-08-07T03:48:02.625Z,72.44
2017-08-07T03:49:13.063Z,72.63
2017-08-07T03:50:23.581Z,72.73
2017-08-07T03:51:33.590Z,72.54
2017-08-07T03:52:43.795Z,73.3
2017-08-07T03:53:54.595Z,72.25
2017-08-07T03:55:05.133Z,73.11
2017-08-07T03:56:15.607Z,73.21
2017-08-07T03:57:25.759Z,73.11
2017-08-07T03:58:35.805Z,73.21
2017-08-07T03:59:46.780Z,72.63
2017-08-07T04:00:57.244Z,72.44
2017-08-07T04:02:07.777Z,72.54
2017-08-07T04:03:18.272Z,73.21
2017-08-07T04:04:28.721Z,72.73
2017-08-07T04:05:39.423Z,72.54
2017-08-07T04:06:49.918Z,73.02
2017-08-07T04:08:00.385Z,72.92
2017-08-07T04:09:10.860Z,72.44
2017-08-07T04:10:21.322Z,72.73
2017-08-07T04:11:31.870Z,72.54
2017-08-07T04:12:42.312Z,72.44
2017-08-07T04:13:52.936Z,72.73
2017-08-07T04:15:03.394Z,72.83
2017-08-07T04:16:13.866Z,72.83
2017-08-07T04:17:24.558Z,73.3
2017-08-07T04:18:35.021Z,73.21
2017-08-07T04:19:45.183Z,73.02
2017-08-07T04:20:55.909Z,73.11
2017-08-07T04:22:06.482Z,73.11
2017-08-07T04:23:17.218Z,73.11
2017-08-07T04:24:27.664Z,73.21
2017-08-07T04:25:38.153Z,73.21
2017-08-07T04:26:48.421Z,73.21
2017-08-07T04:27:58.958Z,73.21
2017-08-07T04:29:09.407Z,72.63
2017-08-07T04:30:19.899Z,72.73
2017-08-07T04:31:30.481Z,72.34
2017-08-07T04:32:40.922Z,72.44
2017-08-07T04:33:51.373Z,72.48
2017-08-07T04:35:02.111Z,71.68
2017-08-07T04:36:12.560Z,72.38
2017-08-07T04:37:23.035Z,72.16
2017-08-07T04:38:33.499Z,72.38
2017-08-07T04:39:44.031Z,72.19
2017-08-07T04:40:54.735Z,72.25
2017-08-07T04:42:04.628Z,72.38
2017-08-07T04:43:15.300Z,72.29
2017-08-07T04:44:25.320Z,72.19
2017-08-07T04:45:35.804Z,71.71
2017-08-07T04:46:46.507Z,71.42
2017-08-07T04:47:57.174Z,72
2017-08-07T04:49:07.189Z,71.62
2017-08-07T04:50:17.680Z,71.33
2017-08-07T04:51:28.369Z,71.81
2017-08-07T04:52:39.161Z,71.91
2017-08-07T04:53:49.286Z,71.33
2017-08-07T04:54:59.793Z,72.09
2017-08-07T04:56:10.248Z,72
2017-08-07T04:57:20.713Z,71.33
2017-08-07T04:58:31.466Z,71.33
2017-08-07T04:59:41.905Z,71.81
2017-08-07T05:00:52.061Z,71.33
2017-08-07T05:02:02.539Z,71.46
2017-08-07T05:03:13.010Z,70.79
2017-08-07T05:04:23.709Z,70.98
2017-08-07T05:05:34.202Z,70.5
2017-08-07T05:06:44.653Z,70.79
2017-08-07T05:07:55.108Z,70.89
2017-08-07T05:09:05.572Z,70.03
2017-08-07T05:10:16.078Z,70.21
2017-08-07T05:11:26.549Z,70.03
2017-08-07T05:12:37.031Z,70.21
2017-08-07T05:13:47.484Z,70.6
2017-08-07T05:14:57.637Z,70.21
2017-08-07T05:16:08.029Z,70.31
2017-08-07T05:17:18.590Z,69.83
2017-08-07T05:18:29.019Z,69.83
2017-08-07T05:19:39.637Z,69.87
2017-08-07T05:20:50.133Z,69.64
2017-08-07T05:22:01.076Z,70.21
2017-08-07T05:23:11.568Z,70.5
2017-08-07T05:24:22.177Z,70.64
2017-08-07T05:25:32.647Z,70.44
2017-08-07T05:26:43.246Z,70.25
2017-08-07T05:27:53.946Z,69.96
2017-08-07T05:29:04.422Z,69.68
2017-08-07T05:30:14.955Z,70.15
2017-08-07T05:31:26.018Z,69.87
2017-08-07T05:32:36.478Z,69.48
2017-08-07T05:33:47.430Z,69.58
2017-08-07T05:34:57.898Z,69.29
2017-08-07T05:36:08.353Z,69.2
2017-08-07T05:37:18.823Z,69.1
2017-08-07T05:38:28.873Z,69.23
2017-08-07T05:39:39.127Z,68.85
2017-08-07T05:40:49.641Z,68.85
2017-08-07T05:41:59.667Z,68.75
2017-08-07T05:43:10.194Z,68.85
2017-08-07T05:44:20.650Z,68.85
2017-08-07T05:45:31.364Z,68.75
2017-08-07T05:46:41.862Z,68.85
2017-08-07T05:47:52.455Z,68.85
2017-08-07T05:49:02.901Z,68.66
2017-08-07T05:50:13.364Z,68.85
2017-08-07T05:51:24.154Z,68.85
2017-08-07T05:52:34.622Z,68.95
2017-08-07T05:53:45.435Z,68.69
2017-08-07T05:54:55.884Z,68.69
2017-08-07T05:56:06.343Z,68.46
2017-08-07T05:57:17.062Z,68.4
2017-08-07T05:58:27.643Z,68.02
2017-08-07T05:59:38.115Z,68.21
2017-08-07T06:00:48.291Z,68.21
2017-08-07T06:01:58.530Z,68.02
2017-08-07T06:03:09.252Z,67.83
2017-08-07T06:04:19.709Z,67.44
2017-08-07T06:05:30.169Z,67.44
2017-08-07T06:06:40.640Z,67.44
2017-08-07T06:07:51.105Z,67.25
2017-08-07T06:09:02.046Z,67.16
2017-08-07T06:10:12.209Z,67.06
2017-08-07T06:11:22.749Z,67.09
2017-08-07T06:12:33.279Z,66.8
2017-08-07T06:13:43.759Z,67.09
2017-08-07T06:14:54.863Z,67.09
2017-08-07T06:16:05.317Z,67.09
2017-08-07T06:17:15.758Z,66.42
2017-08-07T06:18:26.234Z,66.61
2017-08-07T06:19:36.673Z,66.8
2017-08-07T06:20:47.478Z,66.52
2017-08-07T06:21:57.915Z,66.23
2017-08-07T06:23:08.388Z,66.42
2017-08-07T06:24:18.528Z,66.9
2017-08-07T06:25:28.580Z,66.61
2017-08-07T06:26:38.991Z,66.61
2017-08-07T06:27:49.458Z,66.61
2017-08-07T06:28:59.933Z,67.29
2017-08-07T06:30:10.411Z,66.9
2017-08-07T06:31:20.874Z,66.9
2017-08-07T06:32:31.604Z,67.29
2017-08-07T06:33:42.094Z,67.29
2017-08-07T06:34:52.560Z,67.09
2017-08-07T06:36:03.062Z,67.09
2017-08-07T06:37:45.718Z,66.61
2017-08-07T06:38:55.917Z,66.71
2017-08-07T06:40:06.390Z,66.42
2017-08-07T06:41:16.862Z,66.46
2017-08-07T06:42:27.002Z,66.36
2017-08-07T06:43:37.752Z,66.16
2017-08-07T06:44:48.223Z,65.97
2017-08-07T06:45:58.365Z,66.36
2017-08-07T06:47:08.521Z,66.16
2017-08-07T06:48:18.969Z,66.07
2017-08-07T06:49:29.052Z,66.46
2017-08-07T06:50:39.224Z,66.26
2017-08-07T06:51:49.677Z,65.69
2017-08-07T06:53:00.139Z,65.78
2017-08-07T06:54:10.353Z,65.4
2017-08-07T06:55:21.089Z,65.78
2017-08-07T06:56:31.280Z,65.3
2017-08-07T06:57:41.778Z,64.43
2017-08-07T06:58:52.287Z,64.15
2017-08-07T07:00:02.753Z,64.53
2017-08-07T07:01:13.446Z,64.34
2017-08-07T07:02:23.701Z,63.96
2017-08-07T07:03:33.865Z,64.25
2017-08-07T07:04:44.418Z,64.05
2017-08-07T07:05:54.964Z,64.15
2017-08-07T07:07:05.672Z,63.79
2017-08-07T07:08:16.330Z,63.6
2017-08-07T07:09:26.801Z,63.79
2017-08-07T07:10:37.301Z,63.51
2017-08-07T07:11:47.763Z,63.6
2017-08-07T07:12:58.535Z,63.6
2017-08-07T07:14:09.075Z,63.02
2017-08-07T07:15:19.570Z,62.93
2017-08-07T07:16:29.723Z,62.93
2017-08-07T07:17:40.275Z,62.93
2017-08-07T07:18:51.001Z,63.02
2017-08-07T07:20:01.669Z,62.93
2017-08-07T07:21:12.152Z,62.48
2017-08-07T07:22:22.650Z,62.38
2017-08-07T07:23:33.109Z,62.38
2017-08-07T07:24:43.849Z,62.1
2017-08-07T07:25:54.416Z,61.71
2017-08-07T07:27:04.898Z,62
2017-08-07T07:28:15.340Z,61.91
2017-08-07T07:29:25.841Z,62.1
2017-08-07T07:30:36.278Z,62.1
2017-08-07T07:31:46.736Z,62.1
2017-08-07T07:32:57.181Z,61.52
2017-08-07T07:34:07.771Z,61.81
2017-08-07T07:35:18.243Z,61.91
2017-08-07T07:36:29.067Z,61.94
2017-08-07T07:37:39.567Z,61.91
2017-08-07T07:38:50.158Z,61.84
2017-08-07T07:40:00.744Z,62.03
2017-08-07T07:41:11.385Z,61.84
2017-08-07T07:42:22.089Z,61.46
2017-08-07T07:43:32.585Z,61.07
2017-08-07T07:44:43.056Z,61.07
2017-08-07T07:45:53.525Z,60.39
2017-08-07T07:47:04.051Z,60.39
2017-08-07T07:48:14.747Z,60.59
2017-08-07T07:49:25.232Z,60.39
2017-08-07T07:50:35.716Z,60.01
2017-08-07T07:51:46.190Z,60.01
2017-08-07T07:52:56.653Z,59.94
2017-08-07T07:54:07.371Z,60.04
2017-08-07T07:55:17.642Z,60.04
2017-08-07T07:56:28.105Z,59.75
2017-08-07T07:57:38.585Z,59.56
2017-08-07T07:58:49.107Z,60.04
2017-08-07T07:59:59.523Z,59.85
2017-08-07T08:01:10.031Z,59.75
2017-08-07T08:02:20.179Z,59.66
2017-08-07T08:03:30.711Z,59.27
2017-08-07T08:04:41.305Z,59.4
2017-08-07T08:05:52.041Z,58.53
2017-08-07T08:07:02.504Z,58.82
2017-08-07T08:08:13.951Z,58.82
2017-08-07T08:09:24.169Z,58.34
2017-08-07T08:10:34.705Z,57.98
2017-08-07T08:11:45.547Z,57.69
2017-08-07T08:12:55.729Z,57.4
2017-08-07T08:14:06.320Z,57.31
2017-08-07T08:15:16.770Z,56.85
2017-08-07T08:16:26.927Z,57.05
2017-08-07T08:17:37.670Z,56.57
2017-08-07T08:18:48.136Z,55.89
2017-08-07T08:19:59.640Z,55.54
2017-08-07T08:21:10.076Z,55.54
2017-08-07T08:22:20.226Z,55.05
2017-08-07T08:23:30.981Z,54.96
2017-08-07T08:24:40.985Z,54.69
2017-08-07T08:25:51.180Z,54.98
2017-08-07T08:27:01.182Z,54.91
2017-08-07T08:28:11.667Z,53.27
2017-08-07T08:29:22.392Z,52.79
2017-08-07T08:30:32.543Z,52.62
2017-08-07T08:31:42.978Z,52.53
2017-08-07T08:32:53.477Z,51.49
2017-08-07T08:34:03.924Z,51.01
2017-08-07T08:35:13.864Z,50.23
2017-08-07T08:36:24.067Z,49.87
2017-08-07T08:37:34.669Z,49.41
2017-08-07T08:38:45.165Z,47.62
2017-08-07T08:39:55.691Z,46.22
2017-08-07T08:41:06.425Z,44.34
2017-08-07T08:42:16.903Z,43.34
2017-08-07T08:43:27.378Z,42.9
2017-08-07T08:44:37.855Z,41.28
2017-08-07T08:45:48.331Z,38.4
2017-08-07T08:46:59.068Z,37.83
2017-08-07T08:48:09.553Z,36.8
2017-08-07T08:49:19.731Z,34.77
2017-08-07T08:50:30.272Z,33.9
2017-08-07T08:51:40.742Z,32.63
2017-08-07T08:52:51.467Z,32.55
2017-08-07T08:54:01.958Z,32.75
2017-08-07T08:55:12.446Z,32.06
2017-08-07T08:56:22.919Z,31.29
2017-08-07T08:57:34.076Z,31
2017-08-07T08:58:44.405Z,30.51
2017-08-07T08:59:54.570Z,30.51
2017-08-07T09:01:04.723Z,30.13
2017-08-07T09:02:15.211Z,29.36
2017-08-07T09:03:25.704Z,29.46
2017-08-07T09:04:36.650Z,28.4
2017-08-07T09:05:47.116Z,28.4
2017-08-07T09:06:57.712Z,27.12
2017-08-07T09:08:08.201Z,27.24
2017-08-07T09:09:18.788Z,27.33
2017-08-07T09:10:29.714Z,27.34
2017-08-07T09:11:40.260Z,27.24
2017-08-07T09:12:51.085Z,26.65
2017-08-07T09:14:01.575Z,26.35
2017-08-07T09:15:12.177Z,26.44
2017-08-07T09:16:22.903Z,27.01
2017-08-07T09:17:33.058Z,27.2
2017-08-07T09:18:43.538Z,27.1
2017-08-07T09:19:54.142Z,26.71
2017-08-07T09:21:04.336Z,25.55
2017-08-07T09:22:15.076Z,25.61
2017-08-07T09:23:25.256Z,26.17
2017-08-07T09:24:35.436Z,26.25
2017-08-07T09:25:45.992Z,26.54
2017-08-07T09:26:56.466Z,26.46
2017-08-07T09:28:07.196Z,27.06
2017-08-07T09:29:17.763Z,27.93
2017-08-07T09:30:27.635Z,27.23
2017-08-07T09:31:38.242Z,26.63
2017-08-07T09:32:48.403Z,27.02
2017-08-07T09:33:59.143Z,27.23
2017-08-07T09:35:09.639Z,26.64
2017-08-07T09:36:20.128Z,26.46
2017-08-07T09:37:30.617Z,26.57
2017-08-07T09:38:41.082Z,26.27
2017-08-07T09:39:52.772Z,27.23
2017-08-07T09:41:03.567Z,27.59
2017-08-07T09:42:14.171Z,27.87
2017-08-07T09:43:24.668Z,26.98
2017-08-07T09:44:35.182Z,27.37
2017-08-07T09:45:46.176Z,27.09
2017-08-07T09:46:56.634Z,26.42
2017-08-07T09:48:07.216Z,27.12
2017-08-07T09:49:17.688Z,26.43
2017-08-07T09:50:28.273Z,26.46
2017-08-07T09:51:39.140Z,26.17
2017-08-07T09:52:49.628Z,26.64
2017-08-07T09:53:59.781Z,26.34
2017-08-07T09:55:10.444Z,27.2
2017-08-07T09:56:20.980Z,27
2017-08-07T09:57:31.756Z,26.41
2017-08-07T09:58:42.225Z,26.52
2017-08-07T09:59:52.741Z,26.9
2017-08-07T10:01:03.257Z,26.69
2017-08-07T10:02:13.458Z,27.65
2017-08-07T10:03:24.491Z,27.73
2017-08-07T10:04:34.964Z,27.72
2017-08-07T10:05:45.469Z,27.82
2017-08-07T10:06:55.992Z,27.14
2017-08-07T10:08:06.486Z,27.34
2017-08-07T10:09:17.440Z,26.4
2017-08-07T10:10:27.967Z,26.8
2017-08-07T10:11:38.485Z,25.93
2017-08-07T10:12:48.661Z,26.32
2017-08-07T10:13:59.412Z,26.51
2017-08-07T10:15:10.151Z,27.18
2017-08-07T10:16:20.644Z,26.79
2017-08-07T10:17:31.128Z,26.68
2017-08-07T10:18:41.703Z,26.98
2017-08-07T10:19:52.005Z,26.69
2017-08-07T10:21:02.768Z,26.8
2017-08-07T10:22:13.282Z,26.42
2017-08-07T10:23:23.781Z,26.24
2017-08-07T10:24:34.421Z,25.85
2017-08-07T10:26:17.019Z,25.47
2017-08-07T10:27:27.526Z,25.46
2017-08-07T10:28:37.719Z,25.18
2017-08-07T10:29:48.207Z,25.1
2017-08-07T10:30:58.719Z,24.91
2017-08-07T10:32:09.099Z,24.63
2017-08-07T10:33:19.570Z,24.53
2017-08-07T10:34:30.060Z,24.62
2017-08-07T10:35:40.538Z,25.08
2017-08-07T10:36:51.067Z,25.07
2017-08-07T10:38:01.843Z,25.54
2017-08-07T10:39:12.367Z,26.1
2017-08-07T10:40:22.865Z,26.39
2017-08-07T10:41:33.343Z,26.57
2017-08-07T10:42:43.735Z,26.46
2017-08-07T10:43:54.488Z,26.94
2017-08-07T10:45:04.671Z,27.04
2017-08-07T10:46:15.173Z,26.75
2017-08-07T10:47:25.728Z,26.47
2017-08-07T10:48:35.972Z,26.29
2017-08-07T10:49:46.816Z,26.4
2017-08-07T10:50:57.296Z,26.21
2017-08-07T10:52:07.797Z,26.4
2017-08-07T10:53:18.375Z,26.3
2017-08-07T10:54:28.882Z,26.29
2017-08-07T10:55:39.600Z,26.57
2017-08-07T10:56:50.103Z,26.67
2017-08-07T10:58:00.872Z,26.67
2017-08-07T10:59:11.367Z,26.39
2017-08-07T11:00:21.238Z,26.4
2017-08-07T11:01:31.854Z,26.12
2017-08-07T11:02:42.432Z,26.23
2017-08-07T11:03:52.611Z,26.03
2017-08-07T11:05:03.350Z,25.75
2017-08-07T11:06:13.838Z,25
2017-08-07T11:07:24.687Z,25.2
2017-08-07T11:08:35.274Z,24.42
2017-08-07T11:09:45.995Z,24.52
2017-08-07T11:10:56.493Z,24.32
2017-08-07T11:12:07.005Z,23.94
2017-08-07T11:13:17.990Z,24.05
2017-08-07T11:14:28.465Z,23.37
2017-08-07T11:15:38.929Z,23.09
2017-08-07T11:16:49.525Z,23.48
2017-08-07T11:18:00.012Z,22.8
2017-08-07T11:19:10.816Z,22.7
2017-08-07T11:20:21.314Z,22.99
2017-08-07T11:21:31.848Z,23.36
2017-08-07T11:22:42.352Z,23.85
2017-08-07T11:23:52.871Z,23.46
2017-08-07T11:25:03.897Z,22.87
2017-08-07T11:26:14.381Z,23.54
2017-08-07T11:27:24.977Z,23.44
2017-08-07T11:28:35.600Z,23.83
2017-08-07T11:29:46.072Z,24.01
2017-08-07T11:30:56.904Z,24.77
2017-08-07T11:32:07.417Z,25.04
2017-08-07T11:33:17.864Z,25.42
2017-08-07T11:34:28.075Z,25.8
2017-08-07T11:35:38.575Z,26.37
2017-08-07T11:36:49.418Z,26.36
2017-08-07T11:37:59.895Z,26.36
2017-08-07T11:39:10.390Z,26.73
2017-08-07T11:40:20.977Z,26.54
2017-08-07T11:41:31.471Z,27.59
2017-08-07T11:42:42.183Z,27.69
2017-08-07T11:43:52.641Z,27.79
2017-08-07T11:45:03.130Z,27.69
2017-08-07T11:46:13.635Z,28.08
2017-08-07T11:47:23.648Z,28.39
2017-08-07T11:48:34.208Z,28.29
2017-08-07T11:49:44.733Z,28.09
2017-08-07T11:50:55.283Z,28.2
2017-08-07T11:52:05.901Z,27.8
2017-08-07T11:53:16.378Z,27.9
2017-08-07T11:54:27.108Z,27.72
2017-08-07T11:55:37.639Z,27.23
2017-08-07T11:56:48.151Z,27.54
2017-08-07T11:57:58.643Z,27.26
2017-08-07T11:59:09.261Z,26.58
2017-08-07T12:00:20.018Z,26.87
2017-08-07T12:01:30.775Z,26.68
2017-08-07T12:02:41.238Z,26.58
2017-08-07T12:03:51.732Z,27.15
2017-08-07T12:05:02.306Z,27.54
2017-08-07T12:06:13.313Z,27.45
2017-08-07T12:07:23.802Z,27.26
2017-08-07T12:08:34.319Z,27.65
2017-08-07T12:09:44.796Z,27.65
2017-08-07T12:10:54.954Z,26.78
2017-08-07T12:12:05.797Z,26.68
2017-08-07T12:13:16.289Z,26.68
2017-08-07T12:14:26.768Z,26.68
2017-08-07T12:15:37.248Z,26.97
2017-08-07T12:16:47.756Z,26.19
2017-08-07T12:17:58.507Z,26.37
2017-08-07T12:19:09.050Z,26.67
2017-08-07T12:20:19.510Z,27.15
2017-08-07T12:21:30.004Z,27.04
2017-08-07T12:22:40.495Z,27.72
2017-08-07T12:23:51.465Z,27.72
2017-08-07T12:25:01.931Z,27.82
2017-08-07T12:26:12.426Z,27.62
2017-08-07T12:27:22.908Z,27.64
2017-08-07T12:28:33.462Z,27.15
2017-08-07T12:29:44.179Z,26.97
2017-08-07T12:30:54.663Z,26.58
2017-08-07T12:32:04.881Z,26.59
2017-08-07T12:33:15.484Z,26.5
2017-08-07T12:34:25.964Z,26.5
2017-08-07T12:35:36.358Z,26.21
2017-08-07T12:36:46.904Z,26.31
2017-08-07T12:37:57.425Z,25.93
2017-08-07T12:39:07.957Z,26.12
2017-08-07T12:40:18.435Z,26.32
2017-08-07T12:41:29.240Z,26.03
2017-08-07T12:42:39.697Z,26.12
2017-08-07T12:43:50.217Z,26.21
2017-08-07T12:45:00.769Z,26.1
2017-08-07T12:46:11.272Z,25.91
2017-08-07T12:47:22.003Z,26.29
2017-08-07T12:48:32.504Z,26.19
2017-08-07T12:49:43.017Z,26.48
2017-08-07T12:50:53.564Z,26.48
2017-08-07T12:52:04.104Z,26.48
2017-08-07T12:53:14.866Z,26.58
2017-08-07T12:54:25.386Z,26.68
2017-08-07T12:55:35.939Z,26.78
2017-08-07T12:56:46.106Z,26.29
2017-08-07T12:57:56.561Z,26.29
2017-08-07T12:59:07.364Z,26.37
2017-08-07T13:00:17.873Z,26.95
2017-08-07T13:01:28.507Z,26.57
2017-08-07T13:02:38.984Z,26.75
2017-08-07T13:03:49.023Z,27.14
2017-08-07T13:04:59.752Z,27.72
2017-08-07T13:06:10.464Z,27.33
2017-08-07T13:07:20.625Z,27.72
2017-08-07T13:08:31.108Z,27.82
2017-08-07T13:09:41.612Z,27.82
2017-08-07T13:10:52.465Z,27.62
2017-08-07T13:12:02.684Z,27.61
2017-08-07T13:13:13.175Z,28.02
2017-08-07T13:14:23.727Z,27.61
2017-08-07T13:15:34.220Z,28.39
2017-08-07T13:16:45.152Z,28.58
2017-08-07T13:17:55.315Z,28.29
2017-08-07T13:19:05.809Z,28.29
2017-08-07T13:20:15.978Z,28.38
2017-08-07T13:21:26.500Z,28.57
2017-08-07T13:22:37.247Z,28.47
2017-08-07T13:23:47.748Z,28.66
2017-08-07T13:24:58.235Z,28.85
2017-08-07T13:26:08.710Z,28.85
2017-08-07T13:27:19.197Z,29.43
2017-08-07T13:28:29.319Z,29.14
2017-08-07T13:29:39.669Z,29.24
2017-08-07T13:30:49.857Z,29.24
2017-08-07T13:32:00.116Z,29.24
2017-08-07T13:33:10.576Z,29.35
2017-08-07T13:34:21.418Z,29.33
2017-08-07T13:35:31.886Z,29.52
2017-08-07T13:36:41.920Z,29.43
2017-08-07T13:37:52.400Z,29.43
2017-08-07T13:39:02.896Z,29.43
2017-08-07T13:40:13.628Z,29.62
2017-08-07T13:41:24.326Z,29.61
2017-08-07T13:42:34.365Z,29.71
2017-08-07T13:43:44.881Z,29.41
2017-08-07T13:44:55.337Z,30
2017-08-07T13:46:06.056Z,29.71
2017-08-07T13:47:16.547Z,29.71
2017-08-07T13:48:27.336Z,29.8
2017-08-07T13:49:38.038Z,29.8
2017-08-07T13:50:48.555Z,30
2017-08-07T13:51:59.324Z,29.91
2017-08-07T13:53:09.855Z,29.8
2017-08-07T13:54:20.320Z,30
2017-08-07T13:55:31.681Z,29.91
2017-08-07T13:56:41.526Z,29.91
2017-08-07T13:57:52.251Z,30.11
2017-08-07T13:59:02.418Z,29.91
2017-08-07T14:00:12.904Z,29.82
2017-08-07T14:01:23.403Z,29.91
2017-08-07T14:02:33.941Z,30.01
2017-08-07T14:03:44.688Z,29.82
2017-08-07T14:04:55.173Z,30.21
2017-08-07T14:06:05.710Z,30.11
2017-08-07T14:07:16.193Z,29.62
2017-08-07T14:08:26.825Z,29.72
2017-08-07T14:09:37.539Z,29.62
2017-08-07T14:10:48.134Z,29.35
2017-08-07T14:11:58.337Z,29.15
2017-08-07T14:13:08.826Z,29.62
2017-08-07T14:14:19.381Z,29.25
2017-08-07T14:15:30.116Z,29.33
2017-08-07T14:16:40.623Z,28.96
2017-08-07T14:17:51.097Z,28.66
2017-08-07T14:19:01.396Z,29.35
2017-08-07T14:20:11.967Z,28.86
2017-08-07T14:21:22.730Z,29.35
2017-08-07T14:22:33.246Z,29.25
2017-08-07T14:23:43.759Z,29.05
2017-08-07T14:24:53.972Z,29.35
2017-08-07T14:26:04.526Z,29.43
2017-08-07T14:27:15.259Z,29.62
2017-08-07T14:28:25.747Z,29.33
2017-08-07T14:29:36.277Z,29.24
2017-08-07T14:30:46.782Z,29.32
2017-08-07T14:31:56.974Z,29.41
2017-08-07T14:33:07.755Z,29.22
2017-08-07T14:34:18.263Z,29.61
2017-08-07T14:35:28.854Z,29.8
2017-08-07T14:36:39.416Z,29.71
2017-08-07T14:37:49.512Z,29.22
2017-08-07T14:38:59.918Z,29.51
2017-08-07T14:40:10.469Z,29.22
2017-08-07T14:41:20.989Z,29.61
2017-08-07T14:42:31.502Z,29.41
2017-08-07T14:43:42.005Z,29.61
2017-08-07T14:44:52.458Z,29.61
2017-08-07T14:46:03.192Z,29.71
2017-08-07T14:47:13.775Z,29.51
2017-08-07T14:48:24.297Z,29.51
2017-08-07T14:49:34.791Z,29.22
2017-08-07T14:50:45.561Z,29.61
2017-08-07T14:51:56.035Z,29.41
2017-08-07T14:53:06.748Z,29.61
2017-08-07T14:54:17.244Z,29.71
2017-08-07T14:55:27.883Z,29.71
2017-08-07T14:56:38.616Z,29.51
2017-08-07T14:57:49.109Z,29.9
2017-08-07T14:58:59.601Z,29.88
2017-08-07T15:00:09.789Z,29.8
2017-08-07T15:01:19.761Z,29.9
2017-08-07T15:02:30.507Z,29.5
2017-08-07T15:03:40.723Z,29.69
2017-08-07T15:04:51.143Z,30.18
2017-08-07T15:06:01.321Z,30
2017-08-07T15:07:11.808Z,30
2017-08-07T15:08:22.630Z,30.19
2017-08-07T15:09:32.827Z,30.29
2017-08-07T15:10:43.292Z,30.19
2017-08-07T15:11:53.876Z,30.38
2017-08-07T15:13:04.381Z,30.19