createdAt,value
2018-05-13T00:00:41.775Z,18.09
2018-05-13T00:03:12.738Z,18.04
2018-05-13T00:05:43.716Z,17.90
2018-05-13T00:08:13.177Z,17.88
2018-05-13T00:10:44.191Z,17.88
2018-05-13T00:13:15.647Z,17.66
2018-05-13T00:15:46.762Z,17.72
2018-05-13T00:18:17.110Z,17.75
2018-05-13T00:20:48.131Z,17.73
2018-05-13T00:23:20.903Z,17.60
2018-05-13T00:25:50.480Z,17.62
2018-05-13T00:28:21.096Z,17.63
2018-05-13T00:30:52.109Z,17.66
2018-05-13T00:33:22.958Z,17.68
2018-05-13T00:35:53.848Z,17.65
2018-05-13T00:38:25.056Z,17.60
2018-05-13T00:40:55.562Z,17.54
2018-05-13T00:43:26.602Z,17.49
2018-05-13T00:45:57.840Z,17.48
2018-05-13T00:48:28.755Z,17.46
2018-05-13T00:50:59.287Z,17.40
2018-05-13T00:53:30.614Z,17.38
2018-05-13T00:56:01.423Z,17.38
2018-05-13T00:58:32.656Z,17.33
2018-05-13T01:01:01.944Z,17.35
2018-05-13T01:03:31.225Z,17.29
2018-05-13T01:06:02.464Z,17.28
2018-05-13T01:08:32.084Z,17.27
2018-05-13T01:11:02.231Z,17.25
2018-05-13T01:13:31.388Z,17.23
2018-05-13T01:16:02.188Z,17.24
2018-05-13T01:18:31.376Z,17.06
2018-05-13T01:21:02.321Z,17.00
2018-05-13T01:23:33.735Z,16.81
2018-05-13T01:26:04.593Z,16.75
2018-05-13T01:28:33.393Z,17.05
2018-05-13T01:31:04.403Z,17.23
2018-05-13T01:33:33.386Z,16.96
2018-05-13T01:36:04.337Z,16.85
2018-05-13T01:38:34.452Z,16.95
2018-05-13T01:41:05.435Z,17.01
2018-05-13T01:43:34.623Z,16.89
2018-05-13T01:46:03.920Z,16.96
2018-05-13T01:48:33.217Z,16.96
2018-05-13T01:51:04.365Z,16.97
2018-05-13T01:53:35.495Z,17.22
2018-05-13T01:56:05.101Z,17.40
2018-05-13T01:58:34.934Z,17.35
2018-05-13T02:01:05.634Z,17.33
2018-05-13T02:03:36.061Z,17.31
2018-05-13T02:06:05.439Z,17.17
2018-05-13T02:08:36.386Z,17.23
2018-05-13T02:11:06.783Z,17.30
2018-05-13T02:13:35.716Z,17.27
2018-05-13T02:16:07.147Z,17.25
2018-05-13T02:18:38.400Z,17.24
2018-05-13T02:21:08.054Z,17.42
2018-05-13T02:23:38.368Z,17.43
2018-05-13T02:26:10.270Z,17.59
2018-05-13T02:28:39.761Z,17.69
2018-05-13T02:31:09.212Z,17.41
2018-05-13T02:33:40.228Z,17.32
2018-05-13T02:36:11.006Z,17.43
2018-05-13T02:38:41.955Z,17.47
2018-05-13T02:41:10.808Z,17.66
2018-05-13T02:43:41.757Z,17.54
2018-05-13T02:46:12.954Z,17.43
2018-05-13T02:48:42.451Z,17.31
2018-05-13T02:51:11.213Z,17.15
2018-05-13T02:53:42.258Z,17.07
2018-05-13T02:56:12.100Z,17.10
2018-05-13T02:58:42.595Z,16.99
2018-05-13T03:01:14.924Z,16.87
2018-05-13T03:03:44.267Z,16.93
2018-05-13T03:06:13.751Z,17.00
2018-05-13T03:08:43.053Z,16.89
2018-05-13T03:11:12.382Z,16.68
2018-05-13T03:13:41.641Z,16.71
2018-05-13T03:16:12.618Z,16.81
2018-05-13T03:18:43.568Z,16.69
2018-05-13T03:21:12.836Z,16.54
2018-05-13T03:23:43.746Z,16.78
2018-05-13T03:26:15.322Z,16.50
2018-05-13T03:28:46.121Z,16.38
2018-05-13T03:31:17.531Z,16.55
2018-05-13T03:33:48.918Z,16.53
2018-05-13T03:36:18.326Z,16.47
2018-05-13T03:38:49.212Z,16.34
2018-05-13T03:41:18.678Z,16.26
2018-05-13T03:43:49.385Z,16.43
2018-05-13T03:46:18.672Z,16.68
2018-05-13T03:48:49.294Z,16.60
2018-05-13T03:51:20.578Z,16.74
2018-05-13T03:53:49.988Z,16.71
2018-05-13T03:56:19.562Z,16.74
2018-05-13T03:58:50.277Z,16.77
2018-05-13T04:01:20.970Z,16.74
2018-05-13T04:03:50.498Z,16.57
2018-05-13T04:06:20.982Z,16.58
2018-05-13T04:09:52.696Z,16.17
2018-05-13T04:13:14.728Z,16.67
2018-05-13T04:15:45.997Z,16.90
2018-05-13T04:18:15.382Z,16.82
2018-05-13T04:20:46.767Z,16.86
2018-05-13T04:23:18.563Z,16.96
2018-05-13T04:25:49.304Z,16.98
2018-05-13T04:28:19.788Z,17.23
2018-05-13T04:30:51.340Z,17.06
2018-05-13T04:33:21.842Z,17.14
2018-05-13T04:35:50.870Z,17.16
2018-05-13T04:38:20.782Z,17.08
2018-05-13T04:40:52.140Z,17.21
2018-05-13T04:43:22.083Z,17.07
2018-05-13T04:45:53.080Z,17.13
2018-05-13T04:48:23.758Z,17.27
2018-05-13T04:50:53.458Z,16.91
2018-05-13T04:53:24.337Z,16.99
2018-05-13T04:55:56.309Z,17.00
2018-05-13T04:58:26.225Z,16.77
2018-05-13T05:00:57.533Z,16.76
2018-05-13T05:03:28.236Z,16.69
2018-05-13T05:05:59.250Z,16.44
2018-05-13T05:08:30.132Z,16.62
2018-05-13T05:10:59.535Z,16.65
2018-05-13T05:13:28.713Z,16.84
2018-05-13T05:16:00.129Z,16.70
2018-05-13T05:18:30.149Z,16.67
2018-05-13T05:21:01.083Z,16.60
2018-05-13T05:23:31.004Z,16.69
2018-05-13T05:26:01.890Z,16.88
2018-05-13T05:28:31.295Z,16.82
2018-05-13T05:31:00.714Z,16.97
2018-05-13T05:33:29.622Z,17.27
2018-05-13T05:35:58.986Z,17.15
2018-05-13T05:38:29.611Z,17.30
2018-05-13T05:41:00.419Z,16.93
2018-05-13T05:43:29.866Z,16.89
2018-05-13T05:45:58.988Z,16.65
2018-05-13T05:48:29.883Z,16.57
2018-05-13T05:50:58.982Z,16.38
2018-05-13T05:53:29.677Z,16.43
2018-05-13T05:55:58.987Z,16.27
2018-05-13T05:58:29.809Z,16.56
2018-05-13T06:00:59.075Z,16.69
2018-05-13T06:03:30.034Z,16.65
2018-05-13T06:06:00.810Z,16.83
2018-05-13T06:08:32.060Z,16.76
2018-05-13T06:11:02.709Z,16.64
2018-05-13T06:13:34.123Z,16.66
2018-05-13T06:16:05.501Z,16.60
2018-05-13T06:18:36.109Z,16.82
2018-05-13T06:21:06.473Z,16.76
2018-05-13T06:23:35.922Z,16.70
2018-05-13T06:26:04.799Z,16.89
2018-05-13T06:28:34.053Z,16.65
2018-05-13T06:31:03.447Z,16.58
2018-05-13T06:33:34.274Z,16.83
2018-05-13T06:36:05.093Z,16.54
2018-05-13T06:38:35.791Z,16.72
2018-05-13T06:41:05.110Z,16.70
2018-05-13T06:43:34.443Z,16.53
2018-05-13T06:46:05.700Z,16.20
2018-05-13T06:48:37.097Z,16.12
2018-05-13T06:51:08.019Z,15.84
2018-05-13T06:53:39.169Z,15.73
2018-05-13T06:56:09.251Z,15.52
2018-05-13T06:58:40.502Z,15.47
2018-05-13T07:01:10.767Z,15.61
2018-05-13T07:03:42.093Z,15.77
2018-05-13T07:06:11.882Z,15.77
2018-05-13T07:08:41.643Z,15.96
2018-05-13T07:11:12.341Z,16.18
2018-05-13T07:13:43.002Z,16.04
2018-05-13T07:16:12.756Z,16.17
2018-05-13T07:18:43.946Z,15.95
2018-05-13T07:21:13.100Z,16.13
2018-05-13T07:23:43.862Z,16.03
2018-05-13T07:26:15.689Z,15.89
2018-05-13T07:28:46.427Z,15.91
2018-05-13T07:31:16.060Z,15.98
2018-05-13T07:33:45.179Z,15.64
2018-05-13T07:36:14.658Z,15.96
2018-05-13T07:38:43.963Z,15.89
2018-05-13T07:41:14.670Z,15.83
2018-05-13T07:43:45.961Z,15.67
2018-05-13T07:46:17.205Z,15.81
2018-05-13T07:48:47.055Z,16.20
2018-05-13T07:51:18.227Z,16.49
2018-05-13T07:53:47.691Z,16.60
2018-05-13T07:56:17.560Z,16.68
2018-05-13T07:58:47.013Z,16.70
2018-05-13T08:01:16.227Z,16.82
2018-05-13T08:03:45.497Z,16.77
2018-05-13T08:06:15.119Z,16.73
2018-05-13T08:08:45.740Z,17.09
2018-05-13T08:11:15.595Z,17.22
2018-05-13T08:13:44.845Z,17.42
2018-05-13T08:16:14.335Z,17.50
2018-05-13T08:18:43.836Z,17.67
2018-05-13T08:21:15.068Z,17.43
2018-05-13T08:23:46.514Z,17.16
2018-05-13T08:26:18.038Z,17.26
2018-05-13T08:28:47.386Z,17.22
2018-05-13T08:31:18.366Z,17.90
2018-05-13T08:33:47.606Z,18.19
2018-05-13T08:36:18.365Z,18.07
2018-05-13T08:38:49.587Z,17.81
2018-05-13T08:41:19.072Z,17.62
2018-05-13T08:43:50.113Z,17.47
2018-05-13T08:46:20.877Z,17.45
2018-05-13T08:48:51.084Z,17.31
2018-05-13T08:51:22.003Z,17.09
2018-05-13T08:53:52.796Z,17.04
2018-05-13T08:56:23.394Z,17.21
2018-05-13T08:58:53.118Z,17.14
2018-05-13T09:01:24.408Z,17.11
2018-05-13T09:03:55.339Z,17.11
2018-05-13T09:06:24.154Z,17.00
2018-05-13T09:08:56.108Z,17.20
2018-05-13T09:11:26.982Z,16.91
2018-05-13T09:13:56.402Z,17.07
2018-05-13T09:16:26.852Z,16.80
2018-05-13T09:18:58.263Z,16.89
2018-05-13T09:21:29.220Z,16.68
2018-05-13T09:24:01.111Z,16.60
2018-05-13T09:26:31.720Z,16.58
2018-05-13T09:29:02.544Z,16.68
2018-05-13T09:31:32.377Z,16.65
2018-05-13T09:34:02.299Z,16.79
2018-05-13T09:36:31.624Z,17.07
2018-05-13T09:39:01.153Z,16.64
2018-05-13T09:41:32.551Z,17.07
2018-05-13T09:44:03.416Z,17.33
2018-05-13T09:46:34.517Z,17.34
2018-05-13T09:49:04.937Z,17.24
2018-05-13T09:51:34.219Z,17.44
2018-05-13T09:54:05.155Z,17.24
2018-05-13T09:56:36.043Z,17.32
2018-05-13T09:59:06.914Z,17.37
2018-05-13T10:01:38.439Z,16.73
2018-05-13T10:04:09.249Z,17.21
2018-05-13T10:06:40.715Z,16.99
2018-05-13T10:09:10.352Z,17.14
2018-05-13T10:11:40.996Z,16.78
2018-05-13T10:14:11.475Z,17.13
2018-05-13T10:16:42.142Z,16.74
2018-05-13T10:19:12.987Z,16.43
2018-05-13T10:21:43.630Z,16.68
2018-05-13T10:24:14.491Z,16.72
2018-05-13T10:26:45.619Z,16.86
2018-05-13T10:29:15.328Z,16.85
2018-05-13T10:31:45.273Z,16.79
2018-05-13T10:34:16.200Z,16.84
2018-05-13T10:36:46.095Z,16.95
2018-05-13T10:39:15.473Z,16.99
2018-05-13T10:41:44.895Z,16.99
2018-05-13T10:44:16.242Z,16.96
2018-05-13T10:46:46.937Z,16.88
2018-05-13T10:49:18.418Z,17.02
2018-05-13T10:51:49.268Z,16.88
2018-05-13T10:54:18.357Z,16.95
2018-05-13T10:56:47.697Z,16.95
2018-05-13T10:59:18.566Z,16.80
2018-05-13T11:01:48.343Z,16.42
2018-05-13T11:04:19.711Z,16.70
2018-05-13T11:06:49.565Z,16.62
2018-05-13T11:09:19.291Z,16.31
2018-05-13T11:11:50.052Z,16.12
2018-05-13T11:14:20.693Z,16.18
2018-05-13T11:16:50.224Z,16.29
2018-05-13T11:19:21.614Z,16.22
2018-05-13T11:21:52.548Z,16.12
2018-05-13T11:24:23.407Z,16.20
2018-05-13T11:26:53.264Z,16.07
2018-05-13T11:29:22.916Z,16.24
2018-05-13T11:31:52.276Z,16.20
2018-05-13T11:34:23.146Z,16.19
2018-05-13T11:36:52.430Z,16.14
2018-05-13T11:39:23.299Z,16.28
2018-05-13T11:41:53.963Z,16.10
2018-05-13T11:44:24.897Z,16.53
2018-05-13T11:46:55.228Z,16.19
2018-05-13T11:49:24.480Z,16.45
2018-05-13T11:51:55.170Z,16.54
2018-05-13T11:54:26.694Z,16.55
2018-05-13T11:56:56.039Z,16.59
2018-05-13T11:59:25.626Z,16.21
2018-05-13T12:01:57.162Z,16.62
2018-05-13T12:04:28.241Z,16.37
2018-05-13T12:06:57.779Z,16.29
2018-05-13T12:09:27.004Z,16.17
2018-05-13T12:11:56.050Z,16.16
2018-05-13T12:14:25.317Z,16.17
2018-05-13T12:16:56.091Z,16.18
2018-05-13T12:19:25.529Z,16.36
2018-05-13T12:21:56.206Z,15.99
2018-05-13T12:24:25.675Z,16.03
2018-05-13T12:26:56.533Z,15.89
2018-05-13T12:29:26.274Z,16.17
2018-05-13T12:31:55.715Z,16.44
2018-05-13T12:34:26.325Z,16.02
2018-05-13T12:36:56.578Z,16.33
2018-05-13T12:39:25.958Z,16.33
2018-05-13T12:41:56.633Z,16.60
2018-05-13T12:44:27.503Z,16.40
2018-05-13T12:46:56.707Z,16.17
2018-05-13T12:49:26.432Z,16.20
2018-05-13T12:51:55.826Z,16.24
2018-05-13T12:54:26.511Z,16.06
2018-05-13T12:56:55.035Z,16.49
2018-05-13T12:59:24.415Z,16.45
2018-05-13T13:01:55.393Z,16.70
2018-05-13T13:04:24.578Z,16.67
2018-05-13T13:06:55.206Z,16.17
2018-05-13T13:09:24.540Z,16.36
2018-05-13T13:11:54.908Z,16.42
2018-05-13T13:14:24.041Z,16.47
2018-05-13T13:16:54.020Z,15.95
2018-05-13T13:19:23.124Z,16.17
2018-05-13T13:21:53.929Z,15.94
2018-05-13T13:24:24.730Z,16.07
2018-05-13T13:26:54.119Z,15.78
2018-05-13T13:29:24.179Z,16.11
2018-05-13T13:31:53.688Z,16.03
2018-05-13T13:34:24.620Z,16.39
2018-05-13T13:36:56.513Z,16.07
2018-05-13T13:39:26.082Z,16.36
2018-05-13T13:41:55.272Z,15.83
2018-05-13T13:44:24.391Z,16.09
2018-05-13T13:46:53.854Z,15.73
2018-05-13T13:49:23.017Z,15.63
2018-05-13T13:51:53.669Z,15.82
2018-05-13T13:54:24.412Z,15.84
2018-05-13T13:56:53.667Z,15.81
2018-05-13T13:59:22.794Z,15.69
2018-05-13T14:01:53.962Z,15.74
2018-05-13T14:04:23.782Z,15.57
2018-05-13T14:06:54.723Z,15.12
2018-05-13T14:09:25.937Z,15.72
2018-05-13T14:11:56.654Z,16.16
2018-05-13T14:14:27.368Z,15.57
2018-05-13T14:17:01.112Z,15.22
2018-05-13T14:19:30.418Z,15.50
2018-05-13T14:22:01.255Z,15.23
2018-05-13T14:24:32.029Z,15.60
2018-05-13T14:27:01.299Z,15.62
2018-05-13T14:29:31.787Z,15.78
2018-05-13T14:32:02.454Z,15.64
2018-05-13T14:34:32.738Z,15.63
2018-05-13T14:37:04.090Z,16.04
2018-05-13T14:39:33.817Z,15.81
2018-05-13T14:42:04.646Z,15.26
2018-05-13T14:44:34.548Z,15.63
2018-05-13T14:47:05.288Z,15.87
2018-05-13T14:49:34.685Z,15.44
2018-05-13T14:52:05.343Z,15.75
2018-05-13T14:54:35.415Z,15.87
2018-05-13T14:57:06.101Z,15.71
2018-05-13T14:59:36.633Z,15.93
2018-05-13T15:02:08.287Z,15.42
2018-05-13T15:04:38.867Z,15.82
2018-05-13T15:07:09.482Z,15.68
2018-05-13T15:09:40.778Z,15.70
2018-05-13T15:12:11.549Z,15.47
2018-05-13T15:14:40.667Z,15.59
2018-05-13T15:17:09.930Z,15.08
2018-05-13T15:19:40.611Z,15.13
2018-05-13T15:22:16.837Z,15.28
2018-05-13T15:24:47.256Z,14.84
2018-05-13T15:27:16.453Z,15.22
2018-05-13T15:29:47.472Z,14.89
2018-05-13T15:32:18.426Z,15.24
2018-05-13T15:34:47.831Z,15.01
2018-05-13T15:37:18.619Z,15.08
2018-05-13T15:39:49.950Z,14.76
2018-05-13T15:42:19.113Z,15.19
2018-05-13T15:44:49.635Z,15.00
2018-05-13T15:47:18.688Z,15.12
2018-05-13T15:49:49.844Z,15.09
2018-05-13T15:52:20.453Z,15.15
2018-05-13T15:54:51.595Z,14.71
2018-05-13T15:57:22.476Z,15.15
2018-05-13T15:59:53.831Z,15.18
2018-05-13T16:02:25.135Z,15.23
2018-05-13T16:04:54.906Z,15.06
2018-05-13T16:07:24.067Z,15.16
2018-05-13T16:09:54.120Z,14.75
2018-05-13T16:12:23.407Z,14.75
2018-05-13T16:14:54.163Z,14.88
2018-05-13T16:17:25.075Z,14.87
2018-05-13T16:19:54.345Z,15.06
2018-05-13T16:22:25.246Z,15.28
2018-05-13T16:24:54.595Z,14.93
2018-05-13T16:27:25.540Z,15.01
2018-05-13T16:29:55.168Z,14.89
2018-05-13T16:32:26.058Z,15.26
2018-05-13T16:34:55.643Z,15.33
2018-05-13T16:37:26.429Z,14.81
2018-05-13T16:39:55.721Z,14.80
2018-05-13T16:42:24.850Z,14.88
2018-05-13T16:44:56.038Z,15.20
2018-05-13T16:47:27.060Z,15.03
2018-05-13T16:49:57.901Z,15.29
2018-05-13T16:52:26.877Z,15.00
2018-05-13T16:54:57.905Z,15.35
2018-05-13T16:57:28.674Z,14.90
2018-05-13T16:59:59.630Z,14.76
2018-05-13T17:02:28.962Z,15.06
2018-05-13T17:04:59.606Z,14.90
2018-05-13T17:07:29.626Z,14.96
2018-05-13T17:09:59.056Z,15.17
2018-05-13T17:12:28.251Z,15.08
2018-05-13T17:14:59.535Z,15.06
2018-05-13T17:17:29.706Z,14.76
2018-05-13T17:20:00.977Z,14.81
2018-05-13T17:22:31.866Z,14.63
2018-05-13T17:25:03.319Z,14.57
2018-05-13T17:27:34.382Z,14.45
2018-05-13T17:30:03.684Z,14.48
2018-05-13T17:32:33.544Z,14.36
2018-05-13T17:35:04.160Z,14.58
2018-05-13T17:37:34.613Z,14.51
2018-05-13T17:40:04.370Z,14.50
2018-05-13T17:42:36.102Z,14.37
2018-05-13T17:45:06.642Z,14.54
2018-05-13T17:47:36.160Z,14.44
2018-05-13T17:50:05.798Z,14.52
2018-05-13T17:52:37.815Z,14.67
2018-05-13T17:55:08.987Z,14.00
2018-05-13T17:57:38.916Z,14.23
2018-05-13T18:00:09.447Z,14.19
2018-05-13T18:02:40.861Z,14.09
2018-05-13T18:05:11.809Z,13.79
2018-05-13T18:07:42.695Z,13.86
2018-05-13T18:10:13.944Z,13.95
2018-05-13T18:12:43.144Z,13.80
2018-05-13T18:15:13.780Z,14.02
2018-05-13T18:17:43.295Z,13.63
2018-05-13T18:20:13.818Z,13.65
2018-05-13T18:22:44.953Z,13.62
2018-05-13T18:25:14.924Z,13.55
2018-05-13T18:27:44.367Z,13.79
2018-05-13T18:30:15.196Z,13.65
2018-05-13T18:32:43.768Z,13.56
2018-05-13T18:35:14.524Z,13.48
2018-05-13T18:37:46.213Z,13.89
2018-05-13T18:40:15.713Z,13.74
2018-05-13T18:42:46.223Z,13.80
2018-05-13T18:45:17.027Z,13.81
2018-05-13T18:47:46.257Z,13.95
2018-05-13T18:50:15.419Z,13.62
2018-05-13T18:52:46.458Z,13.68
2018-05-13T18:55:16.202Z,13.73
2018-05-13T18:57:45.314Z,13.86
2018-05-13T19:00:15.076Z,13.78
2018-05-13T19:02:45.971Z,13.81
2018-05-13T19:05:17.688Z,13.82
2018-05-13T19:07:46.847Z,13.55
2018-05-13T19:10:16.071Z,13.56
2018-05-13T19:12:47.499Z,13.81
2018-05-13T19:15:17.245Z,13.69
2018-05-13T19:17:46.659Z,13.78
2018-05-13T19:20:17.431Z,13.42
2018-05-13T19:22:46.958Z,13.45
2018-05-13T19:25:18.408Z,13.60
2018-05-13T19:27:49.026Z,13.46
2018-05-13T19:30:19.962Z,13.54
2018-05-13T19:32:50.704Z,13.54
2018-05-13T19:35:21.494Z,13.63
2018-05-13T19:37:51.460Z,13.69
2018-05-13T19:40:22.080Z,13.69
2018-05-13T19:42:51.770Z,13.58
2018-05-13T19:45:21.190Z,13.52
2018-05-13T19:47:50.627Z,13.55
2018-05-13T19:50:21.281Z,13.40
2018-05-13T19:52:52.674Z,13.40
2018-05-13T19:55:23.055Z,13.48
2018-05-13T19:57:52.170Z,13.64
2018-05-13T20:00:23.432Z,13.53
2018-05-13T20:02:54.150Z,13.48
2018-05-13T20:05:23.445Z,13.42
2018-05-13T20:07:54.753Z,13.47
2018-05-13T20:10:25.636Z,13.00
2018-05-13T20:12:55.492Z,13.30
2018-05-13T20:15:26.096Z,13.25
2018-05-13T20:17:55.934Z,13.18
2018-05-13T20:20:25.712Z,13.26
2018-05-13T20:23:38.046Z,13.22
2018-05-13T20:26:08.657Z,13.25
2018-05-13T20:28:40.104Z,13.32
2018-05-13T20:31:11.065Z,13.32
2018-05-13T20:33:41.785Z,13.34
2018-05-13T20:36:11.594Z,13.25
2018-05-13T20:38:42.782Z,13.30
2018-05-13T20:41:14.380Z,13.05
2018-05-13T20:43:43.496Z,13.13
2018-05-13T20:46:13.100Z,13.23
2018-05-13T20:48:43.963Z,13.01
2018-05-13T20:51:13.803Z,13.16
2018-05-13T20:53:43.327Z,13.16
2018-05-13T20:56:13.958Z,13.23
2018-05-13T20:58:45.890Z,13.14
2018-05-13T21:01:16.363Z,13.10
2018-05-13T21:03:47.286Z,13.24
2018-05-13T21:06:18.301Z,13.20
2018-05-13T21:08:48.267Z,13.24
2018-05-13T21:11:17.748Z,12.86
2018-05-13T21:13:48.567Z,13.06
2018-05-13T21:16:19.086Z,13.10
2018-05-13T21:18:49.925Z,13.07
2018-05-13T21:21:20.391Z,13.05
2018-05-13T21:23:50.027Z,13.21
2018-05-13T21:26:19.717Z,12.94
2018-05-13T21:28:50.509Z,13.19
2018-05-13T21:31:22.071Z,13.18
2018-05-13T21:33:52.934Z,13.25
2018-05-13T21:36:23.979Z,13.27
2018-05-13T21:38:55.226Z,12.88
2018-05-13T21:41:26.622Z,13.06
2018-05-13T21:43:57.913Z,12.93
2018-05-13T21:46:27.361Z,13.24
2018-05-13T21:48:56.833Z,13.24
2018-05-13T21:51:27.478Z,13.35
2018-05-13T21:53:56.717Z,13.07
2018-05-13T21:56:27.706Z,13.01
2018-05-13T21:58:57.683Z,13.07
2018-05-13T22:01:28.749Z,13.25
2018-05-13T22:03:59.814Z,12.88
2018-05-13T22:06:29.302Z,12.98
2018-05-13T22:09:00.650Z,12.95
2018-05-13T22:11:31.621Z,13.03
2018-05-13T22:14:01.429Z,13.21
2018-05-13T22:16:31.321Z,13.04
2018-05-13T22:19:01.261Z,13.06
2018-05-13T22:21:31.910Z,13.16
2018-05-13T22:24:02.585Z,13.03
2018-05-13T22:26:33.222Z,12.96
2018-05-13T22:29:02.520Z,13.05
2018-05-13T22:31:31.719Z,13.04
2018-05-13T22:34:01.928Z,13.11
2018-05-13T22:36:31.161Z,13.09
2018-05-13T22:39:00.608Z,12.99
2018-05-13T22:41:31.611Z,13.13
2018-05-13T22:44:01.150Z,13.00
2018-05-13T22:46:32.190Z,13.00
2018-05-13T22:49:01.065Z,13.28
2018-05-13T22:51:30.278Z,13.29
2018-05-13T22:53:59.668Z,13.29
2018-05-13T22:56:30.305Z,13.28
2018-05-13T22:59:04.695Z,13.02
2018-05-13T23:01:35.884Z,13.38
2018-05-13T23:04:06.755Z,13.39
2018-05-13T23:06:39.408Z,13.29
2018-05-13T23:09:10.303Z,13.13
2018-05-13T23:11:39.452Z,13.29
2018-05-13T23:14:09.373Z,13.42
2018-05-13T23:16:39.483Z,13.41
2018-05-13T23:19:10.234Z,13.32
2018-05-13T23:21:40.881Z,13.49
2018-05-13T23:24:11.555Z,13.52
2018-05-13T23:26:41.000Z,13.54
2018-05-13T23:29:11.630Z,13.44
2018-05-13T23:31:41.152Z,13.31
2018-05-13T23:34:12.066Z,13.42
2018-05-13T23:36:41.558Z,13.12
2018-05-13T23:39:11.266Z,13.05
2018-05-13T23:41:42.102Z,13.01
2018-05-13T23:44:11.233Z,13.06
2018-05-13T23:46:41.636Z,13.03
2018-05-13T23:49:10.838Z,13.11
2018-05-13T23:51:39.961Z,13.05
2018-05-13T23:54:10.968Z,13.10
2018-05-13T23:56:41.408Z,12.97
2018-05-13T23:59:11.188Z,13.09
