createdAt,value
2022-11-16T00:00:23.775Z,100400.59
2022-11-16T00:02:25.358Z,100392.59
2022-11-16T00:04:26.902Z,100396.09
2022-11-16T00:06:29.288Z,100388.16
2022-11-16T00:08:36.516Z,100389.94
2022-11-16T00:10:38.130Z,100387.31
2022-11-16T00:12:39.803Z,100390.81
2022-11-16T00:14:41.256Z,100389.94
2022-11-16T00:16:42.727Z,100381.16
2022-11-16T00:18:44.510Z,100382.88
2022-11-16T00:20:46.011Z,100379.38
2022-11-16T00:22:47.429Z,100377.59
2022-11-16T00:24:49.272Z,100382.00
2022-11-16T00:26:53.187Z,100375.88
2022-11-16T00:28:55.408Z,100374.94
2022-11-16T00:31:02.226Z,100368.75
2022-11-16T00:33:04.910Z,100373.16
2022-11-16T00:35:07.195Z,100370.59
2022-11-16T00:37:08.714Z,100367.06
2022-11-16T00:39:12.004Z,100369.72
2022-11-16T00:41:13.872Z,100368.91
2022-11-16T00:43:15.356Z,100363.56
2022-11-16T00:45:16.784Z,100361.84
2022-11-16T00:47:18.311Z,100367.13
2022-11-16T00:49:19.852Z,100365.41
2022-11-16T00:51:21.296Z,100374.28
2022-11-16T00:53:22.730Z,100369.97
2022-11-16T00:55:24.175Z,100356.88
2022-11-16T00:57:25.606Z,100356.94
2022-11-16T00:59:27.088Z,100356.94
2022-11-16T01:01:29.032Z,100348.19
2022-11-16T01:03:30.513Z,100351.78
2022-11-16T01:05:32.082Z,100351.88
2022-11-16T01:07:35.670Z,100350.16
2022-11-16T01:09:37.177Z,100344.06
2022-11-16T01:11:57.265Z,100344.13
2022-11-16T01:13:59.040Z,100338.88
2022-11-16T01:16:00.468Z,100342.44
2022-11-16T01:18:01.924Z,100335.44
2022-11-16T01:20:06.095Z,100337.22
2022-11-16T01:22:08.653Z,100339.06
2022-11-16T01:24:10.117Z,100326.84
2022-11-16T01:26:11.618Z,100328.63
2022-11-16T01:28:13.057Z,100329.53
2022-11-16T01:30:15.882Z,100333.16
2022-11-16T01:32:17.324Z,100335.84
2022-11-16T01:34:18.841Z,100331.44
2022-11-16T01:36:20.310Z,100329.72
2022-11-16T01:38:24.874Z,100323.56
2022-11-16T01:40:29.962Z,100320.06
2022-11-16T01:42:31.962Z,100322.72
2022-11-16T01:44:33.349Z,100314.84
2022-11-16T01:46:34.789Z,100313.97
2022-11-16T01:48:36.604Z,100303.53
2022-11-16T01:50:39.002Z,100311.47
2022-11-16T01:52:46.109Z,100308.81
2022-11-16T01:54:51.266Z,100307.09
2022-11-16T01:56:55.951Z,100302.69
2022-11-16T01:58:57.762Z,100296.66
2022-11-16T02:00:59.535Z,100294.94
2022-11-16T02:03:01.001Z,100293.22
2022-11-16T02:05:03.625Z,100298.50
2022-11-16T02:07:23.441Z,100290.56
2022-11-16T02:09:59.288Z,100287.19
2022-11-16T02:12:29.913Z,100282.75
2022-11-16T02:14:47.277Z,100278.53
2022-11-16T02:17:11.655Z,100275.09
2022-11-16T02:19:34.836Z,100275.03
2022-11-16T02:21:51.293Z,100273.28
2022-11-16T02:23:55.508Z,100272.50
2022-11-16T02:26:03.078Z,100273.41
2022-11-16T02:28:16.427Z,100271.69
2022-11-16T02:30:20.191Z,100272.63
2022-11-16T02:32:47.977Z,100278.88
2022-11-16T02:34:55.897Z,100269.19
2022-11-16T02:37:01.501Z,100270.97
2022-11-16T02:39:10.424Z,100278.88
2022-11-16T02:41:17.122Z,100270.19
2022-11-16T02:43:31.532Z,100275.41
2022-11-16T02:45:38.034Z,100265.69
2022-11-16T02:47:41.803Z,100264.78
2022-11-16T02:49:47.649Z,100264.84
2022-11-16T02:51:50.801Z,100270.13
2022-11-16T02:53:58.068Z,100263.06
2022-11-16T02:55:59.876Z,100263.13
2022-11-16T02:58:03.581Z,100264.91
2022-11-16T03:00:06.582Z,100265.75
2022-11-16T03:02:27.187Z,100268.41
2022-11-16T03:04:36.244Z,100269.31
2022-11-16T03:06:41.538Z,100269.31
2022-11-16T03:08:47.955Z,100270.25
2022-11-16T03:11:19.103Z,100271.28
2022-11-16T03:13:23.130Z,100273.91
2022-11-16T03:15:26.127Z,100268.69
2022-11-16T03:17:44.489Z,100274.03
2022-11-16T03:19:58.406Z,100273.16
2022-11-16T03:22:07.227Z,100268.88
2022-11-16T03:24:08.726Z,100272.59
2022-11-16T03:26:14.080Z,100278.81
2022-11-16T03:28:20.181Z,100270.94
2022-11-16T03:30:24.236Z,100276.22
2022-11-16T03:32:30.304Z,100268.41
2022-11-16T03:34:35.791Z,100260.63
2022-11-16T03:36:41.780Z,100270.31
2022-11-16T03:38:46.406Z,100272.16
2022-11-16T03:40:50.055Z,100268.75
2022-11-16T03:42:52.343Z,100275.88
2022-11-16T03:44:55.030Z,100261.88
2022-11-16T03:46:56.573Z,100263.78
2022-11-16T03:48:59.387Z,100260.28
2022-11-16T03:51:01.009Z,100260.34
2022-11-16T03:53:02.443Z,100257.81
2022-11-16T03:55:05.063Z,100256.03
2022-11-16T03:57:06.549Z,100255.28
2022-11-16T03:59:08.025Z,100262.41
2022-11-16T04:01:09.849Z,100252.78
2022-11-16T04:03:11.331Z,100244.84
2022-11-16T04:05:31.232Z,100257.25
2022-11-16T04:07:51.106Z,100252.88
2022-11-16T04:10:10.860Z,100237.09
2022-11-16T04:12:30.754Z,100238.03
2022-11-16T04:14:51.007Z,100247.78
2022-11-16T04:17:10.814Z,100246.13
2022-11-16T04:19:30.532Z,100246.31
2022-11-16T04:21:57.260Z,100241.03
2022-11-16T04:24:13.634Z,100246.41
2022-11-16T04:26:15.300Z,100235.06
2022-11-16T04:28:19.916Z,100241.19
2022-11-16T04:30:21.515Z,100239.53
2022-11-16T04:32:41.786Z,100233.38
2022-11-16T04:35:02.216Z,100231.63
2022-11-16T04:37:22.528Z,100228.16
2022-11-16T04:39:23.966Z,100236.13
2022-11-16T04:41:44.336Z,100227.38
2022-11-16T04:43:45.771Z,100216.88
2022-11-16T04:46:05.442Z,100224.84
2022-11-16T04:48:07.414Z,100224.06
2022-11-16T04:50:08.971Z,100216.25
2022-11-16T04:52:10.591Z,100229.44
2022-11-16T04:54:12.117Z,100230.34
2022-11-16T04:56:13.622Z,100229.53
2022-11-16T04:58:15.047Z,100225.25
2022-11-16T05:00:17.210Z,100222.66
2022-11-16T05:02:18.781Z,100227.06
2022-11-16T05:04:20.253Z,100225.34
2022-11-16T05:06:21.687Z,100226.31
2022-11-16T05:08:23.095Z,100223.78
2022-11-16T05:10:24.533Z,100221.22
2022-11-16T05:12:27.892Z,100211.56
2022-11-16T05:14:29.370Z,100213.34
2022-11-16T05:16:30.883Z,100205.44
2022-11-16T05:18:32.675Z,100211.56
2022-11-16T05:20:53.037Z,100203.78
2022-11-16T05:22:56.396Z,100211.78
2022-11-16T05:24:57.920Z,100212.75
2022-11-16T05:27:10.578Z,100212.00
2022-11-16T05:29:12.032Z,100207.69
2022-11-16T05:31:13.465Z,100207.75
2022-11-16T05:33:16.462Z,100209.63
2022-11-16T05:35:17.970Z,100205.28
2022-11-16T05:37:21.122Z,100214.13
2022-11-16T05:39:23.269Z,100214.16
2022-11-16T05:41:24.713Z,100219.50
2022-11-16T05:43:26.158Z,100217.72
2022-11-16T05:45:27.609Z,100215.03
2022-11-16T05:47:29.139Z,100208.91
2022-11-16T05:49:30.880Z,100215.94
2022-11-16T05:51:32.362Z,100219.53
2022-11-16T05:53:33.789Z,100219.66
2022-11-16T05:55:35.921Z,100225.81
2022-11-16T05:57:37.332Z,100220.66
2022-11-16T05:59:38.771Z,100222.50
2022-11-16T06:01:40.664Z,100220.75
2022-11-16T06:03:42.226Z,100230.50
2022-11-16T06:05:43.655Z,100227.03
2022-11-16T06:07:45.091Z,100226.25
2022-11-16T06:09:46.523Z,100223.66
2022-11-16T06:11:48.139Z,100224.63
2022-11-16T06:13:49.688Z,100219.31
2022-11-16T06:15:51.135Z,100225.44
2022-11-16T06:17:52.640Z,100225.47
2022-11-16T06:19:54.107Z,100228.22
2022-11-16T06:21:55.582Z,100229.13
2022-11-16T06:23:57.084Z,100232.66
2022-11-16T06:25:58.651Z,100232.72
2022-11-16T06:28:04.003Z,100226.63
2022-11-16T06:30:08.448Z,100223.25
2022-11-16T06:32:09.887Z,100228.50
2022-11-16T06:34:11.441Z,100233.78
2022-11-16T06:36:12.877Z,100232.06
2022-11-16T06:38:18.615Z,100232.16
2022-11-16T06:40:20.031Z,100244.44
2022-11-16T06:42:21.461Z,100240.06
2022-11-16T06:44:22.933Z,100241.84
2022-11-16T06:46:24.895Z,100233.13
2022-11-16T06:48:26.570Z,100240.13
2022-11-16T06:50:28.021Z,100243.66
2022-11-16T06:52:29.582Z,100240.16
2022-11-16T06:54:31.101Z,100240.16
2022-11-16T06:56:34.827Z,100248.94
2022-11-16T06:58:36.641Z,100246.34
2022-11-16T07:00:38.516Z,100239.31
2022-11-16T07:02:40.378Z,100248.16
2022-11-16T07:04:41.854Z,100248.16
2022-11-16T07:06:43.374Z,100242.94
2022-11-16T07:08:44.862Z,100244.72
2022-11-16T07:10:46.291Z,100250.94
2022-11-16T07:12:47.934Z,100252.75
2022-11-16T07:14:49.402Z,100256.34
2022-11-16T07:16:54.870Z,100259.94
2022-11-16T07:18:59.622Z,100266.13
2022-11-16T07:21:10.052Z,100273.16
2022-11-16T07:23:14.199Z,100273.19
2022-11-16T07:25:15.972Z,100286.44
2022-11-16T07:27:17.402Z,100280.28
2022-11-16T07:29:19.417Z,100289.00
2022-11-16T07:31:20.891Z,100295.97
2022-11-16T07:33:22.450Z,100294.25
2022-11-16T07:35:23.880Z,100296.84
2022-11-16T07:37:25.345Z,100290.75
2022-11-16T07:39:26.936Z,100295.16
2022-11-16T07:41:28.374Z,100290.00
2022-11-16T07:43:35.195Z,100293.53
2022-11-16T07:45:36.619Z,100293.59
2022-11-16T07:47:38.328Z,100301.44
2022-11-16T07:49:40.090Z,100297.16
2022-11-16T07:51:41.690Z,100312.09
2022-11-16T07:53:43.908Z,100313.91
2022-11-16T07:55:52.959Z,100311.41
2022-11-16T07:57:54.411Z,100318.50
2022-11-16T07:59:56.132Z,100323.75
2022-11-16T08:01:59.287Z,100322.03
2022-11-16T08:04:01.868Z,100319.47
2022-11-16T08:06:19.390Z,100323.84
2022-11-16T08:08:20.827Z,100321.22
2022-11-16T08:10:23.262Z,100323.81
2022-11-16T08:12:24.833Z,100321.22
2022-11-16T08:14:26.311Z,100334.44
2022-11-16T08:16:27.923Z,100322.19
2022-11-16T08:18:29.929Z,100322.13
2022-11-16T08:20:31.498Z,100330.88
2022-11-16T08:22:32.951Z,100335.34
2022-11-16T08:24:34.439Z,100331.88
2022-11-16T08:26:35.875Z,100339.81
2022-11-16T08:28:37.885Z,100340.72
2022-11-16T08:30:39.846Z,100339.88
2022-11-16T08:32:42.192Z,100347.81
2022-11-16T08:34:43.616Z,100351.34
2022-11-16T08:36:45.040Z,100347.88
2022-11-16T08:38:48.581Z,100346.97
2022-11-16T08:40:50.860Z,100344.41
2022-11-16T08:42:56.977Z,100345.44
2022-11-16T08:44:58.450Z,100351.63
2022-11-16T08:47:00.229Z,100350.81
2022-11-16T08:49:01.698Z,100346.50
2022-11-16T08:51:19.339Z,100352.63
2022-11-16T08:53:21.482Z,100354.44
2022-11-16T08:55:23.874Z,100354.44
2022-11-16T08:57:25.345Z,100357.09
2022-11-16T08:59:26.847Z,100359.69
2022-11-16T09:01:30.831Z,100361.50
2022-11-16T09:03:32.283Z,100372.97
2022-11-16T09:05:33.720Z,100371.19
2022-11-16T09:07:35.205Z,100369.44
2022-11-16T09:09:36.706Z,100365.91
2022-11-16T09:11:38.196Z,100362.44
2022-11-16T09:13:39.743Z,100372.97
2022-11-16T09:15:41.232Z,100371.22
2022-11-16T09:17:42.667Z,100374.75
2022-11-16T09:19:44.177Z,100374.78
2022-11-16T09:21:45.642Z,100381.91
2022-11-16T09:23:48.125Z,100381.94
2022-11-16T09:25:49.594Z,100377.53
2022-11-16T09:27:51.046Z,100381.03
2022-11-16T09:29:52.508Z,100390.66
2022-11-16T09:31:55.323Z,100382.84
2022-11-16T09:33:58.804Z,100387.25
2022-11-16T09:36:07.262Z,100387.19
2022-11-16T09:38:09.980Z,100385.50
2022-11-16T09:40:12.523Z,100387.28
2022-11-16T09:42:27.392Z,100389.88
2022-11-16T09:44:53.537Z,100389.00
2022-11-16T09:47:00.354Z,100393.47
2022-11-16T09:49:16.867Z,100387.38
2022-11-16T09:51:21.694Z,100389.09
2022-11-16T09:53:46.084Z,100383.91
2022-11-16T09:55:51.464Z,100388.25
2022-11-16T09:57:57.938Z,100392.66
2022-11-16T10:00:04.472Z,100384.81
2022-11-16T10:02:21.059Z,100389.25
2022-11-16T10:04:40.383Z,100390.16
2022-11-16T10:06:48.327Z,100395.38
2022-11-16T10:08:56.636Z,100396.22
2022-11-16T10:11:17.847Z,100400.53
2022-11-16T10:13:31.354Z,100390.09
2022-11-16T10:15:57.614Z,100399.75
2022-11-16T10:18:04.818Z,100389.19
2022-11-16T10:20:27.658Z,100396.22
2022-11-16T10:22:55.317Z,100390.03
2022-11-16T10:25:01.056Z,100394.38
2022-11-16T10:27:32.811Z,100385.66
2022-11-16T10:29:48.163Z,100386.63
2022-11-16T10:32:20.991Z,100389.25
2022-11-16T10:34:27.579Z,100391.91
2022-11-16T10:36:32.645Z,100390.09
2022-11-16T10:38:34.921Z,100398.03
2022-11-16T10:40:38.020Z,100388.38
2022-11-16T10:42:39.519Z,100391.06
2022-11-16T10:44:48.135Z,100395.41
2022-11-16T10:47:23.134Z,100391.09
2022-11-16T10:49:37.458Z,100391.91
2022-11-16T10:51:38.987Z,100391.09
2022-11-16T10:53:43.823Z,100389.31
2022-11-16T10:55:45.240Z,100393.75
2022-11-16T10:58:03.927Z,100391.16
2022-11-16T11:00:09.781Z,100388.69
2022-11-16T11:02:22.956Z,100382.66
2022-11-16T11:04:30.345Z,100389.59
2022-11-16T11:06:31.835Z,100386.97
2022-11-16T11:08:34.042Z,100384.31
2022-11-16T11:10:40.712Z,100389.63
2022-11-16T11:13:20.876Z,100391.44
2022-11-16T11:15:27.092Z,100383.56
2022-11-16T11:17:30.660Z,100385.31
2022-11-16T11:19:32.075Z,100389.72
2022-11-16T11:21:33.520Z,100387.91
2022-11-16T11:23:44.325Z,100384.50
2022-11-16T11:25:53.883Z,100388.88
2022-11-16T11:28:20.242Z,100393.16
2022-11-16T11:30:22.398Z,100396.69
2022-11-16T11:32:30.753Z,100386.22
2022-11-16T11:34:40.562Z,100387.19
2022-11-16T11:36:52.693Z,100388.97
2022-11-16T11:39:03.272Z,100383.78
2022-11-16T11:41:07.489Z,100384.72
2022-11-16T11:43:22.862Z,100382.88
2022-11-16T11:45:48.342Z,100389.00
2022-11-16T11:47:59.868Z,100387.19
2022-11-16T11:50:11.076Z,100377.56
2022-11-16T11:52:20.780Z,100383.63
2022-11-16T11:54:27.847Z,100373.16
2022-11-16T11:56:31.891Z,100374.88
2022-11-16T11:58:36.981Z,100374.84
2022-11-16T12:01:03.348Z,100377.50
2022-11-16T12:03:26.700Z,100369.63
2022-11-16T12:05:44.056Z,100367.81
2022-11-16T12:07:57.724Z,100378.34
2022-11-16T12:10:36.135Z,100382.72
2022-11-16T12:13:03.173Z,100378.28
2022-11-16T12:15:21.432Z,100373.06
2022-11-16T12:17:40.745Z,100381.00
2022-11-16T12:20:03.071Z,100374.84
2022-11-16T12:22:10.440Z,100390.56
2022-11-16T12:24:15.028Z,100383.56
2022-11-16T12:26:46.075Z,100375.72
2022-11-16T12:28:56.252Z,100376.66
2022-11-16T12:31:28.400Z,100381.00
2022-11-16T12:33:54.500Z,100380.97
2022-11-16T12:36:08.606Z,100381.78
2022-11-16T12:38:29.820Z,100375.59
2022-11-16T12:40:50.218Z,100369.44
2022-11-16T12:42:58.591Z,100370.28
2022-11-16T12:45:30.554Z,100379.00
2022-11-16T12:48:01.009Z,100381.59
2022-11-16T12:50:40.152Z,100375.50
2022-11-16T12:52:56.799Z,100379.09
2022-11-16T12:55:26.804Z,100379.09
2022-11-16T12:57:56.819Z,100372.91
2022-11-16T12:59:58.188Z,100372.84
2022-11-16T13:02:13.927Z,100392.00
2022-11-16T13:04:35.378Z,100382.31
2022-11-16T13:06:55.190Z,100383.13
2022-11-16T13:09:45.587Z,100381.41
2022-11-16T13:11:57.389Z,100377.94
2022-11-16T13:14:03.944Z,100373.56
2022-11-16T13:16:07.267Z,100375.28
2022-11-16T13:18:15.397Z,100372.59
2022-11-16T13:21:05.503Z,100372.59
2022-11-16T13:23:50.222Z,100376.19
2022-11-16T13:26:17.241Z,100377.88
2022-11-16T13:28:45.382Z,100379.66
2022-11-16T13:31:30.282Z,100376.09
2022-11-16T13:33:50.737Z,100380.47
2022-11-16T13:35:52.878Z,100369.13
2022-11-16T13:37:54.412Z,100374.44
2022-11-16T13:39:58.522Z,100367.50
2022-11-16T13:42:11.442Z,100366.69
2022-11-16T13:44:20.373Z,100357.84
2022-11-16T13:46:48.829Z,100362.28
2022-11-16T13:48:45.825Z,100361.38
2022-11-16T13:50:56.252Z,100353.50
2022-11-16T13:53:57.592Z,100358.75
2022-11-16T13:55:31.629Z,100363.22
2022-11-16T13:57:34.633Z,100363.34
2022-11-16T13:59:36.704Z,100367.75
2022-11-16T14:02:22.735Z,100363.38
2022-11-16T14:04:55.909Z,100362.50
2022-11-16T14:06:59.432Z,100367.75
2022-11-16T14:09:01.103Z,100366.00
2022-11-16T14:11:03.241Z,100367.84
2022-11-16T14:13:06.260Z,100368.84
2022-11-16T14:15:21.912Z,100364.59
2022-11-16T14:18:00.961Z,100366.41
2022-11-16T14:20:02.506Z,100366.38
2022-11-16T14:22:13.091Z,100364.63
2022-11-16T14:24:36.789Z,100369.06
2022-11-16T14:27:05.874Z,100364.78
2022-11-16T14:29:20.575Z,100369.16
2022-11-16T14:31:25.921Z,100371.78
2022-11-16T14:33:35.907Z,100373.50
2022-11-16T14:35:40.105Z,100378.72
2022-11-16T14:37:42.360Z,100377.81
2022-11-16T14:39:44.638Z,100377.84
2022-11-16T14:41:47.170Z,100376.94
2022-11-16T14:43:55.254Z,100378.69
2022-11-16T14:46:04.398Z,100385.75
2022-11-16T14:48:15.413Z,100379.63
2022-11-16T14:50:24.798Z,100381.41
2022-11-16T14:52:43.877Z,100372.63
2022-11-16T14:54:52.375Z,100377.97
2022-11-16T14:57:04.983Z,100384.09
2022-11-16T14:59:06.422Z,100389.38
2022-11-16T15:01:14.520Z,100388.44
2022-11-16T15:03:16.120Z,100388.50
2022-11-16T15:05:20.904Z,100379.78
2022-11-16T15:07:23.954Z,100378.06
2022-11-16T15:09:40.487Z,100380.66
2022-11-16T15:12:01.406Z,100371.97
2022-11-16T15:14:02.921Z,100373.81
2022-11-16T15:16:16.163Z,100379.06
2022-11-16T15:18:20.808Z,100382.66
2022-11-16T15:20:25.124Z,100377.41
2022-11-16T15:22:30.847Z,100376.50
2022-11-16T15:24:35.288Z,100379.94
2022-11-16T15:26:38.497Z,100377.31
2022-11-16T15:28:40.225Z,100382.53
2022-11-16T15:30:44.951Z,100375.59
2022-11-16T15:32:49.751Z,100386.06
2022-11-16T15:34:53.776Z,100386.06
2022-11-16T15:36:55.223Z,100382.66
2022-11-16T15:38:58.771Z,100379.19
2022-11-16T15:41:03.568Z,100384.44
2022-11-16T15:43:06.529Z,100382.72
2022-11-16T15:45:22.261Z,100385.34
2022-11-16T15:47:24.614Z,100382.69
2022-11-16T15:49:53.148Z,100386.28
2022-11-16T15:51:54.624Z,100373.25
2022-11-16T15:54:21.571Z,100375.00
2022-11-16T15:56:26.011Z,100374.09
2022-11-16T15:58:32.269Z,100382.78
2022-11-16T16:00:37.470Z,100370.50
2022-11-16T16:02:43.170Z,100381.91
2022-11-16T16:04:44.723Z,100376.69
2022-11-16T16:06:55.133Z,100368.75
2022-11-16T16:09:06.648Z,100367.88
2022-11-16T16:11:27.407Z,100375.75
2022-11-16T16:13:41.514Z,100371.44
2022-11-16T16:15:42.992Z,100381.03
2022-11-16T16:17:47.244Z,100375.81
2022-11-16T16:19:57.885Z,100379.34
2022-11-16T16:21:59.984Z,100378.50
2022-11-16T16:24:01.426Z,100377.69
2022-11-16T16:26:03.951Z,100379.41
2022-11-16T16:28:05.421Z,100387.28
2022-11-16T16:30:08.605Z,100384.66
2022-11-16T16:32:20.843Z,100382.88
2022-11-16T16:34:22.318Z,100380.22
2022-11-16T16:36:23.723Z,100379.34
2022-11-16T16:38:25.215Z,100367.97
2022-11-16T16:40:27.882Z,100375.03
2022-11-16T16:42:29.314Z,100373.25
2022-11-16T16:44:30.742Z,100371.56
2022-11-16T16:46:32.174Z,100370.75
2022-11-16T16:48:33.609Z,100368.13
2022-11-16T16:50:36.234Z,100368.94
2022-11-16T16:52:37.671Z,100372.44
2022-11-16T16:54:40.295Z,100380.31
2022-11-16T16:56:41.737Z,100385.56
2022-11-16T16:58:43.311Z,100383.88
2022-11-16T17:00:44.945Z,100385.66
2022-11-16T17:02:46.440Z,100383.91
2022-11-16T17:04:48.488Z,100383.00
2022-11-16T17:06:53.811Z,100380.38
2022-11-16T17:08:55.699Z,100367.25
2022-11-16T17:10:57.118Z,100365.47
2022-11-16T17:12:58.833Z,100363.72
2022-11-16T17:15:00.636Z,100372.47
2022-11-16T17:17:02.188Z,100364.59
2022-11-16T17:19:04.619Z,100367.25
2022-11-16T17:21:07.803Z,100364.59
2022-11-16T17:23:09.317Z,100364.59
2022-11-16T17:25:10.899Z,100354.94
2022-11-16T17:27:12.368Z,100360.25
2022-11-16T17:29:14.199Z,100372.47
2022-11-16T17:31:17.376Z,100369.88
2022-11-16T17:33:18.793Z,100363.75
2022-11-16T17:35:20.254Z,100368.16
2022-11-16T17:37:21.689Z,100362.94
2022-11-16T17:39:24.772Z,100361.13
2022-11-16T17:41:26.310Z,100360.28
2022-11-16T17:43:27.835Z,100348.94
2022-11-16T17:45:29.334Z,100359.44
2022-11-16T17:47:32.957Z,100355.09
2022-11-16T17:49:34.395Z,100359.47
2022-11-16T17:51:35.812Z,100357.75
2022-11-16T17:53:37.772Z,100347.25
2022-11-16T17:55:39.495Z,100362.13
2022-11-16T17:57:41.010Z,100370.84
2022-11-16T17:59:42.445Z,100370.03
2022-11-16T18:01:44.011Z,100374.38
2022-11-16T18:03:45.649Z,100363.88
2022-11-16T18:05:47.086Z,100363.00
2022-11-16T18:07:48.524Z,100362.13
2022-11-16T18:09:50.007Z,100359.50
2022-11-16T18:11:51.425Z,100363.88
2022-11-16T18:13:54.930Z,100366.53
2022-11-16T18:16:07.444Z,100359.53
2022-11-16T18:18:08.969Z,100360.38
2022-11-16T18:20:11.134Z,100360.38
2022-11-16T18:22:12.575Z,100356.03
2022-11-16T18:24:14.304Z,100363.91
2022-11-16T18:26:18.800Z,100363.00
2022-11-16T18:28:20.277Z,100364.72
2022-11-16T18:30:23.381Z,100367.31
2022-11-16T18:32:24.830Z,100367.31
2022-11-16T18:34:26.294Z,100367.31
2022-11-16T18:36:27.790Z,100362.06
2022-11-16T18:38:29.348Z,100352.41
2022-11-16T18:40:30.927Z,100348.91
2022-11-16T18:42:32.363Z,100341.03
2022-11-16T18:44:33.890Z,100351.50
2022-11-16T18:46:35.456Z,100351.50
2022-11-16T18:48:36.976Z,100351.50
2022-11-16T18:50:38.492Z,100348.00
2022-11-16T18:52:40.484Z,100335.75
2022-11-16T18:54:41.918Z,100332.22
2022-11-16T18:56:43.346Z,100336.59
2022-11-16T18:58:53.410Z,100338.38
2022-11-16T19:00:55.170Z,100334.84
2022-11-16T19:02:56.643Z,100337.47
2022-11-16T19:04:58.073Z,100336.56
2022-11-16T19:06:59.523Z,100342.72
2022-11-16T19:09:01.113Z,100339.19
2022-11-16T19:11:07.023Z,100331.28
2022-11-16T19:13:08.497Z,100324.28
2022-11-16T19:15:10.326Z,100325.16
2022-11-16T19:17:11.754Z,100321.63
2022-11-16T19:19:13.199Z,100314.63
2022-11-16T19:21:18.359Z,100312.84
2022-11-16T19:23:19.885Z,100306.69
2022-11-16T19:25:21.344Z,100297.09
2022-11-16T19:27:22.825Z,100297.06
2022-11-16T19:29:24.499Z,100302.28
2022-11-16T19:31:28.885Z,100302.28
2022-11-16T19:33:30.332Z,100304.03
2022-11-16T19:35:31.998Z,100306.66
2022-11-16T19:37:33.548Z,100312.75
2022-11-16T19:39:35.046Z,100318.00
2022-11-16T19:41:36.568Z,100323.22
2022-11-16T19:43:38.505Z,100322.34
2022-11-16T19:45:40.129Z,100312.69
2022-11-16T19:47:41.688Z,100305.66
2022-11-16T19:49:43.137Z,100310.03
2022-11-16T19:51:44.543Z,100296.03
2022-11-16T19:53:46.567Z,100302.19
2022-11-16T19:55:55.029Z,100304.91
2022-11-16T19:57:56.509Z,100309.41
2022-11-16T19:59:58.216Z,100310.31
2022-11-16T20:01:59.708Z,100318.19
2022-11-16T20:04:03.420Z,100311.19
2022-11-16T20:06:09.240Z,100305.97
2022-11-16T20:08:11.134Z,100306.03
2022-11-16T20:10:12.708Z,100300.78
2022-11-16T20:12:14.162Z,100305.16
2022-11-16T20:14:15.696Z,100303.44
2022-11-16T20:16:18.723Z,100311.31
2022-11-16T20:18:20.147Z,100305.22
2022-11-16T20:20:21.601Z,100293.00
2022-11-16T20:22:23.084Z,100305.22
2022-11-16T20:24:24.503Z,100300.84
2022-11-16T20:26:28.369Z,100294.72
2022-11-16T20:28:33.887Z,100296.50
2022-11-16T20:30:35.302Z,100288.69
2022-11-16T20:32:36.851Z,100287.88
2022-11-16T20:34:38.397Z,100283.47
2022-11-16T20:36:42.191Z,100285.19
2022-11-16T20:38:43.616Z,100283.50
2022-11-16T20:40:45.046Z,100285.25
2022-11-16T20:42:47.107Z,100297.50
2022-11-16T20:44:48.598Z,100299.31
2022-11-16T20:46:53.353Z,100302.81
2022-11-16T20:48:56.959Z,100295.00
2022-11-16T20:50:58.392Z,100298.56
2022-11-16T20:52:59.948Z,100294.13
2022-11-16T20:55:01.376Z,100287.97
2022-11-16T20:57:04.669Z,100291.47
2022-11-16T20:59:06.110Z,100287.97
2022-11-16T21:01:10.833Z,100285.34
2022-11-16T21:03:12.336Z,100274.03
2022-11-16T21:05:13.844Z,100280.13
2022-11-16T21:07:15.855Z,100283.66
2022-11-16T21:09:22.519Z,100294.13
2022-11-16T21:11:28.882Z,100288.88
2022-11-16T21:13:48.785Z,100297.72
2022-11-16T21:16:04.847Z,100297.75
2022-11-16T21:18:06.321Z,100294.28
2022-11-16T21:22:32.894Z,100299.56
2022-11-16T21:24:34.735Z,100296.91
2022-11-16T21:26:37.301Z,100296.94
2022-11-16T21:28:39.749Z,100305.72
2022-11-16T21:30:41.187Z,100304.84
2022-11-16T21:32:42.680Z,100305.72
2022-11-16T21:34:44.142Z,100296.97
2022-11-16T21:36:45.650Z,100284.69
2022-11-16T21:38:47.610Z,100284.69
2022-11-16T21:40:49.700Z,100281.25
2022-11-16T21:42:51.892Z,100283.06
2022-11-16T21:44:53.307Z,100276.94
2022-11-16T21:46:54.752Z,100273.41
2022-11-16T21:48:56.608Z,100263.81
2022-11-16T21:51:03.222Z,100262.06
2022-11-16T21:53:06.111Z,100249.88
2022-11-16T21:55:07.982Z,100255.13
2022-11-16T21:57:09.402Z,100253.38
2022-11-16T21:59:10.850Z,100262.97
2022-11-16T22:01:13.518Z,100248.16
2022-11-16T22:03:15.144Z,100248.16
2022-11-16T22:05:35.718Z,100246.41
2022-11-16T22:07:37.277Z,100248.22
2022-11-16T22:09:38.790Z,100243.81
2022-11-16T22:11:40.242Z,100247.34
2022-11-16T22:13:42.345Z,100240.34
2022-11-16T22:15:43.810Z,100243.00
2022-11-16T22:17:45.440Z,100232.50
2022-11-16T22:19:47.073Z,100233.38
2022-11-16T22:21:48.481Z,100229.91
2022-11-16T22:23:49.963Z,100228.19
2022-11-16T22:25:51.638Z,100222.09
2022-11-16T22:28:19.212Z,100215.09
2022-11-16T22:30:15.058Z,100222.06
2022-11-16T22:32:16.488Z,100222.06
2022-11-16T22:34:17.921Z,100222.97
2022-11-16T22:36:19.380Z,100218.59
2022-11-16T22:38:20.844Z,100217.75
2022-11-16T22:40:22.268Z,100228.25
2022-11-16T22:42:23.716Z,100223.91
2022-11-16T22:44:25.144Z,100231.78
2022-11-16T22:46:26.591Z,100234.44
2022-11-16T22:48:39.498Z,100241.44
2022-11-16T22:50:42.115Z,100229.22
2022-11-16T22:52:43.635Z,100213.56
2022-11-16T22:54:45.067Z,100211.78
2022-11-16T22:56:47.953Z,100204.81
2022-11-16T22:58:49.760Z,100201.34
2022-11-16T23:00:51.731Z,100195.19
2022-11-16T23:02:53.278Z,100196.13
2022-11-16T23:04:54.745Z,100191.75
2022-11-16T23:06:56.255Z,100189.16
2022-11-16T23:08:57.839Z,100183.03
2022-11-16T23:11:38.781Z,100167.31
2022-11-16T23:13:58.444Z,100161.19
2022-11-16T23:16:04.440Z,100152.50
2022-11-16T23:18:06.016Z,100139.41
2022-11-16T23:20:26.832Z,100152.50
2022-11-16T23:22:46.786Z,100146.44
2022-11-16T23:25:06.632Z,100147.28
2022-11-16T23:27:27.990Z,100142.91
2022-11-16T23:29:29.480Z,100147.25
2022-11-16T23:31:30.925Z,100140.28
2022-11-16T23:33:44.127Z,100135.03
2022-11-16T23:35:45.547Z,100144.66
2022-11-16T23:38:00.794Z,100136.78
2022-11-16T23:40:02.270Z,100144.69
2022-11-16T23:42:22.706Z,100145.56
2022-11-16T23:44:24.143Z,100139.44
2022-11-16T23:46:30.931Z,100139.44
2022-11-16T23:48:32.388Z,100128.09
2022-11-16T23:50:34.679Z,100130.72
2022-11-16T23:52:36.126Z,100126.34
2022-11-16T23:54:37.932Z,100135.09
2022-11-16T23:56:39.435Z,100118.50
2022-11-16T23:58:40.876Z,100118.50
