createdAt,value
2017-11-01T00:00:27.621Z,59.20
2017-11-01T00:02:54.774Z,59.20
2017-11-01T00:05:21.892Z,59.20
2017-11-01T00:07:49.806Z,59.00
2017-11-01T00:10:16.941Z,59.10
2017-11-01T00:12:44.093Z,60.20
2017-11-01T00:15:11.208Z,59.70
2017-11-01T00:17:38.355Z,59.40
2017-11-01T00:20:05.467Z,59.10
2017-11-01T00:22:32.623Z,59.00
2017-11-01T00:24:59.755Z,59.20
2017-11-01T00:27:26.899Z,59.30
2017-11-01T00:29:54.016Z,59.40
2017-11-01T00:32:21.923Z,59.90
2017-11-01T00:34:49.040Z,59.80
2017-11-01T00:37:16.929Z,59.10
2017-11-01T00:39:44.099Z,59.00
2017-11-01T00:42:11.218Z,59.30
2017-11-01T00:44:39.113Z,59.80
2017-11-01T00:47:06.239Z,59.80
2017-11-01T00:49:34.122Z,59.20
2017-11-01T00:52:01.286Z,59.30
2017-11-01T00:54:28.406Z,59.20
2017-11-01T00:56:56.287Z,59.20
2017-11-01T00:59:23.407Z,59.00
2017-11-01T01:01:51.324Z,60.10
2017-11-01T01:04:18.469Z,59.70
2017-11-01T01:06:45.615Z,59.40
2017-11-01T01:09:12.731Z,59.40
2017-11-01T01:11:40.615Z,59.20
2017-11-01T01:14:08.532Z,59.30
2017-11-01T01:16:35.657Z,59.20
2017-11-01T01:19:02.810Z,59.30
2017-11-01T01:21:29.963Z,59.40
2017-11-01T01:23:57.085Z,60.40
2017-11-01T01:26:25.003Z,59.40
2017-11-01T01:28:53.200Z,59.40
2017-11-01T01:31:20.314Z,59.50
2017-11-01T01:33:47.443Z,59.90
2017-11-01T01:36:14.582Z,59.30
2017-11-01T01:38:42.502Z,59.40
2017-11-01T01:41:09.614Z,59.40
2017-11-01T01:43:36.722Z,60.10
2017-11-01T01:46:03.843Z,60.30
2017-11-01T01:48:31.719Z,59.40
2017-11-01T01:50:58.845Z,59.40
2017-11-01T01:53:25.973Z,59.40
2017-11-01T01:55:53.796Z,59.50
2017-11-01T01:58:20.911Z,59.20
2017-11-01T02:00:48.035Z,59.50
2017-11-01T02:03:15.915Z,60.50
2017-11-01T02:05:43.026Z,60.70
2017-11-01T02:08:10.188Z,59.80
2017-11-01T02:10:38.074Z,59.40
2017-11-01T02:13:06.847Z,60.50
2017-11-01T02:15:35.743Z,60.40
2017-11-01T02:18:03.643Z,59.70
2017-11-01T02:20:31.672Z,59.60
2017-11-01T02:22:58.818Z,59.70
2017-11-01T02:25:25.931Z,59.30
2017-11-01T02:27:53.098Z,59.50
2017-11-01T02:30:21.682Z,59.50
2017-11-01T02:32:49.723Z,59.70
2017-11-01T02:35:16.840Z,59.30
2017-11-01T02:37:44.736Z,59.30
2017-11-01T02:40:12.743Z,59.30
2017-11-01T02:42:39.855Z,59.40
2017-11-01T02:45:07.914Z,60.10
2017-11-01T02:47:35.794Z,59.70
2017-11-01T02:50:02.947Z,59.70
2017-11-01T02:52:30.108Z,59.30
2017-11-01T02:54:58.120Z,59.30
2017-11-01T02:57:26.017Z,59.50
2017-11-01T02:59:53.900Z,59.30
2017-11-01T03:02:21.051Z,59.30
2017-11-01T03:04:48.178Z,59.50
2017-11-01T03:07:16.827Z,59.80
2017-11-01T03:09:43.968Z,59.80
2017-11-01T03:12:11.866Z,59.50
2017-11-01T03:14:38.983Z,59.40
2017-11-01T03:17:06.095Z,59.40
2017-11-01T03:19:34.145Z,59.40
2017-11-01T03:22:02.038Z,60.30
2017-11-01T03:24:29.181Z,59.60
2017-11-01T03:26:57.828Z,59.90
2017-11-01T03:29:24.992Z,59.80
2017-11-01T03:31:53.011Z,60.60
2017-11-01T03:34:20.131Z,60.00
2017-11-01T03:36:48.942Z,59.60
2017-11-01T03:39:16.059Z,59.50
2017-11-01T03:41:44.162Z,59.50
2017-11-01T03:44:11.272Z,59.50
2017-11-01T03:46:39.314Z,59.60
2017-11-01T03:49:07.302Z,59.80
2017-11-01T03:51:35.216Z,60.60
2017-11-01T03:54:03.103Z,59.80
2017-11-01T03:56:31.036Z,59.90
2017-11-01T03:58:59.838Z,60.70
2017-11-01T04:01:28.502Z,59.80
2017-11-01T04:03:56.464Z,59.70
2017-11-01T04:06:24.492Z,59.90
2017-11-01T04:08:51.650Z,59.80
2017-11-01T04:11:18.780Z,59.90
2017-11-01T04:13:46.848Z,61.30
2017-11-01T04:16:17.992Z,60.10
2017-11-01T04:18:51.711Z,60.10
2017-11-01T04:21:19.840Z,59.80
2017-11-01T04:23:46.956Z,60.10
2017-11-01T04:26:14.076Z,60.50
2017-11-01T04:28:42.084Z,60.20
2017-11-01T04:31:09.227Z,60.20
2017-11-01T04:33:37.393Z,60.50
2017-11-01T04:36:04.542Z,61.10
2017-11-01T04:38:31.645Z,60.50
2017-11-01T04:40:58.760Z,60.10
2017-11-01T04:43:25.884Z,60.20
2017-11-01T04:45:53.041Z,60.10
2017-11-01T04:48:20.973Z,60.70
2017-11-01T04:50:48.861Z,60.60
2017-11-01T04:53:19.006Z,60.60
2017-11-01T04:55:46.123Z,60.40
2017-11-01T04:58:13.999Z,60.60
2017-11-01T05:00:43.707Z,60.70
2017-11-01T05:03:12.567Z,61.30
2017-11-01T05:05:40.106Z,60.60
2017-11-01T05:08:07.254Z,60.30
2017-11-01T05:10:35.212Z,60.20
2017-11-01T05:13:04.091Z,60.20
2017-11-01T05:15:31.221Z,60.50
2017-11-01T05:17:58.348Z,60.40
2017-11-01T05:20:27.385Z,61.40
2017-11-01T05:22:55.288Z,61.20
2017-11-01T05:25:23.330Z,60.60
2017-11-01T05:27:50.451Z,60.30
2017-11-01T05:30:19.880Z,60.50
2017-11-01T05:32:46.990Z,60.50
2017-11-01T05:35:14.875Z,60.50
2017-11-01T05:37:43.718Z,60.50
2017-11-01T05:40:11.762Z,60.50
2017-11-01T05:42:38.934Z,61.60
2017-11-01T05:45:06.838Z,61.00
2017-11-01T05:47:35.551Z,61.50
2017-11-01T05:50:03.579Z,61.50
2017-11-01T05:52:30.753Z,60.80
2017-11-01T05:54:59.567Z,60.60
2017-11-01T05:57:27.505Z,60.70
2017-11-01T05:59:54.631Z,60.50
2017-11-01T06:02:22.691Z,60.50
2017-11-01T06:04:50.571Z,60.50
2017-11-01T06:07:18.615Z,60.50
2017-11-01T06:09:46.585Z,60.30
2017-11-01T06:12:14.596Z,60.40
2017-11-01T06:14:41.715Z,60.40
2017-11-01T06:17:08.822Z,60.20
2017-11-01T06:19:36.703Z,60.60
2017-11-01T06:22:03.940Z,60.60
2017-11-01T06:24:31.832Z,60.30
2017-11-01T06:26:58.954Z,60.30
2017-11-01T06:29:26.846Z,60.50
2017-11-01T06:31:54.738Z,60.50
2017-11-01T06:34:21.862Z,60.60
2017-11-01T06:36:49.915Z,61.60
2017-11-01T06:39:17.797Z,60.80
2017-11-01T06:41:44.911Z,60.80
2017-11-01T06:44:12.927Z,60.80
2017-11-01T06:46:40.047Z,60.90
2017-11-01T06:49:08.708Z,61.80
2017-11-01T06:51:35.824Z,61.10
2017-11-01T06:54:02.939Z,61.50
2017-11-01T06:56:30.827Z,61.60
2017-11-01T06:58:57.976Z,61.60
2017-11-01T07:01:25.867Z,61.50
2017-11-01T07:03:53.909Z,61.00
2017-11-01T07:06:23.337Z,61.10
2017-11-01T07:08:50.494Z,61.10
2017-11-01T07:11:18.655Z,61.20
2017-11-01T07:13:45.806Z,61.80
2017-11-01T07:16:12.922Z,61.30
2017-11-01T07:18:40.824Z,61.10
2017-11-01T07:21:08.619Z,61.10
2017-11-01T07:23:35.734Z,60.90
2017-11-01T07:26:02.887Z,60.90
2017-11-01T07:28:30.004Z,61.00
2017-11-01T07:30:58.794Z,62.10
2017-11-01T07:33:27.506Z,61.90
2017-11-01T07:35:54.642Z,61.10
2017-11-01T07:38:22.531Z,61.50
2017-11-01T07:40:49.642Z,61.40
2017-11-01T07:43:16.758Z,61.20
2017-11-01T07:45:43.866Z,60.70
2017-11-01T07:48:11.747Z,61.20
2017-11-01T07:50:39.674Z,61.00
2017-11-01T07:53:06.792Z,61.00
2017-11-01T07:55:34.855Z,60.80
2017-11-01T07:58:02.003Z,60.70
2017-11-01T08:00:30.082Z,60.60
2017-11-01T08:02:57.226Z,60.60
2017-11-01T08:05:25.243Z,60.70
2017-11-01T08:07:53.135Z,60.80
2017-11-01T08:10:21.951Z,61.20
2017-11-01T08:12:49.872Z,61.20
2017-11-01T08:15:17.885Z,60.90
2017-11-01T08:17:45.764Z,60.80
2017-11-01T08:20:12.958Z,60.80
2017-11-01T08:22:40.079Z,60.60
2017-11-01T08:25:07.194Z,60.70
2017-11-01T08:27:35.888Z,60.50
2017-11-01T08:30:03.008Z,60.50
2017-11-01T08:32:30.902Z,61.30
2017-11-01T08:34:58.937Z,61.00
2017-11-01T08:37:26.103Z,61.20
2017-11-01T08:39:54.890Z,60.70
2017-11-01T08:42:23.188Z,60.80
2017-11-01T08:44:51.072Z,60.70
2017-11-01T08:47:18.187Z,60.60
2017-11-01T08:49:46.082Z,60.70
2017-11-01T08:52:14.125Z,60.70
2017-11-01T08:54:42.012Z,61.10
2017-11-01T08:57:09.901Z,61.10
2017-11-01T08:59:37.021Z,61.10
2017-11-01T09:02:05.586Z,60.80
2017-11-01T09:04:32.695Z,60.80
2017-11-01T09:07:00.599Z,60.80
2017-11-01T09:09:28.640Z,60.80
2017-11-01T09:11:55.750Z,60.90
2017-11-01T09:14:23.642Z,61.60
2017-11-01T09:16:50.760Z,61.60
2017-11-01T09:19:18.684Z,61.00
2017-11-01T09:21:46.567Z,61.00
2017-11-01T09:24:14.502Z,61.90
2017-11-01T09:26:41.616Z,61.90
2017-11-01T09:29:09.503Z,61.30
2017-11-01T09:31:36.630Z,61.30
2017-11-01T09:34:05.427Z,61.10
2017-11-01T09:36:34.092Z,61.00
2017-11-01T09:39:01.241Z,61.00
2017-11-01T09:41:28.410Z,61.10
2017-11-01T09:43:57.195Z,61.70
2017-11-01T09:46:25.079Z,62.20
2017-11-01T09:48:53.771Z,61.30
2017-11-01T09:51:21.657Z,61.10
2017-11-01T09:53:49.562Z,61.10
2017-11-01T09:56:16.681Z,61.30
2017-11-01T09:58:43.821Z,61.20
2017-11-01T10:01:10.939Z,61.30
2017-11-01T10:03:38.825Z,62.70
2017-11-01T10:06:06.747Z,61.70
2017-11-01T10:08:33.872Z,61.70
2017-11-01T10:11:01.035Z,61.40
2017-11-01T10:13:28.156Z,61.30
2017-11-01T10:15:56.181Z,61.30
2017-11-01T10:18:23.296Z,61.30
2017-11-01T10:20:50.415Z,61.40
2017-11-01T10:23:17.560Z,61.40
2017-11-01T10:25:45.442Z,62.20
2017-11-01T10:28:12.557Z,62.20
2017-11-01T10:30:39.683Z,61.80
2017-11-01T10:33:06.811Z,61.60
2017-11-01T10:35:33.932Z,61.60
2017-11-01T10:38:01.812Z,61.50
2017-11-01T10:40:28.931Z,61.60
2017-11-01T10:42:56.082Z,61.60
2017-11-01T10:45:23.231Z,62.30
2017-11-01T10:47:50.350Z,62.40
2017-11-01T10:50:20.762Z,62.30
2017-11-01T10:52:47.912Z,61.80
2017-11-01T10:55:15.031Z,61.70
2017-11-01T10:57:42.956Z,61.80
2017-11-01T11:00:10.076Z,61.80
2017-11-01T11:02:38.084Z,62.60
2017-11-01T11:05:05.203Z,62.00
2017-11-01T11:07:32.319Z,62.20
2017-11-01T11:10:00.201Z,62.20
2017-11-01T11:12:27.314Z,62.10
2017-11-01T11:14:55.245Z,62.10
2017-11-01T11:17:22.396Z,61.90
2017-11-01T11:19:50.296Z,61.90
2017-11-01T11:22:17.456Z,61.90
2017-11-01T11:24:45.366Z,61.90
2017-11-01T11:27:12.528Z,61.90
2017-11-01T11:29:39.654Z,61.70
2017-11-01T11:32:07.536Z,62.00
2017-11-01T11:34:34.654Z,62.00
2017-11-01T11:37:02.579Z,62.30
2017-11-01T11:39:30.475Z,62.10
2017-11-01T11:41:57.586Z,62.20
2017-11-01T11:44:24.703Z,62.20
2017-11-01T11:46:52.619Z,62.10
2017-11-01T11:49:19.755Z,62.10
2017-11-01T11:51:47.691Z,62.10
2017-11-01T11:54:15.576Z,62.40
2017-11-01T11:56:43.463Z,62.40
2017-11-01T11:59:11.492Z,62.40
2017-11-01T12:01:40.174Z,62.40
2017-11-01T12:04:08.060Z,62.40
2017-11-01T12:06:36.083Z,62.40
2017-11-01T12:09:04.815Z,62.40
2017-11-01T12:11:33.468Z,62.40
2017-11-01T12:14:00.584Z,62.40
2017-11-01T12:16:28.591Z,62.30
2017-11-01T12:18:55.713Z,62.50
2017-11-01T12:21:22.831Z,62.40
2017-11-01T12:23:49.953Z,62.60
2017-11-01T12:26:17.982Z,62.50
2017-11-01T12:28:45.873Z,62.50
2017-11-01T12:31:13.018Z,62.50
2017-11-01T12:33:40.941Z,62.50
2017-11-01T12:36:08.058Z,62.50
2017-11-01T12:38:35.181Z,62.50
2017-11-01T12:41:02.307Z,62.60
2017-11-01T12:43:29.424Z,62.60
2017-11-01T12:45:57.379Z,62.60
2017-11-01T12:48:24.496Z,62.60
2017-11-01T12:50:51.619Z,62.60
2017-11-01T12:53:18.735Z,62.60
2017-11-01T12:55:46.627Z,62.70
2017-11-01T12:58:13.752Z,62.70
2017-11-01T13:00:40.883Z,62.70
2017-11-01T13:03:08.003Z,62.80
2017-11-01T13:05:35.113Z,62.90
2017-11-01T13:08:03.018Z,62.80
2017-11-01T13:10:30.126Z,63.40
2017-11-01T13:12:58.007Z,62.80
2017-11-01T13:15:25.888Z,62.80
2017-11-01T13:17:53.052Z,62.80
2017-11-01T13:20:21.082Z,62.80
2017-11-01T13:22:48.971Z,63.10
2017-11-01T13:25:16.089Z,63.10
2017-11-01T13:27:43.206Z,63.10
2017-11-01T13:30:10.320Z,62.90
2017-11-01T13:32:37.452Z,63.00
2017-11-01T13:35:05.366Z,63.00
2017-11-01T13:37:32.487Z,62.90
2017-11-01T13:40:00.369Z,63.00
2017-11-01T13:42:27.485Z,62.90
2017-11-01T13:44:54.610Z,63.10
2017-11-01T13:47:21.767Z,63.20
2017-11-01T13:49:48.888Z,63.20
2017-11-01T13:52:16.004Z,63.10
2017-11-01T13:54:43.891Z,63.00
2017-11-01T13:57:12.035Z,63.10
2017-11-01T13:59:39.956Z,63.30
2017-11-01T14:02:07.084Z,63.30
2017-11-01T14:04:34.203Z,63.40
2017-11-01T14:07:03.116Z,63.20
2017-11-01T14:09:31.051Z,63.10
2017-11-01T14:11:58.167Z,63.20
2017-11-01T14:14:25.906Z,63.10
2017-11-01T14:16:53.060Z,63.50
2017-11-01T14:19:20.184Z,63.30
2017-11-01T14:21:48.076Z,63.30
2017-11-01T14:24:15.195Z,63.30
2017-11-01T14:26:42.312Z,63.20
2017-11-01T14:29:09.426Z,63.20
2017-11-01T14:31:36.544Z,63.20
2017-11-01T14:34:04.441Z,63.40
2017-11-01T14:36:31.555Z,63.50
2017-11-01T14:38:58.683Z,63.40
2017-11-01T14:41:25.823Z,63.40
2017-11-01T14:43:52.942Z,63.30
2017-11-01T14:46:20.144Z,63.40
2017-11-01T14:48:47.263Z,63.40
2017-11-01T14:51:14.402Z,63.40
2017-11-01T14:53:41.524Z,63.60
2017-11-01T14:56:09.412Z,63.30
2017-11-01T14:58:36.526Z,63.20
2017-11-01T15:01:03.641Z,63.20
2017-11-01T15:03:30.755Z,63.10
2017-11-01T15:05:57.873Z,63.10
2017-11-01T15:08:25.000Z,63.20
2017-11-01T15:10:52.119Z,63.20
2017-11-01T15:13:20.145Z,63.10
2017-11-01T15:15:47.296Z,63.20
2017-11-01T15:18:15.324Z,63.20
2017-11-01T15:20:42.490Z,63.40
2017-11-01T15:23:09.875Z,63.50
2017-11-01T15:25:36.996Z,63.30
2017-11-01T15:28:04.110Z,63.40
2017-11-01T15:30:31.225Z,63.50
2017-11-01T15:32:58.342Z,63.40
2017-11-01T15:35:26.093Z,63.40
2017-11-01T15:37:53.207Z,63.40
2017-11-01T15:40:21.877Z,63.50
2017-11-01T15:42:49.009Z,63.40
2017-11-01T15:45:16.184Z,63.60
2017-11-01T15:47:44.205Z,63.80
2017-11-01T15:50:11.327Z,63.70
2017-11-01T15:52:39.220Z,63.50
2017-11-01T15:55:06.336Z,63.50
2017-11-01T15:57:34.215Z,63.50
2017-11-01T16:00:02.104Z,63.50
2017-11-01T16:02:29.219Z,63.50
2017-11-01T16:04:57.143Z,63.50
2017-11-01T16:07:24.262Z,63.50
2017-11-01T16:09:51.380Z,63.70
2017-11-01T16:12:18.500Z,63.70
2017-11-01T16:14:45.647Z,63.60
2017-11-01T16:17:13.567Z,63.60
2017-11-01T16:19:41.462Z,63.60
2017-11-01T16:22:08.578Z,63.60
2017-11-01T16:24:36.459Z,63.80
2017-11-01T16:27:05.131Z,63.70
2017-11-01T16:29:33.062Z,63.80
2017-11-01T16:32:00.987Z,63.80
2017-11-01T16:34:28.106Z,64.10
2017-11-01T16:36:56.191Z,63.80
2017-11-01T16:39:24.075Z,63.70
2017-11-01T16:41:51.199Z,63.70
2017-11-01T16:44:19.227Z,63.80
2017-11-01T16:46:47.324Z,64.50
2017-11-01T16:49:15.379Z,63.80
2017-11-01T16:51:43.362Z,63.80
2017-11-01T16:54:11.405Z,63.80
2017-11-01T16:56:38.514Z,64.10
2017-11-01T16:59:06.778Z,63.30
2017-11-01T17:01:33.900Z,63.80
2017-11-01T17:04:01.015Z,63.70
2017-11-01T17:06:28.943Z,63.70
2017-11-01T17:08:56.587Z,63.70
2017-11-01T17:11:24.486Z,63.70
2017-11-01T17:13:52.388Z,63.70
2017-11-01T17:16:19.503Z,64.20
2017-11-01T17:18:46.619Z,64.00
2017-11-01T17:21:13.735Z,64.10
2017-11-01T17:23:40.881Z,63.90
2017-11-01T17:26:09.751Z,63.80
2017-11-01T17:28:37.636Z,63.90
2017-11-01T17:31:06.369Z,63.80
2017-11-01T17:33:33.505Z,63.80
2017-11-01T17:36:01.576Z,63.90
2017-11-01T17:38:29.331Z,63.90
2017-11-01T17:40:57.212Z,63.90
2017-11-01T17:43:24.328Z,64.20
2017-11-01T17:45:53.026Z,63.90
2017-11-01T17:48:20.149Z,63.90
2017-11-01T17:50:48.878Z,64.50
2017-11-01T17:53:15.995Z,63.80
2017-11-01T17:55:43.883Z,63.80
2017-11-01T17:58:11.906Z,63.80
2017-11-01T18:00:39.855Z,63.90
2017-11-01T18:03:06.977Z,63.90
2017-11-01T18:05:34.146Z,64.10
2017-11-01T18:08:01.268Z,63.90
2017-11-01T18:10:29.186Z,63.80
2017-11-01T18:12:56.945Z,63.80
2017-11-01T18:15:24.888Z,63.80
2017-11-01T18:17:52.023Z,63.80
2017-11-01T18:20:21.789Z,63.90
2017-11-01T18:22:48.955Z,63.90
2017-11-01T18:25:16.071Z,63.90
2017-11-01T18:27:43.201Z,64.10
2017-11-01T18:30:10.363Z,64.10
2017-11-01T18:32:37.491Z,64.00
2017-11-01T18:35:04.603Z,63.90
2017-11-01T18:37:31.723Z,63.90
2017-11-01T18:39:58.845Z,64.00
2017-11-01T18:42:25.979Z,63.90
2017-11-01T18:44:53.865Z,64.10
2017-11-01T18:47:20.990Z,64.10
2017-11-01T18:49:48.888Z,64.30
2017-11-01T18:52:16.022Z,63.60
2017-11-01T18:54:43.914Z,63.40
2017-11-01T18:57:11.043Z,63.40
2017-11-01T18:59:38.931Z,63.50
2017-11-01T19:02:06.046Z,63.40
2017-11-01T19:04:33.928Z,63.60
2017-11-01T19:07:01.824Z,63.60
2017-11-01T19:09:31.896Z,63.50
2017-11-01T19:11:59.787Z,64.40
2017-11-01T19:14:27.726Z,63.80
2017-11-01T19:16:54.891Z,63.70
2017-11-01T19:19:22.781Z,63.70
2017-11-01T19:21:49.897Z,63.70
2017-11-01T19:24:17.015Z,63.70
2017-11-01T19:26:44.131Z,63.70
2017-11-01T19:29:11.298Z,63.70
2017-11-01T19:31:38.421Z,63.80
2017-11-01T19:34:06.114Z,63.80
2017-11-01T19:36:33.232Z,63.70
2017-11-01T19:39:01.120Z,63.80
2017-11-01T19:41:28.243Z,63.70
2017-11-01T19:43:56.889Z,63.80
2017-11-01T19:46:24.023Z,63.80
2017-11-01T19:48:51.178Z,63.80
2017-11-01T19:51:18.321Z,63.80
2017-11-01T19:53:45.900Z,63.80
2017-11-01T19:56:13.029Z,63.80
2017-11-01T19:58:40.758Z,63.80
2017-11-01T20:01:08.654Z,63.80
2017-11-01T20:03:35.904Z,63.90
2017-11-01T20:06:03.645Z,64.00
2017-11-01T20:08:36.251Z,63.90
2017-11-01T20:11:03.413Z,63.90
2017-11-01T20:13:31.135Z,63.90
2017-11-01T20:15:59.077Z,63.90
2017-11-01T20:18:29.274Z,63.80
2017-11-01T20:20:57.352Z,63.90
2017-11-01T20:23:25.294Z,63.90
2017-11-01T20:25:53.313Z,63.90
2017-11-01T20:28:20.440Z,64.10
2017-11-01T20:30:47.565Z,64.00
2017-11-01T20:33:15.665Z,63.90
2017-11-01T20:35:42.801Z,64.00
2017-11-01T20:38:09.927Z,63.90
2017-11-01T20:40:37.059Z,64.00
2017-11-01T20:43:05.072Z,64.00
2017-11-01T20:45:32.210Z,64.00
2017-11-01T20:47:59.375Z,64.00
2017-11-01T20:50:27.583Z,64.30
2017-11-01T20:52:54.743Z,64.00
2017-11-01T20:55:22.661Z,63.90
2017-11-01T20:57:49.834Z,63.90
2017-11-01T21:00:20.210Z,63.90
2017-11-01T21:02:48.924Z,64.00
2017-11-01T21:05:16.048Z,64.00
2017-11-01T21:07:44.714Z,64.60
2017-11-01T21:10:12.591Z,64.50
2017-11-01T21:12:40.622Z,64.10
2017-11-01T21:15:07.786Z,64.00
2017-11-01T21:17:34.948Z,63.90
2017-11-01T21:20:02.077Z,64.00
2017-11-01T21:22:29.198Z,63.90
2017-11-01T21:24:57.120Z,64.00
2017-11-01T21:27:24.246Z,64.00
2017-11-01T21:29:51.425Z,64.20
2017-11-01T21:32:19.329Z,64.10
2017-11-01T21:34:47.221Z,63.90
2017-11-01T21:37:14.379Z,63.90
2017-11-01T21:39:41.580Z,63.90
2017-11-01T21:42:09.467Z,63.50
2017-11-01T21:44:37.390Z,64.00
2017-11-01T21:47:04.516Z,64.10
2017-11-01T21:49:31.662Z,64.30
2017-11-01T21:51:58.786Z,64.40
2017-11-01T21:54:25.940Z,64.00
2017-11-01T21:56:53.061Z,63.90
2017-11-01T21:59:20.969Z,64.30
2017-11-01T22:01:48.086Z,64.30
2017-11-01T22:04:15.243Z,64.20
2017-11-01T22:06:43.197Z,64.00
2017-11-01T22:09:10.322Z,64.00
2017-11-01T22:11:38.248Z,63.90
2017-11-01T22:14:05.408Z,63.80
2017-11-01T22:16:33.311Z,63.70
2017-11-01T22:19:00.580Z,63.60
2017-11-01T22:21:28.523Z,63.60
2017-11-01T22:23:56.543Z,63.60
2017-11-01T22:26:24.455Z,63.80
2017-11-01T22:28:51.581Z,63.50
2017-11-01T22:31:19.455Z,63.70
2017-11-01T22:33:46.577Z,63.60
2017-11-01T22:36:14.459Z,64.00
2017-11-01T22:38:42.346Z,63.60
2017-11-01T22:41:09.467Z,63.50
2017-11-01T22:43:37.396Z,63.60
2017-11-01T22:46:04.527Z,63.50
2017-11-01T22:48:31.658Z,63.60
2017-11-01T22:50:58.780Z,63.90
2017-11-01T22:53:25.890Z,63.80
2017-11-01T22:55:53.047Z,63.60
2017-11-01T22:58:20.170Z,64.30
2017-11-01T23:00:48.185Z,63.60
2017-11-01T23:03:17.007Z,63.60
2017-11-01T23:05:45.036Z,63.50
2017-11-01T23:08:12.928Z,63.70
2017-11-01T23:10:40.051Z,63.80
2017-11-01T23:13:08.080Z,63.70
2017-11-01T23:15:36.003Z,63.90
2017-11-01T23:18:04.051Z,63.90
2017-11-01T23:20:31.935Z,63.50
2017-11-01T23:23:00.947Z,63.60
2017-11-01T23:25:28.847Z,63.60
2017-11-01T23:27:56.731Z,63.60
2017-11-01T23:30:23.859Z,63.60
2017-11-01T23:32:52.507Z,63.70
2017-11-01T23:35:20.563Z,63.70
2017-11-01T23:37:48.445Z,63.70
2017-11-01T23:40:16.506Z,64.30
2017-11-01T23:42:44.507Z,64.00
2017-11-01T23:45:12.547Z,63.70
2017-11-01T23:47:40.565Z,63.60
2017-11-01T23:50:08.447Z,63.70
2017-11-01T23:52:37.290Z,63.80
2017-11-01T23:55:05.187Z,63.70
2017-11-01T23:57:33.071Z,63.70
