createdAt,value
2022-10-05T00:00:09.883Z,9.43
2022-10-05T00:02:56.600Z,9.42
2022-10-05T00:05:44.373Z,9.40
2022-10-05T00:08:32.206Z,9.37
2022-10-05T00:11:18.930Z,9.36
2022-10-05T00:14:15.375Z,9.35
2022-10-05T00:17:02.156Z,9.34
2022-10-05T00:19:52.242Z,9.31
2022-10-05T00:22:38.894Z,9.30
2022-10-05T00:25:25.544Z,9.28
2022-10-05T00:28:22.007Z,9.26
2022-10-05T00:31:16.906Z,9.25
2022-10-05T00:34:03.575Z,9.22
2022-10-05T00:36:50.323Z,9.20
2022-10-05T00:39:37.666Z,9.19
2022-10-05T00:42:36.741Z,9.16
2022-10-05T00:45:27.352Z,9.16
2022-10-05T00:48:20.122Z,9.14
2022-10-05T00:51:18.725Z,9.12
2022-10-05T00:54:18.474Z,9.10
2022-10-05T00:57:08.230Z,9.07
2022-10-05T01:00:05.918Z,9.04
2022-10-05T01:03:08.038Z,9.02
2022-10-05T01:06:04.978Z,8.99
2022-10-05T01:08:54.694Z,8.98
2022-10-05T01:11:41.312Z,8.96
2022-10-05T01:14:30.760Z,8.94
2022-10-05T01:17:31.090Z,8.92
2022-10-05T01:20:26.951Z,8.90
2022-10-05T01:23:22.850Z,8.86
2022-10-05T01:26:16.843Z,8.85
2022-10-05T01:29:09.547Z,8.82
2022-10-05T01:31:59.323Z,8.81
2022-10-05T01:35:01.350Z,8.78
2022-10-05T01:37:54.808Z,8.76
2022-10-05T01:40:44.487Z,8.73
2022-10-05T01:43:46.305Z,8.72
2022-10-05T01:46:37.978Z,8.67
2022-10-05T01:49:43.592Z,8.66
2022-10-05T01:52:33.317Z,8.63
2022-10-05T01:55:23.043Z,8.62
2022-10-05T01:58:15.884Z,8.59
2022-10-05T02:01:16.280Z,8.57
2022-10-05T02:04:04.427Z,8.55
2022-10-05T02:06:51.085Z,8.53
2022-10-05T02:09:39.890Z,8.52
2022-10-05T02:12:27.563Z,8.48
2022-10-05T02:15:15.646Z,8.44
2022-10-05T02:18:05.531Z,8.41
2022-10-05T02:20:52.197Z,8.40
2022-10-05T02:23:39.265Z,8.37
2022-10-05T02:26:25.912Z,8.35
2022-10-05T02:29:12.623Z,8.34
2022-10-05T02:32:11.183Z,8.32
2022-10-05T02:35:02.669Z,8.29
2022-10-05T02:38:08.233Z,8.27
2022-10-05T02:40:54.917Z,8.25
2022-10-05T02:43:50.458Z,8.21
2022-10-05T02:46:41.646Z,8.18
2022-10-05T02:49:34.601Z,8.17
2022-10-05T02:52:27.282Z,8.13
2022-10-05T02:55:18.572Z,8.11
2022-10-05T02:58:11.393Z,8.09
2022-10-05T03:01:00.322Z,8.08
2022-10-05T03:03:53.817Z,8.06
2022-10-05T03:06:43.486Z,8.03
2022-10-05T03:09:31.767Z,8.03
2022-10-05T03:12:23.431Z,7.99
2022-10-05T03:15:18.473Z,7.97
2022-10-05T03:18:19.083Z,7.95
2022-10-05T03:21:05.694Z,7.92
2022-10-05T03:24:07.937Z,7.90
2022-10-05T03:26:57.619Z,7.87
2022-10-05T03:29:47.520Z,7.85
2022-10-05T03:32:38.422Z,7.83
2022-10-05T03:35:28.236Z,7.81
2022-10-05T03:38:30.181Z,7.78
2022-10-05T03:41:18.034Z,7.76
2022-10-05T03:44:09.518Z,7.73
2022-10-05T03:47:07.940Z,7.72
2022-10-05T03:50:09.962Z,7.70
2022-10-05T03:52:57.847Z,7.68
2022-10-05T03:55:49.770Z,7.66
2022-10-05T03:58:41.257Z,7.64
2022-10-05T04:01:43.427Z,7.61
2022-10-05T04:04:49.830Z,7.60
2022-10-05T04:07:38.806Z,7.59
2022-10-05T04:10:26.423Z,7.56
2022-10-05T04:13:14.301Z,7.53
2022-10-05T04:16:02.914Z,7.51
2022-10-05T04:19:09.855Z,7.49
2022-10-05T04:21:58.591Z,7.46
2022-10-05T04:25:02.524Z,7.44
2022-10-05T04:27:51.989Z,7.41
2022-10-05T04:30:39.254Z,7.40
2022-10-05T04:33:25.885Z,7.37
2022-10-05T04:36:18.715Z,7.35
2022-10-05T04:39:16.793Z,7.33
2022-10-05T04:42:22.713Z,7.30
2022-10-05T04:45:41.829Z,7.28
2022-10-05T04:48:40.552Z,7.24
2022-10-05T04:51:27.254Z,7.22
2022-10-05T04:54:15.890Z,7.20
2022-10-05T04:57:03.560Z,7.19
2022-10-05T05:00:09.411Z,7.17
2022-10-05T05:03:05.200Z,7.15
2022-10-05T05:06:19.297Z,7.13
2022-10-05T05:09:26.277Z,7.11
2022-10-05T05:12:12.980Z,7.09
2022-10-05T05:15:02.624Z,7.07
2022-10-05T05:17:49.255Z,7.06
2022-10-05T05:21:02.002Z,7.05
2022-10-05T05:23:49.644Z,7.03
2022-10-05T05:26:56.541Z,7.02
2022-10-05T05:29:56.710Z,6.99
2022-10-05T05:33:02.323Z,6.94
2022-10-05T05:35:51.699Z,6.91
2022-10-05T05:38:39.811Z,6.89
2022-10-05T05:41:31.056Z,6.88
2022-10-05T05:44:24.398Z,6.88
2022-10-05T05:47:30.734Z,6.87
2022-10-05T05:50:24.277Z,6.88
2022-10-05T05:53:10.890Z,6.87
2022-10-05T05:56:01.483Z,6.86
2022-10-05T05:59:05.022Z,6.85
2022-10-05T06:01:52.649Z,6.83
2022-10-05T06:04:41.595Z,6.82
2022-10-05T06:07:30.820Z,6.83
2022-10-05T06:10:17.568Z,6.82
2022-10-05T06:13:11.338Z,6.81
2022-10-05T06:16:05.356Z,6.80
2022-10-05T06:18:56.577Z,6.81
2022-10-05T06:21:48.238Z,6.80
2022-10-05T06:24:36.506Z,6.80
2022-10-05T06:27:41.645Z,6.79
2022-10-05T06:30:46.936Z,6.78
2022-10-05T06:33:43.635Z,6.79
2022-10-05T06:36:30.269Z,6.78
2022-10-05T06:39:21.217Z,6.77
2022-10-05T06:42:23.056Z,6.77
2022-10-05T06:45:20.549Z,6.79
2022-10-05T06:48:18.717Z,6.83
2022-10-05T06:51:14.626Z,6.86
2022-10-05T06:54:08.409Z,6.91
2022-10-05T06:56:56.614Z,6.94
2022-10-05T06:59:46.513Z,7.01
2022-10-05T07:02:45.529Z,7.04
2022-10-05T07:05:38.363Z,7.08
2022-10-05T07:08:43.380Z,7.12
2022-10-05T07:11:37.618Z,7.15
2022-10-05T07:14:30.313Z,7.20
2022-10-05T07:17:20.121Z,7.25
2022-10-05T07:20:39.193Z,7.31
2022-10-05T07:23:52.399Z,7.36
2022-10-05T07:26:54.967Z,7.42
2022-10-05T07:29:47.743Z,7.47
2022-10-05T07:32:35.623Z,7.53
2022-10-05T07:35:41.153Z,7.57
2022-10-05T07:38:30.961Z,7.64
2022-10-05T07:41:20.098Z,7.69
2022-10-05T07:44:12.970Z,7.76
2022-10-05T07:47:23.067Z,7.83
2022-10-05T07:50:15.566Z,7.89
2022-10-05T07:53:05.606Z,7.95
2022-10-05T07:55:53.258Z,8.00
2022-10-05T07:58:47.248Z,8.05
2022-10-05T08:01:37.964Z,8.12
2022-10-05T08:04:28.205Z,8.18
2022-10-05T08:07:16.644Z,8.28
2022-10-05T08:10:23.294Z,8.36
2022-10-05T08:13:24.680Z,8.43
2022-10-05T08:16:12.638Z,8.53
2022-10-05T08:19:02.306Z,8.61
2022-10-05T08:21:52.592Z,8.68
2022-10-05T08:24:41.486Z,8.75
2022-10-05T08:27:28.140Z,8.83
2022-10-05T08:30:15.659Z,8.89
2022-10-05T08:33:13.184Z,8.96
2022-10-05T08:36:07.516Z,9.03
2022-10-05T08:38:55.167Z,9.13
2022-10-05T08:41:52.676Z,9.21
2022-10-05T08:44:47.300Z,9.32
2022-10-05T08:47:39.950Z,9.36
2022-10-05T08:50:40.794Z,9.44
2022-10-05T08:53:46.230Z,9.53
2022-10-05T08:56:38.503Z,9.64
2022-10-05T08:59:43.954Z,9.72
2022-10-05T09:02:49.683Z,9.81
2022-10-05T09:05:42.194Z,9.88
2022-10-05T09:08:35.683Z,9.97
2022-10-05T09:11:39.409Z,10.06
2022-10-05T09:14:32.204Z,10.15
2022-10-05T09:17:18.825Z,10.22
2022-10-05T09:20:05.454Z,10.31
2022-10-05T09:22:52.094Z,10.42
2022-10-05T09:25:42.228Z,10.51
2022-10-05T09:28:34.826Z,10.58
2022-10-05T09:31:25.512Z,10.65
2022-10-05T09:34:12.144Z,10.72
2022-10-05T09:37:13.628Z,10.79
2022-10-05T09:40:09.260Z,10.89
2022-10-05T09:43:02.513Z,10.99
2022-10-05T09:46:11.761Z,11.06
2022-10-05T09:49:01.516Z,11.19
2022-10-05T09:51:51.144Z,11.27
2022-10-05T09:54:58.379Z,11.33
2022-10-05T09:57:56.927Z,11.42
2022-10-05T10:01:09.705Z,11.51
2022-10-05T10:04:10.075Z,11.61
2022-10-05T10:07:09.031Z,11.72
2022-10-05T10:10:14.558Z,11.81
2022-10-05T10:13:16.521Z,11.88
2022-10-05T10:16:11.566Z,11.94
2022-10-05T10:19:01.653Z,12.01
2022-10-05T10:22:07.295Z,12.07
2022-10-05T10:25:19.188Z,12.14
2022-10-05T10:28:25.473Z,12.23
2022-10-05T10:31:26.363Z,12.28
2022-10-05T10:34:31.816Z,12.36
2022-10-05T10:37:39.340Z,12.42
2022-10-05T10:40:44.919Z,12.48
2022-10-05T10:43:34.570Z,12.56
2022-10-05T10:46:29.148Z,12.61
2022-10-05T10:49:25.146Z,12.68
2022-10-05T10:52:17.627Z,12.77
2022-10-05T10:55:09.339Z,12.84
2022-10-05T10:58:16.279Z,12.91
2022-10-05T11:01:17.199Z,12.96
2022-10-05T11:04:10.049Z,13.05
2022-10-05T11:07:15.224Z,13.13
2022-10-05T11:10:18.106Z,13.20
2022-10-05T11:13:17.046Z,13.29
2022-10-05T11:16:15.978Z,13.36
2022-10-05T11:19:20.298Z,13.46
2022-10-05T11:22:25.714Z,13.57
2022-10-05T11:25:18.338Z,13.65
2022-10-05T11:28:10.906Z,13.72
2022-10-05T11:31:00.625Z,13.81
2022-10-05T11:33:53.307Z,13.88
2022-10-05T11:36:52.234Z,13.94
2022-10-05T11:39:52.845Z,13.99
2022-10-05T11:42:45.697Z,14.07
2022-10-05T11:45:40.737Z,14.13
2022-10-05T11:48:27.404Z,14.18
2022-10-05T11:51:22.093Z,14.24
2022-10-05T11:54:17.786Z,14.30
2022-10-05T11:57:17.529Z,14.36
2022-10-05T12:00:08.841Z,14.40
2022-10-05T12:02:55.621Z,14.47
2022-10-05T12:06:00.671Z,14.54
2022-10-05T12:08:47.283Z,14.58
2022-10-05T12:11:40.034Z,14.63
2022-10-05T12:14:37.017Z,14.74
2022-10-05T12:17:26.818Z,14.81
2022-10-05T12:20:14.088Z,14.89
2022-10-05T12:23:19.619Z,14.94
2022-10-05T12:26:25.815Z,15.01
2022-10-05T12:29:13.158Z,15.08
2022-10-05T12:32:04.645Z,15.13
2022-10-05T12:35:11.576Z,15.20
2022-10-05T12:38:17.657Z,15.26
2022-10-05T12:41:04.436Z,15.30
2022-10-05T12:44:09.990Z,15.37
2022-10-05T12:47:01.228Z,15.41
2022-10-05T12:49:51.480Z,15.44
2022-10-05T12:52:57.019Z,15.49
2022-10-05T12:55:55.741Z,15.55
2022-10-05T12:58:48.403Z,15.58
2022-10-05T13:01:48.745Z,15.62
2022-10-05T13:04:35.434Z,15.67
2022-10-05T13:07:40.655Z,15.71
2022-10-05T13:10:35.263Z,15.75
2022-10-05T13:13:21.914Z,15.84
2022-10-05T13:16:08.574Z,15.97
2022-10-05T13:18:55.980Z,16.10
2022-10-05T13:21:57.675Z,16.24
2022-10-05T13:24:44.713Z,16.37
2022-10-05T13:27:32.329Z,16.48
2022-10-05T13:30:19.623Z,16.55
2022-10-05T13:33:17.950Z,16.63
2022-10-05T13:36:05.337Z,16.69
2022-10-05T13:38:57.104Z,16.76
2022-10-05T13:41:50.696Z,16.80
2022-10-05T13:44:50.911Z,16.86
2022-10-05T13:47:39.785Z,16.90
2022-10-05T13:50:32.765Z,16.92
2022-10-05T13:53:24.279Z,16.95
2022-10-05T13:56:13.774Z,16.98
2022-10-05T13:59:19.093Z,16.99
2022-10-05T14:02:07.692Z,16.99
2022-10-05T14:05:01.223Z,17.01
2022-10-05T14:07:49.295Z,17.01
2022-10-05T14:10:42.935Z,17.03
2022-10-05T14:13:46.579Z,17.04
2022-10-05T14:16:33.628Z,17.07
2022-10-05T14:19:40.582Z,17.09
2022-10-05T14:22:27.370Z,17.10
2022-10-05T14:25:17.131Z,17.11
2022-10-05T14:28:03.898Z,17.12
2022-10-05T14:31:00.225Z,17.12
2022-10-05T14:33:47.080Z,17.13
2022-10-05T14:36:35.551Z,17.13
2022-10-05T14:39:25.006Z,17.13
2022-10-05T14:42:13.894Z,17.14
2022-10-05T14:45:01.403Z,17.15
2022-10-05T14:47:52.159Z,17.13
2022-10-05T14:50:59.256Z,17.14
2022-10-05T14:53:47.821Z,17.13
2022-10-05T14:56:34.465Z,17.12
2022-10-05T14:59:35.520Z,17.13
2022-10-05T15:02:44.895Z,17.11
2022-10-05T15:05:31.709Z,17.11
2022-10-05T15:08:21.346Z,17.09
2022-10-05T15:11:17.849Z,17.08
2022-10-05T15:14:06.263Z,17.07
2022-10-05T15:16:53.957Z,17.06
2022-10-05T15:19:50.867Z,17.04
2022-10-05T15:22:41.281Z,17.03
2022-10-05T15:25:41.999Z,17.02
2022-10-05T15:28:41.438Z,17.02
2022-10-05T15:31:34.241Z,16.99
2022-10-05T15:34:22.427Z,16.99
2022-10-05T15:37:09.045Z,16.97
2022-10-05T15:39:56.555Z,16.95
2022-10-05T15:42:45.040Z,16.94
2022-10-05T15:45:37.394Z,16.93
2022-10-05T15:48:25.494Z,16.91
2022-10-05T15:51:27.427Z,16.90
2022-10-05T15:54:35.950Z,16.87
2022-10-05T15:57:30.268Z,16.87
2022-10-05T16:00:20.680Z,16.83
2022-10-05T16:03:09.498Z,16.81
2022-10-05T16:06:25.152Z,16.79
2022-10-05T16:09:18.019Z,16.78
2022-10-05T16:12:18.968Z,16.76
2022-10-05T16:15:16.180Z,16.73
2022-10-05T16:18:02.781Z,16.72
2022-10-05T16:21:10.758Z,16.69
2022-10-05T16:24:17.371Z,16.67
2022-10-05T16:27:07.114Z,16.62
2022-10-05T16:29:59.807Z,16.60
2022-10-05T16:32:50.167Z,16.58
2022-10-05T16:35:46.434Z,16.55
2022-10-05T16:38:36.041Z,16.51
2022-10-05T16:41:24.069Z,16.50
2022-10-05T16:44:10.713Z,16.47
2022-10-05T16:47:16.328Z,16.45
2022-10-05T16:50:04.145Z,16.41
2022-10-05T16:53:08.010Z,16.40
2022-10-05T16:55:55.887Z,16.36
2022-10-05T16:59:05.553Z,16.33
2022-10-05T17:01:56.887Z,16.29
2022-10-05T17:05:01.978Z,16.27
2022-10-05T17:07:54.936Z,16.23
2022-10-05T17:10:54.423Z,16.20
2022-10-05T17:13:41.883Z,16.18
2022-10-05T17:16:34.254Z,16.14
2022-10-05T17:19:33.442Z,16.09
2022-10-05T17:22:26.145Z,16.07
2022-10-05T17:25:22.288Z,16.03
2022-10-05T17:28:18.090Z,16.00
2022-10-05T17:31:11.637Z,15.97
2022-10-05T17:34:16.675Z,15.94
2022-10-05T17:37:15.708Z,15.90
2022-10-05T17:40:25.143Z,15.87
2022-10-05T17:43:15.542Z,15.84
2022-10-05T17:46:06.117Z,15.82
2022-10-05T17:48:54.614Z,15.78
2022-10-05T17:51:59.667Z,15.74
2022-10-05T17:55:05.059Z,15.72
2022-10-05T17:57:52.534Z,15.68
2022-10-05T18:00:43.787Z,15.64
2022-10-05T18:03:38.854Z,15.60
2022-10-05T18:06:25.478Z,15.57
2022-10-05T18:09:21.578Z,15.55
2022-10-05T18:12:11.044Z,15.50
2022-10-05T18:15:06.622Z,15.47
2022-10-05T18:17:58.627Z,15.43
2022-10-05T18:21:04.135Z,15.40
2022-10-05T18:23:58.686Z,15.36
2022-10-05T18:26:54.205Z,15.32
2022-10-05T18:30:02.633Z,15.29
2022-10-05T18:32:49.322Z,15.27
2022-10-05T18:35:54.930Z,15.23
2022-10-05T18:39:07.270Z,15.19
2022-10-05T18:42:08.162Z,15.15
2022-10-05T18:45:00.090Z,15.14
2022-10-05T18:47:58.889Z,15.10
2022-10-05T18:50:48.717Z,15.08
2022-10-05T18:53:38.508Z,15.04
2022-10-05T18:56:30.254Z,15.00
2022-10-05T18:59:27.140Z,14.98
2022-10-05T19:02:24.710Z,14.95
2022-10-05T19:05:46.921Z,14.91
2022-10-05T19:08:52.545Z,14.87
2022-10-05T19:11:43.049Z,14.83
2022-10-05T19:14:48.491Z,14.81
2022-10-05T19:17:56.038Z,14.77
2022-10-05T19:20:51.509Z,14.74
2022-10-05T19:23:47.635Z,14.71
2022-10-05T19:26:53.666Z,14.66
2022-10-05T19:29:51.758Z,14.64
2022-10-05T19:32:59.737Z,14.61
2022-10-05T19:35:58.820Z,14.58
2022-10-05T19:38:48.648Z,14.55
2022-10-05T19:41:43.810Z,14.52
2022-10-05T19:44:46.215Z,14.50
2022-10-05T19:47:48.832Z,14.45
2022-10-05T19:50:37.683Z,14.42
2022-10-05T19:53:25.514Z,14.39
2022-10-05T19:56:20.341Z,14.36
2022-10-05T19:59:13.086Z,14.33
2022-10-05T20:01:59.911Z,14.31
2022-10-05T20:04:52.336Z,14.28
2022-10-05T20:07:39.079Z,14.25
2022-10-05T20:10:29.000Z,14.23
2022-10-05T20:13:22.166Z,14.21
2022-10-05T20:16:36.892Z,14.17
2022-10-05T20:19:48.258Z,14.14
2022-10-05T20:22:35.834Z,14.11
2022-10-05T20:25:22.440Z,14.08
2022-10-05T20:28:09.175Z,14.05
2022-10-05T20:30:55.909Z,14.04
2022-10-05T20:33:42.601Z,13.99
2022-10-05T20:36:31.346Z,13.97
2022-10-05T20:39:18.254Z,13.95
2022-10-05T20:42:07.281Z,13.92
2022-10-05T20:44:56.817Z,13.91
2022-10-05T20:47:46.535Z,13.88
2022-10-05T20:50:33.196Z,13.85
2022-10-05T20:53:19.836Z,13.84
2022-10-05T20:56:06.503Z,13.80
2022-10-05T20:58:53.175Z,13.78
2022-10-05T21:01:40.496Z,13.78
2022-10-05T21:04:30.212Z,13.76
2022-10-05T21:07:22.215Z,13.73
2022-10-05T21:10:08.954Z,13.70
2022-10-05T21:12:55.589Z,13.67
2022-10-05T21:15:42.291Z,13.65
2022-10-05T21:18:29.420Z,13.63
2022-10-05T21:21:17.229Z,13.61
2022-10-05T21:24:04.374Z,13.59
2022-10-05T21:26:51.306Z,13.58
2022-10-05T21:29:40.933Z,13.57
2022-10-05T21:32:27.691Z,13.54
2022-10-05T21:35:14.808Z,13.51
2022-10-05T21:38:01.455Z,13.49
2022-10-05T21:40:48.182Z,13.46
2022-10-05T21:43:34.903Z,13.44
2022-10-05T21:46:22.224Z,13.41
2022-10-05T21:49:09.683Z,13.40
2022-10-05T21:51:56.584Z,13.38
2022-10-05T21:54:43.246Z,13.37
2022-10-05T21:57:29.928Z,13.33
2022-10-05T22:00:16.780Z,13.32
2022-10-05T22:03:04.045Z,13.29
2022-10-05T22:05:50.703Z,13.27
2022-10-05T22:08:37.424Z,13.26
2022-10-05T22:11:24.274Z,13.23
2022-10-05T22:14:11.259Z,13.20
2022-10-05T22:16:57.914Z,13.19
2022-10-05T22:19:44.602Z,13.17
2022-10-05T22:22:31.353Z,13.16
2022-10-05T22:25:18.214Z,13.11
2022-10-05T22:28:04.948Z,13.10
2022-10-05T22:30:51.646Z,13.08
2022-10-05T22:33:38.293Z,13.05
2022-10-05T22:36:24.939Z,13.04
2022-10-05T22:39:11.649Z,13.00
2022-10-05T22:41:58.467Z,12.99
2022-10-05T22:44:45.210Z,12.97
2022-10-05T22:47:31.876Z,12.95
2022-10-05T22:50:18.641Z,12.93
2022-10-05T22:53:05.324Z,12.91
2022-10-05T22:55:51.991Z,12.88
2022-10-05T22:58:38.904Z,12.86
2022-10-05T23:01:25.666Z,12.84
2022-10-05T23:04:12.320Z,12.83
2022-10-05T23:06:58.970Z,12.80
2022-10-05T23:09:45.686Z,12.78
2022-10-05T23:12:33.822Z,12.77
2022-10-05T23:15:20.505Z,12.74
2022-10-05T23:18:07.193Z,12.71
2022-10-05T23:20:54.590Z,12.68
2022-10-05T23:23:42.186Z,12.68
2022-10-05T23:26:28.947Z,12.66
2022-10-05T23:29:15.587Z,12.64
2022-10-05T23:32:05.268Z,12.63
2022-10-05T23:34:51.907Z,12.59
2022-10-05T23:37:42.468Z,12.57
2022-10-05T23:40:29.154Z,12.57
2022-10-05T23:43:15.904Z,12.55
2022-10-05T23:46:03.636Z,12.52
2022-10-05T23:48:50.402Z,12.50
2022-10-05T23:51:37.182Z,12.48
2022-10-05T23:54:23.824Z,12.46
2022-10-05T23:57:10.499Z,12.44
2022-10-05T23:59:57.309Z,12.41
