createdAt,value
2023-01-19T00:00:46.359Z,90.66
2023-01-19T00:01:54.968Z,90.72
2023-01-19T00:02:58.569Z,90.89
2023-01-19T00:04:02.747Z,90.76
2023-01-19T00:05:12.792Z,90.98
2023-01-19T00:06:18.147Z,90.68
2023-01-19T00:07:22.377Z,90.67
2023-01-19T00:08:27.092Z,91.04
2023-01-19T00:09:33.568Z,90.84
2023-01-19T00:10:37.233Z,90.73
2023-01-19T00:11:41.103Z,90.85
2023-01-19T00:12:45.131Z,90.90
2023-01-19T00:13:52.096Z,90.82
2023-01-19T00:14:56.540Z,91.05
2023-01-19T00:16:00.195Z,91.05
2023-01-19T00:17:04.305Z,90.92
2023-01-19T00:18:13.074Z,91.13
2023-01-19T00:19:17.026Z,90.79
2023-01-19T00:20:20.636Z,91.31
2023-01-19T00:21:25.178Z,91.27
2023-01-19T00:22:28.927Z,90.93
2023-01-19T00:23:32.924Z,91.03
2023-01-19T00:24:37.077Z,91.15
2023-01-19T00:25:44.840Z,91.13
2023-01-19T00:26:48.881Z,91.36
2023-01-19T00:27:52.638Z,91.35
2023-01-19T00:28:56.971Z,91.14
2023-01-19T00:30:01.019Z,91.36
2023-01-19T00:31:05.685Z,91.40
2023-01-19T00:32:12.352Z,91.18
2023-01-19T00:33:16.137Z,91.49
2023-01-19T00:34:20.509Z,91.39
2023-01-19T00:35:24.254Z,91.42
2023-01-19T00:36:29.070Z,91.83
2023-01-19T00:37:32.967Z,91.71
2023-01-19T00:38:36.635Z,91.72
2023-01-19T00:39:40.431Z,91.67
2023-01-19T00:40:44.840Z,91.94
2023-01-19T00:42:09.473Z,91.68
2023-01-19T00:43:14.220Z,91.66
2023-01-19T00:44:18.250Z,91.80
2023-01-19T00:45:24.947Z,91.81
2023-01-19T00:46:29.010Z,91.93
2023-01-19T00:47:33.575Z,91.94
2023-01-19T00:48:37.247Z,92.28
2023-01-19T00:49:41.200Z,92.04
2023-01-19T00:50:45.812Z,91.94
2023-01-19T00:51:50.028Z,92.00
2023-01-19T00:52:56.114Z,92.11
2023-01-19T00:54:05.091Z,92.02
2023-01-19T00:55:15.273Z,92.34
2023-01-19T00:56:19.285Z,92.48
2023-01-19T00:57:23.690Z,92.21
2023-01-19T00:58:27.908Z,92.36
2023-01-19T00:59:31.624Z,92.39
2023-01-19T01:00:35.378Z,92.27
2023-01-19T01:01:45.496Z,92.08
2023-01-19T01:02:53.162Z,92.33
2023-01-19T01:03:57.140Z,92.18
2023-01-19T01:05:02.962Z,92.33
2023-01-19T01:06:09.732Z,92.40
2023-01-19T01:07:14.320Z,92.38
2023-01-19T01:08:18.161Z,92.29
2023-01-19T01:09:21.989Z,92.27
2023-01-19T01:10:32.051Z,92.53
2023-01-19T01:11:35.680Z,92.58
2023-01-19T01:12:40.333Z,92.59
2023-01-19T01:13:43.993Z,92.47
2023-01-19T01:14:47.916Z,92.58
2023-01-19T01:15:54.483Z,92.37
2023-01-19T01:16:58.420Z,92.66
2023-01-19T01:18:07.718Z,92.86
2023-01-19T01:19:13.076Z,92.81
2023-01-19T01:20:21.335Z,92.68
2023-01-19T01:21:25.313Z,92.98
2023-01-19T01:22:29.190Z,93.03
2023-01-19T01:23:34.585Z,93.06
2023-01-19T01:24:38.485Z,93.05
2023-01-19T01:25:42.780Z,92.94
2023-01-19T01:26:46.809Z,92.99
2023-01-19T01:27:52.182Z,92.71
2023-01-19T01:28:56.233Z,92.77
2023-01-19T01:29:59.831Z,92.88
2023-01-19T01:31:03.675Z,92.70
2023-01-19T01:32:11.544Z,92.72
2023-01-19T01:33:15.329Z,92.80
2023-01-19T01:34:39.719Z,92.82
2023-01-19T01:35:43.584Z,92.89
2023-01-19T01:36:47.565Z,92.98
2023-01-19T01:37:51.783Z,92.79
2023-01-19T01:38:55.577Z,92.93
2023-01-19T01:39:59.430Z,92.89
2023-01-19T01:41:03.216Z,92.84
2023-01-19T01:42:19.302Z,92.62
2023-01-19T01:43:23.357Z,92.86
2023-01-19T01:44:52.255Z,92.62
2023-01-19T01:45:56.011Z,92.86
2023-01-19T01:47:00.856Z,92.42
2023-01-19T01:48:28.063Z,92.68
2023-01-19T01:49:31.856Z,92.49
2023-01-19T01:51:08.425Z,92.58
2023-01-19T01:52:14.342Z,92.78
2023-01-19T01:53:18.228Z,92.94
2023-01-19T01:54:32.904Z,92.82
2023-01-19T01:55:46.809Z,93.06
2023-01-19T01:56:56.024Z,93.08
2023-01-19T01:58:05.770Z,93.41
2023-01-19T01:59:43.579Z,93.08
2023-01-19T02:01:06.240Z,93.18
2023-01-19T02:02:40.647Z,93.01
2023-01-19T02:03:45.007Z,92.75
2023-01-19T02:05:04.243Z,92.95
2023-01-19T02:06:12.803Z,92.56
2023-01-19T02:07:52.203Z,92.82
2023-01-19T02:09:23.313Z,92.52
2023-01-19T02:10:49.809Z,92.55
2023-01-19T02:12:13.992Z,92.42
2023-01-19T02:13:23.300Z,92.21
2023-01-19T02:14:27.211Z,92.33
2023-01-19T02:15:31.306Z,92.57
2023-01-19T02:16:37.904Z,92.70
2023-01-19T02:17:42.017Z,92.79
2023-01-19T02:18:46.840Z,92.43
2023-01-19T02:19:51.510Z,92.62
2023-01-19T02:21:24.329Z,92.44
2023-01-19T02:22:48.928Z,92.60
2023-01-19T02:23:58.068Z,92.73
2023-01-19T02:25:04.203Z,92.60
2023-01-19T02:26:20.439Z,92.80
2023-01-19T02:27:24.527Z,92.46
2023-01-19T02:28:32.207Z,92.58
2023-01-19T02:29:36.618Z,92.70
2023-01-19T02:30:42.233Z,92.93
2023-01-19T02:31:46.955Z,92.59
2023-01-19T02:32:51.139Z,92.61
2023-01-19T02:33:56.601Z,92.85
2023-01-19T02:35:00.585Z,92.70
2023-01-19T02:36:08.768Z,92.81
2023-01-19T02:37:17.210Z,92.95
2023-01-19T02:38:22.746Z,92.88
2023-01-19T02:39:38.894Z,92.89
2023-01-19T02:40:46.209Z,92.56
2023-01-19T02:42:00.164Z,92.91
2023-01-19T02:43:12.852Z,92.88
2023-01-19T02:44:19.565Z,93.04
2023-01-19T02:45:24.175Z,92.92
2023-01-19T02:46:28.163Z,93.05
2023-01-19T02:47:45.121Z,92.95
2023-01-19T02:48:48.879Z,92.87
2023-01-19T02:50:00.820Z,92.72
2023-01-19T02:51:21.239Z,92.80
2023-01-19T02:52:26.880Z,92.84
2023-01-19T02:53:57.576Z,92.91
2023-01-19T02:55:29.020Z,93.02
2023-01-19T02:57:12.531Z,92.90
2023-01-19T02:58:39.114Z,92.82
2023-01-19T03:00:17.678Z,92.57
2023-01-19T03:02:14.191Z,92.86
2023-01-19T03:03:28.285Z,93.03
2023-01-19T03:05:03.438Z,93.01
2023-01-19T03:06:44.966Z,93.30
2023-01-19T03:08:23.281Z,93.25
2023-01-19T03:09:54.756Z,93.32
2023-01-19T03:11:14.748Z,93.58
2023-01-19T03:12:52.019Z,93.44
2023-01-19T03:14:13.281Z,93.33
2023-01-19T03:15:32.384Z,93.34
2023-01-19T03:16:51.471Z,93.29
2023-01-19T03:17:59.974Z,93.39
2023-01-19T03:19:27.655Z,93.50
2023-01-19T03:20:32.460Z,93.38
2023-01-19T03:21:42.901Z,93.12
2023-01-19T03:23:03.564Z,93.35
2023-01-19T03:24:15.798Z,93.22
2023-01-19T03:25:23.402Z,93.09
2023-01-19T03:26:47.556Z,92.86
2023-01-19T03:27:55.698Z,92.96
2023-01-19T03:29:03.695Z,93.13
2023-01-19T03:30:22.536Z,93.10
2023-01-19T03:31:31.867Z,93.06
2023-01-19T03:32:49.624Z,93.25
2023-01-19T03:34:03.893Z,93.08
2023-01-19T03:35:18.932Z,93.34
2023-01-19T03:36:34.465Z,93.44
2023-01-19T03:37:44.782Z,93.40
2023-01-19T03:38:51.774Z,93.44
2023-01-19T03:39:56.588Z,93.38
2023-01-19T03:41:10.275Z,93.51
2023-01-19T03:42:18.593Z,93.38
2023-01-19T03:43:24.665Z,93.70
2023-01-19T03:44:32.299Z,93.77
2023-01-19T03:45:39.803Z,93.58
2023-01-19T03:46:46.489Z,93.87
2023-01-19T03:47:50.515Z,93.69
2023-01-19T03:48:55.200Z,93.44
2023-01-19T03:50:03.672Z,93.28
2023-01-19T03:51:14.784Z,93.21
2023-01-19T03:52:18.945Z,93.19
2023-01-19T03:53:23.009Z,93.31
2023-01-19T03:54:28.718Z,93.17
2023-01-19T03:55:33.314Z,93.54
2023-01-19T03:56:37.274Z,93.59
2023-01-19T03:57:41.165Z,93.28
2023-01-19T03:58:45.493Z,93.41
2023-01-19T03:59:49.712Z,93.35
2023-01-19T04:00:53.552Z,93.60
2023-01-19T04:01:57.693Z,93.39
2023-01-19T04:03:02.124Z,93.82
2023-01-19T04:04:06.134Z,93.54
2023-01-19T04:05:11.426Z,93.86
2023-01-19T04:06:15.525Z,93.65
2023-01-19T04:07:19.622Z,93.67
2023-01-19T04:08:23.804Z,93.57
2023-01-19T04:09:29.077Z,93.46
2023-01-19T04:10:32.830Z,93.34
2023-01-19T04:11:36.775Z,93.70
2023-01-19T04:12:40.972Z,93.77
2023-01-19T04:13:45.132Z,93.75
2023-01-19T04:14:48.869Z,93.72
2023-01-19T04:15:52.753Z,93.86
2023-01-19T04:16:56.646Z,93.91
2023-01-19T04:18:02.841Z,94.00
2023-01-19T04:19:09.809Z,93.89
2023-01-19T04:20:13.522Z,94.07
2023-01-19T04:21:17.717Z,94.09
2023-01-19T04:22:21.572Z,93.99
2023-01-19T04:23:25.645Z,93.76
2023-01-19T04:24:29.946Z,94.01
2023-01-19T04:25:33.540Z,93.92
2023-01-19T04:26:37.579Z,94.25
2023-01-19T04:27:42.028Z,94.12
2023-01-19T04:28:45.573Z,94.20
2023-01-19T04:29:49.551Z,94.52
2023-01-19T04:30:54.458Z,94.92
2023-01-19T04:31:58.097Z,94.90
2023-01-19T04:33:02.519Z,94.59
2023-01-19T04:34:08.875Z,94.55
2023-01-19T04:35:13.093Z,94.01
2023-01-19T04:36:16.973Z,93.91
2023-01-19T04:37:20.919Z,94.04
2023-01-19T04:38:26.406Z,93.90
2023-01-19T04:39:30.208Z,94.29
2023-01-19T04:40:34.816Z,93.83
2023-01-19T04:41:38.353Z,93.62
2023-01-19T04:42:46.290Z,93.43
2023-01-19T04:43:50.515Z,93.18
2023-01-19T04:44:54.713Z,93.29
2023-01-19T04:45:59.428Z,93.21
2023-01-19T04:47:03.832Z,92.96
2023-01-19T04:48:10.012Z,93.31
2023-01-19T04:49:14.658Z,93.37
2023-01-19T04:50:18.488Z,93.31
2023-01-19T04:51:22.249Z,93.17
2023-01-19T04:52:26.407Z,93.46
2023-01-19T04:53:30.098Z,93.58
2023-01-19T04:54:34.145Z,93.30
2023-01-19T04:55:39.146Z,93.49
2023-01-19T04:56:43.418Z,93.34
2023-01-19T04:57:47.637Z,93.53
2023-01-19T04:58:51.474Z,93.45
2023-01-19T04:59:55.078Z,93.89
2023-01-19T05:00:58.909Z,93.83
2023-01-19T05:02:02.969Z,93.90
2023-01-19T05:03:15.748Z,94.17
2023-01-19T05:04:19.893Z,93.94
2023-01-19T05:05:24.581Z,94.04
2023-01-19T05:06:28.571Z,93.96
2023-01-19T05:07:32.511Z,94.29
2023-01-19T05:08:36.585Z,94.16
2023-01-19T05:09:40.334Z,94.36
2023-01-19T05:10:44.137Z,94.38
2023-01-19T05:11:47.782Z,94.67
2023-01-19T05:12:51.994Z,94.16
2023-01-19T05:13:55.837Z,94.60
2023-01-19T05:15:03.440Z,94.33
2023-01-19T05:16:10.229Z,94.64
2023-01-19T05:17:13.966Z,94.46
2023-01-19T05:18:18.627Z,94.43
2023-01-19T05:19:22.349Z,94.25
2023-01-19T05:20:26.471Z,94.29
2023-01-19T05:21:32.281Z,94.10
2023-01-19T05:22:35.865Z,94.52
2023-01-19T05:23:39.691Z,94.29
2023-01-19T05:24:43.472Z,94.27
2023-01-19T05:25:47.103Z,94.44
2023-01-19T05:26:50.607Z,93.81
2023-01-19T05:27:54.899Z,93.76
2023-01-19T05:28:59.000Z,93.70
2023-01-19T05:30:08.703Z,93.84
2023-01-19T05:31:13.857Z,93.96
2023-01-19T05:32:17.625Z,94.17
2023-01-19T05:33:23.727Z,93.98
2023-01-19T05:34:28.258Z,93.59
2023-01-19T05:35:36.337Z,93.26
2023-01-19T05:36:40.587Z,93.90
2023-01-19T05:37:46.166Z,93.95
2023-01-19T05:38:50.078Z,93.50
2023-01-19T05:39:54.360Z,93.62
2023-01-19T05:40:59.121Z,93.22
2023-01-19T05:42:02.881Z,93.36
2023-01-19T05:43:07.420Z,93.09
2023-01-19T05:44:13.942Z,93.25
2023-01-19T05:45:17.930Z,93.19
2023-01-19T05:46:21.566Z,93.03
2023-01-19T05:47:25.554Z,93.12
2023-01-19T05:48:29.134Z,93.23
2023-01-19T05:49:32.728Z,93.25
2023-01-19T05:50:36.625Z,93.04
2023-01-19T05:51:40.614Z,92.63
2023-01-19T05:52:44.881Z,93.08
2023-01-19T05:53:48.628Z,93.23
2023-01-19T05:54:54.825Z,92.94
2023-01-19T05:56:17.311Z,92.83
2023-01-19T05:57:21.699Z,92.82
2023-01-19T05:58:25.496Z,92.84
2023-01-19T05:59:29.114Z,92.98
2023-01-19T06:00:35.917Z,92.60
2023-01-19T06:01:40.515Z,92.65
2023-01-19T06:02:45.550Z,92.43
2023-01-19T06:03:49.658Z,92.84
2023-01-19T06:04:53.216Z,92.55
2023-01-19T06:05:58.829Z,92.64
2023-01-19T06:07:03.306Z,92.78
2023-01-19T06:08:16.371Z,92.69
2023-01-19T06:09:20.512Z,92.67
2023-01-19T06:10:24.843Z,92.70
2023-01-19T06:11:29.171Z,92.69
2023-01-19T06:12:33.279Z,92.70
2023-01-19T06:13:37.404Z,92.67
2023-01-19T06:14:42.195Z,93.00
2023-01-19T06:15:46.992Z,92.81
2023-01-19T06:16:51.053Z,92.96
2023-01-19T06:17:55.047Z,93.28
2023-01-19T06:18:59.568Z,93.31
2023-01-19T06:20:03.738Z,93.38
2023-01-19T06:21:14.470Z,93.57
2023-01-19T06:22:18.181Z,93.23
2023-01-19T06:23:22.313Z,93.53
2023-01-19T06:24:29.792Z,93.47
2023-01-19T06:25:34.056Z,93.60
2023-01-19T06:26:37.902Z,93.38
2023-01-19T06:27:46.239Z,93.73
2023-01-19T06:28:52.876Z,93.96
2023-01-19T06:29:57.662Z,94.00
2023-01-19T06:31:02.058Z,94.22
2023-01-19T06:32:09.885Z,94.02
2023-01-19T07:39:50.964Z,99.57
2023-01-19T07:41:04.972Z,98.95
2023-01-19T07:42:16.153Z,99.16
2023-01-19T07:43:20.220Z,98.74
2023-01-19T07:44:23.843Z,98.45
2023-01-19T07:45:28.082Z,98.54
2023-01-19T07:46:31.919Z,98.58
2023-01-19T07:47:35.790Z,98.55
2023-01-19T07:48:39.865Z,98.74
2023-01-19T07:49:43.557Z,98.52
2023-01-19T07:50:47.163Z,98.69
2023-01-19T07:51:50.789Z,99.08
2023-01-19T07:52:54.443Z,99.32
2023-01-19T07:53:58.626Z,99.44
2023-01-19T07:55:02.517Z,99.29
2023-01-19T07:56:11.930Z,99.89
2023-01-19T07:57:16.099Z,99.34
2023-01-19T07:58:20.066Z,99.47
2023-01-19T07:59:23.977Z,99.50
2023-01-19T08:00:28.321Z,99.54
2023-01-19T08:01:32.269Z,99.52
2023-01-19T08:02:37.312Z,99.46
2023-01-19T08:03:41.351Z,99.27
2023-01-19T08:04:47.761Z,99.52
2023-01-19T08:05:54.545Z,99.36
2023-01-19T08:06:58.802Z,99.08
2023-01-19T08:08:02.611Z,98.99
2023-01-19T08:09:10.767Z,98.90
2023-01-19T08:10:16.661Z,98.95
2023-01-19T08:11:21.093Z,99.05
2023-01-19T08:12:25.825Z,98.81
2023-01-19T08:13:29.538Z,98.54
2023-01-19T08:14:34.618Z,98.58
2023-01-19T08:15:38.787Z,98.26
2023-01-19T08:16:42.742Z,98.57
2023-01-19T08:17:46.561Z,98.32
2023-01-19T08:18:51.045Z,98.40
2023-01-19T08:19:54.700Z,98.89
2023-01-19T08:21:02.271Z,98.46
2023-01-19T08:22:09.817Z,98.62
2023-01-19T08:23:13.703Z,98.82
2023-01-19T08:24:23.095Z,99.34
2023-01-19T08:25:37.580Z,99.56
2023-01-19T08:26:41.793Z,99.30
2023-01-19T08:27:45.529Z,99.85
2023-01-19T08:28:49.892Z,100.00
2023-01-19T08:29:54.857Z,100.00
2023-01-19T08:31:01.495Z,99.90
2023-01-19T08:32:15.555Z,99.86
2023-01-19T08:33:20.748Z,99.73
2023-01-19T08:34:24.776Z,99.85
2023-01-19T08:35:28.844Z,99.92
2023-01-19T08:36:32.848Z,99.63
2023-01-19T08:37:36.992Z,99.72
2023-01-19T08:38:43.819Z,99.53
2023-01-19T08:39:48.840Z,99.21
2023-01-19T08:41:17.168Z,99.43
2023-01-19T08:42:22.176Z,99.35
2023-01-19T08:43:26.083Z,99.04
2023-01-19T08:44:29.878Z,99.01
2023-01-19T08:45:46.682Z,99.51
2023-01-19T08:46:51.056Z,99.39
2023-01-19T08:48:00.217Z,99.03
2023-01-19T08:49:03.851Z,99.30
2023-01-19T08:50:08.456Z,99.11
2023-01-19T08:51:13.742Z,99.54
2023-01-19T08:52:17.682Z,99.52
2023-01-19T08:53:23.886Z,99.68
2023-01-19T08:54:27.875Z,99.51
2023-01-19T08:55:33.478Z,99.74
2023-01-19T08:56:37.702Z,99.21
2023-01-19T08:57:43.104Z,99.33
2023-01-19T08:58:53.633Z,99.01
2023-01-19T09:00:19.276Z,99.31
2023-01-19T09:01:23.199Z,99.29
2023-01-19T09:02:27.279Z,99.15
2023-01-19T09:03:30.910Z,99.25
2023-01-19T09:04:35.786Z,99.39
2023-01-19T09:05:40.987Z,99.27
2023-01-19T09:06:44.612Z,99.25
2023-01-19T09:07:50.092Z,99.16
2023-01-19T09:08:53.718Z,99.07
2023-01-19T09:09:59.973Z,98.92
2023-01-19T09:11:04.960Z,99.12
2023-01-19T09:12:13.021Z,99.09
2023-01-19T09:13:20.086Z,99.16
2023-01-19T09:14:27.780Z,98.91
2023-01-19T09:15:35.885Z,98.85
2023-01-19T09:16:39.769Z,98.98
2023-01-19T09:17:43.471Z,98.75
2023-01-19T09:18:47.480Z,98.90
2023-01-19T09:19:51.462Z,98.95
2023-01-19T09:20:58.445Z,99.01
2023-01-19T09:22:02.049Z,98.71
2023-01-19T09:23:06.780Z,98.45
2023-01-19T09:24:10.828Z,98.64
2023-01-19T09:25:14.934Z,98.94
2023-01-19T09:26:18.741Z,98.97
2023-01-19T09:27:22.843Z,98.63
2023-01-19T09:28:28.874Z,98.65
2023-01-19T09:29:32.880Z,98.93
2023-01-19T09:30:41.773Z,98.92
2023-01-19T09:31:49.110Z,98.59
2023-01-19T09:32:52.884Z,98.38
2023-01-19T09:33:56.829Z,98.64
2023-01-19T09:35:00.629Z,98.59
2023-01-19T09:36:04.588Z,98.79
2023-01-19T09:37:11.535Z,98.75
2023-01-19T09:38:19.329Z,98.80
2023-01-19T09:39:22.972Z,98.84
2023-01-19T09:40:28.556Z,98.31
2023-01-19T09:41:36.703Z,98.52
2023-01-19T09:42:51.315Z,98.50
2023-01-19T09:44:00.725Z,98.82
2023-01-19T09:45:37.926Z,98.77
2023-01-19T09:46:42.424Z,98.55
2023-01-19T09:47:48.918Z,98.96
2023-01-19T09:48:56.752Z,99.16
2023-01-19T09:50:32.265Z,99.58
2023-01-19T09:51:42.183Z,99.60
2023-01-19T09:53:04.582Z,100.00
2023-01-19T09:54:29.068Z,99.91
2023-01-19T09:55:33.188Z,99.58
2023-01-19T09:56:37.969Z,99.38
2023-01-19T09:57:42.265Z,99.52
2023-01-19T09:58:47.516Z,99.34
2023-01-19T09:59:51.948Z,99.44
2023-01-19T10:01:18.196Z,99.63
2023-01-19T10:02:57.139Z,99.42
2023-01-19T10:04:30.366Z,99.29
2023-01-19T10:05:42.824Z,99.11
2023-01-19T10:06:49.013Z,98.89
2023-01-19T10:08:14.373Z,98.86
2023-01-19T10:09:48.653Z,98.56
2023-01-19T10:10:58.188Z,98.79
2023-01-19T10:12:11.237Z,98.61
2023-01-19T10:14:01.007Z,98.92
2023-01-19T10:15:49.249Z,98.59
2023-01-19T10:17:28.976Z,99.17
2023-01-19T10:18:51.811Z,98.85
2023-01-19T10:20:02.387Z,98.90
2023-01-19T10:21:18.329Z,98.92
2023-01-19T10:22:26.979Z,98.82
2023-01-19T10:23:54.841Z,98.57
2023-01-19T10:25:06.371Z,98.61
2023-01-19T10:26:34.124Z,98.77
2023-01-19T10:27:38.838Z,99.24
2023-01-19T10:28:44.153Z,99.36
2023-01-19T10:29:48.394Z,99.30
2023-01-19T10:30:56.151Z,99.08
2023-01-19T10:32:11.235Z,99.36
2023-01-19T10:33:15.806Z,99.32
2023-01-19T10:34:24.119Z,99.32
2023-01-19T10:35:29.633Z,99.15
2023-01-19T10:36:41.303Z,99.31
2023-01-19T10:37:45.504Z,99.54
2023-01-19T10:38:52.440Z,99.45
2023-01-19T10:40:30.261Z,99.42
2023-01-19T10:41:54.297Z,99.61
2023-01-19T10:42:59.542Z,99.69
2023-01-19T10:44:05.831Z,99.70
2023-01-19T10:45:21.453Z,99.78
2023-01-19T10:46:47.367Z,99.88
2023-01-19T10:47:54.404Z,100.00
2023-01-19T10:48:58.230Z,100.00
2023-01-19T10:50:31.351Z,99.92
2023-01-19T10:51:54.228Z,100.00
2023-01-19T10:53:04.153Z,100.00
2023-01-19T10:54:14.063Z,100.00
2023-01-19T10:55:31.941Z,100.00
2023-01-19T10:56:38.620Z,100.00
2023-01-19T10:57:43.598Z,100.00
2023-01-19T10:58:47.604Z,100.00
2023-01-19T10:59:51.964Z,100.00
2023-01-19T11:00:56.041Z,99.78
2023-01-19T11:02:28.556Z,99.73
2023-01-19T11:03:33.452Z,99.73
2023-01-19T11:04:37.231Z,99.92
2023-01-19T11:05:42.293Z,99.70
2023-01-19T11:06:46.227Z,99.51
2023-01-19T11:07:50.423Z,99.84
2023-01-19T11:09:11.922Z,100.00
2023-01-19T11:10:21.216Z,100.00
2023-01-19T11:11:25.665Z,100.00
2023-01-19T11:12:30.989Z,100.00
2023-01-19T11:13:36.486Z,100.00
2023-01-19T11:14:40.586Z,100.00
2023-01-19T11:16:18.024Z,100.00
2023-01-19T11:17:30.500Z,100.00
2023-01-19T11:18:40.240Z,99.57
2023-01-19T11:19:54.129Z,100.00
2023-01-19T11:21:11.906Z,99.88
2023-01-19T11:22:21.927Z,100.00
2023-01-19T11:23:44.580Z,100.00
2023-01-19T11:24:50.325Z,99.96
2023-01-19T11:25:59.341Z,100.00
2023-01-19T11:27:04.132Z,100.00
2023-01-19T11:28:37.241Z,99.97
2023-01-19T11:30:19.722Z,100.00
2023-01-19T11:32:54.638Z,100.00
2023-01-19T11:34:05.255Z,100.00
2023-01-19T11:35:42.484Z,100.00
2023-01-19T11:37:04.962Z,100.00
2023-01-19T11:38:27.433Z,100.00
2023-01-19T11:39:47.355Z,100.00
2023-01-19T11:41:18.824Z,100.00
2023-01-19T11:42:23.987Z,99.93
2023-01-19T11:43:43.464Z,100.00
2023-01-19T11:45:03.988Z,99.89
2023-01-19T11:46:13.573Z,99.73
2023-01-19T11:47:35.797Z,100.00
2023-01-19T11:49:04.999Z,99.81
2023-01-19T11:50:42.715Z,100.00
2023-01-19T11:52:13.771Z,99.83
2023-01-19T11:53:39.542Z,99.77
2023-01-19T11:55:03.088Z,100.00
2023-01-19T11:56:12.015Z,100.00
2023-01-19T11:57:17.841Z,100.00
2023-01-19T11:58:22.225Z,99.91
2023-01-19T11:59:27.251Z,99.74
2023-01-19T12:00:55.827Z,99.75
2023-01-19T12:02:11.901Z,99.50
2023-01-19T12:03:56.128Z,99.38
2023-01-19T12:05:13.757Z,99.70
2023-01-19T12:06:28.282Z,99.80
2023-01-19T12:07:36.944Z,100.00
2023-01-19T12:09:02.389Z,99.94
2023-01-19T12:10:31.635Z,99.93
2023-01-19T12:12:02.295Z,99.71
2023-01-19T12:13:06.016Z,99.87
2023-01-19T12:14:41.763Z,99.54
2023-01-19T12:15:48.582Z,99.74
2023-01-19T12:16:59.754Z,99.62
2023-01-19T12:18:07.823Z,99.58
2023-01-19T12:19:25.555Z,99.81
2023-01-19T12:20:40.642Z,99.58
2023-01-19T12:21:49.589Z,99.43
2023-01-19T12:23:23.513Z,99.97
2023-01-19T12:25:02.316Z,99.66
2023-01-19T12:26:18.051Z,99.79
2023-01-19T12:27:40.685Z,99.45
2023-01-19T12:28:53.355Z,99.65
2023-01-19T12:29:57.626Z,99.93
2023-01-19T12:31:07.829Z,100.00
2023-01-19T12:32:14.237Z,100.00
2023-01-19T12:33:33.443Z,100.00
2023-01-19T12:34:58.462Z,100.00
2023-01-19T12:36:35.639Z,100.00
2023-01-19T12:37:44.238Z,100.00
2023-01-19T12:38:58.340Z,100.00
2023-01-19T12:40:27.835Z,100.00
2023-01-19T12:41:36.609Z,99.98
2023-01-19T12:42:48.231Z,100.00
2023-01-19T12:44:16.962Z,100.00
2023-01-19T12:45:41.724Z,100.00
2023-01-19T12:47:07.749Z,100.00
2023-01-19T12:48:27.274Z,100.00
2023-01-19T12:49:38.393Z,100.00
2023-01-19T12:50:46.964Z,100.00
2023-01-19T12:52:12.424Z,100.00
2023-01-19T12:53:26.742Z,100.00
2023-01-19T12:54:33.246Z,100.00
2023-01-19T12:55:39.307Z,100.00
2023-01-19T12:56:43.651Z,100.00
2023-01-19T12:57:56.848Z,99.96
2023-01-19T12:59:02.496Z,100.00
2023-01-19T13:00:26.492Z,99.93
2023-01-19T13:01:31.442Z,99.81
2023-01-19T13:02:52.117Z,99.75
2023-01-19T13:04:31.045Z,99.50
2023-01-19T13:07:10.643Z,99.34
2023-01-19T13:08:17.026Z,99.47
2023-01-19T13:09:35.805Z,99.00
2023-01-19T13:11:00.535Z,99.51
2023-01-19T13:12:27.092Z,99.93
2023-01-19T13:13:46.465Z,99.41
2023-01-19T13:14:51.145Z,99.89
2023-01-19T13:15:57.287Z,100.00
2023-01-19T13:17:30.508Z,99.70
2023-01-19T13:18:42.231Z,100.00
2023-01-19T13:19:55.100Z,99.77
2023-01-19T13:21:06.794Z,99.64
2023-01-19T13:22:51.389Z,99.74
2023-01-19T13:23:59.875Z,100.00
2023-01-19T13:25:13.456Z,100.00
2023-01-19T13:26:22.113Z,99.63
2023-01-19T13:27:28.784Z,99.52
2023-01-19T13:29:33.890Z,99.14
2023-01-19T13:30:56.892Z,99.65
2023-01-19T13:32:17.141Z,99.22
2023-01-19T13:33:27.632Z,99.19
2023-01-19T13:34:49.161Z,99.80
2023-01-19T13:35:59.293Z,99.78
2023-01-19T13:37:06.257Z,100.00
2023-01-19T13:38:14.458Z,100.00
2023-01-19T13:39:32.391Z,100.00
2023-01-19T13:40:40.130Z,100.00
2023-01-19T13:41:46.424Z,100.00
2023-01-19T13:42:54.437Z,100.00
2023-01-19T13:44:18.451Z,100.00
2023-01-19T13:47:03.756Z,100.00
2023-01-19T13:48:14.849Z,100.00
2023-01-19T13:49:56.659Z,100.00
2023-01-19T13:51:18.416Z,100.00
2023-01-19T13:52:25.477Z,100.00
2023-01-19T13:53:35.699Z,99.57
2023-01-19T13:54:55.349Z,99.63
2023-01-19T13:56:39.542Z,99.93
2023-01-19T13:57:46.949Z,99.50
2023-01-19T13:59:13.748Z,99.52
2023-01-19T14:00:27.533Z,99.50
2023-01-19T14:01:51.640Z,99.74
2023-01-19T14:03:13.990Z,100.00
2023-01-19T14:04:31.050Z,99.72
2023-01-19T14:05:41.124Z,100.00
2023-01-19T14:06:55.870Z,100.00
2023-01-19T14:08:13.626Z,100.00
2023-01-19T14:09:20.971Z,99.75
2023-01-19T14:10:26.225Z,99.99
2023-01-19T14:11:31.123Z,99.90
2023-01-19T14:12:37.204Z,99.93
2023-01-19T14:13:46.727Z,100.00
2023-01-19T14:14:53.258Z,99.95
2023-01-19T14:16:18.404Z,99.72
2023-01-19T14:17:32.314Z,99.88
2023-01-19T14:18:37.304Z,100.00
2023-01-19T14:19:54.769Z,100.00
2023-01-19T14:21:07.976Z,99.61
2023-01-19T14:22:11.541Z,99.86
2023-01-19T14:23:41.660Z,99.46
2023-01-19T14:24:46.172Z,99.37
2023-01-19T14:25:54.206Z,99.00
2023-01-19T14:27:19.384Z,98.85
2023-01-19T14:28:35.468Z,98.99
2023-01-19T14:29:41.335Z,98.95
2023-01-19T14:31:02.724Z,98.72
2023-01-19T14:32:25.224Z,98.75
2023-01-19T14:33:46.311Z,98.57
2023-01-19T14:35:24.067Z,98.79
2023-01-19T14:36:42.584Z,98.94
2023-01-19T14:37:52.416Z,98.99
2023-01-19T14:39:01.213Z,98.73
2023-01-19T14:40:19.132Z,98.82
2023-01-19T14:41:49.998Z,99.13
2023-01-19T14:43:10.604Z,99.65
2023-01-19T14:44:28.815Z,99.90
2023-01-19T14:45:43.042Z,99.80
2023-01-19T14:46:52.930Z,99.76
2023-01-19T14:48:06.234Z,99.50
2023-01-19T14:49:28.496Z,99.60
2023-01-19T14:50:41.453Z,99.92
2023-01-19T14:51:48.013Z,99.70
2023-01-19T14:53:06.228Z,99.85
2023-01-19T14:54:24.321Z,99.74
2023-01-19T14:55:45.053Z,99.25
2023-01-19T14:56:48.918Z,99.25
2023-01-19T14:57:54.387Z,99.45
2023-01-19T14:59:02.471Z,99.84
2023-01-19T15:00:19.346Z,100.00
2023-01-19T15:01:25.412Z,99.79
2023-01-19T15:02:35.911Z,99.98
2023-01-19T15:03:45.842Z,99.57
2023-01-19T15:04:55.589Z,99.93
2023-01-19T15:06:04.367Z,100.00
2023-01-19T15:07:24.159Z,99.77
2023-01-19T15:08:33.764Z,99.66
2023-01-19T15:09:37.802Z,99.91
2023-01-19T15:10:42.261Z,99.97
2023-01-19T15:11:50.513Z,99.82
2023-01-19T15:12:56.815Z,99.67
2023-01-19T15:14:02.675Z,99.76
2023-01-19T15:15:16.750Z,99.90
2023-01-19T15:16:20.851Z,99.79
2023-01-19T15:17:31.164Z,100.00
2023-01-19T15:18:36.435Z,100.00
2023-01-19T15:19:40.223Z,100.00
2023-01-19T15:20:44.428Z,100.00
2023-01-19T15:21:49.218Z,100.00
2023-01-19T15:22:53.853Z,100.00
2023-01-19T15:23:58.798Z,100.00
2023-01-19T15:25:09.663Z,100.00
2023-01-19T15:26:21.201Z,100.00
2023-01-19T15:27:26.677Z,100.00
2023-01-19T15:28:32.338Z,100.00
2023-01-19T15:29:36.291Z,100.00
2023-01-19T15:30:40.430Z,100.00
2023-01-19T15:31:44.702Z,100.00
2023-01-19T15:32:49.000Z,100.00
2023-01-19T15:33:52.761Z,100.00
2023-01-19T15:34:56.701Z,100.00
2023-01-19T15:36:00.543Z,100.00
2023-01-19T15:37:04.609Z,100.00
2023-01-19T15:38:08.636Z,100.00
2023-01-19T15:39:14.440Z,100.00
2023-01-19T15:40:20.027Z,100.00
2023-01-19T15:41:30.040Z,100.00
2023-01-19T15:42:33.833Z,100.00
2023-01-19T15:43:37.606Z,100.00
2023-01-19T15:44:42.422Z,100.00
2023-01-19T15:46:02.796Z,100.00
2023-01-19T15:47:07.165Z,100.00
2023-01-19T15:48:14.262Z,100.00
2023-01-19T15:49:19.966Z,100.00
2023-01-19T15:50:27.521Z,100.00
2023-01-19T15:51:31.649Z,100.00
2023-01-19T15:52:35.658Z,100.00
2023-01-19T15:53:41.633Z,100.00
2023-01-19T15:54:45.598Z,100.00
2023-01-19T15:55:52.609Z,100.00
2023-01-19T15:56:56.211Z,100.00
2023-01-19T15:58:03.101Z,100.00
2023-01-19T15:59:07.014Z,100.00
2023-01-19T16:00:12.171Z,99.88
2023-01-19T16:01:19.947Z,100.00
2023-01-19T16:02:24.347Z,100.00
2023-01-19T16:03:28.616Z,100.00
2023-01-19T16:04:32.353Z,100.00
2023-01-19T16:05:43.857Z,100.00
2023-01-19T16:06:48.419Z,100.00
2023-01-19T16:07:52.337Z,100.00
2023-01-19T16:09:01.538Z,100.00
2023-01-19T16:10:09.818Z,100.00
2023-01-19T16:11:16.522Z,100.00